createdAt,value
2023-04-10T00:01:54.801Z,10.30
2023-04-10T00:04:22.943Z,10.20
2023-04-10T00:06:50.819Z,10.30
2023-04-10T00:09:18.759Z,10.40
2023-04-10T00:11:46.541Z,10.30
2023-04-10T00:14:14.282Z,10.60
2023-04-10T00:16:42.080Z,10.40
2023-04-10T00:19:10.654Z,10.50
2023-04-10T00:21:38.993Z,10.60
2023-04-10T00:24:06.800Z,10.60
2023-04-10T00:26:34.898Z,10.60
2023-04-10T00:29:03.040Z,10.70
2023-04-10T00:31:31.448Z,10.70
2023-04-10T00:33:59.224Z,10.70
2023-04-10T00:36:27.767Z,10.70
2023-04-10T00:38:55.692Z,10.70
2023-04-10T00:41:23.590Z,10.70
2023-04-10T00:43:56.150Z,10.70
2023-04-10T00:46:24.481Z,10.70
2023-04-10T00:48:53.763Z,10.70
2023-04-10T00:51:22.718Z,10.60
2023-04-10T00:53:51.845Z,10.80
2023-04-10T00:56:20.876Z,10.70
2023-04-10T00:58:48.816Z,10.70
2023-04-10T01:01:17.087Z,10.60
2023-04-10T01:03:45.532Z,10.60
2023-04-10T01:06:30.952Z,10.70
2023-04-10T01:09:04.734Z,10.70
2023-04-10T01:11:45.685Z,10.60
2023-04-10T01:14:22.921Z,10.50
2023-04-10T01:20:01.586Z,10.60
2023-04-10T01:25:43.605Z,10.60
2023-04-10T01:28:32.129Z,10.50
2023-04-10T01:31:02.343Z,10.50
2023-04-10T01:33:37.168Z,10.50
2023-04-10T01:36:07.956Z,10.40
2023-04-10T01:41:24.647Z,10.50
2023-04-10T01:43:53.647Z,10.50
2023-04-10T01:46:23.637Z,10.50
2023-04-10T01:48:53.469Z,10.40
2023-04-10T01:51:22.097Z,10.40
2023-04-10T01:53:51.231Z,10.40
2023-04-10T01:56:19.278Z,10.40
2023-04-10T01:58:47.240Z,10.40
2023-04-10T02:01:28.866Z,10.50
2023-04-10T02:03:57.904Z,10.40
2023-04-10T02:09:23.433Z,10.40
2023-04-10T02:14:47.981Z,10.40
2023-04-10T02:17:20.477Z,10.40
2023-04-10T02:19:50.814Z,10.40
2023-04-10T02:22:18.803Z,10.30
2023-04-10T02:24:46.770Z,10.30
2023-04-10T02:27:14.734Z,10.20
2023-04-10T02:29:42.452Z,10.30
2023-04-10T02:32:10.799Z,10.30
2023-04-10T02:34:38.546Z,10.20
2023-04-10T02:37:06.269Z,10.20
2023-04-10T02:39:34.463Z,10.20
2023-04-10T02:42:02.265Z,10.20
2023-04-10T02:44:30.564Z,10.10
2023-04-10T02:46:58.323Z,10.10
2023-04-10T02:49:26.550Z,10.10
2023-04-10T02:51:54.298Z,10.10
2023-04-10T02:54:22.012Z,10.10
2023-04-10T02:56:49.773Z,10.40
2023-04-10T02:59:17.565Z,10.30
2023-04-10T03:01:46.756Z,10.00
2023-04-10T03:04:14.922Z,9.90
2023-04-10T03:06:42.769Z,10.00
2023-04-10T03:09:10.545Z,10.00
2023-04-10T03:11:38.329Z,10.00
2023-04-10T03:14:06.578Z,9.90
2023-04-10T03:16:34.478Z,9.90
2023-04-10T03:19:02.504Z,9.90
2023-04-10T03:21:30.274Z,9.90
2023-04-10T03:23:58.026Z,9.90
2023-04-10T03:26:25.711Z,9.80
2023-04-10T03:28:53.431Z,9.80
2023-04-10T03:31:21.397Z,10.30
2023-04-10T03:33:49.662Z,9.80
2023-04-10T03:36:18.213Z,9.70
2023-04-10T03:38:46.347Z,9.80
2023-04-10T03:41:14.082Z,9.70
2023-04-10T03:43:41.816Z,9.80
2023-04-10T03:46:09.609Z,9.60
2023-04-10T03:48:37.366Z,9.70
2023-04-10T03:51:06.414Z,9.60
2023-04-10T03:53:35.528Z,9.70
2023-04-10T03:56:03.484Z,9.60
2023-04-10T03:58:31.421Z,9.60
2023-04-10T04:00:59.181Z,9.60
2023-04-10T04:03:27.644Z,9.70
2023-04-10T04:05:55.650Z,9.60
2023-04-10T04:08:23.459Z,9.60
2023-04-10T04:10:51.136Z,9.60
2023-04-10T04:13:19.295Z,9.60
2023-04-10T04:15:47.376Z,9.70
2023-04-10T04:18:15.132Z,10.10
2023-04-10T04:20:43.032Z,9.70
2023-04-10T04:23:11.097Z,9.40
2023-04-10T04:25:38.856Z,9.60
2023-04-10T04:28:06.553Z,9.60
2023-04-10T04:30:34.300Z,9.60
2023-04-10T04:33:02.203Z,9.30
2023-04-10T04:35:30.327Z,9.70
2023-04-10T04:37:58.096Z,9.40
2023-04-10T04:40:25.848Z,9.50
2023-04-10T04:42:53.629Z,9.50
2023-04-10T04:45:21.457Z,9.50
2023-04-10T04:47:49.235Z,9.50
2023-04-10T04:50:17.736Z,9.60
2023-04-10T04:52:45.529Z,9.50
2023-04-10T04:55:13.411Z,9.40
2023-04-10T04:57:41.158Z,9.40
2023-04-10T05:00:10.737Z,9.40
2023-04-10T05:02:38.601Z,9.50
2023-04-10T05:05:07.854Z,9.50
2023-04-10T05:07:35.870Z,9.30
2023-04-10T05:10:04.024Z,9.50
2023-04-10T05:12:31.727Z,9.50
2023-04-10T05:14:59.927Z,9.80
2023-04-10T05:17:27.674Z,9.40
2023-04-10T05:19:55.479Z,9.50
2023-04-10T05:22:23.201Z,9.40
2023-04-10T05:24:50.912Z,9.50
2023-04-10T05:27:18.620Z,9.50
2023-04-10T05:29:46.411Z,9.70
2023-04-10T05:32:14.661Z,9.60
2023-04-10T05:34:42.457Z,9.70
2023-04-10T05:37:12.429Z,9.70
2023-04-10T05:39:40.195Z,9.60
2023-04-10T05:42:08.067Z,9.60
2023-04-10T05:47:03.505Z,9.90
2023-04-10T05:49:31.370Z,9.70
2023-04-10T05:51:59.209Z,9.90
2023-04-10T05:57:15.642Z,9.70
2023-04-10T05:59:43.467Z,9.80
2023-04-10T06:02:12.128Z,9.80
2023-04-10T06:04:40.172Z,9.80
2023-04-10T06:07:08.236Z,9.80
2023-04-10T06:09:36.111Z,9.90
2023-04-10T06:12:04.230Z,9.70
2023-04-10T06:14:32.170Z,9.90
2023-04-10T06:16:59.971Z,9.70
2023-04-10T06:19:27.773Z,10.00
2023-04-10T06:21:55.638Z,10.00
2023-04-10T06:24:23.511Z,9.90
2023-04-10T06:26:51.512Z,10.00
2023-04-10T06:29:19.395Z,10.00
2023-04-10T06:31:47.224Z,9.90
2023-04-10T06:34:15.170Z,9.80
2023-04-10T06:36:42.903Z,10.00
2023-04-10T06:39:10.713Z,10.40
2023-04-10T06:41:38.451Z,10.50
2023-04-10T06:44:06.450Z,10.50
2023-04-10T06:46:34.384Z,10.50
2023-04-10T06:49:03.087Z,10.70
2023-04-10T06:51:31.193Z,10.60
2023-04-10T06:53:58.892Z,10.70
2023-04-10T06:56:26.687Z,10.70
2023-04-10T06:58:54.582Z,10.80
2023-04-10T07:01:22.632Z,10.80
2023-04-10T07:03:50.735Z,10.90
2023-04-10T07:06:18.627Z,11.00
2023-04-10T07:08:48.080Z,10.90
2023-04-10T07:11:16.121Z,11.20
2023-04-10T07:16:31.963Z,11.30
2023-04-10T07:18:59.972Z,11.30
2023-04-10T07:21:27.799Z,11.00
2023-04-10T07:23:56.125Z,11.50
2023-04-10T07:26:24.853Z,11.50
2023-04-10T07:28:52.880Z,11.60
2023-04-10T07:31:21.062Z,11.70
2023-04-10T07:33:49.364Z,11.70
2023-04-10T07:36:17.235Z,11.60
2023-04-10T07:38:45.658Z,11.80
2023-04-10T07:41:13.548Z,11.70
2023-04-10T07:43:41.347Z,11.70
2023-04-10T07:46:09.374Z,11.70
2023-04-10T07:48:37.240Z,11.80
2023-04-10T07:51:08.509Z,11.90
2023-04-10T07:53:36.318Z,11.90
2023-04-10T07:56:05.231Z,12.00
2023-04-10T07:58:33.130Z,11.90
2023-04-10T08:01:01.211Z,11.90
2023-04-10T08:03:29.220Z,12.10
2023-04-10T08:05:57.257Z,12.00
2023-04-10T08:08:25.224Z,12.00
2023-04-10T08:10:53.098Z,12.10
2023-04-10T08:13:21.140Z,12.20
2023-04-10T08:15:49.017Z,11.90
2023-04-10T08:18:16.827Z,12.10
2023-04-10T08:20:44.962Z,12.20
2023-04-10T08:23:20.553Z,12.30
2023-04-10T08:25:49.358Z,12.30
2023-04-10T08:28:18.903Z,12.60
2023-04-10T08:30:46.832Z,12.40
2023-04-10T08:33:15.263Z,12.40
2023-04-10T08:35:46.729Z,14.10
2023-04-10T08:38:14.962Z,12.40
2023-04-10T08:40:43.874Z,12.40
2023-04-10T08:43:11.990Z,12.40
2023-04-10T08:45:41.329Z,12.60
2023-04-10T08:48:11.530Z,12.50
2023-04-10T08:50:43.838Z,12.60
2023-04-10T08:53:13.924Z,12.60
2023-04-10T08:55:43.870Z,12.70
2023-04-10T08:58:13.045Z,12.80
2023-04-10T09:00:41.029Z,12.90
2023-04-10T09:03:13.445Z,12.90
2023-04-10T09:05:41.456Z,13.00
2023-04-10T09:08:10.530Z,13.00
2023-04-10T09:10:38.903Z,12.70
2023-04-10T09:13:06.903Z,13.20
2023-04-10T09:15:56.488Z,12.70
2023-04-10T09:18:44.746Z,13.60
2023-04-10T09:21:15.080Z,13.40
2023-04-10T09:23:43.900Z,13.60
2023-04-10T09:29:44.559Z,13.70
2023-04-10T09:32:12.534Z,13.80
2023-04-10T09:37:40.437Z,13.80
2023-04-10T09:40:22.217Z,14.00
2023-04-10T09:42:50.374Z,14.10
2023-04-10T09:45:19.818Z,14.20
2023-04-10T09:48:02.853Z,14.00
2023-04-10T09:50:38.014Z,14.20
2023-04-10T09:53:07.882Z,14.30
2023-04-10T09:59:12.422Z,14.30
2023-04-10T10:01:41.742Z,14.30
2023-04-10T10:04:10.459Z,13.90
2023-04-10T10:06:39.186Z,14.50
2023-04-10T10:11:36.077Z,14.60
2023-04-10T10:14:07.650Z,14.50
2023-04-10T10:16:42.565Z,14.60
2023-04-10T10:19:23.408Z,14.70
2023-04-10T10:24:40.659Z,14.70
2023-04-10T10:27:10.571Z,14.60
2023-04-10T10:29:40.376Z,14.60
2023-04-10T10:32:09.035Z,14.70
2023-04-10T10:34:37.664Z,14.70
2023-04-10T10:37:06.197Z,14.70
2023-04-10T10:39:48.261Z,14.80
2023-04-10T10:42:23.716Z,14.90
2023-04-10T10:47:48.302Z,15.10
2023-04-10T10:50:16.442Z,14.90
2023-04-10T10:52:46.135Z,15.10
2023-04-10T10:55:36.474Z,15.10
2023-04-10T10:58:05.583Z,15.10
2023-04-10T11:01:09.987Z,15.00
2023-04-10T11:03:39.077Z,15.10
2023-04-10T11:06:08.822Z,15.20
2023-04-10T11:08:46.201Z,15.20
2023-04-10T11:11:19.306Z,15.30
2023-04-10T11:14:17.897Z,15.40
2023-04-10T11:16:47.471Z,15.20
2023-04-10T11:19:21.709Z,15.40
2023-04-10T11:22:05.793Z,15.40
2023-04-10T11:24:56.797Z,15.40
2023-04-10T11:27:44.127Z,15.50
2023-04-10T11:30:29.167Z,15.50
2023-04-10T11:32:57.599Z,15.60
2023-04-10T11:35:26.880Z,15.70
2023-04-10T11:38:10.627Z,15.80
2023-04-10T11:40:54.318Z,15.80
2023-04-10T11:43:22.387Z,15.90
2023-04-10T11:45:50.282Z,15.90
2023-04-10T11:48:18.111Z,15.90
2023-04-10T11:50:46.030Z,16.10
2023-04-10T11:53:21.314Z,15.70
2023-04-10T11:55:49.400Z,16.30
2023-04-10T11:58:24.979Z,16.00
2023-04-10T12:01:01.173Z,16.20
2023-04-10T12:03:37.035Z,16.10
2023-04-10T12:06:08.893Z,16.10
2023-04-10T12:08:38.189Z,16.20
2023-04-10T12:11:07.390Z,16.20
2023-04-10T12:13:35.923Z,16.30
2023-04-10T12:16:06.732Z,16.40
2023-04-10T12:18:35.217Z,16.40
2023-04-10T12:21:04.746Z,16.60
2023-04-10T12:23:33.620Z,16.60
2023-04-10T12:26:11.232Z,16.90
2023-04-10T12:28:41.766Z,16.90
2023-04-10T12:31:09.998Z,17.00
2023-04-10T12:33:39.263Z,17.00
2023-04-10T12:36:21.530Z,17.10
2023-04-10T12:38:49.718Z,16.70
2023-04-10T12:41:23.204Z,17.20
2023-04-10T12:43:52.627Z,17.10
2023-04-10T12:46:26.771Z,17.10
2023-04-10T12:48:55.323Z,17.40
2023-04-10T12:51:47.157Z,17.20
2023-04-10T12:54:29.750Z,17.40
2023-04-10T12:56:57.883Z,17.60
2023-04-10T13:01:56.110Z,17.50
2023-04-10T13:04:24.407Z,17.50
2023-04-10T13:06:52.500Z,17.10
2023-04-10T13:09:22.022Z,17.50
2023-04-10T13:11:51.773Z,17.60
2023-04-10T13:14:20.019Z,17.30
2023-04-10T13:16:48.394Z,17.50
2023-04-10T13:19:16.337Z,17.60
2023-04-10T13:21:44.276Z,17.60
2023-04-10T13:24:12.897Z,17.30
2023-04-10T13:26:41.581Z,17.80
2023-04-10T13:29:09.303Z,18.00
2023-04-10T13:31:37.187Z,17.90
2023-04-10T13:34:05.490Z,17.60
2023-04-10T13:39:22.456Z,18.00
2023-04-10T13:41:50.278Z,17.90
2023-04-10T13:44:18.232Z,18.40
2023-04-10T13:46:45.988Z,18.20
2023-04-10T13:49:16.840Z,18.10
2023-04-10T13:51:45.754Z,18.10
2023-04-10T13:54:16.197Z,18.20
2023-04-10T13:56:45.567Z,17.90
2023-04-10T13:59:13.743Z,17.80
2023-04-10T14:01:41.601Z,17.70
2023-04-10T14:04:09.453Z,17.60
2023-04-10T14:06:37.183Z,17.60
2023-04-10T14:09:06.293Z,17.50
2023-04-10T14:11:34.119Z,17.30
2023-04-10T14:14:02.058Z,17.20
2023-04-10T14:16:30.068Z,17.50
2023-04-10T14:18:57.912Z,17.40
2023-04-10T14:21:26.703Z,17.30
2023-04-10T14:23:54.500Z,17.10
2023-04-10T14:26:22.676Z,16.70
2023-04-10T14:28:50.664Z,17.10
2023-04-10T14:31:19.290Z,17.20
2023-04-10T14:33:47.218Z,17.30
2023-04-10T14:36:15.585Z,17.20
2023-04-10T14:38:43.587Z,16.50
2023-04-10T14:41:11.407Z,17.00
2023-04-10T14:43:39.364Z,16.90
2023-04-10T14:46:08.059Z,16.90
2023-04-10T14:48:36.116Z,16.80
2023-04-10T14:51:09.006Z,16.80
2023-04-10T14:53:36.940Z,16.80
2023-04-10T14:56:11.478Z,16.90
2023-04-10T14:58:39.358Z,16.80
2023-04-10T15:01:11.108Z,16.80
2023-04-10T15:03:39.525Z,16.80
2023-04-10T15:06:08.722Z,16.50
2023-04-10T15:08:36.724Z,16.90
2023-04-10T15:11:06.097Z,16.60
2023-04-10T15:13:34.115Z,16.70
2023-04-10T15:16:02.163Z,16.70
2023-04-10T15:18:30.028Z,16.70
2023-04-10T15:20:57.950Z,16.60
2023-04-10T15:23:26.081Z,16.70
2023-04-10T15:25:54.378Z,16.40
2023-04-10T15:28:23.015Z,16.50
2023-04-10T15:30:51.249Z,16.50
2023-04-10T15:33:21.387Z,16.50
2023-04-10T15:35:49.672Z,16.40
2023-04-10T15:38:17.642Z,16.40
2023-04-10T15:43:31.386Z,16.40
2023-04-10T15:46:01.183Z,16.50
2023-04-10T15:48:29.308Z,16.40
2023-04-10T15:50:57.871Z,16.40
2023-04-10T15:53:25.986Z,16.20
2023-04-10T15:55:53.826Z,16.30
2023-04-10T15:58:21.739Z,16.30
2023-04-10T16:00:49.932Z,16.30
2023-04-10T16:03:18.071Z,16.30
2023-04-10T16:05:45.970Z,16.30
2023-04-10T16:11:02.480Z,16.30
2023-04-10T16:13:30.349Z,16.20
2023-04-10T16:15:58.840Z,16.40
2023-04-10T16:18:27.085Z,16.30
2023-04-10T16:20:55.145Z,16.60
2023-04-10T16:23:23.019Z,16.30
2023-04-10T16:25:51.650Z,16.40
2023-04-10T16:28:19.433Z,16.40
2023-04-10T16:30:47.435Z,16.30
2023-04-10T16:33:15.576Z,16.30
2023-04-10T16:35:43.535Z,16.20
2023-04-10T16:38:11.414Z,16.30
2023-04-10T16:40:40.377Z,16.30
2023-04-10T16:43:08.307Z,16.30
2023-04-10T16:45:36.611Z,16.30
2023-04-10T16:48:04.800Z,16.20
2023-04-10T16:50:36.296Z,16.20
2023-04-10T16:53:04.157Z,16.40
2023-04-10T16:55:32.060Z,16.30
2023-04-10T16:58:00.177Z,16.30
2023-04-10T17:00:28.892Z,16.40
2023-04-10T17:02:59.323Z,15.70
2023-04-10T17:05:32.880Z,16.20
2023-04-10T17:08:00.932Z,16.30
2023-04-10T17:10:28.806Z,16.30
2023-04-10T17:12:56.595Z,16.10
2023-04-10T17:15:24.675Z,16.10
2023-04-10T17:17:53.335Z,16.20
2023-04-10T17:20:21.314Z,16.20
2023-04-10T17:22:49.471Z,16.20
2023-04-10T17:25:17.744Z,16.20
2023-04-10T17:27:45.723Z,16.20
2023-04-10T17:30:14.785Z,16.20
2023-04-10T17:32:42.743Z,16.20
2023-04-10T17:37:39.333Z,16.20
2023-04-10T17:40:11.292Z,16.00
2023-04-10T17:42:39.129Z,16.10
2023-04-10T17:45:09.178Z,16.20
2023-04-10T17:47:37.282Z,16.10
2023-04-10T17:50:07.409Z,16.10
2023-04-10T17:55:24.019Z,16.10
2023-04-10T17:57:52.485Z,16.20
2023-04-10T18:00:21.997Z,16.10
2023-04-10T18:02:50.827Z,15.80
2023-04-10T18:05:18.959Z,15.70
2023-04-10T18:07:47.048Z,15.60
2023-04-10T18:12:43.264Z,15.30
2023-04-10T18:15:13.572Z,15.10
2023-04-10T18:17:41.782Z,15.00
2023-04-10T18:20:11.272Z,14.80
2023-04-10T18:22:39.259Z,14.90
2023-04-10T18:25:09.269Z,15.20
2023-04-10T18:27:40.906Z,14.70
2023-04-10T18:32:57.894Z,14.50
2023-04-10T18:35:25.868Z,14.50
2023-04-10T18:37:53.811Z,14.50
2023-04-10T18:40:23.508Z,14.50
2023-04-10T18:42:51.590Z,14.40
2023-04-10T18:45:20.795Z,14.40
2023-04-10T18:47:48.692Z,14.30
2023-04-10T18:50:16.918Z,14.30
2023-04-10T18:52:44.916Z,14.20
2023-04-10T18:55:13.382Z,14.30
2023-04-10T19:00:12.265Z,14.20
2023-04-10T19:02:40.287Z,14.20
2023-04-10T19:07:47.311Z,14.10
2023-04-10T19:10:21.454Z,14.00
2023-04-10T19:12:52.504Z,14.20
2023-04-10T19:15:20.617Z,14.00
2023-04-10T19:17:51.560Z,14.00
2023-04-10T19:20:49.421Z,13.90
2023-04-10T19:25:50.857Z,13.90
2023-04-10T19:31:05.271Z,13.90
2023-04-10T19:33:33.595Z,14.00
2023-04-10T19:36:01.698Z,13.80
2023-04-10T19:38:29.993Z,13.70
2023-04-10T19:40:58.049Z,13.70
2023-04-10T19:43:26.218Z,13.70
2023-04-10T19:45:54.459Z,13.70
2023-04-10T19:58:25.262Z,13.60
2023-04-10T20:03:32.034Z,13.60
2023-04-10T20:08:30.255Z,13.60
2023-04-10T20:10:58.633Z,13.50
2023-04-10T20:13:27.667Z,13.50
2023-04-10T20:15:56.023Z,13.50
2023-04-10T20:18:24.289Z,13.50
2023-04-10T20:20:52.582Z,13.40
2023-04-10T20:23:20.796Z,13.30
2023-04-10T20:25:48.971Z,13.40
2023-04-10T20:30:44.909Z,13.60
2023-04-10T20:33:12.986Z,13.40
2023-04-10T20:35:41.374Z,13.30
2023-04-10T20:38:09.834Z,13.20
2023-04-10T20:40:37.864Z,13.30
2023-04-10T20:43:10.238Z,13.10
2023-04-10T20:45:38.185Z,13.20
2023-04-10T20:48:08.233Z,13.20
2023-04-10T20:50:36.819Z,13.20
2023-04-10T20:53:04.761Z,13.00
2023-04-10T20:55:33.965Z,13.00
2023-04-10T20:58:01.922Z,13.20
2023-04-10T21:00:30.306Z,13.10
2023-04-10T21:02:58.690Z,13.20
2023-04-10T21:08:14.834Z,13.00
2023-04-10T21:13:28.824Z,12.90
2023-04-10T21:15:56.802Z,13.20
2023-04-10T21:18:24.904Z,13.00
2023-04-10T21:20:53.145Z,12.90
2023-04-10T21:23:21.049Z,13.00
2023-04-10T21:25:52.956Z,12.90
2023-04-10T21:28:20.995Z,13.10
2023-04-10T21:30:49.454Z,12.80
2023-04-10T21:33:17.372Z,12.80
2023-04-10T21:35:45.723Z,12.80
2023-04-10T21:43:09.334Z,12.70
2023-04-10T21:45:38.015Z,12.70
2023-04-10T21:48:06.331Z,12.60
2023-04-10T21:50:34.235Z,12.60
2023-04-10T21:53:02.094Z,12.50
2023-04-10T21:57:58.307Z,12.60
2023-04-10T22:00:27.995Z,12.60
2023-04-10T22:02:56.108Z,12.50
2023-04-10T22:08:10.161Z,12.70
2023-04-10T22:10:38.046Z,12.40
2023-04-10T22:13:06.727Z,12.40
2023-04-10T22:18:24.119Z,12.40
2023-04-10T22:20:52.186Z,12.40
2023-04-10T22:23:20.421Z,12.40
2023-04-10T22:25:48.238Z,12.50
2023-04-10T22:28:16.351Z,12.30
2023-04-10T22:30:44.502Z,12.00
2023-04-10T22:33:12.405Z,12.30
2023-04-10T22:35:40.416Z,12.30
2023-04-10T22:38:08.558Z,12.20
2023-04-10T22:40:36.392Z,12.20
2023-04-10T22:43:04.123Z,12.20
2023-04-10T22:48:19.493Z,12.00
2023-04-10T22:50:47.544Z,12.00
2023-04-10T22:53:15.314Z,12.50
2023-04-10T22:55:43.106Z,12.20
2023-04-10T22:58:11.577Z,12.10
2023-04-10T23:00:39.559Z,12.00
2023-04-10T23:03:07.497Z,12.00
2023-04-10T23:05:35.433Z,12.20
2023-04-10T23:08:03.193Z,12.40
2023-04-10T23:10:30.964Z,12.00
2023-04-10T23:12:58.768Z,12.00
2023-04-10T23:15:26.530Z,12.00
2023-04-10T23:17:55.251Z,12.10
2023-04-10T23:20:23.905Z,12.00
2023-04-10T23:22:51.861Z,11.80
2023-04-10T23:25:19.982Z,12.10
2023-04-10T23:27:47.792Z,12.00
2023-04-10T23:30:15.605Z,12.00
2023-04-10T23:32:43.453Z,12.00
2023-04-10T23:35:11.282Z,12.10
2023-04-10T23:37:39.097Z,12.40
2023-04-10T23:40:09.808Z,11.90
2023-04-10T23:42:37.586Z,12.00
2023-04-10T23:45:08.087Z,12.00
2023-04-10T23:47:35.915Z,12.00
2023-04-10T23:50:04.938Z,11.90
2023-04-10T23:52:32.814Z,12.10
2023-04-10T23:55:00.644Z,11.90
2023-04-10T23:57:28.750Z,11.90
2023-04-10T23:59:57.023Z,11.90
