createdAt,value
2023-12-16T00:04:14.957Z,15.27
2023-12-16T00:09:17.099Z,20.73
2023-12-16T00:19:21.115Z,17.02
2023-12-16T00:24:23.321Z,16.92
2023-12-16T00:29:25.400Z,14.52
2023-12-16T00:39:29.313Z,18.25
2023-12-16T00:49:33.126Z,17.35
2023-12-16T00:54:35.120Z,11.82
2023-12-16T00:59:37.319Z,24.73
2023-12-16T01:09:41.149Z,10.25
2023-12-16T01:19:45.030Z,18.85
2023-12-16T01:24:47.137Z,18.23
2023-12-16T01:29:49.181Z,17.85
2023-12-16T01:34:51.343Z,11.98
2023-12-16T01:44:55.249Z,14.40
2023-12-16T01:49:58.723Z,17.10
2023-12-16T01:55:00.849Z,13.30
2023-12-16T02:10:08.213Z,18.98
2023-12-16T02:15:10.411Z,17.40
2023-12-16T02:20:14.524Z,18.40
2023-12-16T02:25:16.826Z,11.93
2023-12-16T02:30:18.987Z,20.17
2023-12-16T02:35:21.021Z,15.07
2023-12-16T02:40:23.074Z,12.98
2023-12-16T02:50:27.546Z,16.13
2023-12-16T02:55:29.626Z,20.55
2023-12-16T03:05:33.674Z,12.85
2023-12-16T03:10:35.847Z,14.32
2023-12-16T03:15:37.978Z,17.23
2023-12-16T03:25:41.887Z,20.33
2023-12-16T03:30:44.055Z,12.07
2023-12-16T03:40:47.991Z,14.55
2023-12-16T03:50:51.831Z,15.05
2023-12-16T03:55:54.179Z,15.18
2023-12-16T04:00:56.455Z,21.13
2023-12-16T04:05:58.645Z,16.95
2023-12-16T04:11:00.713Z,17.17
2023-12-16T04:16:03.282Z,22.67
2023-12-16T04:21:05.669Z,17.65
2023-12-16T04:26:08.683Z,22.55
2023-12-16T04:31:15.044Z,20.85
2023-12-16T04:36:17.680Z,29.13
2023-12-16T04:41:19.825Z,24.92
2023-12-16T04:46:21.913Z,23.08
2023-12-16T04:56:26.374Z,25.20
2023-12-16T05:01:28.427Z,23.55
2023-12-16T05:06:30.418Z,26.42
2023-12-16T05:11:32.531Z,23.15
2023-12-16T05:16:34.708Z,24.23
2023-12-16T05:26:38.743Z,23.10
2023-12-16T05:31:40.859Z,27.50
2023-12-16T05:36:42.902Z,25.73
2023-12-16T05:41:44.883Z,28.60
2023-12-16T05:46:46.975Z,25.88
2023-12-16T05:51:49.099Z,23.55
2023-12-16T05:56:51.452Z,20.27
2023-12-16T06:01:53.613Z,22.45
2023-12-16T06:06:55.680Z,18.40
2023-12-16T06:11:57.845Z,18.50
2023-12-16T06:17:00.099Z,28.90
2023-12-16T06:22:03.799Z,19.58
2023-12-16T06:32:08.126Z,20.67
2023-12-16T06:37:10.265Z,21.73
2023-12-16T06:42:12.402Z,25.10
2023-12-16T06:47:14.462Z,19.00
2023-12-16T06:52:16.559Z,24.25
2023-12-16T06:57:19.859Z,29.80
2023-12-16T07:02:21.900Z,20.27
2023-12-16T07:07:24.056Z,27.80
2023-12-16T07:12:26.347Z,24.02
2023-12-16T07:17:28.546Z,18.55
2023-12-16T07:22:30.749Z,19.85
2023-12-16T07:27:32.876Z,18.17
2023-12-16T07:32:35.003Z,22.48
2023-12-16T07:37:37.308Z,26.88
2023-12-16T07:42:42.137Z,27.13
2023-12-16T07:47:44.578Z,24.70
2023-12-16T07:52:47.109Z,20.77
2023-12-16T07:57:49.177Z,26.08
2023-12-16T08:02:51.244Z,20.95
2023-12-16T08:07:53.313Z,25.30
2023-12-16T08:12:55.385Z,24.17
2023-12-16T08:17:57.435Z,21.83
2023-12-16T08:22:59.578Z,35.25
2023-12-16T08:28:01.633Z,22.30
2023-12-16T08:33:03.755Z,25.60
2023-12-16T08:38:05.913Z,24.45
2023-12-16T08:43:07.918Z,21.15
2023-12-16T08:48:10.157Z,21.13
2023-12-16T08:53:12.634Z,22.52
2023-12-16T09:03:16.727Z,15.68
2023-12-16T09:08:18.794Z,15.02
2023-12-16T09:13:20.771Z,18.90
2023-12-16T09:18:22.901Z,20.48
2023-12-16T09:23:25.182Z,17.45
2023-12-16T09:28:27.241Z,17.67
2023-12-16T09:33:29.518Z,16.75
2023-12-16T09:38:31.655Z,16.17
2023-12-16T09:43:34.692Z,22.20
2023-12-16T09:48:36.917Z,14.10
2023-12-16T09:53:39.141Z,13.80
2023-12-16T09:58:41.872Z,16.85
2023-12-16T10:03:46.280Z,16.83
2023-12-16T10:08:48.973Z,17.70
2023-12-16T10:13:59.183Z,14.50
2023-12-16T10:19:01.711Z,14.40
2023-12-16T10:24:04.022Z,11.40
2023-12-16T10:29:06.026Z,14.90
2023-12-16T10:34:08.307Z,12.70
2023-12-16T10:39:10.446Z,16.17
2023-12-16T10:44:12.559Z,11.90
2023-12-16T10:49:14.681Z,14.10
2023-12-16T10:54:26.768Z,15.15
2023-12-16T10:59:33.329Z,13.13
2023-12-16T11:04:36.361Z,11.20
2023-12-16T11:09:38.616Z,11.13
2023-12-16T11:14:40.635Z,13.88
2023-12-16T11:20:05.861Z,13.73
2023-12-16T11:25:19.139Z,10.82
2023-12-16T11:30:23.066Z,12.60
2023-12-16T11:35:37.124Z,9.45
2023-12-16T11:40:46.253Z,9.35
2023-12-16T11:45:51.778Z,11.63
2023-12-16T11:50:53.917Z,8.18
2023-12-16T11:55:56.505Z,10.32
2023-12-16T12:00:58.795Z,10.35
2023-12-16T12:06:00.903Z,10.98
2023-12-16T12:11:03.004Z,7.25
2023-12-16T12:16:06.631Z,8.85
2023-12-16T12:21:08.891Z,8.68
2023-12-16T12:26:11.088Z,9.40
2023-12-16T12:31:13.195Z,10.70
2023-12-16T12:36:15.358Z,9.27
2023-12-16T12:41:17.598Z,6.25
2023-12-16T12:46:19.786Z,7.18
2023-12-16T12:51:21.820Z,7.40
2023-12-16T12:56:24.293Z,7.28
2023-12-16T13:01:26.562Z,11.23
2023-12-16T13:06:31.618Z,8.27
2023-12-16T13:11:33.749Z,8.88
2023-12-16T13:16:36.715Z,7.00
2023-12-16T13:21:38.780Z,7.90
2023-12-16T13:26:40.912Z,10.02
2023-12-16T13:31:43.213Z,8.23
2023-12-16T13:36:50.427Z,7.78
2023-12-16T13:41:54.085Z,7.43
2023-12-16T13:46:56.095Z,8.30
2023-12-16T13:51:58.212Z,7.35
2023-12-16T13:57:01.197Z,7.22
2023-12-16T14:02:03.461Z,8.18
2023-12-16T14:07:07.629Z,9.40
2023-12-16T14:12:10.176Z,10.02
2023-12-16T14:17:12.440Z,7.57
2023-12-16T14:22:15.093Z,9.82
2023-12-16T14:27:17.452Z,8.20
2023-12-16T14:32:19.494Z,7.30
2023-12-16T14:37:21.667Z,8.18
2023-12-16T14:42:23.700Z,7.47
2023-12-16T14:47:25.892Z,6.07
2023-12-16T14:52:27.947Z,12.82
2023-12-16T14:57:29.970Z,7.88
2023-12-16T15:02:32.162Z,9.40
2023-12-16T15:07:34.463Z,9.60
2023-12-16T15:12:36.759Z,12.20
2023-12-16T15:22:42.120Z,10.30
2023-12-16T15:27:44.658Z,10.80
2023-12-16T15:32:46.642Z,9.95
2023-12-16T15:37:48.814Z,10.43
2023-12-16T15:42:50.881Z,9.27
2023-12-16T15:47:53.196Z,11.68
2023-12-16T15:57:57.056Z,10.40
2023-12-16T16:02:59.422Z,10.95
2023-12-16T16:08:01.564Z,9.05
2023-12-16T16:13:03.970Z,9.27
2023-12-16T16:23:08.403Z,9.38
2023-12-16T16:33:12.318Z,10.38
2023-12-16T16:38:14.393Z,9.65
2023-12-16T16:43:16.401Z,11.13
2023-12-16T16:48:18.787Z,9.38
2023-12-16T16:53:21.822Z,9.18
2023-12-16T17:03:26.008Z,10.25
2023-12-16T17:08:28.267Z,12.00
2023-12-16T17:13:30.417Z,13.75
2023-12-16T17:18:32.929Z,11.15
2023-12-16T17:23:35.200Z,12.52
2023-12-16T17:28:37.489Z,9.98
2023-12-16T17:33:40.171Z,10.68
2023-12-16T17:38:42.324Z,10.57
2023-12-16T17:43:44.426Z,10.90
2023-12-16T17:48:46.753Z,11.85
2023-12-16T17:58:52.036Z,9.57
2023-12-16T18:03:54.717Z,11.15
2023-12-16T18:08:56.902Z,11.25
2023-12-16T18:13:59.353Z,10.25
2023-12-16T18:19:02.057Z,11.38
2023-12-16T18:24:04.659Z,9.05
2023-12-16T18:29:06.720Z,9.02
2023-12-16T18:34:09.000Z,8.82
2023-12-16T18:39:11.194Z,11.02
2023-12-16T18:44:13.324Z,9.30
2023-12-16T18:49:15.476Z,8.73
2023-12-16T18:54:17.854Z,9.85
2023-12-16T18:59:20.697Z,8.63
2023-12-16T19:04:22.794Z,10.55
2023-12-16T19:09:25.128Z,9.80
2023-12-16T19:14:28.756Z,10.77
2023-12-16T19:19:33.888Z,10.88
2023-12-16T19:24:38.224Z,9.15
2023-12-16T19:29:47.210Z,9.45
2023-12-16T19:34:56.736Z,10.10
2023-12-16T19:40:00.272Z,10.95
2023-12-16T19:45:09.684Z,10.95
2023-12-16T19:50:16.929Z,9.20
2023-12-16T19:55:22.993Z,7.70
2023-12-16T20:00:27.698Z,7.75
2023-12-16T20:05:37.731Z,7.93
2023-12-16T20:10:46.160Z,9.23
2023-12-16T20:15:53.570Z,8.93
2023-12-16T20:20:56.278Z,8.18
2023-12-16T20:26:01.139Z,9.48
2023-12-16T20:31:03.164Z,8.38
2023-12-16T20:36:05.459Z,11.73
2023-12-16T20:41:09.053Z,10.38
2023-12-16T20:46:12.760Z,9.57
2023-12-16T20:56:16.543Z,7.78
2023-12-16T21:01:18.643Z,10.23
2023-12-16T21:06:20.672Z,8.80
2023-12-16T21:11:22.658Z,9.35
2023-12-16T21:16:24.769Z,10.20
2023-12-16T21:21:26.828Z,10.18
2023-12-16T21:26:28.826Z,9.80
2023-12-16T21:31:30.930Z,8.82
2023-12-16T21:36:32.980Z,8.93
2023-12-16T21:41:35.131Z,9.63
2023-12-16T21:46:37.137Z,9.73
2023-12-16T21:51:39.091Z,10.32
2023-12-16T21:56:41.162Z,7.53
2023-12-16T22:01:43.332Z,11.80
2023-12-16T22:06:45.339Z,9.85
2023-12-16T22:11:47.336Z,11.45
2023-12-16T22:16:49.361Z,9.23
2023-12-16T22:21:51.359Z,9.55
2023-12-16T22:26:53.753Z,10.70
2023-12-16T22:36:57.936Z,10.82
2023-12-16T22:41:59.985Z,10.85
2023-12-16T22:47:01.979Z,11.00
2023-12-16T22:52:04.246Z,10.65
2023-12-16T22:57:06.328Z,11.02
2023-12-16T23:02:08.398Z,10.70
2023-12-16T23:07:10.521Z,11.07
2023-12-16T23:12:13.079Z,10.80
2023-12-16T23:17:15.053Z,11.10
2023-12-16T23:22:19.215Z,12.57
2023-12-16T23:27:21.267Z,11.38
2023-12-16T23:32:23.336Z,11.88
2023-12-16T23:37:25.319Z,11.27
2023-12-16T23:42:27.414Z,13.27
2023-12-16T23:47:29.500Z,10.57
2023-12-16T23:52:31.503Z,12.95
2023-12-16T23:57:33.622Z,12.70
