createdAt,value
2022-10-18T00:00:02.157Z,1017.3951590096215
2022-10-18T00:15:01.767Z,1017.3922960914413
2022-10-18T00:30:02.442Z,1017.5475661285957
2022-10-18T00:45:02.105Z,1017.6031974376799
2022-10-18T01:00:01.766Z,1017.5466392290568
2022-10-18T01:15:01.893Z,1017.4827787880756
2022-10-18T01:30:01.675Z,1017.380733413442
2022-10-18T01:45:02.334Z,1017.303751130422
2022-10-18T02:00:01.953Z,1017.2339785330082
2022-10-18T02:15:01.601Z,1017.1310754042756
2022-10-18T02:30:02.260Z,1017.1742319763375
2022-10-18T02:45:01.970Z,1017.0497743588462
2022-10-18T03:00:01.625Z,1016.9448710785545
2022-10-18T03:15:02.295Z,1017.0466361048678
2022-10-18T03:30:01.998Z,1017.083358301761
2022-10-18T03:45:01.660Z,1017.1051586304816
2022-10-18T04:00:02.311Z,1017.0747570421157
2022-10-18T04:15:01.983Z,1017.0281256961022
2022-10-18T04:30:01.666Z,1017.0043260909392
2022-10-18T04:45:02.280Z,1017.0835014580265
2022-10-18T05:00:01.998Z,1017.0901326404519
2022-10-18T05:15:01.669Z,1017.2237978720323
2022-10-18T05:30:05.357Z,1017.209694188111
2022-10-18T05:45:01.647Z,1017.1785485856449
2022-10-18T06:00:02.222Z,1017.2016648825024
2022-10-18T06:15:01.840Z,1017.380264390937
2022-10-18T06:30:01.550Z,1017.3742518281299
2022-10-18T06:45:02.190Z,1017.57344493276
2022-10-18T07:00:01.873Z,1017.8543247937076
2022-10-18T07:15:05.557Z,1018.0726351559643
2022-10-18T07:30:02.007Z,1018.1244745162817
2022-10-18T07:45:01.730Z,1018.213426692616
2022-10-18T08:00:01.364Z,1018.3589208695288
2022-10-18T08:15:02.055Z,1018.5895202316206
2022-10-18T08:30:01.814Z,1018.4905241591066
2022-10-18T08:45:08.287Z,1018.759025335404
2022-10-18T09:00:01.532Z,1019.0076943983721
2022-10-18T09:15:02.213Z,1019.0163425652776
2022-10-18T09:30:01.913Z,1019.1831386924049
2022-10-18T09:45:01.587Z,1019.3282283765079
2022-10-18T10:00:02.217Z,1019.1734264512829
2022-10-18T10:15:01.894Z,1019.1747114695348
2022-10-18T10:30:06.556Z,1019.2845409080167
2022-10-18T10:45:01.849Z,1019.2161698391178
2022-10-18T11:00:01.504Z,1019.2687215364018
2022-10-18T11:15:02.108Z,1019.2124847894315
2022-10-18T11:30:01.848Z,1019.2343970963815
2022-10-18T11:45:01.503Z,1019.034900096673
2022-10-18T12:00:02.151Z,1019.1291312198564
2022-10-18T12:15:01.836Z,1018.9863127528832
2022-10-18T12:30:01.539Z,1018.9952396946312
2022-10-18T12:45:01.243Z,1018.9714485013823
2022-10-18T13:00:01.881Z,1018.8946020180313
2022-10-18T13:15:12.486Z,1019.0028415688098
2022-10-18T13:30:01.763Z,1018.9764438380588
2022-10-18T13:45:01.417Z,1018.9664874988639
2022-10-18T14:00:02.093Z,1019.1011198135712
2022-10-18T14:15:01.772Z,1019.1478095272169
2022-10-18T14:30:01.474Z,1019.098323544423
2022-10-18T14:45:01.228Z,1019.2214069928142
2022-10-18T15:00:01.992Z,1019.3116601601548
2022-10-18T15:15:01.685Z,1019.2885520313073
2022-10-18T15:30:01.433Z,1019.3376508016698
2022-10-18T15:45:01.279Z,1019.3156700038977
2022-10-18T16:00:02.102Z,1019.2938228835301
2022-10-18T16:15:01.814Z,1019.2028890803896
2022-10-18T16:30:01.472Z,1019.3227125862583
2022-10-18T16:45:02.110Z,1019.4394009856131
2022-10-18T17:00:01.784Z,1019.6368419413785
2022-10-18T17:15:01.427Z,1019.8394563446584
2022-10-18T17:30:02.096Z,1019.9520815490629
2022-10-18T17:45:01.945Z,1020.0226290904267
2022-10-18T18:00:01.831Z,1020.0383554129768
2022-10-18T18:15:02.455Z,1020.1539628526733
2022-10-18T18:30:02.165Z,1020.2640001518696
2022-10-18T18:45:01.847Z,1020.2886024661138
2022-10-18T19:00:02.429Z,1020.3055087334345
2022-10-18T19:15:02.064Z,1020.4409650883042
2022-10-18T19:30:01.770Z,1020.4458936702504
2022-10-18T19:45:02.413Z,1020.5175733869942
2022-10-18T20:00:03.542Z,1020.3880417157329
2022-10-18T20:15:02.222Z,1020.6296938372093
2022-10-18T20:30:01.909Z,1020.6312120824468
2022-10-18T20:45:01.558Z,1020.6477043972127
2022-10-18T21:00:02.161Z,1020.7527180390675
2022-10-18T21:15:01.804Z,1020.8023646784806
2022-10-18T21:30:01.575Z,1020.9215088784734
2022-10-18T21:45:02.283Z,1020.8555109019904
2022-10-18T22:00:01.901Z,1020.696701373725
2022-10-18T22:15:01.564Z,1020.7002873567851
2022-10-18T22:30:02.218Z,1020.4685597012374
2022-10-18T22:45:01.843Z,1020.4729149832475
2022-10-18T23:00:01.462Z,1020.4692811002876
2022-10-18T23:15:02.097Z,1020.2986805560492
2022-10-18T23:30:01.796Z,1020.2413220673088
2022-10-18T23:45:01.438Z,1020.2697507591168
