createdAt,value
2018-07-31T00:36:37.799Z,21.70
2018-07-31T00:39:08.329Z,21.60
2018-07-31T00:41:37.573Z,21.60
2018-07-31T00:44:06.113Z,21.60
2018-07-31T00:46:35.315Z,21.60
2018-07-31T00:49:04.594Z,21.60
2018-07-31T00:51:33.357Z,21.50
2018-07-31T00:54:01.909Z,21.50
2018-07-31T00:56:30.845Z,21.50
2018-07-31T00:58:59.956Z,21.50
2018-07-31T01:01:28.538Z,21.40
2018-07-31T01:21:03.382Z,21.20
2018-07-31T01:23:32.033Z,21.20
2018-07-31T01:26:00.491Z,21.10
2018-07-31T01:28:29.069Z,21.20
2018-07-31T01:30:58.352Z,21.10
2018-07-31T01:33:28.176Z,21.10
2018-07-31T01:35:57.708Z,21.10
2018-07-31T01:38:26.293Z,21.10
2018-07-31T01:40:55.429Z,21.10
2018-07-31T01:43:36.654Z,21.00
2018-07-31T01:46:06.275Z,21.00
2018-07-31T01:48:35.798Z,20.90
2018-07-31T02:08:08.705Z,20.30
2018-07-31T02:10:39.118Z,20.30
2018-07-31T02:13:08.436Z,20.30
2018-07-31T02:15:40.700Z,20.20
2018-07-31T02:18:09.329Z,20.20
2018-07-31T02:20:37.879Z,20.20
2018-07-31T02:23:06.576Z,20.20
2018-07-31T02:25:35.190Z,20.20
2018-07-31T02:28:05.131Z,20.20
2018-07-31T02:30:34.681Z,20.20
2018-07-31T02:33:03.181Z,20.20
2018-07-31T02:35:32.602Z,20.20
2018-07-31T02:38:01.478Z,20.10
2018-07-31T02:40:30.485Z,20.10
2018-07-31T02:42:59.055Z,20.10
2018-07-31T02:45:28.517Z,20.00
2018-07-31T02:47:57.136Z,20.00
2018-07-31T02:50:25.669Z,20.00
2018-07-31T02:52:54.924Z,19.90
2018-07-31T02:55:23.723Z,19.90
2018-07-31T02:57:53.481Z,19.90
2018-07-31T03:00:23.588Z,19.90
2018-07-31T03:19:56.057Z,19.70
2018-07-31T03:39:28.393Z,19.40
2018-07-31T03:41:57.171Z,19.40
2018-07-31T03:44:26.147Z,19.40
2018-07-31T03:52:36.010Z,19.30
2018-07-31T03:55:05.861Z,19.30
2018-07-31T03:57:34.626Z,19.30
2018-07-31T04:00:03.756Z,19.30
2018-07-31T04:02:32.976Z,19.30
2018-07-31T04:05:01.842Z,19.30
2018-07-31T04:07:30.937Z,19.20
2018-07-31T08:15:29.982Z,26.40
2018-07-31T08:17:59.619Z,26.50
2018-07-31T08:29:27.068Z,27.10
2018-07-31T08:31:55.736Z,27.30
2018-07-31T08:34:25.763Z,27.40
2018-07-31T08:37:02.414Z,27.50
2018-07-31T08:44:30.343Z,27.80
2018-07-31T08:47:07.834Z,28.10
2018-07-31T08:49:45.157Z,28.20
2018-07-31T08:52:13.694Z,28.30
2018-07-31T08:54:42.109Z,28.50
2018-07-31T08:57:10.727Z,28.50
2018-07-31T08:59:39.781Z,28.60
2018-07-31T09:02:09.596Z,28.60
2018-07-31T09:04:38.306Z,28.50
2018-07-31T09:07:07.299Z,28.60
2018-07-31T09:09:36.876Z,28.70
2018-07-31T09:12:16.924Z,28.80
2018-07-31T09:14:45.566Z,28.90
2018-07-31T09:17:14.182Z,29.00
2018-07-31T09:19:48.686Z,29.10
2018-07-31T09:22:17.346Z,29.20
2018-07-31T09:24:47.419Z,29.30
2018-07-31T09:27:17.176Z,29.30
2018-07-31T09:29:45.664Z,29.20
2018-07-31T09:40:49.863Z,29.70
2018-07-31T09:43:18.379Z,29.90
2018-07-31T09:45:47.239Z,30.00
2018-07-31T09:48:15.707Z,30.10
2018-07-31T09:50:44.222Z,30.20
2018-07-31T09:53:12.600Z,30.30
2018-07-31T09:55:41.030Z,30.40
2018-07-31T09:58:09.599Z,30.40
2018-07-31T10:08:41.700Z,30.60
2018-07-31T10:11:11.544Z,30.70
2018-07-31T10:13:40.211Z,30.70
2018-07-31T10:16:10.705Z,30.70
2018-07-31T10:18:39.269Z,30.70
2018-07-31T10:21:08.843Z,30.70
2018-07-31T10:23:37.410Z,30.70
2018-07-31T10:26:06.342Z,30.70
2018-07-31T10:28:34.879Z,30.80
2018-07-31T10:31:03.435Z,30.80
2018-07-31T10:33:32.109Z,31.00
2018-07-31T11:13:12.237Z,32.10
2018-07-31T11:15:45.090Z,32.20
2018-07-31T11:18:14.712Z,32.40
2018-07-31T11:21:32.633Z,32.50
2018-07-31T11:24:03.682Z,32.60
2018-07-31T11:26:37.326Z,32.60
2018-07-31T11:29:07.536Z,32.80
2018-07-31T11:31:36.121Z,33.10
2018-07-31T11:34:05.209Z,33.20
2018-07-31T11:39:32.316Z,33.00
2018-07-31T11:42:02.453Z,32.80
2018-07-31T11:44:31.642Z,32.50
2018-07-31T11:47:03.756Z,32.20
2018-07-31T11:49:32.964Z,31.90
2018-07-31T11:52:01.525Z,31.70
2018-07-31T11:54:31.337Z,31.50
2018-07-31T11:56:59.771Z,31.50
2018-07-31T11:59:28.427Z,31.40
2018-07-31T12:01:57.921Z,31.40
2018-07-31T12:04:27.937Z,31.50
2018-07-31T12:06:56.994Z,31.70
2018-07-31T12:23:46.915Z,32.60
2018-07-31T12:26:15.665Z,32.80
2018-07-31T12:28:44.108Z,32.90
2018-07-31T12:31:12.576Z,33.00
2018-07-31T12:33:41.257Z,33.00
2018-07-31T12:36:09.866Z,33.10
2018-07-31T12:38:39.757Z,33.30
2018-07-31T12:58:13.831Z,34.00
2018-07-31T13:00:42.764Z,34.10
2018-07-31T13:03:11.305Z,34.10
2018-07-31T13:22:43.310Z,33.60
2018-07-31T13:25:11.808Z,33.80
2018-07-31T13:27:40.325Z,34.00
2018-07-31T13:30:09.222Z,34.00
2018-07-31T13:32:37.788Z,33.90
2018-07-31T13:35:07.623Z,33.60
2018-07-31T13:37:36.832Z,33.40
2018-07-31T13:40:05.505Z,33.30
2018-07-31T13:42:34.521Z,33.40
2018-07-31T13:45:03.427Z,33.40
2018-07-31T13:47:33.880Z,33.60
2018-07-31T13:50:02.435Z,33.60
2018-07-31T13:52:31.368Z,33.60
2018-07-31T13:55:01.954Z,33.40
2018-07-31T14:08:53.495Z,33.40
2018-07-31T14:11:22.121Z,33.70
2018-07-31T14:13:51.552Z,33.80
2018-07-31T14:16:20.654Z,33.90
2018-07-31T14:18:49.230Z,33.90
2018-07-31T14:21:17.871Z,33.80
2018-07-31T14:23:46.627Z,33.60
2018-07-31T14:26:31.837Z,33.20
2018-07-31T14:29:00.341Z,33.00
2018-07-31T14:31:29.105Z,33.10
2018-07-31T14:33:57.880Z,33.20
2018-07-31T14:36:26.532Z,33.40
2018-07-31T14:38:55.027Z,33.40
2018-07-31T14:41:24.370Z,33.60
2018-07-31T14:43:53.321Z,33.80
2018-07-31T14:46:22.320Z,33.90
2018-07-31T14:48:56.694Z,33.80
2018-07-31T14:51:25.197Z,33.60
2018-07-31T14:53:53.751Z,33.40
2018-07-31T14:56:22.543Z,33.20
2018-07-31T14:58:51.004Z,33.00
2018-07-31T15:01:19.693Z,32.80
2018-07-31T15:03:47.974Z,32.80
2018-07-31T15:17:56.346Z,33.80
2018-07-31T15:20:24.785Z,34.00
2018-07-31T15:22:53.072Z,34.10
2018-07-31T15:25:35.722Z,34.20
2018-07-31T15:28:04.052Z,34.40
2018-07-31T15:30:32.424Z,34.60
2018-07-31T15:33:01.079Z,34.60
2018-07-31T15:35:29.661Z,34.60
2018-07-31T15:37:57.915Z,34.60
