createdAt,value
2017-07-06T00:00:55.387Z,994.85
2017-07-06T00:01:55.416Z,994.87
2017-07-06T00:02:55.447Z,994.85
2017-07-06T00:03:55.476Z,994.87
2017-07-06T00:04:55.510Z,994.84
2017-07-06T00:05:55.534Z,994.87
2017-07-06T00:06:55.572Z,994.83
2017-07-06T00:07:55.602Z,994.91
2017-07-06T00:08:55.630Z,994.87
2017-07-06T00:09:55.659Z,994.95
2017-07-06T00:10:55.692Z,994.98
2017-07-06T00:11:55.720Z,994.96
2017-07-06T00:12:55.749Z,995.02
2017-07-06T00:13:55.777Z,994.99
2017-07-06T00:14:55.810Z,994.97
2017-07-06T00:15:55.840Z,994.98
2017-07-06T00:16:55.868Z,994.96
2017-07-06T00:17:55.901Z,994.98
2017-07-06T00:18:55.931Z,994.96
2017-07-06T00:19:55.958Z,995.01
2017-07-06T00:20:55.987Z,995
2017-07-06T00:21:56.016Z,995
2017-07-06T00:22:56.049Z,994.99
2017-07-06T00:23:56.078Z,994.98
2017-07-06T00:24:56.102Z,995
2017-07-06T00:25:56.139Z,994.97
2017-07-06T00:26:56.166Z,994.98
2017-07-06T00:27:56.196Z,994.98
2017-07-06T00:28:56.229Z,994.97
2017-07-06T00:29:56.258Z,995.01
2017-07-06T00:30:56.287Z,994.99
2017-07-06T00:31:56.316Z,994.98
2017-07-06T00:32:56.348Z,995.02
2017-07-06T00:33:56.378Z,995
2017-07-06T00:34:56.408Z,994.99
2017-07-06T00:35:56.431Z,995
2017-07-06T00:36:56.469Z,994.97
2017-07-06T00:37:56.497Z,995.02
2017-07-06T00:38:56.526Z,995.01
2017-07-06T00:39:56.555Z,995.01
2017-07-06T00:40:56.587Z,994.98
2017-07-06T00:41:56.616Z,994.98
2017-07-06T00:42:56.645Z,995
2017-07-06T00:43:56.670Z,995.02
2017-07-06T00:44:56.702Z,995.04
2017-07-06T00:45:56.736Z,995.04
2017-07-06T00:46:56.765Z,995.02
2017-07-06T00:47:56.794Z,995.05
2017-07-06T00:48:56.822Z,995.06
2017-07-06T00:49:56.855Z,995.07
2017-07-06T00:50:56.883Z,995.07
2017-07-06T00:51:56.909Z,995.05
2017-07-06T00:52:56.946Z,995.07
2017-07-06T00:53:56.966Z,995.07
2017-07-06T00:54:57.004Z,995.1
2017-07-06T00:55:57.032Z,995.05
2017-07-06T00:56:57.064Z,995.09
2017-07-06T00:57:57.094Z,995.07
2017-07-06T00:58:57.118Z,995.03
2017-07-06T00:59:57.150Z,995.06
2017-07-06T01:00:57.171Z,995.07
2017-07-06T01:01:57.212Z,995.11
2017-07-06T01:02:57.237Z,995.1
2017-07-06T01:03:57.281Z,995.08
2017-07-06T01:04:57.299Z,995.1
2017-07-06T01:05:57.328Z,995.14
2017-07-06T01:06:57.360Z,995.08
2017-07-06T01:07:57.391Z,995.11
2017-07-06T01:08:57.418Z,995.09
2017-07-06T01:09:57.451Z,995.09
2017-07-06T01:10:57.479Z,995.08
2017-07-06T01:11:57.505Z,995.08
2017-07-06T01:12:57.538Z,995.07
2017-07-06T01:13:57.570Z,995.05
2017-07-06T01:14:57.848Z,995.04
2017-07-06T01:15:57.628Z,995.06
2017-07-06T01:16:57.656Z,995.05
2017-07-06T01:17:57.686Z,995.07
2017-07-06T01:18:57.719Z,995.09
2017-07-06T01:19:57.999Z,995.1
2017-07-06T01:20:57.776Z,995.07
2017-07-06T01:21:57.804Z,995.1
2017-07-06T01:22:57.830Z,995.1
2017-07-06T01:23:57.867Z,995.07
2017-07-06T01:24:58.195Z,995.06
2017-07-06T01:25:57.919Z,995.13
2017-07-06T01:26:57.954Z,995.12
2017-07-06T01:27:57.986Z,995.1
2017-07-06T01:28:58.011Z,995.09
2017-07-06T01:29:58.343Z,995.12
2017-07-06T01:30:58.073Z,995.11
2017-07-06T01:31:58.097Z,995.12
2017-07-06T01:32:58.126Z,995.12
2017-07-06T01:33:58.162Z,995.14
2017-07-06T01:34:58.186Z,995.11
2017-07-06T01:35:58.220Z,995.09
2017-07-06T01:36:58.252Z,995.12
2017-07-06T01:37:58.281Z,995.06
2017-07-06T01:38:58.312Z,995.11
2017-07-06T01:39:58.341Z,995.07
2017-07-06T01:40:58.369Z,995.08
2017-07-06T01:41:58.397Z,995.12
2017-07-06T01:42:58.426Z,995.04
2017-07-06T01:43:58.454Z,995.05
2017-07-06T01:44:58.487Z,995.05
2017-07-06T01:45:58.516Z,995.07
2017-07-06T01:46:58.542Z,995.07
2017-07-06T01:47:58.576Z,995.02
2017-07-06T01:48:58.608Z,995.02
2017-07-06T01:49:58.637Z,995.04
2017-07-06T01:50:58.665Z,995.03
2017-07-06T01:51:58.694Z,995.02
2017-07-06T01:52:58.724Z,994.95
2017-07-06T01:53:58.754Z,994.96
2017-07-06T01:54:58.778Z,994.95
2017-07-06T01:55:58.814Z,994.92
2017-07-06T01:56:58.842Z,994.96
2017-07-06T01:57:58.874Z,994.97
2017-07-06T01:58:58.903Z,994.99
2017-07-06T01:59:58.931Z,995.01
2017-07-06T02:00:58.961Z,995.02
2017-07-06T02:01:58.989Z,995
2017-07-06T02:02:59.018Z,994.99
2017-07-06T02:03:59.051Z,995.03
2017-07-06T02:04:59.080Z,995.02
2017-07-06T02:05:59.107Z,995.03
2017-07-06T02:06:59.137Z,995.07
2017-07-06T02:07:59.167Z,995.08
2017-07-06T02:08:59.199Z,995.07
2017-07-06T02:09:59.229Z,995.06
2017-07-06T02:10:59.256Z,995.05
2017-07-06T02:11:59.287Z,995.07
2017-07-06T02:12:59.315Z,995.04
2017-07-06T02:13:59.343Z,995.07
2017-07-06T02:14:59.410Z,995.04
2017-07-06T02:16:59.433Z,995.04
2017-07-06T02:17:59.470Z,995.03
2017-07-06T02:18:59.492Z,995.07
2017-07-06T02:19:59.524Z,995.03
2017-07-06T02:20:59.552Z,995.03
2017-07-06T02:21:59.581Z,995.06
2017-07-06T02:22:59.606Z,995.03
2017-07-06T02:23:59.639Z,995.01
2017-07-06T02:24:59.664Z,995
2017-07-06T02:25:59.696Z,995
2017-07-06T02:26:59.730Z,995.02
2017-07-06T02:27:59.751Z,995.02
2017-07-06T02:28:59.799Z,995.02
2017-07-06T02:29:59.816Z,995.04
2017-07-06T02:30:59.844Z,995.05
2017-07-06T02:31:59.878Z,995.04
2017-07-06T02:32:59.906Z,995.1
2017-07-06T02:33:59.935Z,995.09
2017-07-06T02:34:59.964Z,995.09
2017-07-06T02:35:59.993Z,995.09
2017-07-06T02:37:00.022Z,995.12
2017-07-06T02:38:00.047Z,995.09
2017-07-06T02:39:00.091Z,995.09
2017-07-06T02:40:00.112Z,995.14
2017-07-06T02:41:00.141Z,995.11
2017-07-06T02:42:00.170Z,995.15
2017-07-06T02:43:00.199Z,995.12
2017-07-06T02:44:00.224Z,995.14
2017-07-06T02:45:00.256Z,995.13
2017-07-06T02:46:00.289Z,995.13
2017-07-06T02:47:00.318Z,995.14
2017-07-06T02:48:00.346Z,995.11
2017-07-06T02:49:00.376Z,995.13
2017-07-06T02:50:00.400Z,995.13
2017-07-06T02:51:00.436Z,995.18
2017-07-06T02:52:00.465Z,995.15
2017-07-06T02:53:00.491Z,995.15
2017-07-06T02:54:00.523Z,995.15
2017-07-06T02:55:00.551Z,995.19
2017-07-06T02:56:00.581Z,995.16
2017-07-06T02:57:00.612Z,995.18
2017-07-06T02:58:00.639Z,995.18
2017-07-06T02:59:00.676Z,995.2
2017-07-06T03:00:00.705Z,995.2
2017-07-06T03:01:00.726Z,995.17
2017-07-06T03:02:00.754Z,995.17
2017-07-06T03:03:00.783Z,995.16
2017-07-06T03:04:00.816Z,995.19
2017-07-06T03:05:00.840Z,995.15
2017-07-06T03:06:00.876Z,995.17
2017-07-06T03:07:00.902Z,995.17
2017-07-06T03:08:00.934Z,995.18
2017-07-06T03:09:00.964Z,995.16
2017-07-06T03:10:00.992Z,995.16
2017-07-06T03:11:01.021Z,995.19
2017-07-06T03:12:01.054Z,995.18
2017-07-06T03:13:01.083Z,995.2
2017-07-06T03:14:01.111Z,995.22
2017-07-06T03:15:01.140Z,995.21
2017-07-06T03:16:01.169Z,995.22
2017-07-06T03:17:01.195Z,995.25
2017-07-06T03:18:01.231Z,995.24
2017-07-06T03:19:01.256Z,995.27
2017-07-06T03:20:01.285Z,995.23
2017-07-06T03:21:01.318Z,995.22
2017-07-06T03:22:01.346Z,995.23
2017-07-06T03:23:01.374Z,995.26
2017-07-06T03:24:01.406Z,995.18
2017-07-06T03:25:01.429Z,995.23
2017-07-06T03:26:01.461Z,995.23
2017-07-06T03:27:01.490Z,995.23
2017-07-06T03:28:01.526Z,995.24
2017-07-06T03:29:01.552Z,995.25
2017-07-06T03:30:01.575Z,995.24
2017-07-06T03:31:01.611Z,995.2
2017-07-06T03:32:01.637Z,995.23
2017-07-06T03:33:01.659Z,995.21
2017-07-06T03:34:01.695Z,995.2
2017-07-06T03:35:01.724Z,995.24
2017-07-06T03:36:01.759Z,995.24
2017-07-06T03:37:01.787Z,995.24
2017-07-06T03:38:01.816Z,995.24
2017-07-06T03:39:01.840Z,995.27
2017-07-06T03:40:01.874Z,995.27
2017-07-06T03:41:01.902Z,995.31
2017-07-06T03:42:01.931Z,995.27
2017-07-06T03:43:01.956Z,995.26
2017-07-06T03:44:01.988Z,995.33
2017-07-06T03:45:02.024Z,995.3
2017-07-06T03:46:02.049Z,995.3
2017-07-06T03:47:02.078Z,995.26
2017-07-06T03:48:02.107Z,995.3
2017-07-06T03:49:02.135Z,995.31
2017-07-06T03:50:02.164Z,995.28
2017-07-06T03:51:02.493Z,995.26
2017-07-06T03:52:02.224Z,995.28
2017-07-06T03:53:02.250Z,995.28
2017-07-06T03:54:02.283Z,995.29
2017-07-06T03:55:02.312Z,995.3
2017-07-06T03:56:02.337Z,995.32
2017-07-06T03:57:02.372Z,995.34
2017-07-06T03:58:02.396Z,995.34
2017-07-06T03:59:02.428Z,995.37
2017-07-06T04:00:02.457Z,995.39
2017-07-06T04:01:02.486Z,995.41
2017-07-06T04:02:02.522Z,995.43
2017-07-06T04:03:02.547Z,995.45
2017-07-06T04:04:02.572Z,995.46
2017-07-06T04:05:02.605Z,995.45
2017-07-06T04:06:02.634Z,995.43
2017-07-06T04:07:02.659Z,995.42
2017-07-06T04:08:02.691Z,995.43
2017-07-06T04:09:02.720Z,995.4
2017-07-06T04:10:02.753Z,995.43
2017-07-06T04:11:02.783Z,995.45
2017-07-06T04:12:02.811Z,995.42
2017-07-06T04:13:02.840Z,995.44
2017-07-06T04:14:02.868Z,995.45
2017-07-06T04:15:02.897Z,995.44
2017-07-06T04:16:02.927Z,995.44
2017-07-06T04:17:02.955Z,995.38
2017-07-06T04:18:02.988Z,995.42
2017-07-06T04:19:03.012Z,995.4
2017-07-06T04:20:03.042Z,995.4
2017-07-06T04:21:03.076Z,995.44
2017-07-06T04:22:03.102Z,995.4
2017-07-06T04:23:03.131Z,995.42
2017-07-06T04:24:03.156Z,995.45
2017-07-06T04:25:03.193Z,995.44
2017-07-06T04:26:03.217Z,995.42
2017-07-06T04:27:03.252Z,995.47
2017-07-06T04:28:03.280Z,995.49
2017-07-06T04:29:03.305Z,995.45
2017-07-06T04:30:03.336Z,995.47
2017-07-06T04:31:03.366Z,995.44
2017-07-06T04:32:03.394Z,995.4
2017-07-06T04:33:03.424Z,995.41
2017-07-06T04:34:03.450Z,995.43
2017-07-06T04:35:03.480Z,995.41
2017-07-06T04:36:03.514Z,995.48
2017-07-06T04:37:03.542Z,995.43
2017-07-06T04:38:03.571Z,995.44
2017-07-06T04:39:03.600Z,995.49
2017-07-06T04:40:03.629Z,995.5
2017-07-06T04:41:03.658Z,995.47
2017-07-06T04:42:03.687Z,995.5
2017-07-06T04:43:03.714Z,995.53
2017-07-06T04:44:03.741Z,995.51
2017-07-06T04:45:03.773Z,995.51
2017-07-06T04:46:03.803Z,995.5
2017-07-06T04:47:03.834Z,995.48
2017-07-06T04:48:03.863Z,995.47
2017-07-06T04:49:03.889Z,995.45
2017-07-06T04:50:03.921Z,995.48
2017-07-06T04:51:03.950Z,995.46
2017-07-06T04:52:03.979Z,995.43
2017-07-06T04:53:04.007Z,995.47
2017-07-06T04:54:04.036Z,995.45
2017-07-06T04:55:04.062Z,995.44
2017-07-06T04:56:04.100Z,995.49
2017-07-06T04:57:04.128Z,995.47
2017-07-06T04:58:04.151Z,995.44
2017-07-06T04:59:04.185Z,995.45
2017-07-06T05:00:04.212Z,995.45
2017-07-06T05:01:04.243Z,995.41
2017-07-06T05:02:04.267Z,995.42
2017-07-06T05:03:04.296Z,995.44
2017-07-06T05:04:04.330Z,995.46
2017-07-06T05:05:04.362Z,995.46
2017-07-06T05:06:04.387Z,995.44
2017-07-06T05:07:04.418Z,995.47
2017-07-06T05:08:04.448Z,995.48
2017-07-06T05:09:04.477Z,995.48
2017-07-06T05:10:04.505Z,995.46
2017-07-06T05:11:04.539Z,995.48
2017-07-06T05:12:04.560Z,995.43
2017-07-06T05:13:04.592Z,995.47
2017-07-06T05:14:04.622Z,995.44
2017-07-06T05:15:04.655Z,995.43
2017-07-06T05:16:04.683Z,995.44
2017-07-06T05:17:04.706Z,995.46
2017-07-06T05:18:04.741Z,995.49
2017-07-06T05:19:04.769Z,995.46
2017-07-06T05:20:04.797Z,995.45
2017-07-06T05:21:04.822Z,995.48
2017-07-06T05:22:05.108Z,995.44
2017-07-06T05:23:04.884Z,995.46
2017-07-06T05:24:04.914Z,995.46
2017-07-06T05:25:04.938Z,995.47
2017-07-06T05:26:04.972Z,995.45
2017-07-06T05:27:05.255Z,995.46
2017-07-06T05:28:05.033Z,995.46
2017-07-06T05:29:05.062Z,995.45
2017-07-06T05:30:05.091Z,995.42
2017-07-06T05:31:05.115Z,995.44
2017-07-06T05:32:05.397Z,995.43
2017-07-06T05:33:05.179Z,995.45
2017-07-06T05:34:05.208Z,995.45
2017-07-06T05:35:05.235Z,995.47
2017-07-06T05:36:05.267Z,995.48
2017-07-06T05:37:05.297Z,995.5
2017-07-06T05:38:05.325Z,995.47
2017-07-06T05:39:05.353Z,995.52
2017-07-06T05:40:05.378Z,995.5
2017-07-06T05:41:05.410Z,995.52
2017-07-06T05:42:05.440Z,995.49
2017-07-06T05:43:05.469Z,995.46
2017-07-06T05:44:05.496Z,995.46
2017-07-06T05:45:05.546Z,995.48
2017-07-06T05:46:05.559Z,995.47
2017-07-06T05:47:05.587Z,995.5
2017-07-06T05:48:05.618Z,995.47
2017-07-06T05:49:05.645Z,995.52
2017-07-06T05:50:05.674Z,995.51
2017-07-06T05:51:05.703Z,995.52
2017-07-06T05:52:05.728Z,995.52
2017-07-06T05:53:05.764Z,995.54
2017-07-06T05:54:05.789Z,995.53
2017-07-06T05:55:05.823Z,995.54
2017-07-06T05:56:05.851Z,995.6
2017-07-06T05:57:05.883Z,995.51
2017-07-06T05:58:05.909Z,995.6
2017-07-06T05:59:05.941Z,995.62
2017-07-06T06:00:05.970Z,995.6
2017-07-06T06:01:06.000Z,995.61
2017-07-06T06:02:06.028Z,995.61
2017-07-06T06:03:06.057Z,995.63
2017-07-06T06:04:06.082Z,995.66
2017-07-06T06:05:06.115Z,995.63
2017-07-06T06:06:06.143Z,995.65
2017-07-06T06:07:06.177Z,995.66
2017-07-06T06:08:06.201Z,995.65
2017-07-06T06:09:06.235Z,995.65
2017-07-06T06:10:06.264Z,995.64
2017-07-06T06:11:06.293Z,995.6
2017-07-06T06:12:06.318Z,995.6
2017-07-06T06:13:06.351Z,995.58
2017-07-06T06:14:06.382Z,995.6
2017-07-06T06:15:06.410Z,995.62
2017-07-06T06:16:06.438Z,995.62
2017-07-06T06:17:06.476Z,995.66
2017-07-06T06:18:06.511Z,995.61
2017-07-06T06:19:06.527Z,995.64
2017-07-06T06:20:06.555Z,995.65
2017-07-06T06:21:06.588Z,995.68
2017-07-06T06:22:06.616Z,995.71
2017-07-06T06:23:06.642Z,995.73
2017-07-06T06:24:06.669Z,995.7
2017-07-06T06:25:06.704Z,995.71
2017-07-06T06:26:06.731Z,995.73
2017-07-06T06:27:06.757Z,995.71
2017-07-06T06:28:06.794Z,995.75
2017-07-06T06:29:06.821Z,995.74
2017-07-06T06:30:06.850Z,995.71
2017-07-06T06:31:06.879Z,995.73
2017-07-06T06:32:06.904Z,995.74
2017-07-06T06:33:06.937Z,995.78
2017-07-06T06:34:06.966Z,995.8
2017-07-06T06:35:06.997Z,995.8
2017-07-06T06:36:07.028Z,995.84
2017-07-06T06:37:07.056Z,995.85
2017-07-06T06:38:07.085Z,995.86
2017-07-06T06:39:07.116Z,995.87
2017-07-06T06:40:07.144Z,995.88
2017-07-06T06:41:07.175Z,995.86
2017-07-06T06:42:07.208Z,995.9
2017-07-06T06:43:07.230Z,995.85
2017-07-06T06:44:07.262Z,995.9
2017-07-06T06:45:07.291Z,995.89
2017-07-06T06:46:07.319Z,995.87
2017-07-06T06:47:07.355Z,995.89
2017-07-06T06:48:07.413Z,995.87
2017-07-06T06:49:07.410Z,995.88
2017-07-06T06:50:07.441Z,995.92
2017-07-06T06:51:07.468Z,995.92
2017-07-06T06:52:07.497Z,995.89
2017-07-06T06:53:07.529Z,995.9
2017-07-06T06:54:07.559Z,995.89
2017-07-06T06:55:07.587Z,995.88
2017-07-06T06:56:07.616Z,995.85
2017-07-06T06:57:07.641Z,995.85
2017-07-06T06:58:07.678Z,995.85
2017-07-06T06:59:07.707Z,995.85
2017-07-06T07:00:07.734Z,995.83
2017-07-06T07:01:07.760Z,995.82
2017-07-06T07:02:07.793Z,995.8
2017-07-06T07:03:07.822Z,995.75
2017-07-06T07:04:07.855Z,995.79
2017-07-06T07:05:07.883Z,995.8
2017-07-06T07:06:07.911Z,995.78
2017-07-06T07:07:07.937Z,995.77
2017-07-06T07:08:07.970Z,995.81
2017-07-06T07:09:08.001Z,995.76
2017-07-06T07:10:08.032Z,995.76
2017-07-06T07:11:08.058Z,995.76
2017-07-06T07:12:08.089Z,995.77
2017-07-06T07:13:08.417Z,995.73
2017-07-06T07:14:08.151Z,995.73
2017-07-06T07:15:08.179Z,995.71
2017-07-06T07:16:08.208Z,995.7
2017-07-06T07:17:08.233Z,995.7
2017-07-06T07:18:08.266Z,995.69
2017-07-06T07:19:08.300Z,995.7
2017-07-06T07:20:08.329Z,995.69
2017-07-06T07:21:08.357Z,995.67
2017-07-06T07:22:08.385Z,995.67
2017-07-06T07:23:08.415Z,995.7
2017-07-06T07:24:08.447Z,995.65
2017-07-06T07:25:08.477Z,995.64
2017-07-06T07:26:08.505Z,995.67
2017-07-06T07:27:08.532Z,995.68
2017-07-06T07:28:08.566Z,995.69
2017-07-06T07:29:08.596Z,995.66
2017-07-06T07:30:08.627Z,995.66
2017-07-06T07:31:08.649Z,995.65
2017-07-06T07:32:08.681Z,995.68
2017-07-06T07:33:08.714Z,995.71
2017-07-06T07:34:08.742Z,995.7
2017-07-06T07:35:08.772Z,995.72
2017-07-06T07:36:08.801Z,995.71
2017-07-06T07:37:08.834Z,995.74
2017-07-06T07:38:08.861Z,995.73
2017-07-06T07:39:08.891Z,995.77
2017-07-06T07:40:08.920Z,995.74
2017-07-06T07:41:08.949Z,995.73
2017-07-06T07:42:08.981Z,995.78
2017-07-06T07:43:09.011Z,995.75
2017-07-06T07:44:09.034Z,995.79
2017-07-06T07:45:09.069Z,995.79
2017-07-06T07:46:09.101Z,995.76
2017-07-06T07:47:09.131Z,995.76
2017-07-06T07:48:09.158Z,995.72
2017-07-06T07:49:09.188Z,995.72
2017-07-06T07:50:09.216Z,995.69
2017-07-06T07:51:09.249Z,995.7
2017-07-06T07:52:09.278Z,995.67
2017-07-06T07:53:09.302Z,995.66
2017-07-06T07:54:09.335Z,995.66
2017-07-06T07:55:09.369Z,995.62
2017-07-06T07:56:09.396Z,995.69
2017-07-06T07:57:09.427Z,995.67
2017-07-06T07:58:09.450Z,995.68
2017-07-06T07:59:09.487Z,995.65
2017-07-06T08:00:09.516Z,995.69
2017-07-06T08:01:09.544Z,995.67
2017-07-06T08:02:09.573Z,995.68
2017-07-06T08:03:09.605Z,995.65
2017-07-06T08:04:09.637Z,995.63
2017-07-06T08:05:09.664Z,995.66
2017-07-06T08:06:09.689Z,995.69
2017-07-06T08:07:09.722Z,995.67
2017-07-06T08:08:09.755Z,995.6
2017-07-06T08:09:09.783Z,995.67
2017-07-06T08:10:09.814Z,995.65
2017-07-06T08:11:09.845Z,995.65
2017-07-06T08:12:09.875Z,995.63
2017-07-06T08:13:09.903Z,995.63
2017-07-06T08:14:09.932Z,995.63
2017-07-06T08:15:09.965Z,995.62
2017-07-06T08:16:09.990Z,995.63
2017-07-06T08:17:10.023Z,995.63
2017-07-06T08:18:10.051Z,995.58
2017-07-06T08:19:10.085Z,995.65
2017-07-06T08:20:10.113Z,995.62
2017-07-06T08:21:10.142Z,995.61
2017-07-06T08:22:10.170Z,995.62
2017-07-06T08:23:10.199Z,995.6
2017-07-06T08:24:10.229Z,995.6
2017-07-06T08:25:10.261Z,995.62
2017-07-06T08:26:10.290Z,995.6
2017-07-06T08:27:10.318Z,995.63
2017-07-06T08:28:10.350Z,995.63
2017-07-06T08:29:10.679Z,995.62
2017-07-06T08:30:10.411Z,995.66
2017-07-06T08:31:10.438Z,995.63
2017-07-06T08:32:10.470Z,995.63
2017-07-06T08:33:10.494Z,995.64
2017-07-06T08:34:10.774Z,995.6
2017-07-06T08:35:10.552Z,995.61
2017-07-06T08:36:10.589Z,995.6
2017-07-06T08:37:10.618Z,995.57
2017-07-06T08:38:10.643Z,995.57
2017-07-06T08:39:10.975Z,995.58
2017-07-06T08:40:10.704Z,995.58
2017-07-06T08:41:10.737Z,995.55
2017-07-06T08:42:10.766Z,995.56
2017-07-06T08:43:10.794Z,995.52
2017-07-06T08:44:11.079Z,995.48
2017-07-06T08:45:10.857Z,995.5
2017-07-06T08:46:10.885Z,995.42
2017-07-06T08:47:10.919Z,995.42
2017-07-06T08:48:10.947Z,995.39
2017-07-06T08:49:11.228Z,995.38
2017-07-06T08:50:11.005Z,995.39
2017-07-06T08:51:11.037Z,995.38
2017-07-06T08:52:11.063Z,995.39
2017-07-06T08:53:11.095Z,995.38
2017-07-06T08:54:11.424Z,995.39
2017-07-06T08:55:11.156Z,995.39
2017-07-06T08:56:11.186Z,995.42
2017-07-06T08:57:11.215Z,995.46
2017-07-06T08:58:11.250Z,995.41
2017-07-06T08:59:11.276Z,995.39
2017-07-06T09:00:11.306Z,995.45
2017-07-06T09:01:11.334Z,995.4
2017-07-06T09:02:11.367Z,995.38
2017-07-06T09:03:11.395Z,995.39
2017-07-06T09:04:11.424Z,995.35
2017-07-06T09:05:11.456Z,995.35
2017-07-06T09:06:11.485Z,995.27
2017-07-06T09:07:11.515Z,995.3
2017-07-06T09:08:11.547Z,995.28
2017-07-06T09:09:11.577Z,995.27
2017-07-06T09:10:11.600Z,995.25
2017-07-06T09:11:11.634Z,995.24
2017-07-06T09:12:11.663Z,995.24
2017-07-06T09:13:11.695Z,995.26
2017-07-06T09:14:11.724Z,995.25
2017-07-06T09:15:11.758Z,995.24
2017-07-06T09:16:11.786Z,995.26
2017-07-06T09:17:11.815Z,995.24
2017-07-06T09:18:11.843Z,995.24
2017-07-06T09:19:11.873Z,995.19
2017-07-06T09:20:11.904Z,995.23
2017-07-06T09:21:11.934Z,995.22
2017-07-06T09:22:11.967Z,995.22
2017-07-06T09:23:11.995Z,995.22
2017-07-06T09:24:12.025Z,995.18
2017-07-06T09:25:12.053Z,995.21
2017-07-06T09:26:12.086Z,995.2
2017-07-06T09:27:12.111Z,995.23
2017-07-06T09:28:12.142Z,995.19
2017-07-06T09:29:12.177Z,995.18
2017-07-06T09:30:12.208Z,995.22
2017-07-06T09:31:12.232Z,995.2
2017-07-06T09:32:12.268Z,995.21
2017-07-06T09:33:12.297Z,995.18
2017-07-06T09:34:12.321Z,995.16
2017-07-06T09:35:12.357Z,995.17
2017-07-06T09:36:12.386Z,995.16
2017-07-06T09:37:12.412Z,995.13
2017-07-06T09:38:12.448Z,995.14
2017-07-06T09:39:12.476Z,995.11
2017-07-06T09:40:12.504Z,995.13
2017-07-06T09:41:12.535Z,995.12
2017-07-06T09:42:12.567Z,995.12
2017-07-06T09:43:12.596Z,995.13
2017-07-06T09:44:12.625Z,995.13
2017-07-06T09:45:12.655Z,995.14
2017-07-06T09:46:12.686Z,995.11
2017-07-06T09:47:12.711Z,995.14
2017-07-06T09:48:12.748Z,995.12
2017-07-06T09:49:12.777Z,995.1
2017-07-06T09:50:12.806Z,995.18
2017-07-06T09:51:12.837Z,995.12
2017-07-06T09:52:12.867Z,995.14
2017-07-06T09:53:12.896Z,995.08
2017-07-06T09:54:12.925Z,995.09
2017-07-06T09:55:12.958Z,995.06
2017-07-06T09:56:12.987Z,995.05
2017-07-06T09:57:13.019Z,995.04
2017-07-06T09:58:13.047Z,995.07
2017-07-06T09:59:13.077Z,995.08
2017-07-06T10:00:13.110Z,995.05
2017-07-06T10:01:13.139Z,995.02
2017-07-06T10:02:13.168Z,995.11
2017-07-06T10:03:13.200Z,995.1
2017-07-06T10:04:13.225Z,995.09
2017-07-06T10:05:13.258Z,995.08
2017-07-06T10:06:13.290Z,995.07
2017-07-06T10:07:13.323Z,995.1
2017-07-06T10:08:13.352Z,995.09
2017-07-06T10:09:13.382Z,995.08
2017-07-06T10:10:13.411Z,995.1
2017-07-06T10:11:13.443Z,995.07
2017-07-06T10:12:13.472Z,995.04
2017-07-06T10:13:13.497Z,995.06
2017-07-06T10:14:13.529Z,995.08
2017-07-06T10:15:13.563Z,995.07
2017-07-06T10:16:13.591Z,995.06
2017-07-06T10:17:13.620Z,995.07
2017-07-06T10:18:13.652Z,995.06
2017-07-06T10:19:13.681Z,995.05
2017-07-06T10:20:13.710Z,995.11
2017-07-06T10:21:13.743Z,995.11
2017-07-06T10:22:13.768Z,995.1
2017-07-06T10:23:13.803Z,995.12
2017-07-06T10:24:13.833Z,995.12
2017-07-06T10:25:13.862Z,995.1
2017-07-06T10:26:13.890Z,995.12
2017-07-06T10:27:13.924Z,995.14
2017-07-06T10:28:13.953Z,995.13
2017-07-06T10:29:13.987Z,995.14
2017-07-06T10:30:14.018Z,995.14
2017-07-06T10:31:14.044Z,995.09
2017-07-06T10:32:14.076Z,995.16
2017-07-06T10:33:14.105Z,995.14
2017-07-06T10:34:14.135Z,995.07
2017-07-06T10:35:14.163Z,995.13
2017-07-06T10:36:14.196Z,995.12
2017-07-06T10:37:14.280Z,995.15
2017-07-06T10:38:14.257Z,995.16
2017-07-06T10:39:14.287Z,995.14
2017-07-06T10:40:14.319Z,995.17
2017-07-06T10:41:14.348Z,995.13
2017-07-06T10:42:14.377Z,995.14
2017-07-06T10:43:14.408Z,995.15
2017-07-06T10:44:14.437Z,995.11
2017-07-06T10:45:14.470Z,995.15
2017-07-06T10:46:14.498Z,995.11
2017-07-06T10:47:14.529Z,995.13
2017-07-06T10:48:14.561Z,995.12
2017-07-06T10:49:14.590Z,995.09
2017-07-06T10:50:14.624Z,995.05
2017-07-06T10:51:14.653Z,995.05
2017-07-06T10:52:14.677Z,995.07
2017-07-06T10:53:14.714Z,995.06
2017-07-06T10:54:14.742Z,995.05
2017-07-06T10:55:14.775Z,995.04
2017-07-06T10:56:14.804Z,995.06
2017-07-06T10:57:14.834Z,995.06
2017-07-06T10:58:14.866Z,995.04
2017-07-06T10:59:14.894Z,995.1
2017-07-06T11:00:14.923Z,995.06
2017-07-06T11:01:14.957Z,995.03
2017-07-06T11:02:14.985Z,995.02
2017-07-06T11:03:15.019Z,995.02
2017-07-06T11:04:15.045Z,995.01
2017-07-06T11:05:15.073Z,995.01
2017-07-06T11:06:15.099Z,995.03
2017-07-06T11:07:15.137Z,995.05
2017-07-06T11:08:15.172Z,994.98
2017-07-06T11:09:15.200Z,994.97
2017-07-06T11:10:15.230Z,994.98
2017-07-06T11:11:15.263Z,994.99
2017-07-06T11:12:15.292Z,994.95
2017-07-06T11:13:15.324Z,994.98
2017-07-06T11:14:15.351Z,994.96
2017-07-06T11:15:15.383Z,994.93
2017-07-06T11:16:15.420Z,994.94
2017-07-06T11:17:15.445Z,994.9
2017-07-06T11:18:15.477Z,994.9
2017-07-06T11:19:15.508Z,994.88
2017-07-06T11:20:15.539Z,994.87
2017-07-06T11:21:15.568Z,994.86
2017-07-06T11:22:15.595Z,994.91
2017-07-06T11:23:15.627Z,994.87
2017-07-06T11:24:15.656Z,994.88
2017-07-06T11:25:15.939Z,994.82
2017-07-06T11:26:15.716Z,994.81
2017-07-06T11:27:15.747Z,994.78
2017-07-06T11:28:15.777Z,994.81
2017-07-06T11:29:15.810Z,994.84
2017-07-06T11:30:16.089Z,994.82
2017-07-06T11:31:15.867Z,994.87
2017-07-06T11:32:15.900Z,994.87
2017-07-06T11:33:15.929Z,994.86
2017-07-06T11:34:15.958Z,994.81
2017-07-06T11:35:16.290Z,994.85
2017-07-06T11:36:16.023Z,994.79
2017-07-06T11:37:16.048Z,994.82
2017-07-06T11:38:16.081Z,994.82
2017-07-06T11:39:16.113Z,994.83
2017-07-06T11:40:16.395Z,994.84
2017-07-06T11:41:16.171Z,994.83
2017-07-06T11:42:16.204Z,994.89
2017-07-06T11:43:16.237Z,994.88
2017-07-06T11:44:16.278Z,994.9
2017-07-06T11:45:16.299Z,994.9
2017-07-06T11:46:16.334Z,994.82
2017-07-06T11:47:16.362Z,994.81
2017-07-06T11:48:16.394Z,994.83
2017-07-06T11:49:16.427Z,994.8
2017-07-06T11:50:16.459Z,994.81
2017-07-06T11:51:16.488Z,994.82
2017-07-06T11:52:16.522Z,994.78
2017-07-06T11:53:16.551Z,994.73
2017-07-06T11:54:16.583Z,994.78
2017-07-06T11:55:16.620Z,994.75
2017-07-06T11:56:16.653Z,994.8
2017-07-06T11:57:16.689Z,994.83
2017-07-06T11:58:16.719Z,994.8
2017-07-06T11:59:16.755Z,994.83
2017-07-06T12:00:16.785Z,994.82
2017-07-06T12:01:16.820Z,994.86
2017-07-06T12:02:16.846Z,994.86
2017-07-06T12:03:16.879Z,994.84
2017-07-06T12:04:16.916Z,994.88
2017-07-06T12:05:16.948Z,994.82
2017-07-06T12:06:16.983Z,994.79
2017-07-06T12:07:17.019Z,994.81
2017-07-06T12:08:17.050Z,994.84
2017-07-06T12:09:17.084Z,994.83
2017-07-06T12:10:17.117Z,994.83
2017-07-06T12:11:17.152Z,994.82
2017-07-06T12:12:17.187Z,994.82
2017-07-06T12:13:17.221Z,994.79
2017-07-06T12:14:17.258Z,994.8
2017-07-06T12:15:17.290Z,994.78
2017-07-06T12:16:17.324Z,994.79
2017-07-06T12:17:17.353Z,994.81
2017-07-06T12:18:17.394Z,994.75
2017-07-06T12:19:17.426Z,994.75
2017-07-06T12:20:17.462Z,994.79
2017-07-06T12:21:17.747Z,994.75
2017-07-06T12:22:17.525Z,994.8
2017-07-06T12:23:17.565Z,994.79
2017-07-06T12:24:17.599Z,994.71
2017-07-06T12:25:17.636Z,994.67
2017-07-06T12:26:17.967Z,994.69
2017-07-06T12:27:17.712Z,994.65
2017-07-06T12:28:17.738Z,994.66
2017-07-06T12:29:17.775Z,994.67
2017-07-06T12:30:17.810Z,994.67
2017-07-06T12:31:18.145Z,994.6
2017-07-06T12:32:17.878Z,994.6
2017-07-06T12:33:17.911Z,994.59