createdAt,value
2022-11-24T00:01:12.107Z,25.95
2022-11-24T00:03:38.915Z,26.80
2022-11-24T00:06:07.632Z,29.38
2022-11-24T00:08:35.510Z,26.55
2022-11-24T00:11:10.852Z,24.65
2022-11-24T00:13:40.432Z,29.38
2022-11-24T00:16:08.360Z,25.38
2022-11-24T00:18:35.047Z,24.70
2022-11-24T00:21:01.621Z,23.48
2022-11-24T00:23:28.102Z,28.38
2022-11-24T00:25:54.548Z,24.20
2022-11-24T00:28:21.006Z,24.13
2022-11-24T00:30:47.469Z,24.13
2022-11-24T00:33:13.975Z,25.60
2022-11-24T00:35:40.394Z,23.67
2022-11-24T00:38:06.789Z,20.35
2022-11-24T00:40:35.116Z,23.23
2022-11-24T00:43:01.829Z,22.65
2022-11-24T00:45:28.233Z,23.08
2022-11-24T00:47:54.660Z,22.73
2022-11-24T00:50:21.264Z,23.15
2022-11-24T00:52:47.699Z,24.02
2022-11-24T00:55:14.162Z,24.00
2022-11-24T00:57:40.562Z,25.00
2022-11-24T01:00:07.877Z,24.45
2022-11-24T01:02:34.334Z,24.90
2022-11-24T01:05:01.549Z,24.33
2022-11-24T01:08:24.198Z,23.55
2022-11-24T01:10:50.637Z,24.80
2022-11-24T01:13:17.059Z,23.90
2022-11-24T01:15:43.522Z,24.40
2022-11-24T01:18:10.056Z,26.23
2022-11-24T01:20:37.570Z,27.50
2022-11-24T01:23:04.022Z,23.45
2022-11-24T01:25:30.426Z,24.38
2022-11-24T01:27:56.919Z,25.80
2022-11-24T01:30:23.394Z,24.70
2022-11-24T01:32:49.842Z,23.75
2022-11-24T01:35:16.342Z,22.90
2022-11-24T01:37:42.753Z,25.27
2022-11-24T01:40:10.026Z,23.48
2022-11-24T01:42:53.177Z,26.42
2022-11-24T01:45:33.455Z,25.70
2022-11-24T01:48:04.457Z,26.58
2022-11-24T01:50:31.471Z,25.35
2022-11-24T01:52:58.503Z,23.13
2022-11-24T01:55:34.651Z,25.13
2022-11-24T01:58:23.744Z,24.48
2022-11-24T02:00:50.952Z,25.42
2022-11-24T02:03:23.071Z,25.52
2022-11-24T02:06:03.983Z,27.98
2022-11-24T02:08:39.289Z,23.65
2022-11-24T02:11:06.094Z,22.27
2022-11-24T02:13:36.045Z,24.95
2022-11-24T02:16:03.740Z,24.63
2022-11-24T02:18:30.345Z,25.13
2022-11-24T02:20:56.980Z,27.13
2022-11-24T02:23:45.560Z,26.27
2022-11-24T02:26:30.673Z,27.35
2022-11-24T02:28:57.351Z,27.25
2022-11-24T02:31:23.924Z,26.27
2022-11-24T02:33:50.893Z,25.88
2022-11-24T02:36:18.339Z,24.67
2022-11-24T02:38:44.783Z,28.02
2022-11-24T02:41:16.268Z,26.58
2022-11-24T02:43:47.000Z,26.15
2022-11-24T02:46:13.465Z,23.67
2022-11-24T02:48:39.977Z,25.35
2022-11-24T02:51:06.461Z,24.20
2022-11-24T02:53:32.996Z,25.42
2022-11-24T02:55:59.434Z,25.95
2022-11-24T02:58:25.891Z,26.08
2022-11-24T03:00:54.264Z,25.30
2022-11-24T03:04:16.614Z,26.02
2022-11-24T03:06:43.408Z,23.58
2022-11-24T03:09:11.159Z,25.80
2022-11-24T03:11:38.424Z,24.02
2022-11-24T03:14:05.183Z,24.67
2022-11-24T03:16:32.103Z,26.13
2022-11-24T03:19:00.359Z,24.23
2022-11-24T03:21:27.191Z,25.45
2022-11-24T03:23:53.873Z,24.23
2022-11-24T03:26:24.395Z,26.63
2022-11-24T03:28:55.194Z,26.13
2022-11-24T03:31:22.402Z,23.83
2022-11-24T03:33:49.031Z,23.00
2022-11-24T03:36:16.714Z,25.02
2022-11-24T03:38:43.397Z,26.45
2022-11-24T03:41:10.450Z,24.55
2022-11-24T03:43:43.217Z,24.67
2022-11-24T03:46:10.629Z,24.15
2022-11-24T03:48:37.201Z,25.67
2022-11-24T03:51:03.853Z,23.13
2022-11-24T03:53:31.792Z,22.95
2022-11-24T03:55:58.249Z,21.80
2022-11-24T03:58:25.598Z,23.70
2022-11-24T04:00:53.596Z,21.63
2022-11-24T04:03:20.549Z,19.30
2022-11-24T04:05:47.443Z,22.48
2022-11-24T04:08:14.605Z,21.40
2022-11-24T04:10:41.415Z,20.05
2022-11-24T04:13:14.265Z,20.20
2022-11-24T04:15:41.830Z,22.27
2022-11-24T04:18:09.911Z,19.63
2022-11-24T04:20:37.180Z,19.50
2022-11-24T04:23:04.188Z,40.25
2022-11-24T04:25:30.644Z,26.85
2022-11-24T04:27:57.323Z,62.10
2022-11-24T04:30:25.377Z,62.45
2022-11-24T04:32:51.794Z,41.42
2022-11-24T04:35:19.432Z,46.08
2022-11-24T04:37:45.884Z,37.38
2022-11-24T04:40:13.292Z,43.88
2022-11-24T04:42:39.977Z,49.03
2022-11-24T04:45:07.631Z,45.60
2022-11-24T04:47:34.439Z,42.90
2022-11-24T04:50:00.895Z,34.00
2022-11-24T04:52:29.653Z,25.30
2022-11-24T04:54:56.132Z,20.38
2022-11-24T04:57:25.174Z,19.63
2022-11-24T04:59:52.669Z,26.63
2022-11-24T05:02:19.223Z,27.52
2022-11-24T05:04:46.117Z,23.98
2022-11-24T05:07:18.410Z,18.58
2022-11-24T05:10:04.636Z,19.00
2022-11-24T05:12:31.409Z,17.20
2022-11-24T05:15:02.276Z,16.52
2022-11-24T05:17:31.419Z,18.15
2022-11-24T05:19:58.317Z,16.13
2022-11-24T05:22:25.288Z,17.30
2022-11-24T05:24:51.822Z,18.63
2022-11-24T05:27:18.309Z,18.25
2022-11-24T05:29:44.767Z,20.92
2022-11-24T05:32:11.206Z,19.92
2022-11-24T05:34:37.641Z,22.08
2022-11-24T05:37:04.549Z,19.85
2022-11-24T05:39:37.277Z,17.92
2022-11-24T05:42:25.991Z,18.10
2022-11-24T05:44:53.270Z,17.77
2022-11-24T05:47:20.237Z,17.83
2022-11-24T05:49:46.853Z,18.55
2022-11-24T05:52:13.574Z,17.67
2022-11-24T05:54:39.999Z,19.50
2022-11-24T05:57:06.447Z,18.05
2022-11-24T05:59:33.012Z,19.50
2022-11-24T06:01:59.909Z,17.08
2022-11-24T06:04:26.499Z,18.92
2022-11-24T06:06:52.907Z,16.75
2022-11-24T06:09:19.333Z,16.15
2022-11-24T06:11:47.675Z,16.27
2022-11-24T06:14:14.484Z,15.18
2022-11-24T06:16:40.949Z,16.55
2022-11-24T06:19:08.877Z,16.85
2022-11-24T06:21:35.428Z,16.52
2022-11-24T06:24:02.419Z,17.20
2022-11-24T06:26:28.932Z,18.05
2022-11-24T06:28:55.350Z,17.40
2022-11-24T06:31:21.868Z,17.55
2022-11-24T06:33:48.522Z,18.17
2022-11-24T06:36:15.444Z,19.27
2022-11-24T06:38:41.978Z,18.23
2022-11-24T06:41:12.650Z,19.65
2022-11-24T06:43:39.426Z,17.67
2022-11-24T06:46:06.274Z,17.98
2022-11-24T06:48:33.242Z,17.60
2022-11-24T06:51:08.253Z,19.02
2022-11-24T06:53:39.986Z,18.15
2022-11-24T06:56:15.316Z,18.13
2022-11-24T06:58:47.291Z,19.45
2022-11-24T07:01:22.080Z,18.42
2022-11-24T07:03:49.676Z,17.30
2022-11-24T07:06:17.377Z,17.73
2022-11-24T07:08:44.179Z,18.63
2022-11-24T07:11:25.323Z,17.13
2022-11-24T07:13:55.104Z,18.95
2022-11-24T07:16:25.788Z,16.63
2022-11-24T07:18:53.168Z,19.02
2022-11-24T07:21:21.047Z,18.80
2022-11-24T07:23:52.353Z,20.75
2022-11-24T07:26:19.189Z,27.38
2022-11-24T07:28:45.677Z,26.13
2022-11-24T07:31:24.952Z,27.27
2022-11-24T07:33:53.513Z,28.30
2022-11-24T07:36:20.609Z,22.15
2022-11-24T07:38:47.159Z,23.70
2022-11-24T07:41:15.995Z,21.35
2022-11-24T07:43:42.554Z,22.63
2022-11-24T07:46:12.727Z,25.50
2022-11-24T07:48:39.772Z,18.60
2022-11-24T07:51:07.144Z,18.98
2022-11-24T07:53:34.503Z,20.30
2022-11-24T07:56:03.520Z,19.90
2022-11-24T07:58:33.345Z,21.83
2022-11-24T08:01:00.351Z,18.98
2022-11-24T08:03:26.927Z,18.05
2022-11-24T08:06:22.175Z,21.67
2022-11-24T08:08:41.443Z,18.20
2022-11-24T08:11:10.537Z,19.63
2022-11-24T08:13:37.460Z,18.67
2022-11-24T08:16:09.318Z,19.30
2022-11-24T08:18:38.696Z,19.10
2022-11-24T08:21:05.653Z,18.08
2022-11-24T08:23:32.273Z,19.45
2022-11-24T08:26:04.822Z,19.20
2022-11-24T08:28:32.371Z,22.90
2022-11-24T08:31:12.069Z,19.33
2022-11-24T08:33:39.396Z,17.23
2022-11-24T08:36:08.375Z,20.38
2022-11-24T08:38:35.000Z,18.30
2022-11-24T08:41:03.502Z,19.35
2022-11-24T08:43:30.035Z,16.70
2022-11-24T08:46:00.562Z,18.30
2022-11-24T08:48:27.544Z,18.80
2022-11-24T08:50:54.072Z,15.85
2022-11-24T08:53:20.525Z,14.80
2022-11-24T08:55:46.985Z,13.93
2022-11-24T08:58:13.465Z,14.98
2022-11-24T09:00:39.955Z,12.48
2022-11-24T09:03:06.361Z,13.65
2022-11-24T09:08:20.640Z,12.52
2022-11-24T09:10:47.219Z,13.90
2022-11-24T09:13:13.959Z,13.35
2022-11-24T09:15:40.931Z,12.98
2022-11-24T09:18:07.457Z,12.93
2022-11-24T09:20:33.901Z,13.27
2022-11-24T09:23:00.427Z,11.65
2022-11-24T09:25:27.214Z,10.93
2022-11-24T09:27:54.520Z,10.68
2022-11-24T09:30:21.116Z,12.00
2022-11-24T09:32:47.636Z,12.60
2022-11-24T09:35:14.477Z,11.73
2022-11-24T09:37:41.329Z,10.68
2022-11-24T09:40:12.961Z,11.55
2022-11-24T09:42:53.551Z,11.80
2022-11-24T09:46:03.454Z,10.52
2022-11-24T09:48:36.323Z,14.43
2022-11-24T09:51:04.519Z,14.05
2022-11-24T09:53:36.937Z,13.95
2022-11-24T09:56:28.407Z,12.48
2022-11-24T09:59:02.674Z,11.95
2022-11-24T10:01:42.061Z,10.23
2022-11-24T10:04:28.225Z,10.07
2022-11-24T10:07:14.743Z,10.10
2022-11-24T10:10:10.915Z,10.70
2022-11-24T10:12:55.555Z,9.07
2022-11-24T10:15:43.996Z,9.43
2022-11-24T10:18:31.486Z,10.30
2022-11-24T10:21:16.664Z,9.00
2022-11-24T10:23:57.584Z,9.55
2022-11-24T10:26:27.011Z,10.90
2022-11-24T10:28:55.667Z,11.48
2022-11-24T10:31:32.928Z,11.40
2022-11-24T10:34:05.941Z,12.18
2022-11-24T10:36:47.070Z,12.50
2022-11-24T10:39:21.742Z,13.30
2022-11-24T10:42:03.551Z,11.57
2022-11-24T10:44:30.013Z,11.63
2022-11-24T10:46:56.465Z,15.80
2022-11-24T10:49:28.227Z,15.88
2022-11-24T10:52:16.456Z,12.85
2022-11-24T10:55:04.115Z,16.50
2022-11-24T10:57:33.053Z,14.20
2022-11-24T11:00:00.533Z,14.05
2022-11-24T11:02:40.296Z,12.65
2022-11-24T11:05:41.642Z,11.05
2022-11-24T11:08:14.256Z,12.35
2022-11-24T11:10:45.370Z,11.38
2022-11-24T11:13:28.357Z,10.77
2022-11-24T11:15:56.461Z,11.40
2022-11-24T11:18:30.214Z,11.15
2022-11-24T11:21:01.582Z,10.63
2022-11-24T11:23:32.358Z,10.90
2022-11-24T11:26:37.775Z,11.65
2022-11-24T11:35:05.408Z,6.18
2022-11-24T11:37:33.476Z,7.18
2022-11-24T11:40:00.546Z,7.72
2022-11-24T11:43:00.575Z,9.45
2022-11-24T11:45:34.872Z,7.75
2022-11-24T11:48:01.310Z,8.13
2022-11-24T11:50:39.226Z,8.93
2022-11-24T11:56:28.455Z,9.75
2022-11-24T11:59:32.245Z,8.82
2022-11-24T12:02:39.143Z,8.93
2022-11-24T12:05:23.992Z,9.57
2022-11-24T12:08:16.010Z,8.40
2022-11-24T12:11:14.538Z,10.38
2022-11-24T12:14:16.988Z,9.13
2022-11-24T12:17:13.472Z,9.07
2022-11-24T12:19:58.659Z,10.90
2022-11-24T12:22:48.208Z,9.88
2022-11-24T12:25:27.225Z,10.45
2022-11-24T12:28:20.049Z,10.20
2022-11-24T12:31:04.175Z,9.10
2022-11-24T12:33:36.600Z,9.95
2022-11-24T12:36:07.993Z,9.43
2022-11-24T12:41:43.124Z,10.75
2022-11-24T12:44:30.665Z,10.43
2022-11-24T12:47:08.916Z,9.85
2022-11-24T12:49:48.608Z,9.63
2022-11-24T12:52:31.536Z,10.27
2022-11-24T12:54:59.978Z,9.05
2022-11-24T12:57:33.525Z,9.43
2022-11-24T13:00:16.585Z,11.40
2022-11-24T13:03:24.652Z,13.68
2022-11-24T13:06:01.077Z,11.52
2022-11-24T13:08:28.939Z,12.32
2022-11-24T13:11:22.732Z,10.80
2022-11-24T13:14:22.745Z,10.40
2022-11-24T13:19:38.774Z,10.95
2022-11-24T13:22:07.877Z,12.80
2022-11-24T13:24:36.945Z,11.77
2022-11-24T13:27:15.591Z,10.60
2022-11-24T13:29:46.769Z,10.63
2022-11-24T13:32:14.405Z,11.77
2022-11-24T13:34:41.094Z,10.63
2022-11-24T13:37:31.575Z,9.68
2022-11-24T13:40:22.762Z,9.95
2022-11-24T13:42:58.004Z,10.80
2022-11-24T13:45:40.075Z,11.65
2022-11-24T13:48:19.334Z,9.88
2022-11-24T13:50:53.258Z,12.38
2022-11-24T13:53:41.678Z,10.10
2022-11-24T13:56:14.263Z,9.98
2022-11-24T13:58:44.112Z,10.75
2022-11-24T14:01:19.391Z,9.10
2022-11-24T14:04:28.706Z,11.75
2022-11-24T14:06:47.963Z,10.98
2022-11-24T14:09:20.204Z,11.02
2022-11-24T14:12:13.514Z,14.93
2022-11-24T14:14:41.314Z,13.30
2022-11-24T14:17:10.656Z,11.40
2022-11-24T14:19:37.315Z,11.43
2022-11-24T14:22:03.842Z,14.40
2022-11-24T14:24:39.698Z,12.18
2022-11-24T14:27:14.412Z,12.40
2022-11-24T14:29:57.568Z,11.70
2022-11-24T14:32:24.189Z,12.82
2022-11-24T14:34:52.048Z,11.88
2022-11-24T14:37:21.707Z,10.88
2022-11-24T14:39:48.612Z,11.60
2022-11-24T14:42:29.807Z,12.63
2022-11-24T14:45:02.949Z,12.07
2022-11-24T14:47:33.814Z,13.77
2022-11-24T14:50:16.228Z,14.57
2022-11-24T14:52:55.117Z,15.38
2022-11-24T14:55:32.856Z,16.23
2022-11-24T14:57:59.975Z,16.35
2022-11-24T15:00:31.963Z,15.35
2022-11-24T15:03:01.690Z,21.05
2022-11-24T15:06:04.018Z,21.48
2022-11-24T15:08:42.191Z,18.77
2022-11-24T15:11:08.877Z,17.02
2022-11-24T15:13:38.284Z,14.23
2022-11-24T15:16:18.339Z,14.50
2022-11-24T15:18:49.177Z,13.90
2022-11-24T15:21:19.513Z,13.18
2022-11-24T15:24:15.884Z,13.43
2022-11-24T15:26:42.759Z,11.45
2022-11-24T15:29:13.001Z,10.65
2022-11-24T15:31:41.225Z,10.40
2022-11-24T15:34:12.589Z,11.18
2022-11-24T15:36:39.024Z,12.38
2022-11-24T15:39:05.463Z,12.85
2022-11-24T15:41:33.459Z,13.25
2022-11-24T15:44:00.124Z,11.93
2022-11-24T15:46:38.009Z,13.45
2022-11-24T15:49:05.478Z,13.52
2022-11-24T15:51:32.257Z,13.65
2022-11-24T15:54:01.178Z,16.90
2022-11-24T15:56:34.375Z,15.80
2022-11-24T15:59:01.711Z,15.30
2022-11-24T16:01:31.909Z,17.98
2022-11-24T16:03:58.470Z,15.57
2022-11-24T16:06:25.687Z,20.02
2022-11-24T16:08:53.855Z,24.35
2022-11-24T16:11:20.777Z,23.65
2022-11-24T16:13:52.316Z,22.90
2022-11-24T16:16:20.901Z,29.05
2022-11-24T16:18:47.394Z,27.70
2022-11-24T16:21:13.857Z,33.47
2022-11-24T16:23:40.511Z,35.83
2022-11-24T16:26:07.217Z,33.92
2022-11-24T16:28:33.739Z,25.38
2022-11-24T16:31:00.212Z,26.00
2022-11-24T16:33:28.888Z,27.83
2022-11-24T16:35:55.346Z,28.45
2022-11-24T16:38:21.820Z,26.88
2022-11-24T16:40:56.351Z,26.02
2022-11-24T16:43:24.311Z,25.15
2022-11-24T16:46:15.966Z,25.77
2022-11-24T16:48:43.379Z,28.58
2022-11-24T16:51:13.520Z,31.10
2022-11-24T16:53:40.517Z,30.20
2022-11-24T16:56:07.842Z,35.78
2022-11-24T16:58:37.930Z,43.25
2022-11-24T17:01:10.425Z,37.85
2022-11-24T17:03:37.592Z,35.95
2022-11-24T17:06:09.879Z,34.40
2022-11-24T17:08:38.099Z,34.80
2022-11-24T17:11:15.531Z,32.35
2022-11-24T17:13:42.848Z,31.10
2022-11-24T17:16:12.518Z,26.73
2022-11-24T17:18:39.855Z,24.00
2022-11-24T17:21:10.177Z,23.95
2022-11-24T17:23:37.304Z,21.55
2022-11-24T17:26:11.253Z,19.92
2022-11-24T17:28:37.797Z,24.98
2022-11-24T17:31:32.108Z,45.05
2022-11-24T17:34:00.189Z,51.35
2022-11-24T17:36:27.951Z,46.58
2022-11-24T17:38:54.512Z,46.05
2022-11-24T17:41:21.739Z,38.63
2022-11-24T17:43:52.718Z,34.20
2022-11-24T17:46:19.765Z,32.45
2022-11-24T17:48:46.948Z,33.17
2022-11-24T17:51:16.875Z,43.08
2022-11-24T17:53:46.614Z,31.88
2022-11-24T17:56:15.283Z,31.70
2022-11-24T17:58:43.278Z,33.95
2022-11-24T18:01:11.415Z,28.65
2022-11-24T18:03:41.689Z,32.08
2022-11-24T18:06:10.895Z,29.70
2022-11-24T18:08:39.451Z,29.05
2022-11-24T18:11:08.276Z,27.90
2022-11-24T18:13:55.795Z,46.03
2022-11-24T18:16:22.048Z,70.60
2022-11-24T18:18:50.448Z,103.25
2022-11-24T18:21:17.837Z,84.55
2022-11-24T18:23:44.811Z,74.45
2022-11-24T18:26:14.873Z,61.83
2022-11-24T18:28:42.859Z,46.92
2022-11-24T18:31:14.532Z,43.40
2022-11-24T18:33:43.227Z,37.40
2022-11-24T18:36:16.077Z,39.92
2022-11-24T18:38:42.721Z,36.78
2022-11-24T18:41:10.863Z,39.05
2022-11-24T18:43:38.173Z,37.33
2022-11-24T18:46:10.597Z,41.28
2022-11-24T18:48:37.115Z,45.90
2022-11-24T18:51:04.037Z,58.35
2022-11-24T18:53:30.582Z,52.45
2022-11-24T18:55:58.896Z,57.65
2022-11-24T18:58:30.019Z,58.17
2022-11-24T19:01:10.418Z,58.63
2022-11-24T19:03:48.683Z,56.28
2022-11-24T19:06:24.646Z,54.22
2022-11-24T19:08:54.233Z,44.42
2022-11-24T19:11:29.303Z,43.50
2022-11-24T19:13:56.798Z,43.33
2022-11-24T19:16:24.178Z,42.67
2022-11-24T19:18:53.896Z,54.40
2022-11-24T19:21:20.656Z,74.25
2022-11-24T19:23:47.097Z,73.35
2022-11-24T19:26:13.624Z,74.80
2022-11-24T19:28:40.096Z,69.22
2022-11-24T19:31:09.039Z,64.90
2022-11-24T19:33:35.846Z,61.92
2022-11-24T19:36:04.251Z,59.03
2022-11-24T19:38:32.596Z,60.08
2022-11-24T19:41:13.035Z,51.92
2022-11-24T19:43:40.530Z,54.03
2022-11-24T19:46:09.619Z,50.13
2022-11-24T19:48:38.310Z,41.75
2022-11-24T19:51:08.226Z,47.28
2022-11-24T19:53:34.853Z,50.85
2022-11-24T19:56:04.212Z,50.58
2022-11-24T19:58:31.275Z,50.72
2022-11-24T20:01:24.677Z,47.38
2022-11-24T20:03:55.788Z,43.78
2022-11-24T20:06:22.214Z,38.67
2022-11-24T20:08:48.717Z,36.35
2022-11-24T20:11:17.074Z,38.63
2022-11-24T20:13:45.257Z,37.03
2022-11-24T20:16:17.721Z,36.25
2022-11-24T20:18:46.778Z,38.92
2022-11-24T20:21:18.641Z,40.42
2022-11-24T20:23:51.100Z,45.83
2022-11-24T20:26:20.073Z,55.00
2022-11-24T20:28:47.448Z,64.10
2022-11-24T20:31:17.557Z,45.38
2022-11-24T20:33:44.867Z,41.72
2022-11-24T20:36:13.893Z,29.02
2022-11-24T20:38:42.315Z,18.02
2022-11-24T20:41:14.070Z,22.77
2022-11-24T20:43:42.202Z,24.50
2022-11-24T20:46:14.514Z,22.05
2022-11-24T20:48:41.403Z,29.67
2022-11-24T20:51:13.347Z,48.83
2022-11-24T20:53:40.623Z,60.38
2022-11-24T20:56:09.920Z,42.38
2022-11-24T20:58:37.068Z,62.53
2022-11-24T21:01:07.891Z,37.83
2022-11-24T21:03:38.439Z,42.95
2022-11-24T21:06:10.232Z,36.38
2022-11-24T21:08:38.208Z,31.67
2022-11-24T21:11:06.656Z,24.85
2022-11-24T21:13:35.664Z,23.98
2022-11-24T21:16:19.681Z,25.85
2022-11-24T21:18:50.655Z,24.98
2022-11-24T21:21:19.344Z,26.92
2022-11-24T21:23:46.869Z,27.55
2022-11-24T21:26:16.843Z,24.77
2022-11-24T21:28:45.480Z,25.23
2022-11-24T21:31:15.160Z,26.80
2022-11-24T21:33:45.280Z,26.88
2022-11-24T21:36:14.539Z,26.13
2022-11-24T21:38:42.597Z,26.35
2022-11-24T21:41:10.926Z,26.55
2022-11-24T21:43:38.559Z,28.13
2022-11-24T21:46:10.620Z,26.73
2022-11-24T21:48:38.515Z,25.02
2022-11-24T21:51:07.451Z,27.42
2022-11-24T21:53:36.081Z,26.63
2022-11-24T21:56:07.284Z,27.58
2022-11-24T21:58:34.013Z,27.27
2022-11-24T22:01:06.094Z,23.85
2022-11-24T22:03:32.546Z,24.50
2022-11-24T22:06:01.033Z,23.75
2022-11-24T22:08:29.262Z,24.52
2022-11-24T22:11:07.658Z,27.08
2022-11-24T22:13:34.777Z,25.33
2022-11-24T22:16:02.473Z,24.95
2022-11-24T22:18:34.676Z,25.10
2022-11-24T22:21:04.954Z,24.35
2022-11-24T22:23:32.614Z,25.80
2022-11-24T22:26:19.161Z,25.77
2022-11-24T22:28:46.237Z,25.90
2022-11-24T22:31:14.450Z,24.67
2022-11-24T22:33:41.337Z,25.17
2022-11-24T22:36:08.342Z,24.85
2022-11-24T22:38:35.058Z,23.80
2022-11-24T22:41:08.449Z,26.58
2022-11-24T22:43:36.697Z,23.85
2022-11-24T22:46:08.026Z,27.17
2022-11-24T22:48:34.934Z,25.52
2022-11-24T22:51:06.218Z,27.23
2022-11-24T22:53:33.327Z,26.33
2022-11-24T22:56:04.460Z,29.58
2022-11-24T22:58:32.871Z,29.60
2022-11-24T23:01:09.057Z,30.67
2022-11-24T23:03:36.612Z,29.77
2022-11-24T23:06:05.503Z,29.85
2022-11-24T23:08:34.008Z,29.40
2022-11-24T23:11:04.023Z,29.85
2022-11-24T23:13:30.752Z,28.52
2022-11-24T23:16:06.637Z,31.45
2022-11-24T23:18:33.695Z,30.27
2022-11-24T23:21:07.337Z,30.40
2022-11-24T23:23:34.457Z,30.17
2022-11-24T23:26:02.942Z,30.60
2022-11-24T23:28:29.443Z,29.17
2022-11-24T23:31:10.710Z,29.63
2022-11-24T23:33:37.801Z,32.03
2022-11-24T23:36:09.894Z,32.50
2022-11-24T23:38:36.894Z,28.00
2022-11-24T23:41:06.143Z,31.08
2022-11-24T23:43:34.086Z,30.23
2022-11-24T23:46:08.753Z,28.98
2022-11-24T23:48:36.467Z,59.22
2022-11-24T23:51:12.260Z,58.80
2022-11-24T23:53:39.328Z,32.25
2022-11-24T23:56:05.908Z,30.63
2022-11-24T23:58:33.281Z,31.50
