createdAt,value
2018-07-30T00:01:02.912Z,83.70
2018-07-30T00:03:31.382Z,83.70
2018-07-30T00:05:59.779Z,83.90
2018-07-30T00:08:28.233Z,83.90
2018-07-30T00:10:56.655Z,83.90
2018-07-30T00:13:25.028Z,83.80
2018-07-30T00:15:53.451Z,84.50
2018-07-30T00:18:21.872Z,84.00
2018-07-30T00:20:50.287Z,83.80
2018-07-30T00:23:18.753Z,84.70
2018-07-30T00:25:47.235Z,85.10
2018-07-30T00:28:15.611Z,85.60
2018-07-30T00:30:44.008Z,85.90
2018-07-30T00:33:12.408Z,86.30
2018-07-30T00:35:40.851Z,86.30
2018-07-30T00:38:09.312Z,86.80
2018-07-30T00:40:37.849Z,87.50
2018-07-30T00:43:06.241Z,88.00
2018-07-30T00:45:34.643Z,88.10
2018-07-30T00:48:03.023Z,88.40
2018-07-30T00:50:31.421Z,88.30
2018-07-30T00:52:59.861Z,88.90
2018-07-30T00:55:28.223Z,88.80
2018-07-30T00:57:56.661Z,88.80
2018-07-30T01:00:25.049Z,89.90
2018-07-30T01:02:53.476Z,90.00
2018-07-30T01:05:21.865Z,90.10
2018-07-30T01:07:50.280Z,90.50
2018-07-30T01:10:18.812Z,89.40
2018-07-30T01:12:47.235Z,89.70
2018-07-30T01:15:15.658Z,90.40
2018-07-30T01:17:44.028Z,90.40
2018-07-30T01:20:12.421Z,89.40
2018-07-30T01:22:40.800Z,89.60
2018-07-30T01:25:09.226Z,89.90
2018-07-30T01:27:37.628Z,89.60
2018-07-30T01:30:06.561Z,90.00
2018-07-30T01:32:35.098Z,90.60
2018-07-30T01:35:03.528Z,90.70
2018-07-30T01:37:31.928Z,90.60
2018-07-30T01:40:00.300Z,90.60
2018-07-30T01:42:28.744Z,91.00
2018-07-30T01:44:57.162Z,91.10
2018-07-30T01:47:25.548Z,91.40
2018-07-30T01:49:53.926Z,91.30
2018-07-30T01:52:22.315Z,91.60
2018-07-30T01:54:50.716Z,91.80
2018-07-30T01:57:19.163Z,91.80
2018-07-30T01:59:47.707Z,91.70
2018-07-30T02:02:16.156Z,91.70
2018-07-30T02:04:44.556Z,91.50
2018-07-30T02:07:13.052Z,91.30
2018-07-30T02:09:41.468Z,91.10
2018-07-30T02:12:09.856Z,91.00
2018-07-30T02:14:38.288Z,90.70
2018-07-30T02:17:06.977Z,90.50
2018-07-30T02:19:35.545Z,90.50
2018-07-30T02:22:03.985Z,90.50
2018-07-30T02:24:32.390Z,90.40
2018-07-30T02:27:00.795Z,90.30
2018-07-30T02:29:29.296Z,90.50
2018-07-30T02:31:57.694Z,90.70
2018-07-30T02:34:26.131Z,91.10
2018-07-30T02:36:54.541Z,90.60
2018-07-30T02:39:22.930Z,90.40
2018-07-30T02:41:51.345Z,90.30
2018-07-30T02:44:19.767Z,90.90
2018-07-30T02:46:48.180Z,91.80
2018-07-30T02:49:16.627Z,92.30
2018-07-30T02:51:45.050Z,92.30
2018-07-30T02:54:13.579Z,92.00
2018-07-30T02:56:41.977Z,91.50
2018-07-30T02:59:10.381Z,91.40
2018-07-30T03:01:38.856Z,91.60
2018-07-30T03:04:07.456Z,91.70
2018-07-30T03:06:35.848Z,91.80
2018-07-30T03:09:06.063Z,91.80
2018-07-30T03:11:34.515Z,91.80
2018-07-30T03:14:02.923Z,91.80
2018-07-30T03:16:31.321Z,91.80
2018-07-30T03:18:59.795Z,91.90
2018-07-30T03:21:28.239Z,91.90
2018-07-30T03:23:56.659Z,92.00
2018-07-30T03:26:25.120Z,92.10
2018-07-30T03:28:53.707Z,92.10
2018-07-30T03:31:22.297Z,92.70
2018-07-30T03:33:50.715Z,92.80
2018-07-30T03:36:19.175Z,93.00
2018-07-30T03:38:47.571Z,93.60
2018-07-30T03:41:15.948Z,94.30
2018-07-30T03:43:44.592Z,94.50
2018-07-30T03:46:13.264Z,93.50
2018-07-30T03:48:51.596Z,92.90
2018-07-30T03:51:20.128Z,92.20
2018-07-30T03:53:48.708Z,92.40
2018-07-30T03:56:17.152Z,92.20
2018-07-30T03:58:45.552Z,92.20
2018-07-30T04:01:14.021Z,92.00
2018-07-30T04:03:42.447Z,92.30
2018-07-30T04:06:10.932Z,93.00
2018-07-30T04:08:39.300Z,93.50
2018-07-30T04:11:07.950Z,94.10
2018-07-30T04:13:36.350Z,94.60
2018-07-30T04:16:04.816Z,94.10
2018-07-30T04:18:33.253Z,94.00
2018-07-30T04:21:01.667Z,93.90
2018-07-30T04:23:30.117Z,93.90
2018-07-30T04:25:58.520Z,94.50
2018-07-30T04:28:26.930Z,94.70
2018-07-30T04:30:55.474Z,94.90
2018-07-30T04:33:23.798Z,94.70
2018-07-30T04:35:52.175Z,94.60
2018-07-30T04:38:20.764Z,94.50
2018-07-30T04:40:49.280Z,94.50
2018-07-30T04:43:17.784Z,94.70
2018-07-30T04:45:46.175Z,94.70
2018-07-30T04:48:14.581Z,94.60
2018-07-30T04:50:43.111Z,94.40
2018-07-30T04:53:11.562Z,94.40
2018-07-30T04:55:39.991Z,94.60
2018-07-30T04:58:08.428Z,94.00
2018-07-30T05:00:36.816Z,94.10
2018-07-30T05:03:07.281Z,93.40
2018-07-30T05:05:37.143Z,93.30
2018-07-30T05:08:05.675Z,93.00
2018-07-30T05:10:34.222Z,92.50
2018-07-30T05:13:02.697Z,92.30
2018-07-30T05:15:31.099Z,91.70
2018-07-30T05:17:59.644Z,91.30
2018-07-30T05:20:28.040Z,91.10
2018-07-30T05:22:56.485Z,90.70
2018-07-30T05:25:24.923Z,90.60
2018-07-30T05:27:53.314Z,90.90
2018-07-30T05:30:21.680Z,90.60
2018-07-30T05:32:50.106Z,90.90
2018-07-30T05:35:18.551Z,90.80
2018-07-30T05:37:47.129Z,90.50
2018-07-30T05:40:15.601Z,90.20
2018-07-30T05:42:44.086Z,90.60
2018-07-30T05:45:12.483Z,90.30
2018-07-30T05:47:40.987Z,89.10
2018-07-30T05:50:09.715Z,88.90
2018-07-30T05:55:06.623Z,88.10
2018-07-30T05:57:34.995Z,87.10
2018-07-30T06:00:03.643Z,85.80
2018-07-30T06:02:32.039Z,85.10
2018-07-30T06:05:00.480Z,85.60
2018-07-30T06:07:28.866Z,85.80
2018-07-30T06:09:57.387Z,84.90
2018-07-30T06:12:25.768Z,84.60
2018-07-30T06:14:54.181Z,84.00
2018-07-30T06:17:22.563Z,82.20
2018-07-30T06:19:51.020Z,80.00
2018-07-30T06:22:19.464Z,78.50
2018-07-30T06:24:47.882Z,77.70
2018-07-30T06:27:16.330Z,77.00
2018-07-30T06:29:46.025Z,77.00
2018-07-30T06:32:14.676Z,77.00
2018-07-30T06:34:43.140Z,76.50
2018-07-30T06:37:11.588Z,76.40
2018-07-30T06:39:40.017Z,75.50
2018-07-30T06:42:08.472Z,75.80
2018-07-30T06:44:36.912Z,74.60
2018-07-30T06:47:05.768Z,73.30
2018-07-30T06:49:34.327Z,71.70
2018-07-30T06:52:02.787Z,70.80
2018-07-30T06:54:31.238Z,70.50
2018-07-30T06:56:59.687Z,71.40
2018-07-30T06:59:28.086Z,72.80
2018-07-30T07:01:56.628Z,74.10
2018-07-30T07:04:25.037Z,76.10
2018-07-30T07:06:53.449Z,77.60
2018-07-30T07:09:21.899Z,79.10
2018-07-30T07:11:50.287Z,80.40
2018-07-30T07:14:18.754Z,81.30
2018-07-30T07:16:47.333Z,81.10
2018-07-30T07:19:15.780Z,81.40
2018-07-30T07:21:44.249Z,81.00
2018-07-30T07:24:12.602Z,80.70
2018-07-30T07:26:41.017Z,81.00
2018-07-30T07:29:09.431Z,80.30
2018-07-30T07:31:37.878Z,79.50
2018-07-30T07:34:06.612Z,78.90
2018-07-30T07:36:34.991Z,78.70
2018-07-30T07:39:03.555Z,78.50
2018-07-30T07:41:32.002Z,79.30
2018-07-30T07:44:00.457Z,78.80
2018-07-30T07:46:28.891Z,77.60
2018-07-30T07:48:58.337Z,76.70
2018-07-30T07:51:26.726Z,76.50
2018-07-30T07:53:55.277Z,75.50
2018-07-30T07:56:23.670Z,75.00
2018-07-30T07:58:52.099Z,73.60
2018-07-30T08:01:20.549Z,72.90
2018-07-30T08:03:48.981Z,72.50
2018-07-30T08:06:21.766Z,71.90
2018-07-30T08:08:50.044Z,72.40
2018-07-30T08:11:18.488Z,72.70
2018-07-30T08:13:46.974Z,71.90
2018-07-30T08:16:15.464Z,72.10
2018-07-30T08:18:43.802Z,72.40
2018-07-30T08:21:12.236Z,72.50
2018-07-30T08:23:40.693Z,72.80
2018-07-30T08:26:09.119Z,73.80
2018-07-30T08:28:37.543Z,74.70
2018-07-30T08:31:06.189Z,74.40
2018-07-30T08:33:34.565Z,74.00
2018-07-30T08:36:02.957Z,72.90
2018-07-30T08:38:31.403Z,72.10
2018-07-30T08:40:59.823Z,71.10
2018-07-30T08:43:28.209Z,70.90
2018-07-30T08:45:56.591Z,69.70
2018-07-30T08:48:25.003Z,68.70
2018-07-30T08:50:53.379Z,68.20
2018-07-30T08:53:21.797Z,66.90
2018-07-30T08:55:50.199Z,65.80
2018-07-30T08:58:18.613Z,66.30
2018-07-30T09:00:47.051Z,67.00
2018-07-30T09:03:15.485Z,66.00
2018-07-30T09:05:43.853Z,66.60
2018-07-30T09:08:12.283Z,65.00
2018-07-30T09:10:40.688Z,65.00
2018-07-30T09:13:09.206Z,63.60
2018-07-30T09:15:37.744Z,62.30
2018-07-30T09:18:06.173Z,60.30
2018-07-30T09:20:34.556Z,59.20
2018-07-30T09:23:03.012Z,58.80
2018-07-30T09:25:31.399Z,56.60
2018-07-30T09:27:59.788Z,56.00
2018-07-30T09:30:28.184Z,55.90
2018-07-30T09:32:56.657Z,55.40
2018-07-30T09:35:24.988Z,54.60
2018-07-30T09:37:53.473Z,52.40
2018-07-30T09:40:21.852Z,51.00
2018-07-30T09:42:50.284Z,49.40
2018-07-30T09:45:18.682Z,49.20
2018-07-30T09:47:47.056Z,49.40
2018-07-30T09:50:15.476Z,48.50
2018-07-30T09:52:43.863Z,47.50
2018-07-30T09:55:12.360Z,47.50
2018-07-30T09:57:40.764Z,47.70
2018-07-30T10:00:09.708Z,48.70
2018-07-30T10:02:38.169Z,48.90
2018-07-30T10:05:06.628Z,48.40
2018-07-30T10:07:35.254Z,47.80
2018-07-30T10:10:03.899Z,47.10
2018-07-30T10:12:32.314Z,46.30
2018-07-30T10:15:00.911Z,45.50
2018-07-30T10:17:32.721Z,44.60
2018-07-30T10:20:01.183Z,45.30
2018-07-30T10:22:29.603Z,45.40
2018-07-30T10:24:58.008Z,45.50
2018-07-30T10:27:26.457Z,45.00
2018-07-30T10:29:54.897Z,44.20
2018-07-30T10:32:23.345Z,44.60
2018-07-30T10:34:51.782Z,44.90
2018-07-30T10:37:20.205Z,44.50
2018-07-30T10:39:48.649Z,44.70
2018-07-30T10:42:17.039Z,45.50
2018-07-30T10:44:45.455Z,46.00
2018-07-30T10:47:14.022Z,46.90
2018-07-30T10:49:42.536Z,46.80
2018-07-30T10:52:11.056Z,46.80
2018-07-30T10:54:39.523Z,46.80
2018-07-30T10:57:07.980Z,46.60
2018-07-30T10:59:36.383Z,46.90
2018-07-30T11:02:04.954Z,46.90
2018-07-30T11:04:33.440Z,46.00
2018-07-30T11:07:01.917Z,46.50
2018-07-30T11:09:30.329Z,46.30
2018-07-30T11:11:58.724Z,45.80
2018-07-30T11:14:27.134Z,45.50
2018-07-30T11:16:55.558Z,45.90
2018-07-30T11:19:23.985Z,46.70
2018-07-30T11:21:52.440Z,46.90
2018-07-30T11:24:20.832Z,46.30
2018-07-30T11:26:49.228Z,46.10
2018-07-30T11:29:17.690Z,46.50
2018-07-30T11:31:46.184Z,46.30
2018-07-30T11:34:14.612Z,46.40
2018-07-30T11:36:43.172Z,46.90
2018-07-30T11:39:13.121Z,46.80
2018-07-30T11:41:42.176Z,47.00
2018-07-30T11:44:10.712Z,46.90
2018-07-30T11:46:39.123Z,46.90
2018-07-30T11:49:07.543Z,47.20
2018-07-30T11:51:36.199Z,46.90
2018-07-30T11:54:04.799Z,46.10
2018-07-30T11:56:33.196Z,45.50
2018-07-30T11:59:01.681Z,45.20
2018-07-30T12:01:30.187Z,44.90
2018-07-30T12:03:58.797Z,44.80
2018-07-30T12:06:27.232Z,44.90
2018-07-30T12:08:55.729Z,45.00
2018-07-30T12:11:25.020Z,45.20
2018-07-30T12:13:53.541Z,45.40
2018-07-30T12:16:21.958Z,45.40
2018-07-30T12:18:50.372Z,44.90
2018-07-30T12:21:18.788Z,45.10
2018-07-30T12:23:47.191Z,45.40
2018-07-30T12:26:16.034Z,45.80
2018-07-30T12:28:44.577Z,45.70
2018-07-30T12:31:13.096Z,45.70
2018-07-30T12:33:41.552Z,45.40
2018-07-30T12:36:10.004Z,46.10
2018-07-30T12:38:38.469Z,46.00
2018-07-30T12:41:07.045Z,46.20
2018-07-30T12:43:35.477Z,46.30
2018-07-30T12:46:05.361Z,46.20
2018-07-30T12:48:34.041Z,45.80
2018-07-30T12:51:02.540Z,46.20
2018-07-30T12:53:30.943Z,47.20
2018-07-30T12:55:59.363Z,47.40
2018-07-30T12:58:27.784Z,47.30
2018-07-30T13:00:56.303Z,47.30
2018-07-30T13:03:24.723Z,47.20
2018-07-30T13:05:53.282Z,46.60
2018-07-30T13:08:22.589Z,45.10
2018-07-30T13:10:51.013Z,45.30
2018-07-30T13:13:19.488Z,44.00
2018-07-30T13:15:47.890Z,44.00
2018-07-30T13:18:16.282Z,43.30
2018-07-30T13:20:44.772Z,43.00
2018-07-30T13:23:13.261Z,43.30
2018-07-30T13:25:41.700Z,43.60
2018-07-30T13:28:10.058Z,42.70
2018-07-30T13:30:38.519Z,42.70
2018-07-30T13:33:07.599Z,43.30
2018-07-30T13:35:36.030Z,44.00
2018-07-30T13:38:04.806Z,44.00
2018-07-30T13:40:33.263Z,44.70
2018-07-30T13:43:01.665Z,45.10
2018-07-30T13:45:30.080Z,44.90
2018-07-30T13:47:58.621Z,44.80
2018-07-30T13:50:27.148Z,44.80
2018-07-30T13:52:55.551Z,44.50
2018-07-30T13:55:23.964Z,43.00
2018-07-30T13:57:52.500Z,43.10
2018-07-30T14:00:20.920Z,43.00
2018-07-30T14:02:49.643Z,42.80
2018-07-30T14:05:18.136Z,43.30
2018-07-30T14:07:58.955Z,43.00
2018-07-30T14:10:27.394Z,42.80
2018-07-30T14:12:55.837Z,42.40
2018-07-30T14:15:24.279Z,42.80
2018-07-30T14:17:52.737Z,43.00
2018-07-30T14:20:22.044Z,43.00
2018-07-30T14:22:50.529Z,43.20
2018-07-30T14:25:19.117Z,42.70
2018-07-30T14:27:57.303Z,42.90
2018-07-30T14:30:26.623Z,42.50
2018-07-30T14:32:55.037Z,42.60
2018-07-30T14:35:23.949Z,43.00
2018-07-30T14:37:52.403Z,43.10
2018-07-30T14:40:20.863Z,43.70
2018-07-30T14:42:49.285Z,43.40
2018-07-30T14:45:17.666Z,43.50
2018-07-30T14:47:46.055Z,43.60
2018-07-30T14:50:14.472Z,43.50
2018-07-30T14:52:42.941Z,43.50
2018-07-30T14:55:11.424Z,43.80
2018-07-30T14:57:39.875Z,43.90
2018-07-30T15:00:09.300Z,43.30
2018-07-30T15:02:37.926Z,43.10
2018-07-30T15:05:06.635Z,42.10
2018-07-30T15:07:35.040Z,42.70
2018-07-30T15:10:03.955Z,41.80
2018-07-30T15:12:32.395Z,42.10
2018-07-30T15:15:00.823Z,42.40
2018-07-30T15:17:29.223Z,42.40
2018-07-30T15:19:57.647Z,42.60
2018-07-30T15:22:26.063Z,42.40
2018-07-30T15:24:54.557Z,42.40
2018-07-30T15:27:22.943Z,42.40
2018-07-30T15:29:51.405Z,42.30
2018-07-30T15:32:19.800Z,41.80
2018-07-30T15:34:48.192Z,42.50
2018-07-30T15:37:16.672Z,41.00
2018-07-30T15:39:45.701Z,40.60
2018-07-30T15:42:14.101Z,40.70
2018-07-30T15:44:42.596Z,40.30
2018-07-30T15:47:11.117Z,39.80
2018-07-30T15:49:39.541Z,38.60
2018-07-30T15:52:07.974Z,37.50
2018-07-30T15:54:36.659Z,37.20
2018-07-30T15:57:05.254Z,37.00
2018-07-30T15:59:33.687Z,36.90
2018-07-30T16:02:02.110Z,37.80
2018-07-30T16:04:31.026Z,38.40
2018-07-30T16:06:59.468Z,38.50
2018-07-30T16:09:27.862Z,38.50
2018-07-30T16:11:56.244Z,39.00
2018-07-30T16:14:24.693Z,39.30
2018-07-30T16:16:53.103Z,39.70
2018-07-30T16:19:21.495Z,40.00
2018-07-30T16:21:50.014Z,40.20
2018-07-30T16:24:18.471Z,40.30
2018-07-30T16:26:46.887Z,40.20
2018-07-30T16:29:15.291Z,40.10
2018-07-30T16:31:43.681Z,39.80
2018-07-30T16:34:12.275Z,39.60
2018-07-30T16:36:40.721Z,39.30
2018-07-30T16:39:10.213Z,39.00
2018-07-30T16:41:38.632Z,39.10
2018-07-30T16:44:07.682Z,39.00
2018-07-30T16:46:36.104Z,39.30
2018-07-30T16:49:04.552Z,39.50
2018-07-30T16:51:32.968Z,39.60
2018-07-30T16:54:01.378Z,39.80
2018-07-30T16:56:30.332Z,40.20
2018-07-30T16:58:59.112Z,40.30
2018-07-30T17:01:27.529Z,40.20
2018-07-30T17:03:55.941Z,40.50
2018-07-30T17:06:24.397Z,40.90
2018-07-30T17:08:52.889Z,40.90
2018-07-30T17:11:21.271Z,41.10
2018-07-30T17:13:49.687Z,41.60
2018-07-30T17:16:18.273Z,41.70
2018-07-30T17:18:46.692Z,41.80
2018-07-30T17:21:15.225Z,41.90
2018-07-30T17:23:43.801Z,43.00
2018-07-30T17:26:12.256Z,42.20
2018-07-30T17:28:40.800Z,42.20
2018-07-30T17:31:09.268Z,42.20
2018-07-30T17:33:37.902Z,42.10
2018-07-30T17:36:06.428Z,42.10
2018-07-30T17:38:34.818Z,42.10
2018-07-30T17:41:03.298Z,42.30
2018-07-30T17:43:31.698Z,42.20
2018-07-30T17:46:00.383Z,41.70
2018-07-30T17:48:28.886Z,41.50
2018-07-30T17:50:57.828Z,41.70
2018-07-30T17:53:26.246Z,42.10
2018-07-30T17:55:54.670Z,42.20
2018-07-30T17:58:23.163Z,42.30
2018-07-30T18:00:51.796Z,42.70
2018-07-30T18:03:20.232Z,42.40
2018-07-30T18:05:48.659Z,42.60
2018-07-30T18:08:17.061Z,43.00
2018-07-30T18:10:45.508Z,43.20
2018-07-30T18:13:13.923Z,43.30
2018-07-30T18:15:42.397Z,43.30
2018-07-30T18:18:11.217Z,43.40
2018-07-30T18:20:40.500Z,43.20
2018-07-30T18:23:08.958Z,43.80
2018-07-30T18:25:37.349Z,43.90
2018-07-30T18:28:05.860Z,44.40
2018-07-30T18:30:34.312Z,44.40
2018-07-30T18:33:02.729Z,44.00
2018-07-30T18:35:31.157Z,44.70
2018-07-30T18:37:59.583Z,44.00
2018-07-30T18:40:28.023Z,44.80
2018-07-30T18:42:56.500Z,44.60
2018-07-30T18:45:24.899Z,45.00
2018-07-30T18:47:53.332Z,45.30
2018-07-30T18:50:21.764Z,46.00
2018-07-30T18:52:50.199Z,46.60
2018-07-30T18:55:18.601Z,46.70
2018-07-30T18:57:47.043Z,46.90
2018-07-30T19:00:15.459Z,47.40
2018-07-30T19:02:44.041Z,47.60
2018-07-30T19:05:12.544Z,48.00
2018-07-30T19:07:41.220Z,48.00
2018-07-30T19:10:09.638Z,48.10
2018-07-30T19:12:38.050Z,48.30
2018-07-30T19:15:07.803Z,48.50
2018-07-30T19:17:36.463Z,48.90
2018-07-30T19:20:05.015Z,49.00
2018-07-30T19:22:33.469Z,49.20
2018-07-30T19:25:02.360Z,49.70
2018-07-30T19:27:31.797Z,49.90
2018-07-30T19:30:00.192Z,50.80
2018-07-30T19:32:29.018Z,50.20
2018-07-30T19:34:57.524Z,50.40
2018-07-30T19:37:26.078Z,51.40
2018-07-30T19:39:55.348Z,52.50
2018-07-30T19:42:23.794Z,53.00
2018-07-30T19:44:52.200Z,52.30
2018-07-30T19:47:20.640Z,53.20
2018-07-30T19:49:49.107Z,53.50
2018-07-30T19:52:17.520Z,53.70
2018-07-30T19:54:46.052Z,53.60
2018-07-30T19:57:14.507Z,53.30
2018-07-30T19:59:43.021Z,53.90
2018-07-30T20:02:11.557Z,54.10
2018-07-30T20:04:39.974Z,54.30
2018-07-30T20:07:08.343Z,54.50
2018-07-30T20:09:36.759Z,54.30
2018-07-30T20:12:05.187Z,54.90
2018-07-30T20:14:33.708Z,54.80
2018-07-30T20:17:02.180Z,55.10
2018-07-30T20:19:30.508Z,54.70
2018-07-30T20:21:58.981Z,54.30
2018-07-30T20:24:27.431Z,54.40
2018-07-30T20:26:55.827Z,54.70
2018-07-30T20:29:24.220Z,54.70
2018-07-30T20:31:52.611Z,54.90
2018-07-30T20:34:21.061Z,54.80
2018-07-30T20:36:49.452Z,56.20
2018-07-30T20:39:17.899Z,56.40
2018-07-30T20:41:46.305Z,55.90
2018-07-30T20:44:14.708Z,56.40
2018-07-30T20:46:43.112Z,57.10
2018-07-30T20:49:11.551Z,57.40
2018-07-30T20:51:40.220Z,58.20
2018-07-30T20:54:08.750Z,58.90
2018-07-30T20:56:37.232Z,59.60
2018-07-30T20:59:05.706Z,59.60
2018-07-30T21:01:34.162Z,59.90
2018-07-30T21:04:02.552Z,60.30
2018-07-30T21:08:59.068Z,61.20
2018-07-30T21:11:27.539Z,61.70
2018-07-30T21:13:55.985Z,62.20
2018-07-30T21:18:52.502Z,60.80
2018-07-30T21:21:21.082Z,61.00
2018-07-30T21:23:49.444Z,61.10
2018-07-30T21:26:17.886Z,61.70
2018-07-30T21:28:46.286Z,62.40
2018-07-30T21:31:14.716Z,62.30
2018-07-30T21:33:43.135Z,61.70
2018-07-30T21:36:11.559Z,63.20
2018-07-30T21:38:39.977Z,62.20
2018-07-30T21:41:08.391Z,63.00
2018-07-30T21:43:36.764Z,63.20
2018-07-30T21:46:05.368Z,63.70
2018-07-30T21:48:33.765Z,65.10
2018-07-30T21:51:02.202Z,64.80
2018-07-30T21:53:30.536Z,64.80
2018-07-30T21:55:59.126Z,64.60
2018-07-30T21:58:27.503Z,64.70
2018-07-30T22:00:56.624Z,65.10
2018-07-30T22:03:25.342Z,64.80
2018-07-30T22:05:55.771Z,65.20
2018-07-30T22:08:24.666Z,65.80
2018-07-30T22:10:53.120Z,65.70
2018-07-30T22:13:21.524Z,67.30
2018-07-30T22:15:49.956Z,69.60
2018-07-30T22:18:18.896Z,71.50
2018-07-30T22:20:48.364Z,72.80
2018-07-30T22:23:16.808Z,73.30
2018-07-30T22:25:45.346Z,74.40
2018-07-30T22:28:13.723Z,75.20
2018-07-30T22:30:42.178Z,75.90
2018-07-30T22:33:10.593Z,76.40
2018-07-30T22:35:39.005Z,76.70
2018-07-30T22:38:07.382Z,76.30
2018-07-30T22:40:35.776Z,76.30
2018-07-30T22:43:04.280Z,75.90
2018-07-30T22:45:32.667Z,76.20
2018-07-30T22:48:01.109Z,75.90
2018-07-30T22:50:29.496Z,75.40
2018-07-30T22:52:58.148Z,75.40
2018-07-30T22:55:26.532Z,75.60
2018-07-30T22:57:55.412Z,75.10
2018-07-30T23:00:23.816Z,75.60
2018-07-30T23:02:52.266Z,74.90
2018-07-30T23:05:20.667Z,75.80
2018-07-30T23:07:49.104Z,76.10
2018-07-30T23:10:17.482Z,76.30
2018-07-30T23:12:45.880Z,76.60
2018-07-30T23:15:14.364Z,77.60
2018-07-30T23:17:42.840Z,78.30
2018-07-30T23:20:11.218Z,78.40
2018-07-30T23:22:39.748Z,78.90
2018-07-30T23:25:08.449Z,78.90
2018-07-30T23:27:36.890Z,78.60
2018-07-30T23:30:06.071Z,78.40
2018-07-30T23:32:34.447Z,79.90
2018-07-30T23:35:02.885Z,80.20
2018-07-30T23:37:31.275Z,80.00
2018-07-30T23:39:59.691Z,80.10
2018-07-30T23:42:28.116Z,81.00
2018-07-30T23:44:56.581Z,81.40
2018-07-30T23:47:25.081Z,81.40
2018-07-30T23:49:53.476Z,81.80
2018-07-30T23:52:21.871Z,82.30
2018-07-30T23:54:50.372Z,83.90
2018-07-30T23:57:18.756Z,84.00
2018-07-30T23:59:47.155Z,84.90
