createdAt,value
2018-09-05T00:00:03.453Z,1011.87
2018-09-05T00:01:03.477Z,1011.89
2018-09-05T00:02:03.502Z,1011.86
2018-09-05T00:03:03.523Z,1011.88
2018-09-05T00:04:03.550Z,1011.86
2018-09-05T00:05:03.571Z,1011.85
2018-09-05T00:06:03.595Z,1011.84
2018-09-05T00:07:03.615Z,1011.86
2018-09-05T00:08:03.641Z,1011.82
2018-09-05T00:09:03.662Z,1011.82
2018-09-05T00:10:03.688Z,1011.84
2018-09-05T00:11:03.707Z,1011.82
2018-09-05T00:12:03.731Z,1011.82
2018-09-05T00:13:03.755Z,1011.79
2018-09-05T00:14:03.779Z,1011.80
2018-09-05T00:15:03.801Z,1011.81
2018-09-05T00:16:03.826Z,1011.78
2018-09-05T00:17:03.847Z,1011.79
2018-09-05T00:18:03.869Z,1011.82
2018-09-05T00:19:03.893Z,1011.81
2018-09-05T00:20:03.919Z,1011.78
2018-09-05T00:21:03.940Z,1011.82
2018-09-05T00:22:03.965Z,1011.79
2018-09-05T00:23:03.985Z,1011.77
2018-09-05T00:24:04.007Z,1011.81
2018-09-05T00:25:04.042Z,1011.79
2018-09-05T00:26:04.054Z,1011.80
2018-09-05T00:27:04.081Z,1011.79
2018-09-05T00:28:04.100Z,1011.82
2018-09-05T00:29:04.124Z,1011.79
2018-09-05T00:30:04.146Z,1011.79
2018-09-05T00:31:04.171Z,1011.75
2018-09-05T00:32:04.192Z,1011.78
2018-09-05T00:33:04.216Z,1011.73
2018-09-05T00:34:04.239Z,1011.74
2018-09-05T00:35:04.266Z,1011.77
2018-09-05T00:36:04.284Z,1011.77
2018-09-05T00:37:04.457Z,1011.76
2018-09-05T00:38:04.333Z,1011.75
2018-09-05T00:39:04.355Z,1011.74
2018-09-05T00:40:04.376Z,1011.77
2018-09-05T00:41:04.398Z,1011.76
2018-09-05T00:42:04.420Z,1011.74
2018-09-05T00:43:04.695Z,1011.78
2018-09-05T00:44:04.468Z,1011.76
2018-09-05T00:45:04.491Z,1011.72
2018-09-05T00:46:04.516Z,1011.74
2018-09-05T00:47:04.538Z,1011.73
2018-09-05T00:48:04.562Z,1011.74
2018-09-05T00:49:04.581Z,1011.76
2018-09-05T00:50:04.608Z,1011.68
2018-09-05T00:51:04.629Z,1011.73
2018-09-05T00:52:04.653Z,1011.71
2018-09-05T00:53:04.676Z,1011.73
2018-09-05T00:54:04.699Z,1011.72
2018-09-05T00:55:04.726Z,1011.72
2018-09-05T00:56:04.745Z,1011.72
2018-09-05T00:57:04.766Z,1011.74
2018-09-05T00:58:04.789Z,1011.74
2018-09-05T00:59:04.818Z,1011.74
2018-09-05T01:00:04.838Z,1011.73
2018-09-05T01:01:04.859Z,1011.75
2018-09-05T01:02:04.879Z,1011.74
2018-09-05T01:03:04.902Z,1011.74
2018-09-05T01:04:04.925Z,1011.72
2018-09-05T01:05:04.947Z,1011.76
2018-09-05T01:06:04.970Z,1011.75
2018-09-05T01:07:04.996Z,1011.77
2018-09-05T01:08:05.016Z,1011.78
2018-09-05T01:09:05.289Z,1011.79
2018-09-05T01:10:05.066Z,1011.76
2018-09-05T01:11:05.088Z,1011.79
2018-09-05T01:12:05.111Z,1011.78
2018-09-05T01:13:05.132Z,1011.83
2018-09-05T01:14:05.152Z,1011.83
2018-09-05T01:15:05.175Z,1011.85
2018-09-05T01:16:05.201Z,1011.88
2018-09-05T01:17:05.223Z,1011.87
2018-09-05T01:18:05.250Z,1011.86
2018-09-05T01:19:05.269Z,1011.86
2018-09-05T01:20:05.289Z,1011.88
2018-09-05T01:21:05.314Z,1011.87
2018-09-05T01:22:05.337Z,1011.86
2018-09-05T01:24:49.083Z,1011.86
2018-09-05T01:25:49.105Z,1011.84
2018-09-05T01:26:49.129Z,1011.88
2018-09-05T01:27:49.148Z,1011.87
2018-09-05T01:28:49.172Z,1011.85
2018-09-05T01:29:49.197Z,1011.87
2018-09-05T01:30:49.218Z,1011.84
2018-09-05T01:31:49.239Z,1011.87
2018-09-05T01:32:49.267Z,1011.82
2018-09-05T01:33:49.285Z,1011.85
2018-09-05T01:34:49.308Z,1011.82
2018-09-05T01:35:49.330Z,1011.85
2018-09-05T01:36:49.355Z,1011.79
2018-09-05T01:37:49.376Z,1011.79
2018-09-05T01:38:49.398Z,1011.78
2018-09-05T01:39:49.420Z,1011.82
2018-09-05T01:40:49.444Z,1011.77
2018-09-05T01:41:49.470Z,1011.76
2018-09-05T01:42:49.489Z,1011.77
2018-09-05T01:43:49.514Z,1011.77
2018-09-05T01:44:49.537Z,1011.76
2018-09-05T01:45:49.556Z,1011.76
2018-09-05T01:46:49.580Z,1011.75
2018-09-05T01:47:49.602Z,1011.75
2018-09-05T01:48:49.625Z,1011.75
2018-09-05T01:49:49.650Z,1011.73
2018-09-05T01:50:49.673Z,1011.74
2018-09-05T01:51:49.693Z,1011.77
2018-09-05T01:52:49.717Z,1011.76
2018-09-05T01:53:49.737Z,1011.75
2018-09-05T01:54:49.760Z,1011.76
2018-09-05T01:55:49.784Z,1011.74
2018-09-05T01:56:49.805Z,1011.74
2018-09-05T01:57:49.832Z,1011.72
2018-09-05T01:58:49.853Z,1011.70
2018-09-05T01:59:49.874Z,1011.68
2018-09-05T02:00:49.898Z,1011.69
2018-09-05T02:01:49.919Z,1011.72
2018-09-05T02:02:49.943Z,1011.68
2018-09-05T02:03:49.962Z,1011.69
2018-09-05T02:04:49.985Z,1011.72
2018-09-05T02:05:50.010Z,1011.73
2018-09-05T02:06:50.033Z,1011.76
2018-09-05T02:07:50.054Z,1011.73
2018-09-05T02:08:50.079Z,1011.75
2018-09-05T02:09:50.101Z,1011.75
2018-09-05T02:10:50.123Z,1011.72
2018-09-05T02:11:50.144Z,1011.73
2018-09-05T02:12:50.188Z,1011.71
2018-09-05T02:13:50.191Z,1011.71
2018-09-05T02:14:50.212Z,1011.72
2018-09-05T02:15:50.236Z,1011.70
2018-09-05T02:16:50.409Z,1011.74
2018-09-05T02:17:50.282Z,1011.70
2018-09-05T02:18:50.305Z,1011.72
2018-09-05T02:19:50.330Z,1011.73
2018-09-05T02:20:50.349Z,1011.71
2018-09-05T02:21:50.370Z,1011.69
2018-09-05T02:22:50.390Z,1011.70
2018-09-05T02:23:50.416Z,1011.70
2018-09-05T02:24:50.436Z,1011.73
2018-09-05T02:25:50.461Z,1011.67
2018-09-05T02:26:50.482Z,1011.71
2018-09-05T02:27:50.504Z,1011.70
2018-09-05T02:28:50.527Z,1011.68
2018-09-05T02:29:50.550Z,1011.67
2018-09-05T02:30:50.572Z,1011.69
2018-09-05T02:31:50.596Z,1011.69
2018-09-05T02:32:50.617Z,1011.69
2018-09-05T02:33:50.638Z,1011.68
2018-09-05T02:34:50.661Z,1011.68
2018-09-05T02:35:50.683Z,1011.65
2018-09-05T02:36:50.705Z,1011.68
2018-09-05T02:37:50.730Z,1011.67
2018-09-05T02:38:50.750Z,1011.65
2018-09-05T02:39:50.774Z,1011.67
2018-09-05T02:40:50.871Z,1011.66
2018-09-05T02:41:50.818Z,1011.63
2018-09-05T02:42:50.842Z,1011.67
2018-09-05T02:43:50.863Z,1011.65
2018-09-05T02:44:50.886Z,1011.69
2018-09-05T02:45:50.908Z,1011.66
2018-09-05T02:46:50.934Z,1011.67
2018-09-05T02:47:50.953Z,1011.66
2018-09-05T02:48:50.976Z,1011.64
2018-09-05T02:49:50.998Z,1011.67
2018-09-05T02:50:51.022Z,1011.63
2018-09-05T02:51:51.053Z,1011.67
2018-09-05T02:52:51.063Z,1011.67
2018-09-05T02:53:51.089Z,1011.66
2018-09-05T02:54:51.109Z,1011.68
2018-09-05T02:55:51.130Z,1011.65
2018-09-05T02:56:51.153Z,1011.68
2018-09-05T02:57:51.329Z,1011.65
2018-09-05T02:58:51.204Z,1011.70
2018-09-05T02:59:51.219Z,1011.69
2018-09-05T03:00:51.242Z,1011.71
2018-09-05T03:01:51.267Z,1011.67
2018-09-05T03:02:51.293Z,1011.62
2018-09-05T03:03:51.311Z,1011.68
2018-09-05T03:04:51.336Z,1011.67
2018-09-05T03:05:51.353Z,1011.69
2018-09-05T03:06:51.376Z,1011.68
2018-09-05T03:07:51.398Z,1011.66
2018-09-05T03:08:51.423Z,1011.67
2018-09-05T03:09:51.451Z,1011.67
2018-09-05T03:10:51.466Z,1011.68
2018-09-05T03:11:51.489Z,1011.63
2018-09-05T03:12:51.511Z,1011.60
2018-09-05T03:13:51.533Z,1011.60
2018-09-05T03:14:51.557Z,1011.61
2018-09-05T03:15:51.580Z,1011.61
2018-09-05T03:16:51.600Z,1011.61
2018-09-05T03:17:51.629Z,1011.64
2018-09-05T03:18:51.644Z,1011.64
2018-09-05T03:19:51.665Z,1011.64
2018-09-05T03:20:51.690Z,1011.64
2018-09-05T03:21:51.712Z,1011.64
2018-09-05T03:22:51.735Z,1011.65
2018-09-05T03:23:51.755Z,1011.67
2018-09-05T03:24:51.784Z,1011.65
2018-09-05T03:25:51.803Z,1011.66
2018-09-05T03:26:51.825Z,1011.64
2018-09-05T03:27:51.846Z,1011.60
2018-09-05T03:28:51.865Z,1011.64
2018-09-05T03:29:51.890Z,1011.65
2018-09-05T03:30:51.914Z,1011.65
2018-09-05T03:31:51.936Z,1011.65
2018-09-05T03:32:51.989Z,1011.65
2018-09-05T03:33:51.980Z,1011.70
2018-09-05T03:34:52.002Z,1011.71
2018-09-05T03:35:52.021Z,1011.71
2018-09-05T03:36:52.047Z,1011.71
2018-09-05T03:37:52.071Z,1011.70
2018-09-05T03:38:52.092Z,1011.69
2018-09-05T03:39:52.110Z,1011.67
2018-09-05T03:40:52.135Z,1011.67
2018-09-05T03:41:52.157Z,1011.66
2018-09-05T03:42:52.179Z,1011.63
2018-09-05T03:43:52.200Z,1011.65
2018-09-05T03:44:52.224Z,1011.65
2018-09-05T03:45:52.243Z,1011.64
2018-09-05T03:46:52.270Z,1011.63
2018-09-05T03:47:52.289Z,1011.64
2018-09-05T03:48:52.315Z,1011.67
2018-09-05T03:49:52.374Z,1011.68
2018-09-05T03:50:52.357Z,1011.69
2018-09-05T03:51:52.380Z,1011.69
2018-09-05T03:52:52.400Z,1011.69
2018-09-05T03:53:52.425Z,1011.69
2018-09-05T03:54:52.443Z,1011.72
2018-09-05T03:55:52.466Z,1011.74
2018-09-05T03:56:52.489Z,1011.72
2018-09-05T03:57:52.510Z,1011.74
2018-09-05T03:58:52.531Z,1011.75
2018-09-05T03:59:52.554Z,1011.74
2018-09-05T04:00:52.575Z,1011.75
2018-09-05T04:01:52.601Z,1011.76
2018-09-05T04:02:52.623Z,1011.74
2018-09-05T04:03:52.644Z,1011.79
2018-09-05T04:04:52.669Z,1011.78
2018-09-05T04:05:52.689Z,1011.81
2018-09-05T04:06:52.708Z,1011.81
2018-09-05T04:07:52.729Z,1011.82
2018-09-05T04:08:52.754Z,1011.79
2018-09-05T04:09:52.778Z,1011.79
2018-09-05T04:10:52.804Z,1011.81
2018-09-05T04:11:52.818Z,1011.83
2018-09-05T04:12:52.845Z,1011.85
2018-09-05T04:13:54.280Z,1011.78
2018-09-05T04:14:52.886Z,1011.85
2018-09-05T04:15:52.910Z,1011.85
2018-09-05T04:16:52.931Z,1011.88
2018-09-05T04:17:52.955Z,1011.85
2018-09-05T04:18:52.976Z,1011.87
2018-09-05T04:19:52.994Z,1011.87
2018-09-05T04:20:53.022Z,1011.87
2018-09-05T04:21:53.057Z,1011.86
2018-09-05T04:22:53.064Z,1011.83
2018-09-05T04:23:53.085Z,1011.83
2018-09-05T04:24:53.107Z,1011.88
2018-09-05T04:25:53.131Z,1011.89
2018-09-05T04:26:53.149Z,1011.87
2018-09-05T04:27:53.173Z,1011.89
2018-09-05T04:28:53.197Z,1011.89
2018-09-05T04:29:53.227Z,1011.82
2018-09-05T04:30:53.238Z,1011.89
2018-09-05T04:31:53.261Z,1011.84
2018-09-05T04:32:53.283Z,1011.83
2018-09-05T04:33:53.303Z,1011.84
2018-09-05T04:34:53.327Z,1011.87
2018-09-05T04:35:53.348Z,1011.85
2018-09-05T04:36:53.371Z,1011.83
2018-09-05T04:37:53.390Z,1011.83
2018-09-05T04:38:53.415Z,1011.85
2018-09-05T04:39:53.435Z,1011.85
2018-09-05T04:40:53.457Z,1011.87
2018-09-05T04:41:53.478Z,1011.88
2018-09-05T04:42:53.502Z,1011.88
2018-09-05T04:43:53.522Z,1011.86
2018-09-05T04:44:53.545Z,1011.85
2018-09-05T04:45:53.569Z,1011.89
2018-09-05T04:46:53.590Z,1011.86
2018-09-05T04:47:53.612Z,1011.86
2018-09-05T04:48:53.631Z,1011.87
2018-09-05T04:49:53.653Z,1011.88
2018-09-05T04:50:53.677Z,1011.90
2018-09-05T04:51:53.695Z,1011.89
2018-09-05T04:52:53.918Z,1011.90
2018-09-05T04:53:53.742Z,1011.92
2018-09-05T04:54:53.765Z,1011.89
2018-09-05T04:55:53.787Z,1011.93
2018-09-05T04:56:53.806Z,1011.93
2018-09-05T04:57:53.829Z,1011.95
2018-09-05T04:58:53.851Z,1011.95
2018-09-05T04:59:53.872Z,1011.91
2018-09-05T05:00:53.893Z,1011.91
2018-09-05T05:01:53.915Z,1011.93
2018-09-05T05:02:53.937Z,1011.93
2018-09-05T05:03:53.992Z,1011.94
2018-09-05T05:04:53.980Z,1011.91
2018-09-05T05:05:54.011Z,1011.95
2018-09-05T05:06:54.027Z,1011.93
2018-09-05T05:07:54.048Z,1011.96
2018-09-05T05:08:54.069Z,1011.96
2018-09-05T05:09:54.090Z,1011.95
2018-09-05T05:10:54.115Z,1011.96
2018-09-05T05:11:54.133Z,1011.93
2018-09-05T05:12:54.158Z,1011.96
2018-09-05T05:13:54.194Z,1011.95
2018-09-05T05:14:54.204Z,1011.95
2018-09-05T05:15:54.225Z,1011.92
2018-09-05T05:16:54.243Z,1011.95
2018-09-05T05:17:54.270Z,1011.96
2018-09-05T05:18:54.291Z,1011.99
2018-09-05T05:19:54.310Z,1011.98
2018-09-05T05:20:54.333Z,1012.00
2018-09-05T05:21:54.355Z,1011.99
2018-09-05T05:22:54.379Z,1012.03
2018-09-05T05:23:54.397Z,1011.99
2018-09-05T05:24:54.421Z,1012.05
2018-09-05T05:25:54.445Z,1012.03
2018-09-05T05:26:54.468Z,1012.02
2018-09-05T05:27:54.485Z,1012.00
2018-09-05T05:28:54.507Z,1012.06
2018-09-05T05:29:54.528Z,1012.01
2018-09-05T05:30:54.561Z,1012.04
2018-09-05T05:31:54.572Z,1012.05
2018-09-05T05:32:54.641Z,1012.03
2018-09-05T05:33:54.619Z,1012.01
2018-09-05T05:34:54.641Z,1012.01
2018-09-05T05:35:54.659Z,1012.01
2018-09-05T05:36:54.682Z,1012.01
2018-09-05T05:37:54.707Z,1012.04
2018-09-05T05:38:54.729Z,1012.03
2018-09-05T05:39:54.749Z,1012.05
2018-09-05T05:40:54.769Z,1012.05
2018-09-05T05:41:54.796Z,1012.06
2018-09-05T05:42:54.814Z,1012.09
2018-09-05T05:43:54.835Z,1012.06
2018-09-05T05:44:54.859Z,1012.08
2018-09-05T05:45:54.879Z,1012.07
2018-09-05T05:46:54.904Z,1012.11
2018-09-05T05:47:54.923Z,1012.05
2018-09-05T05:48:54.945Z,1012.08
2018-09-05T05:49:54.969Z,1012.06
2018-09-05T05:50:54.992Z,1012.00
2018-09-05T05:51:55.016Z,1012.02
2018-09-05T05:52:55.035Z,1012.06
2018-09-05T05:53:55.056Z,1012.06
2018-09-05T05:54:55.088Z,1012.07
2018-09-05T05:55:55.101Z,1012.07
2018-09-05T05:56:55.122Z,1012.10
2018-09-05T05:57:55.144Z,1012.07
2018-09-05T05:58:55.165Z,1012.16
2018-09-05T05:59:55.187Z,1012.16
2018-09-05T06:00:55.299Z,1012.17
2018-09-05T06:01:55.236Z,1012.17
2018-09-05T06:02:55.257Z,1012.19
2018-09-05T06:03:55.280Z,1012.20
2018-09-05T06:04:55.299Z,1012.17
2018-09-05T06:05:55.396Z,1012.20
2018-09-05T06:06:55.344Z,1012.18
2018-09-05T06:07:55.364Z,1012.20
2018-09-05T06:08:55.385Z,1012.17
2018-09-05T06:09:55.409Z,1012.20
2018-09-05T06:10:55.433Z,1012.23
2018-09-05T06:11:55.457Z,1012.23
2018-09-05T06:12:55.473Z,1012.26
2018-09-05T06:13:55.498Z,1012.25
2018-09-05T06:14:55.518Z,1012.32
2018-09-05T06:15:55.540Z,1012.29
2018-09-05T06:16:55.563Z,1012.32
2018-09-05T06:17:55.605Z,1012.34
2018-09-05T06:18:55.607Z,1012.35
2018-09-05T06:19:55.629Z,1012.32
2018-09-05T06:20:55.953Z,1012.34
2018-09-05T06:21:55.676Z,1012.36
2018-09-05T06:22:55.699Z,1012.32
2018-09-05T06:23:55.764Z,1012.34
2018-09-05T06:24:55.741Z,1012.36
2018-09-05T06:25:55.765Z,1012.35
2018-09-05T06:26:55.784Z,1012.34
2018-09-05T06:27:55.880Z,1012.33
2018-09-05T06:28:55.834Z,1012.34
2018-09-05T06:29:55.853Z,1012.36
2018-09-05T06:30:55.933Z,1012.36
2018-09-05T06:31:55.897Z,1012.34
2018-09-05T06:32:55.920Z,1012.34
2018-09-05T06:33:55.940Z,1012.34
2018-09-05T06:34:55.966Z,1012.33
2018-09-05T06:35:55.984Z,1012.32
2018-09-05T06:36:56.013Z,1012.32
2018-09-05T06:37:56.032Z,1012.37
2018-09-05T06:38:56.060Z,1012.38
2018-09-05T06:39:56.076Z,1012.35
2018-09-05T06:40:56.099Z,1012.37
2018-09-05T06:41:56.120Z,1012.36
2018-09-05T06:42:56.142Z,1012.36
2018-09-05T06:43:56.165Z,1012.34
2018-09-05T06:44:56.235Z,1012.34
2018-09-05T06:45:56.210Z,1012.36
2018-09-05T06:46:56.234Z,1012.29
2018-09-05T06:47:56.254Z,1012.30
2018-09-05T06:48:56.277Z,1012.32
2018-09-05T06:49:56.300Z,1012.31
2018-09-05T06:50:56.326Z,1012.33
2018-09-05T06:51:56.344Z,1012.34
2018-09-05T06:52:56.367Z,1012.34
2018-09-05T06:53:56.390Z,1012.35
2018-09-05T06:54:56.413Z,1012.37
2018-09-05T06:55:56.437Z,1012.39
2018-09-05T06:56:56.461Z,1012.34
2018-09-05T06:57:56.482Z,1012.37
2018-09-05T06:58:56.505Z,1012.39
2018-09-05T06:59:56.529Z,1012.38
2018-09-05T07:00:56.549Z,1012.38
2018-09-05T07:01:56.574Z,1012.38
2018-09-05T07:02:56.597Z,1012.38
2018-09-05T07:03:56.693Z,1012.35
2018-09-05T07:04:56.640Z,1012.35
2018-09-05T07:05:56.666Z,1012.35
2018-09-05T07:06:56.749Z,1012.35
2018-09-05T07:07:56.709Z,1012.38
2018-09-05T07:08:56.739Z,1012.35
2018-09-05T07:09:56.908Z,1012.35
2018-09-05T07:10:56.880Z,1012.35
2018-09-05T07:11:56.801Z,1012.36
2018-09-05T07:12:56.875Z,1012.38
2018-09-05T07:13:56.850Z,1012.38
2018-09-05T07:14:57.072Z,1012.39
2018-09-05T07:15:56.893Z,1012.38
2018-09-05T07:17:56.996Z,1012.36
2018-09-05T07:18:56.965Z,1012.35
2018-09-05T07:19:56.988Z,1012.36
2018-09-05T07:21:05.684Z,1012.36
2018-09-05T07:21:57.046Z,1012.36
2018-09-05T07:22:57.059Z,1012.37
2018-09-05T07:23:57.079Z,1012.38
2018-09-05T07:24:57.146Z,1012.39
2018-09-05T07:25:57.283Z,1012.40
2018-09-05T07:26:57.155Z,1012.40
2018-09-05T07:27:57.172Z,1012.38
2018-09-05T07:28:57.198Z,1012.40
2018-09-05T07:29:57.220Z,1012.43
2018-09-05T07:30:57.365Z,1012.40
2018-09-05T07:31:57.267Z,1012.47
2018-09-05T07:32:57.289Z,1012.45
2018-09-05T07:33:57.315Z,1012.44
2018-09-05T07:34:57.337Z,1012.43
2018-09-05T07:35:57.360Z,1012.45
2018-09-05T07:36:57.383Z,1012.42
2018-09-05T07:37:57.407Z,1012.41
2018-09-05T07:38:57.434Z,1012.43
2018-09-05T07:39:57.463Z,1012.43
2018-09-05T07:40:57.479Z,1012.41
2018-09-05T07:41:57.505Z,1012.44
2018-09-05T07:42:57.526Z,1012.45
2018-09-05T07:43:57.548Z,1012.47
2018-09-05T07:44:57.572Z,1012.45
2018-09-05T07:45:57.599Z,1012.49
2018-09-05T07:46:57.625Z,1012.48
2018-09-05T07:47:57.647Z,1012.48
2018-09-05T07:48:57.668Z,1012.50
2018-09-05T07:49:57.752Z,1012.48
2018-09-05T07:50:57.772Z,1012.50
2018-09-05T07:51:57.740Z,1012.50
2018-09-05T07:52:57.767Z,1012.50
2018-09-05T07:53:57.794Z,1012.48
2018-09-05T07:54:57.814Z,1012.47
2018-09-05T07:55:57.838Z,1012.47
2018-09-05T07:56:57.862Z,1012.50
2018-09-05T07:57:57.886Z,1012.47
2018-09-05T07:58:57.908Z,1012.49
2018-09-05T07:59:57.931Z,1012.48
2018-09-05T08:00:57.956Z,1012.47
2018-09-05T08:01:57.983Z,1012.45
2018-09-05T08:02:58.023Z,1012.46
2018-09-05T08:03:58.027Z,1012.48
2018-09-05T08:04:58.052Z,1012.52
2018-09-05T08:05:58.079Z,1012.50
2018-09-05T08:06:58.100Z,1012.50
2018-09-05T08:07:58.125Z,1012.53
2018-09-05T08:08:58.149Z,1012.54
2018-09-05T08:09:58.172Z,1012.53
2018-09-05T08:10:58.200Z,1012.49
2018-09-05T08:11:58.423Z,1012.53
2018-09-05T08:12:58.248Z,1012.53
2018-09-05T08:13:58.270Z,1012.49
2018-09-05T08:14:58.294Z,1012.49
2018-09-05T08:15:58.317Z,1012.52
2018-09-05T08:16:58.341Z,1012.48
2018-09-05T08:17:58.403Z,1012.47
2018-09-05T08:18:58.394Z,1012.55
2018-09-05T08:19:58.417Z,1012.52
2018-09-05T08:20:58.441Z,1012.54
2018-09-05T08:21:58.465Z,1012.57
2018-09-05T08:22:58.491Z,1012.55
2018-09-05T08:23:58.511Z,1012.57
2018-09-05T08:24:58.538Z,1012.54
2018-09-05T08:25:58.560Z,1012.55
2018-09-05T08:26:58.585Z,1012.53
2018-09-05T08:27:58.612Z,1012.55
2018-09-05T08:28:58.712Z,1012.58
2018-09-05T08:29:58.690Z,1012.53
2018-09-05T08:30:58.683Z,1012.52
2018-09-05T08:31:58.711Z,1012.51
2018-09-05T08:32:58.736Z,1012.53
2018-09-05T08:33:58.760Z,1012.54
2018-09-05T08:34:58.930Z,1012.54
2018-09-05T08:35:59.252Z,1012.51
2018-09-05T08:36:59.149Z,1012.55
2018-09-05T08:37:59.013Z,1012.53
2018-09-05T08:38:58.994Z,1012.56
2018-09-05T08:39:58.912Z,1012.51
2018-09-05T08:40:58.934Z,1012.55
2018-09-05T08:41:59.056Z,1012.56
2018-09-05T08:42:58.982Z,1012.54
2018-09-05T08:43:59.159Z,1012.50
2018-09-05T08:44:59.260Z,1012.48
2018-09-05T08:45:59.079Z,1012.52
2018-09-05T08:46:59.196Z,1012.52
2018-09-05T08:47:59.150Z,1012.52
2018-09-05T08:48:59.130Z,1012.49
2018-09-05T08:49:59.171Z,1012.50
2018-09-05T08:50:59.181Z,1012.53
2018-09-05T08:51:59.205Z,1012.51
2018-09-05T08:52:59.297Z,1012.52
2018-09-05T08:53:59.259Z,1012.47
2018-09-05T08:54:59.284Z,1012.48
2018-09-05T08:55:59.306Z,1012.50
2018-09-05T08:56:59.334Z,1012.49
2018-09-05T08:57:59.357Z,1012.50
2018-09-05T08:58:59.387Z,1012.46
2018-09-05T08:59:59.409Z,1012.54
2018-09-05T09:00:59.433Z,1012.53
2018-09-05T09:01:59.462Z,1012.50
2018-09-05T09:02:59.527Z,1012.50
2018-09-05T09:03:59.510Z,1012.51
2018-09-05T09:04:59.594Z,1012.54
2018-09-05T09:05:59.563Z,1012.49
2018-09-05T09:06:59.585Z,1012.52
2018-09-05T09:07:59.614Z,1012.52
2018-09-05T09:08:59.636Z,1012.52
2018-09-05T09:09:59.667Z,1012.50
2018-09-05T09:10:59.688Z,1012.52
2018-09-05T09:11:59.717Z,1012.52
2018-09-05T09:12:59.739Z,1012.48
2018-09-05T09:13:59.766Z,1012.50
2018-09-05T09:14:59.793Z,1012.46
2018-09-05T09:15:59.819Z,1012.52
2018-09-05T09:16:59.843Z,1012.50
2018-09-05T09:17:59.868Z,1012.46
2018-09-05T09:18:59.892Z,1012.46
2018-09-05T09:19:59.919Z,1012.47
2018-09-05T09:20:59.946Z,1012.44
2018-09-05T09:21:59.969Z,1012.38
2018-09-05T09:22:59.994Z,1012.40
2018-09-05T09:24:00.022Z,1012.40
2018-09-05T09:25:00.045Z,1012.40
2018-09-05T09:26:00.076Z,1012.41
2018-09-05T09:27:00.100Z,1012.40
2018-09-05T09:28:00.140Z,1012.42
2018-09-05T09:29:00.200Z,1012.37
2018-09-05T09:30:00.175Z,1012.38
2018-09-05T09:31:00.200Z,1012.35
2018-09-05T09:32:00.228Z,1012.33
2018-09-05T09:33:00.255Z,1012.34
2018-09-05T09:34:00.283Z,1012.32
2018-09-05T09:35:00.304Z,1012.31
2018-09-05T09:36:00.329Z,1012.26
2018-09-05T09:37:00.357Z,1012.31
2018-09-05T09:38:00.384Z,1012.30
2018-09-05T09:39:00.411Z,1012.31
2018-09-05T09:40:00.488Z,1012.29
2018-09-05T09:41:00.464Z,1012.26
2018-09-05T09:42:00.489Z,1012.31
2018-09-05T09:43:00.514Z,1012.26
2018-09-05T09:44:00.537Z,1012.28
2018-09-05T09:45:00.563Z,1012.25
2018-09-05T09:46:00.590Z,1012.30
2018-09-05T09:47:00.615Z,1012.26
2018-09-05T09:48:00.644Z,1012.27
2018-09-05T09:49:00.670Z,1012.28
2018-09-05T09:50:00.696Z,1012.30
2018-09-05T09:51:00.719Z,1012.25
2018-09-05T09:52:00.747Z,1012.25
2018-09-05T09:53:00.831Z,1012.22
2018-09-05T09:54:00.867Z,1012.21
2018-09-05T09:55:00.827Z,1012.20
2018-09-05T09:56:00.849Z,1012.23
2018-09-05T09:57:00.879Z,1012.21
2018-09-05T09:58:00.912Z,1012.22
2018-09-05T09:59:00.929Z,1012.19
2018-09-05T10:00:00.958Z,1012.20
2018-09-05T10:01:00.982Z,1012.15
2018-09-05T10:02:01.010Z,1012.16
2018-09-05T10:03:01.401Z,1012.20
2018-09-05T10:04:01.117Z,1012.17
2018-09-05T10:05:01.089Z,1012.12
2018-09-05T10:06:01.120Z,1012.16
2018-09-05T10:07:01.265Z,1012.13
2018-09-05T10:08:01.165Z,1012.17
2018-09-05T10:09:01.194Z,1012.12
2018-09-05T10:10:01.504Z,1012.09
2018-09-05T10:11:01.249Z,1012.02
2018-09-05T10:12:01.274Z,1012.04
2018-09-05T10:13:01.298Z,1012.05
2018-09-05T10:14:01.325Z,1012.00
2018-09-05T10:15:01.503Z,1012.02
2018-09-05T10:16:01.383Z,1012.01
2018-09-05T10:17:01.441Z,1012.06
2018-09-05T10:18:01.434Z,1012.04
2018-09-05T10:19:01.459Z,1012.02
2018-09-05T10:20:01.484Z,1012.00
2018-09-05T10:21:01.569Z,1012.01
2018-09-05T10:22:01.546Z,1012.02
2018-09-05T10:23:01.568Z,1012.02
2018-09-05T10:24:01.592Z,1011.99
2018-09-05T10:25:01.620Z,1012.01
2018-09-05T10:26:01.646Z,1011.96
2018-09-05T10:27:01.672Z,1011.96
2018-09-05T10:28:01.699Z,1012.03
2018-09-05T10:29:01.727Z,1012.00
2018-09-05T10:30:01.759Z,1011.99
2018-09-05T10:31:01.781Z,1011.93
2018-09-05T10:32:01.805Z,1011.94
2018-09-05T10:33:01.834Z,1011.93
2018-09-05T10:34:01.861Z,1011.93
2018-09-05T10:35:01.887Z,1011.88
2018-09-05T10:36:01.911Z,1011.91
2018-09-05T10:37:01.941Z,1011.86
2018-09-05T10:38:01.967Z,1011.86
2018-09-05T10:39:01.995Z,1011.86
2018-09-05T10:40:02.018Z,1011.84
2018-09-05T10:41:02.047Z,1011.84
2018-09-05T10:42:02.223Z,1011.85
2018-09-05T10:43:02.106Z,1011.79
2018-09-05T10:44:02.127Z,1011.82
2018-09-05T10:45:02.153Z,1011.81
2018-09-05T10:46:02.182Z,1011.80
2018-09-05T10:47:02.206Z,1011.83
2018-09-05T10:48:02.234Z,1011.80
2018-09-05T10:49:02.260Z,1011.82
2018-09-05T10:50:02.288Z,1011.82
2018-09-05T10:51:02.318Z,1011.80
2018-09-05T10:52:02.342Z,1011.79
2018-09-05T10:53:02.481Z,1011.77
2018-09-05T10:54:02.398Z,1011.79
2018-09-05T10:55:02.427Z,1011.78
2018-09-05T10:56:02.453Z,1011.78
2018-09-05T10:57:02.499Z,1011.81
2018-09-05T10:58:02.561Z,1011.76
2018-09-05T10:59:02.533Z,1011.76
2018-09-05T11:00:02.558Z,1011.75
2018-09-05T11:01:02.594Z,1011.72
2018-09-05T11:02:02.618Z,1011.75
2018-09-05T11:03:02.646Z,1011.72
2018-09-05T11:04:02.699Z,1011.73
2018-09-05T11:05:02.697Z,1011.71
2018-09-05T11:06:02.723Z,1011.73
2018-09-05T11:07:02.754Z,1011.70
2018-09-05T11:08:02.783Z,1011.73
2018-09-05T11:09:02.803Z,1011.74
2018-09-05T11:10:02.837Z,1011.70
2018-09-05T11:11:02.861Z,1011.74
2018-09-05T11:12:02.939Z,1011.73
2018-09-05T11:13:02.915Z,1011.72
2018-09-05T11:14:02.943Z,1011.74
2018-09-05T11:15:02.968Z,1011.72
2018-09-05T11:16:02.997Z,1011.72
2018-09-05T11:17:03.023Z,1011.69
2018-09-05T11:18:03.049Z,1011.65
2018-09-05T11:19:03.075Z,1011.68
2018-09-05T11:20:03.105Z,1011.64
2018-09-05T11:21:03.133Z,1011.63
2018-09-05T11:22:03.157Z,1011.63
2018-09-05T11:23:03.345Z,1011.66
2018-09-05T11:24:03.229Z,1011.65
2018-09-05T11:25:03.241Z,1011.65
2018-09-05T11:26:03.268Z,1011.64
2018-09-05T11:27:03.294Z,1011.63
2018-09-05T11:28:03.321Z,1011.64
2018-09-05T11:29:03.391Z,1011.68
2018-09-05T11:30:03.378Z,1011.63
2018-09-05T11:31:03.401Z,1011.62
2018-09-05T11:32:03.431Z,1011.67
2018-09-05T11:33:03.455Z,1011.66
2018-09-05T11:34:03.487Z,1011.65
2018-09-05T11:35:03.509Z,1011.61
2018-09-05T11:36:03.550Z,1011.65
2018-09-05T11:37:03.640Z,1011.61
2018-09-05T11:38:03.591Z,1011.60
2018-09-05T11:39:03.622Z,1011.58
2018-09-05T11:40:03.647Z,1011.58
2018-09-05T11:41:03.727Z,1011.60
2018-09-05T11:42:03.702Z,1011.60
2018-09-05T11:43:03.731Z,1011.58
2018-09-05T11:44:03.811Z,1011.61
2018-09-05T11:45:03.781Z,1011.55
2018-09-05T11:46:03.811Z,1011.50
2018-09-05T11:47:03.839Z,1011.54
2018-09-05T11:48:03.863Z,1011.52
2018-09-05T11:49:04.005Z,1011.50
2018-09-05T11:50:03.985Z,1011.51
2018-09-05T11:51:03.946Z,1011.52
2018-09-05T11:52:03.975Z,1011.49
2018-09-05T11:53:04.002Z,1011.44
2018-09-05T11:54:04.029Z,1011.44
2018-09-05T11:55:04.057Z,1011.46
2018-09-05T11:56:04.084Z,1011.46
2018-09-05T11:57:04.150Z,1011.46
2018-09-05T11:58:04.140Z,1011.42
2018-09-05T11:59:04.164Z,1011.49
2018-09-05T12:00:04.191Z,1011.47
2018-09-05T12:01:04.219Z,1011.47
2018-09-05T12:02:04.248Z,1011.44
2018-09-05T12:03:04.274Z,1011.40
2018-09-05T12:04:04.302Z,1011.43
2018-09-05T12:05:04.448Z,1011.45
2018-09-05T12:06:04.392Z,1011.42
2018-09-05T12:07:04.386Z,1011.38
2018-09-05T12:08:04.412Z,1011.38