createdAt,value
2022-12-19T00:01:48.508Z,64.78
2022-12-19T00:06:05.526Z,66.80
2022-12-19T00:10:21.601Z,64.35
2022-12-19T00:14:37.870Z,66.05
2022-12-19T00:18:55.663Z,63.17
2022-12-19T00:23:11.983Z,64.03
2022-12-19T00:27:28.177Z,67.90
2022-12-19T00:31:44.415Z,68.12
2022-12-19T00:36:02.508Z,60.80
2022-12-19T00:40:18.900Z,73.50
2022-12-19T00:44:35.176Z,66.37
2022-12-19T00:48:51.356Z,66.20
2022-12-19T00:53:07.460Z,54.55
2022-12-19T00:57:23.658Z,68.22
2022-12-19T01:01:42.061Z,60.20
2022-12-19T01:05:58.323Z,65.03
2022-12-19T01:10:14.592Z,60.00
2022-12-19T01:14:30.740Z,67.75
2022-12-19T01:18:46.811Z,66.20
2022-12-19T01:23:02.990Z,63.53
2022-12-19T01:27:19.213Z,65.12
2022-12-19T01:31:35.561Z,58.22
2022-12-19T01:35:51.871Z,66.95
2022-12-19T01:40:08.689Z,68.05
2022-12-19T01:44:26.473Z,72.20
2022-12-19T01:48:44.919Z,71.93
2022-12-19T01:53:01.983Z,59.35
2022-12-19T01:57:19.958Z,67.85
2022-12-19T02:01:37.718Z,69.95
2022-12-19T02:06:08.794Z,73.80
2022-12-19T02:10:24.952Z,70.97
2022-12-19T02:14:41.297Z,65.70
2022-12-19T02:19:21.473Z,63.72
2022-12-19T02:23:51.851Z,62.85
2022-12-19T02:28:48.066Z,68.32
2022-12-19T02:33:24.490Z,80.20
2022-12-19T02:37:53.942Z,64.07
2022-12-19T02:42:14.034Z,60.45
2022-12-19T02:46:31.013Z,68.25
2022-12-19T02:50:50.151Z,76.47
2022-12-19T02:55:12.949Z,69.20
2022-12-19T03:00:03.051Z,73.90
2022-12-19T03:04:25.086Z,72.35
2022-12-19T03:08:47.674Z,73.60
2022-12-19T03:13:29.163Z,84.43
2022-12-19T03:17:45.787Z,85.53
2022-12-19T03:22:02.146Z,76.03
2022-12-19T03:26:21.027Z,80.87
2022-12-19T03:30:39.443Z,89.45
2022-12-19T03:35:08.267Z,87.05
2022-12-19T03:39:27.059Z,81.60
2022-12-19T03:43:44.972Z,82.37
2022-12-19T03:48:05.199Z,83.47
2022-12-19T03:52:36.036Z,86.03
2022-12-19T03:56:56.550Z,86.70
2022-12-19T04:01:12.896Z,84.00
2022-12-19T04:05:29.705Z,77.87
2022-12-19T04:09:46.490Z,78.35
2022-12-19T04:14:07.994Z,74.10
2022-12-19T04:18:24.504Z,72.50
2022-12-19T04:23:11.995Z,95.78
2022-12-19T04:27:34.445Z,86.47
2022-12-19T04:31:51.111Z,91.53
2022-12-19T04:36:08.316Z,85.43
2022-12-19T04:40:24.475Z,80.05
2022-12-19T04:44:40.670Z,85.40
2022-12-19T04:48:56.878Z,83.80
2022-12-19T04:53:13.263Z,85.03
2022-12-19T04:57:32.555Z,86.60
2022-12-19T05:01:48.942Z,77.97
2022-12-19T05:06:13.107Z,82.45
2022-12-19T05:10:30.287Z,81.28
2022-12-19T05:14:46.730Z,73.40
2022-12-19T05:19:02.987Z,69.82
2022-12-19T05:23:19.861Z,71.30
2022-12-19T05:27:36.057Z,66.90
2022-12-19T05:31:52.658Z,65.97
2022-12-19T05:36:09.859Z,65.37
2022-12-19T05:40:26.089Z,72.72
2022-12-19T05:44:42.192Z,57.35
2022-12-19T05:48:59.509Z,77.50
2022-12-19T05:53:18.112Z,65.00
2022-12-19T05:57:37.151Z,65.72
2022-12-19T06:01:54.387Z,70.00
2022-12-19T06:06:16.569Z,66.75
2022-12-19T06:10:32.847Z,69.47
2022-12-19T06:14:49.138Z,69.60
2022-12-19T06:19:05.323Z,58.53
2022-12-19T06:23:21.411Z,63.15
2022-12-19T06:27:37.776Z,65.70
2022-12-19T06:31:53.926Z,68.72
2022-12-19T06:36:17.117Z,61.35
2022-12-19T06:40:52.544Z,77.62
2022-12-19T06:45:09.059Z,82.93
2022-12-19T06:49:25.253Z,67.07
2022-12-19T06:53:41.487Z,67.78
2022-12-19T06:57:57.671Z,64.80
2022-12-19T07:02:28.784Z,67.70
2022-12-19T07:06:49.042Z,66.10
2022-12-19T07:11:05.780Z,57.13
2022-12-19T07:15:22.106Z,65.00
2022-12-19T07:19:38.978Z,69.00
2022-12-19T07:23:55.441Z,52.25
2022-12-19T07:28:11.702Z,55.67
2022-12-19T07:32:27.959Z,69.68
2022-12-19T07:36:44.194Z,59.83
2022-12-19T07:41:02.419Z,64.78
2022-12-19T07:45:18.655Z,54.03
2022-12-19T07:49:35.472Z,53.58
2022-12-19T07:53:51.741Z,55.53
2022-12-19T07:58:10.567Z,57.35
2022-12-19T08:02:26.792Z,47.60
2022-12-19T08:06:43.119Z,55.25
2022-12-19T08:11:19.050Z,46.95
2022-12-19T08:15:35.166Z,42.47
2022-12-19T08:19:51.301Z,48.92
2022-12-19T08:24:07.850Z,51.65
2022-12-19T08:28:23.983Z,43.75
2022-12-19T08:32:40.322Z,47.80
2022-12-19T08:36:56.604Z,44.13
2022-12-19T08:41:13.121Z,51.85
2022-12-19T08:45:29.269Z,42.53
2022-12-19T08:49:45.596Z,42.92
2022-12-19T08:54:01.841Z,44.78
2022-12-19T08:58:26.828Z,45.00
2022-12-19T09:02:43.177Z,43.33
2022-12-19T09:06:59.433Z,38.10
2022-12-19T09:11:17.841Z,35.65
2022-12-19T09:15:33.991Z,40.40
2022-12-19T09:19:51.999Z,39.10
2022-12-19T09:24:08.992Z,41.30
2022-12-19T09:28:27.707Z,45.45
2022-12-19T09:32:44.255Z,38.30
2022-12-19T09:37:00.419Z,38.67
2022-12-19T09:41:41.279Z,37.17
2022-12-19T09:46:20.977Z,36.70
2022-12-19T09:51:11.228Z,37.83
2022-12-19T09:55:35.584Z,37.17
2022-12-19T10:00:05.361Z,35.85
2022-12-19T10:04:23.310Z,37.80
2022-12-19T10:09:38.597Z,38.00
2022-12-19T10:13:37.593Z,38.22
2022-12-19T10:18:08.066Z,36.63
2022-12-19T10:22:44.814Z,37.10
2022-12-19T10:27:03.923Z,35.85
2022-12-19T10:31:42.040Z,36.40
2022-12-19T10:36:02.049Z,35.10
2022-12-19T10:40:34.319Z,33.15
2022-12-19T10:44:52.391Z,38.13
2022-12-19T10:49:26.190Z,35.50
2022-12-19T10:53:52.895Z,36.90
2022-12-19T10:58:27.841Z,36.28
2022-12-19T11:02:51.613Z,41.58
2022-12-19T11:07:21.199Z,36.15
2022-12-19T11:15:34.446Z,32.85
2022-12-19T11:23:10.541Z,35.53
2022-12-19T11:29:37.375Z,35.13
2022-12-19T11:29:40.989Z,35.65
2022-12-19T11:35:24.368Z,35.03
2022-12-19T11:40:10.975Z,33.53
2022-12-19T11:44:34.491Z,45.47
2022-12-19T11:49:01.366Z,37.20
2022-12-19T11:53:46.372Z,37.22
2022-12-19T11:58:02.600Z,32.47
2022-12-19T12:02:37.175Z,34.30
2022-12-19T12:06:55.224Z,34.65
2022-12-19T12:15:29.339Z,32.22
2022-12-19T12:27:04.810Z,35.78
2022-12-19T12:31:23.446Z,35.75
2022-12-19T12:31:53.473Z,49.47
2022-12-19T12:35:38.558Z,39.53
2022-12-19T12:41:03.171Z,35.63
2022-12-19T12:45:27.491Z,36.70
2022-12-19T12:49:50.645Z,39.25
2022-12-19T12:54:11.147Z,36.60
2022-12-19T12:58:54.162Z,38.72
2022-12-19T13:03:17.318Z,35.70
2022-12-19T13:07:42.796Z,36.47
2022-12-19T13:12:22.372Z,33.90
2022-12-19T13:16:44.386Z,35.22
2022-12-19T13:21:02.460Z,40.10
2022-12-19T13:25:38.794Z,30.67
2022-12-19T13:30:00.665Z,32.40
2022-12-19T13:34:20.229Z,30.37
2022-12-19T13:39:51.157Z,29.52
2022-12-19T13:43:49.503Z,31.50
2022-12-19T13:48:09.313Z,31.80
2022-12-19T13:52:26.916Z,38.17
2022-12-19T13:56:43.545Z,35.03
2022-12-19T14:01:05.064Z,34.70
2022-12-19T14:06:14.752Z,35.55
2022-12-19T14:11:34.251Z,37.38
2022-12-19T14:15:14.444Z,37.60
2022-12-19T14:19:37.599Z,43.33
2022-12-19T14:24:14.961Z,37.55
2022-12-19T14:29:02.264Z,33.55
2022-12-19T14:33:44.839Z,27.85
2022-12-19T14:39:22.990Z,35.58
2022-12-19T14:43:57.608Z,36.42
2022-12-19T14:54:14.082Z,34.88
2022-12-19T14:54:26.486Z,33.22
2022-12-19T14:57:46.434Z,35.30
2022-12-19T15:02:28.167Z,30.30
2022-12-19T15:07:09.740Z,34.47
2022-12-19T15:12:06.203Z,40.38
2022-12-19T15:16:29.774Z,36.28
2022-12-19T15:20:45.999Z,36.10
2022-12-19T15:25:02.222Z,37.55
2022-12-19T15:29:22.306Z,30.77
2022-12-19T15:33:59.745Z,34.88
2022-12-19T15:38:14.726Z,39.78
2022-12-19T15:42:31.664Z,34.70
2022-12-19T15:46:49.616Z,37.55
2022-12-19T15:51:06.263Z,35.33
2022-12-19T15:55:24.137Z,35.53
2022-12-19T15:59:44.456Z,34.13
2022-12-19T16:04:03.747Z,35.78
2022-12-19T16:08:22.033Z,37.65
2022-12-19T16:13:01.057Z,38.03
2022-12-19T16:17:21.278Z,38.80
2022-12-19T16:21:37.508Z,39.03
2022-12-19T16:25:53.841Z,34.30
2022-12-19T16:30:28.959Z,38.78
2022-12-19T16:34:45.275Z,34.55
2022-12-19T16:39:01.634Z,41.88
2022-12-19T16:43:37.584Z,38.13
2022-12-19T16:47:53.929Z,35.88
2022-12-19T16:52:10.490Z,42.10
2022-12-19T16:56:29.722Z,40.10
2022-12-19T17:00:46.115Z,37.40
2022-12-19T17:05:06.487Z,43.87
2022-12-19T17:09:24.905Z,36.78
2022-12-19T17:13:41.766Z,40.42
2022-12-19T17:18:00.164Z,39.03
2022-12-19T17:22:18.369Z,50.67
2022-12-19T17:26:36.411Z,37.38
2022-12-19T17:30:55.562Z,45.08
2022-12-19T17:35:27.264Z,42.95
2022-12-19T17:39:44.219Z,37.92
2022-12-19T17:44:00.539Z,43.33
2022-12-19T17:48:28.797Z,44.95
2022-12-19T17:52:46.439Z,37.53
2022-12-19T17:57:02.651Z,41.35
2022-12-19T18:01:23.563Z,43.08
2022-12-19T18:05:40.383Z,44.85
2022-12-19T18:09:56.540Z,45.03
2022-12-19T18:14:13.011Z,46.53
2022-12-19T18:18:35.755Z,39.55
2022-12-19T18:22:52.527Z,43.75
2022-12-19T18:27:08.964Z,40.45
2022-12-19T18:31:26.340Z,36.28
2022-12-19T18:35:45.093Z,40.30
2022-12-19T18:40:01.204Z,44.72
2022-12-19T18:44:17.806Z,45.15
2022-12-19T18:48:37.116Z,39.65
2022-12-19T18:52:54.055Z,45.45
2022-12-19T18:57:10.263Z,51.92
2022-12-19T19:01:27.155Z,57.17
2022-12-19T19:05:43.760Z,43.60
2022-12-19T19:09:59.935Z,45.78
2022-12-19T19:14:16.335Z,49.22
2022-12-19T19:18:40.444Z,37.85
2022-12-19T19:23:02.336Z,51.25
2022-12-19T19:27:18.768Z,42.80
2022-12-19T19:31:37.129Z,39.10
2022-12-19T19:35:57.224Z,47.13
2022-12-19T19:40:14.179Z,50.63
2022-12-19T19:44:30.392Z,43.72
2022-12-19T19:48:46.531Z,44.75
2022-12-19T19:53:02.887Z,46.85
2022-12-19T19:57:19.209Z,38.92
2022-12-19T20:01:35.586Z,43.42
2022-12-19T20:05:59.322Z,48.67
2022-12-19T20:10:15.714Z,44.80
2022-12-19T20:14:31.907Z,40.60
2022-12-19T20:18:52.120Z,47.33
2022-12-19T20:23:08.270Z,43.75
2022-12-19T20:27:24.714Z,39.90
2022-12-19T20:31:41.900Z,44.40
2022-12-19T20:36:05.326Z,43.53
2022-12-19T20:44:37.702Z,44.63
2022-12-19T20:48:57.000Z,43.87
2022-12-19T20:53:13.182Z,47.80
2022-12-19T20:57:30.620Z,48.03
2022-12-19T21:01:47.153Z,41.65
2022-12-19T21:06:03.728Z,50.45
2022-12-19T21:10:20.680Z,46.45
2022-12-19T21:14:36.772Z,47.00
2022-12-19T21:18:52.941Z,50.90
2022-12-19T21:23:09.131Z,45.67
2022-12-19T21:27:25.286Z,45.90
2022-12-19T21:31:41.556Z,50.33
2022-12-19T21:35:58.148Z,47.22
2022-12-19T21:40:14.661Z,55.03
2022-12-19T21:44:30.863Z,48.40
2022-12-19T21:48:48.788Z,55.08
2022-12-19T21:53:04.884Z,48.83
2022-12-19T21:57:20.978Z,46.53
2022-12-19T22:01:37.283Z,44.90
2022-12-19T22:05:54.589Z,50.35
2022-12-19T22:10:11.096Z,43.97
2022-12-19T22:14:27.337Z,47.58
2022-12-19T22:18:43.709Z,54.20
2022-12-19T22:22:59.865Z,46.40
2022-12-19T22:27:15.989Z,50.28
2022-12-19T22:31:33.347Z,48.83
2022-12-19T22:35:49.518Z,49.22
2022-12-19T22:40:06.462Z,51.03
2022-12-19T22:44:24.323Z,46.60
2022-12-19T22:48:41.049Z,53.15
2022-12-19T22:52:57.279Z,50.65
2022-12-19T22:57:13.397Z,53.47
2022-12-19T23:01:32.577Z,55.65
2022-12-19T23:05:52.086Z,56.58
2022-12-19T23:10:09.008Z,52.88
2022-12-19T23:14:25.216Z,55.33
2022-12-19T23:18:41.953Z,56.80
2022-12-19T23:22:58.093Z,53.70
2022-12-19T23:27:14.216Z,51.45
2022-12-19T23:31:32.498Z,60.45
2022-12-19T23:35:48.678Z,61.37
2022-12-19T23:40:05.259Z,55.78
2022-12-19T23:44:21.448Z,53.40
2022-12-19T23:48:37.651Z,57.38
2022-12-19T23:52:53.888Z,53.70
2022-12-19T23:57:10.012Z,52.45
