createdAt,value
2023-01-21T00:05:34.694Z,20
2023-01-21T00:20:36.607Z,10
2023-01-21T00:35:38.537Z,0
2023-01-21T00:50:40.424Z,0
2023-01-21T01:05:42.353Z,0
2023-01-21T01:20:44.257Z,0
2023-01-21T01:35:46.240Z,0
2023-01-21T01:50:48.396Z,0
2023-01-21T02:05:50.306Z,0
2023-01-21T02:20:52.195Z,0
2023-01-21T02:35:54.101Z,0
2023-01-21T02:50:56.174Z,0
2023-01-21T03:05:58.185Z,0
2023-01-21T03:21:00.280Z,0
2023-01-21T03:36:02.245Z,0
2023-01-21T03:51:04.191Z,0
2023-01-21T04:06:06.126Z,0
2023-01-21T04:21:08.021Z,0
2023-01-21T04:36:09.935Z,0
2023-01-21T04:51:12.045Z,0
2023-01-21T05:06:13.970Z,0
2023-01-21T05:21:15.886Z,0
2023-01-21T05:36:17.802Z,0
2023-01-21T05:51:19.784Z,0
2023-01-21T06:06:21.670Z,0
2023-01-21T06:21:23.578Z,0
2023-01-21T06:36:25.754Z,0
2023-01-21T06:51:27.656Z,0
2023-01-21T07:06:29.629Z,0
2023-01-21T07:21:31.596Z,0
2023-01-21T07:36:33.520Z,0
2023-01-21T07:51:35.373Z,0
2023-01-21T08:06:37.257Z,0
2023-01-21T08:21:39.390Z,0
2023-01-21T08:36:41.850Z,0
2023-01-21T08:51:43.737Z,0
2023-01-21T09:06:45.685Z,0
2023-01-21T09:21:47.687Z,0
2023-01-21T09:36:49.645Z,0
2023-01-21T09:51:52.695Z,0
2023-01-21T10:06:54.766Z,0
2023-01-21T10:21:56.718Z,0
2023-01-21T10:36:58.632Z,0
2023-01-21T10:52:00.510Z,0
2023-01-21T11:07:02.442Z,0
2023-01-21T11:22:04.603Z,0
2023-01-21T11:37:06.711Z,0
2023-01-21T11:52:08.671Z,0
2023-01-21T12:07:10.664Z,0
2023-01-21T12:22:12.599Z,0
2023-01-21T12:37:14.489Z,0
2023-01-21T12:52:16.446Z,0
2023-01-21T13:07:18.363Z,0
2023-01-21T13:22:20.281Z,0
2023-01-21T13:37:22.249Z,0
2023-01-21T13:52:24.251Z,0
2023-01-21T14:07:26.202Z,0
2023-01-21T14:22:28.155Z,0
2023-01-21T14:37:30.111Z,0
2023-01-21T14:52:32.060Z,0
2023-01-21T15:07:33.983Z,0
2023-01-21T15:22:35.919Z,0
2023-01-21T15:37:37.924Z,0
2023-01-21T15:52:39.806Z,0
2023-01-21T16:07:41.769Z,10
2023-01-21T16:22:43.769Z,10
2023-01-21T16:37:45.691Z,10
2023-01-21T16:52:47.630Z,20
2023-01-21T17:07:49.951Z,20
2023-01-21T17:22:51.886Z,30
2023-01-21T17:37:53.849Z,30
2023-01-21T17:52:55.739Z,40
2023-01-21T18:07:57.661Z,40
2023-01-21T18:22:59.621Z,30
2023-01-21T18:38:01.679Z,40
2023-01-21T18:53:03.651Z,40
2023-01-21T19:08:05.592Z,60
2023-01-21T19:23:07.494Z,60
2023-01-21T19:38:09.438Z,60
2023-01-21T19:53:11.480Z,60
2023-01-21T20:08:13.412Z,60
2023-01-21T20:23:15.314Z,70
2023-01-21T20:38:17.226Z,70
2023-01-21T20:53:19.120Z,70
2023-01-21T21:08:21.054Z,80
2023-01-21T21:23:23.044Z,70
2023-01-21T21:38:24.975Z,60
2023-01-21T21:53:26.941Z,60
2023-01-21T22:08:28.896Z,60
2023-01-21T22:23:30.822Z,60
2023-01-21T22:38:32.868Z,60
2023-01-21T22:53:34.791Z,20
2023-01-21T23:08:36.712Z,20
2023-01-21T23:23:38.745Z,20
2023-01-21T23:38:40.702Z,20
2023-01-21T23:53:42.616Z,20
