createdAt,value
2017-08-13T00:00:37.931Z,0
2017-08-13T00:01:47.463Z,0
2017-08-13T00:02:57.246Z,0
2017-08-13T00:04:06.779Z,0
2017-08-13T00:05:16.316Z,0
2017-08-13T00:06:25.202Z,0
2017-08-13T00:07:34.735Z,0
2017-08-13T00:08:44.742Z,0
2017-08-13T00:09:54.596Z,0
2017-08-13T00:11:03.802Z,0
2017-08-13T00:12:13.010Z,0
2017-08-13T00:13:22.216Z,0
2017-08-13T00:14:31.578Z,0
2017-08-13T00:15:40.792Z,0
2017-08-13T00:16:49.997Z,0
2017-08-13T00:17:59.856Z,0
2017-08-13T00:19:09.383Z,0
2017-08-13T00:20:18.849Z,0
2017-08-13T00:21:28.381Z,0
2017-08-13T00:22:37.264Z,0
2017-08-13T00:23:46.145Z,0
2017-08-13T00:24:55.673Z,0
2017-08-13T00:26:05.209Z,0
2017-08-13T00:27:14.419Z,0
2017-08-13T00:28:23.297Z,0
2017-08-13T00:29:32.505Z,0
2017-08-13T00:30:41.711Z,0
2017-08-13T00:31:51.065Z,0
2017-08-13T00:33:00.271Z,0
2017-08-13T00:34:10.133Z,0
2017-08-13T00:35:20.313Z,0
2017-08-13T00:36:29.521Z,0
2017-08-13T00:37:38.733Z,0
2017-08-13T00:38:48.266Z,0
2017-08-13T00:39:57.477Z,0
2017-08-13T00:41:06.686Z,0
2017-08-13T00:42:16.218Z,0
2017-08-13T00:43:25.752Z,0
2017-08-13T00:44:34.634Z,0
2017-08-13T00:45:43.847Z,0
2017-08-13T00:46:53.392Z,0
2017-08-13T00:48:02.595Z,0
2017-08-13T00:49:12.098Z,0
2017-08-13T00:50:21.312Z,0
2017-08-13T00:51:30.835Z,0
2017-08-13T00:52:40.361Z,0
2017-08-13T00:53:49.578Z,0
2017-08-13T00:54:58.470Z,0
2017-08-13T00:56:08.333Z,0
2017-08-13T00:57:17.861Z,0
2017-08-13T00:58:27.391Z,0
2017-08-13T00:59:36.921Z,0
2017-08-13T01:00:45.955Z,0
2017-08-13T01:01:55.486Z,0
2017-08-13T01:03:04.692Z,0
2017-08-13T01:04:14.221Z,0
2017-08-13T01:05:23.428Z,0
2017-08-13T01:06:32.958Z,0
2017-08-13T01:07:42.817Z,0
2017-08-13T01:08:51.705Z,0
2017-08-13T01:10:00.909Z,0
2017-08-13T01:11:10.118Z,0
2017-08-13T01:12:19.621Z,0
2017-08-13T01:13:28.828Z,0
2017-08-13T01:14:38.031Z,0
2017-08-13T01:15:47.237Z,0
2017-08-13T01:16:57.088Z,0
2017-08-13T01:18:06.992Z,0
2017-08-13T01:19:15.873Z,0
2017-08-13T01:20:25.726Z,0
2017-08-13T01:21:34.934Z,0
2017-08-13T01:22:44.137Z,0
2017-08-13T01:23:53.345Z,0
2017-08-13T01:25:02.872Z,0
2017-08-13T01:26:12.726Z,0
2017-08-13T01:27:22.258Z,0
2017-08-13T01:28:31.134Z,0
2017-08-13T01:29:40.749Z,0
2017-08-13T01:30:50.275Z,0
2017-08-13T01:31:59.800Z,0
2017-08-13T01:33:09.335Z,0
2017-08-13T01:34:18.219Z,0
2017-08-13T01:35:27.895Z,0
2017-08-13T01:36:37.745Z,0
2017-08-13T01:37:46.637Z,0
2017-08-13T01:38:56.489Z,0
2017-08-13T01:40:06.018Z,0
2017-08-13T01:41:15.367Z,0
2017-08-13T01:42:24.247Z,0
2017-08-13T01:43:33.452Z,0
2017-08-13T01:44:42.991Z,0
2017-08-13T01:45:52.195Z,0
2017-08-13T01:47:02.528Z,0
2017-08-13T01:48:12.056Z,0
2017-08-13T01:49:21.585Z,0
2017-08-13T01:50:30.470Z,0
2017-08-13T01:51:39.993Z,0
2017-08-13T01:52:50.168Z,0
2017-08-13T01:53:59.704Z,0
2017-08-13T01:55:09.235Z,0
2017-08-13T01:56:18.453Z,0
2017-08-13T01:57:27.338Z,0
2017-08-13T01:58:36.547Z,0
2017-08-13T01:59:45.745Z,0
2017-08-13T02:00:55.280Z,0
2017-08-13T02:02:05.131Z,0
2017-08-13T02:03:14.665Z,0
2017-08-13T02:04:23.700Z,0
2017-08-13T02:05:32.598Z,0
2017-08-13T02:06:41.801Z,0
2017-08-13T02:07:51.004Z,0
2017-08-13T02:08:59.889Z,0
2017-08-13T02:10:08.825Z,0
2017-08-13T02:11:18.030Z,0
2017-08-13T02:12:26.915Z,0
2017-08-13T02:13:36.126Z,0
2017-08-13T02:14:45.977Z,0
2017-08-13T02:15:55.502Z,0
2017-08-13T02:17:05.360Z,0
2017-08-13T02:18:14.565Z,0
2017-08-13T02:19:24.104Z,0
2017-08-13T02:20:33.305Z,0
2017-08-13T02:21:43.311Z,0
2017-08-13T02:22:52.514Z,0
2017-08-13T02:24:01.719Z,0
2017-08-13T02:25:11.254Z,0
2017-08-13T02:26:20.142Z,0
2017-08-13T02:27:30.242Z,0
2017-08-13T02:28:39.771Z,0
2017-08-13T02:29:48.974Z,0
2017-08-13T02:30:58.181Z,0
2017-08-13T02:32:07.387Z,0
2017-08-13T02:33:16.918Z,0
2017-08-13T02:34:26.770Z,0
2017-08-13T02:35:35.977Z,0
2017-08-13T02:36:46.149Z,0
2017-08-13T02:37:55.032Z,0
2017-08-13T02:39:05.306Z,0
2017-08-13T02:40:14.562Z,0
2017-08-13T02:41:23.446Z,0
2017-08-13T02:42:33.620Z,0
2017-08-13T02:43:42.829Z,0
2017-08-13T02:44:52.290Z,0
2017-08-13T02:46:02.481Z,0
2017-08-13T02:47:12.013Z,0
2017-08-13T02:48:21.235Z,0
2017-08-13T02:49:30.760Z,0
2017-08-13T02:50:40.129Z,0
2017-08-13T02:51:49.664Z,0
2017-08-13T02:52:58.878Z,0
2017-08-13T02:54:08.084Z,0
2017-08-13T02:55:16.962Z,0
2017-08-13T02:56:27.117Z,0
2017-08-13T02:57:35.996Z,0
2017-08-13T02:58:44.880Z,0
2017-08-13T02:59:54.409Z,0
2017-08-13T03:01:03.617Z,0
2017-08-13T03:02:12.550Z,0
2017-08-13T03:03:21.757Z,0
2017-08-13T03:04:30.972Z,0
2017-08-13T03:05:40.510Z,0
2017-08-13T03:06:50.368Z,0
2017-08-13T03:07:59.874Z,0
2017-08-13T03:09:09.397Z,0
2017-08-13T03:10:18.288Z,0
2017-08-13T03:11:27.190Z,0
2017-08-13T03:12:36.715Z,0
2017-08-13T03:13:45.976Z,0
2017-08-13T03:14:55.181Z,0
2017-08-13T03:16:04.065Z,0
2017-08-13T03:17:13.271Z,0
2017-08-13T03:18:22.472Z,0
2017-08-13T03:19:31.557Z,0
2017-08-13T03:20:41.084Z,0
2017-08-13T03:21:50.614Z,0
2017-08-13T03:22:59.820Z,0
2017-08-13T03:24:09.679Z,0
2017-08-13T03:25:19.508Z,0
2017-08-13T03:26:29.037Z,0
2017-08-13T03:27:38.566Z,0
2017-08-13T03:28:47.773Z,0
2017-08-13T03:29:56.983Z,0
2017-08-13T03:31:06.995Z,0
2017-08-13T03:32:16.533Z,0
2017-08-13T03:33:25.736Z,0
2017-08-13T03:34:34.623Z,0
2017-08-13T03:35:43.521Z,0
2017-08-13T03:36:53.422Z,0
2017-08-13T03:38:02.634Z,0
2017-08-13T03:39:12.483Z,0
2017-08-13T03:40:21.365Z,0
2017-08-13T03:41:30.256Z,0
2017-08-13T03:42:39.456Z,0
2017-08-13T03:43:48.334Z,0
2017-08-13T03:44:57.559Z,0
2017-08-13T03:46:06.763Z,0
2017-08-13T03:47:16.610Z,0
2017-08-13T03:48:26.111Z,0
2017-08-13T03:49:35.313Z,0
2017-08-13T03:50:44.853Z,0
2017-08-13T03:51:54.377Z,0
2017-08-13T03:53:03.908Z,0
2017-08-13T03:54:13.636Z,0
2017-08-13T03:55:22.850Z,0
2017-08-13T03:56:31.737Z,0
2017-08-13T03:57:40.617Z,5
2017-08-13T03:58:49.827Z,5
2017-08-13T03:59:59.836Z,5
2017-08-13T04:01:08.717Z,5
2017-08-13T04:02:18.248Z,5
2017-08-13T04:03:27.136Z,5
2017-08-13T04:04:36.345Z,10
2017-08-13T04:05:45.979Z,10
2017-08-13T04:06:55.182Z,10
2017-08-13T04:08:04.397Z,10
2017-08-13T04:09:13.278Z,10
2017-08-13T04:10:22.484Z,15
2017-08-13T04:11:31.840Z,15
2017-08-13T04:12:41.042Z,15
2017-08-13T04:13:50.243Z,15
2017-08-13T04:14:59.776Z,15
2017-08-13T04:16:09.311Z,20
2017-08-13T04:17:18.340Z,20
2017-08-13T04:18:27.868Z,20
2017-08-13T04:19:37.070Z,25
2017-08-13T04:20:45.956Z,25
2017-08-13T04:21:54.843Z,30
2017-08-13T04:23:05.069Z,30
2017-08-13T04:24:14.595Z,30
2017-08-13T04:25:23.799Z,30
2017-08-13T04:26:32.681Z,35
2017-08-13T04:27:41.894Z,35
2017-08-13T04:28:50.885Z,35
2017-08-13T04:30:00.090Z,40
2017-08-13T04:31:09.621Z,40
2017-08-13T04:32:18.829Z,40
2017-08-13T04:33:28.354Z,40
2017-08-13T04:34:38.188Z,40
2017-08-13T04:35:47.393Z,45
2017-08-13T04:36:56.925Z,45
2017-08-13T04:38:06.453Z,45
2017-08-13T04:39:15.338Z,50
2017-08-13T04:40:24.863Z,50
2017-08-13T04:41:34.391Z,50
2017-08-13T04:42:43.916Z,50
2017-08-13T04:43:53.127Z,55
2017-08-13T04:45:02.333Z,55
2017-08-13T04:46:11.970Z,60
2017-08-13T04:47:21.173Z,60
2017-08-13T04:48:30.700Z,60
2017-08-13T04:49:39.576Z,65
2017-08-13T04:50:49.105Z,65
2017-08-13T04:51:58.427Z,70
2017-08-13T04:53:07.644Z,70
2017-08-13T04:54:17.173Z,65
2017-08-13T04:55:26.401Z,70
2017-08-13T04:56:35.286Z,75
2017-08-13T04:57:45.437Z,75
2017-08-13T04:58:54.647Z,75
2017-08-13T05:00:03.852Z,80
2017-08-13T05:01:12.733Z,80
2017-08-13T05:02:21.620Z,80
2017-08-13T05:03:30.549Z,80
2017-08-13T05:04:39.756Z,85
2017-08-13T05:05:48.636Z,90
2017-08-13T05:06:57.844Z,90
2017-08-13T05:08:07.702Z,90
2017-08-13T05:09:17.383Z,90
2017-08-13T05:10:26.594Z,90
2017-08-13T05:11:35.799Z,95
2017-08-13T05:12:45.028Z,95
2017-08-13T05:13:54.247Z,95
2017-08-13T05:15:03.130Z,95
2017-08-13T05:16:12.017Z,100
2017-08-13T05:17:21.231Z,110
2017-08-13T05:18:30.113Z,120
2017-08-13T05:19:39.643Z,125
2017-08-13T05:20:48.581Z,130
2017-08-13T05:21:57.790Z,130
2017-08-13T05:23:07.323Z,130
2017-08-13T05:24:16.531Z,125
2017-08-13T05:25:25.742Z,115
2017-08-13T05:26:35.097Z,110
2017-08-13T05:27:44.634Z,110
2017-08-13T05:28:53.842Z,110
2017-08-13T05:30:03.048Z,110
2017-08-13T05:31:12.582Z,115
2017-08-13T05:32:22.460Z,115
2017-08-13T05:33:31.990Z,120
2017-08-13T05:34:41.198Z,125
2017-08-13T05:35:50.728Z,130
2017-08-13T05:37:00.593Z,130
2017-08-13T05:38:10.233Z,135
2017-08-13T05:39:19.762Z,135
2017-08-13T05:40:29.298Z,140
2017-08-13T05:41:38.517Z,135
2017-08-13T05:42:48.054Z,130
2017-08-13T05:43:57.094Z,125
2017-08-13T05:45:06.621Z,130
2017-08-13T05:46:16.474Z,130
2017-08-13T05:47:25.356Z,135
2017-08-13T05:48:34.566Z,140
2017-08-13T05:49:43.925Z,135
2017-08-13T05:50:52.816Z,130
2017-08-13T05:52:02.345Z,125
2017-08-13T05:53:11.887Z,120
2017-08-13T05:54:21.095Z,120
2017-08-13T05:55:30.451Z,115
2017-08-13T05:56:39.671Z,115
2017-08-13T05:57:48.558Z,120
2017-08-13T05:58:58.410Z,125
2017-08-13T06:00:07.621Z,120
2017-08-13T06:01:17.473Z,120
2017-08-13T06:02:26.682Z,125
2017-08-13T06:03:35.897Z,135
2017-08-13T06:04:44.780Z,140
2017-08-13T06:05:53.986Z,150
2017-08-13T06:07:02.867Z,150
2017-08-13T06:08:12.397Z,155
2017-08-13T06:09:21.607Z,165
2017-08-13T06:10:30.813Z,165
2017-08-13T06:11:40.040Z,150
2017-08-13T06:12:50.144Z,135
2017-08-13T06:13:59.497Z,125
2017-08-13T06:15:09.174Z,120
2017-08-13T06:16:18.385Z,120
2017-08-13T06:17:28.245Z,120
2017-08-13T06:18:37.653Z,110
2017-08-13T06:19:46.858Z,110
2017-08-13T06:20:56.745Z,120
2017-08-13T06:22:05.628Z,135
2017-08-13T06:23:14.518Z,135
2017-08-13T06:24:24.432Z,125
2017-08-13T06:25:33.313Z,125
2017-08-13T06:26:42.852Z,130
2017-08-13T06:27:52.056Z,135
2017-08-13T06:29:01.269Z,140
2017-08-13T06:30:11.051Z,145
2017-08-13T06:31:20.906Z,155
2017-08-13T06:32:30.765Z,165
2017-08-13T06:33:39.654Z,175
2017-08-13T06:34:48.867Z,190
2017-08-13T06:35:58.195Z,205
2017-08-13T06:37:07.421Z,220
2017-08-13T06:38:16.952Z,225
2017-08-13T06:39:26.804Z,235
2017-08-13T06:40:36.675Z,245
2017-08-13T06:41:46.032Z,225
2017-08-13T06:42:54.914Z,210
2017-08-13T06:44:04.772Z,205
2017-08-13T06:45:14.023Z,205
2017-08-13T06:46:23.233Z,210
2017-08-13T06:47:32.737Z,210
2017-08-13T06:48:42.270Z,205
2017-08-13T06:49:51.164Z,195
2017-08-13T06:51:00.373Z,180
2017-08-13T06:52:09.585Z,160
2017-08-13T06:53:18.817Z,140
2017-08-13T06:54:28.025Z,130
2017-08-13T06:55:37.551Z,135
2017-08-13T06:56:46.758Z,140
2017-08-13T06:57:55.971Z,150
2017-08-13T06:59:04.912Z,155
2017-08-13T07:00:14.444Z,150
2017-08-13T07:01:23.649Z,145
2017-08-13T07:02:33.502Z,150
2017-08-13T07:03:42.390Z,165
2017-08-13T07:04:51.330Z,190
2017-08-13T07:06:00.863Z,210
2017-08-13T07:07:10.071Z,220
2017-08-13T07:08:19.602Z,235
2017-08-13T07:09:29.134Z,245
2017-08-13T07:10:38.908Z,250
2017-08-13T07:11:48.124Z,255
2017-08-13T07:12:59.201Z,270
2017-08-13T07:14:08.409Z,285
2017-08-13T07:15:17.986Z,305
2017-08-13T07:16:27.403Z,320
2017-08-13T07:17:36.292Z,325
2017-08-13T07:18:45.821Z,325
2017-08-13T07:19:56.066Z,335
2017-08-13T07:21:05.776Z,330
2017-08-13T07:22:14.986Z,335
2017-08-13T07:23:24.317Z,340
2017-08-13T07:24:33.860Z,350
2017-08-13T07:25:43.715Z,345
2017-08-13T07:26:52.934Z,345
2017-08-13T07:28:02.142Z,350
2017-08-13T07:29:11.365Z,340
2017-08-13T07:30:20.579Z,340
2017-08-13T07:31:30.110Z,350
2017-08-13T07:32:39.651Z,355
2017-08-13T07:33:48.964Z,365
2017-08-13T07:34:57.849Z,365
2017-08-13T07:36:07.054Z,360
2017-08-13T07:37:16.269Z,350
2017-08-13T07:38:25.488Z,310
2017-08-13T07:39:35.318Z,275
2017-08-13T07:40:45.947Z,255
2017-08-13T07:41:55.766Z,225
2017-08-13T07:43:05.665Z,190
2017-08-13T07:44:14.870Z,175
2017-08-13T07:45:24.225Z,160
2017-08-13T07:46:33.437Z,150
2017-08-13T07:47:42.974Z,145
2017-08-13T07:48:52.185Z,150
2017-08-13T07:50:01.721Z,155
2017-08-13T07:51:11.326Z,160
2017-08-13T07:52:20.535Z,160
2017-08-13T07:53:30.085Z,160
2017-08-13T07:54:39.617Z,165
2017-08-13T07:55:48.507Z,170
2017-08-13T07:56:57.549Z,180
2017-08-13T07:58:07.080Z,180
2017-08-13T07:59:16.937Z,185
2017-08-13T08:00:26.153Z,195
2017-08-13T08:01:35.693Z,210
2017-08-13T08:02:44.905Z,215
2017-08-13T08:03:53.789Z,205
2017-08-13T08:05:02.677Z,205
2017-08-13T08:06:12.532Z,205
2017-08-13T08:07:22.067Z,200
2017-08-13T08:08:31.944Z,200
2017-08-13T08:09:41.498Z,210
2017-08-13T08:10:51.029Z,220
2017-08-13T08:12:00.559Z,230
2017-08-13T08:13:10.240Z,245
2017-08-13T08:14:19.448Z,255
2017-08-13T08:15:28.340Z,270
2017-08-13T08:16:37.871Z,285
2017-08-13T08:17:46.757Z,295
2017-08-13T08:18:56.296Z,295
2017-08-13T08:20:05.830Z,300
2017-08-13T08:21:15.363Z,320
2017-08-13T08:22:25.222Z,350
2017-08-13T08:23:34.750Z,380
2017-08-13T08:24:43.958Z,425
2017-08-13T08:25:53.165Z,450
2017-08-13T08:27:02.690Z,455
2017-08-13T08:28:11.578Z,450
2017-08-13T08:29:20.800Z,460
2017-08-13T08:30:30.333Z,485
2017-08-13T08:31:39.218Z,495
2017-08-13T08:32:49.072Z,495
2017-08-13T08:33:58.282Z,495
2017-08-13T08:35:07.911Z,495
2017-08-13T08:36:16.801Z,485
2017-08-13T08:37:26.413Z,490
2017-08-13T08:38:35.707Z,515
2017-08-13T08:39:45.324Z,560
2017-08-13T08:40:54.249Z,600
2017-08-13T08:42:03.906Z,650
2017-08-13T08:43:13.155Z,660
2017-08-13T08:44:22.735Z,625
2017-08-13T08:45:32.740Z,605
2017-08-13T08:46:42.025Z,620
2017-08-13T08:47:51.235Z,635
2017-08-13T08:49:00.441Z,635
2017-08-13T08:50:09.974Z,615
2017-08-13T08:51:18.905Z,550
2017-08-13T08:52:28.111Z,485
2017-08-13T08:53:37.326Z,450
2017-08-13T08:54:46.539Z,430
2017-08-13T08:55:56.072Z,425
2017-08-13T08:57:05.257Z,435
2017-08-13T08:58:14.146Z,460
2017-08-13T08:59:23.684Z,485
2017-08-13T09:00:32.892Z,500
2017-08-13T09:01:42.751Z,485
2017-08-13T09:02:51.960Z,460
2017-08-13T09:04:01.491Z,415
2017-08-13T09:05:10.384Z,370
2017-08-13T09:06:19.594Z,325
2017-08-13T09:07:29.131Z,285
2017-08-13T09:08:38.815Z,250
2017-08-13T09:09:48.346Z,225
2017-08-13T09:10:57.554Z,210
2017-08-13T09:12:06.762Z,200
2017-08-13T09:13:15.661Z,190
2017-08-13T09:14:24.706Z,190
2017-08-13T09:15:33.911Z,190
2017-08-13T09:16:42.802Z,190
2017-08-13T09:17:52.357Z,195
2017-08-13T09:19:01.901Z,200
2017-08-13T09:20:11.114Z,205
2017-08-13T09:21:20.654Z,230
2017-08-13T09:22:30.203Z,275
2017-08-13T09:23:39.098Z,310
2017-08-13T09:24:48.305Z,355
2017-08-13T09:25:57.662Z,395
2017-08-13T09:27:07.202Z,390
2017-08-13T09:28:16.438Z,370
2017-08-13T09:29:25.971Z,345
2017-08-13T09:30:34.861Z,350
2017-08-13T09:31:44.268Z,350
2017-08-13T09:32:53.155Z,330
2017-08-13T09:34:02.037Z,335
2017-08-13T09:35:11.572Z,340
2017-08-13T09:36:21.104Z,335
2017-08-13T09:37:30.571Z,300
2017-08-13T09:38:39.780Z,280
2017-08-13T09:39:48.993Z,275
2017-08-13T09:40:58.857Z,295
2017-08-13T09:42:07.738Z,330
2017-08-13T09:43:16.946Z,360
2017-08-13T09:44:26.154Z,370
2017-08-13T09:45:35.038Z,390
2017-08-13T09:46:43.932Z,415
2017-08-13T09:47:53.149Z,415
2017-08-13T09:49:02.181Z,455
2017-08-13T09:50:11.717Z,465
2017-08-13T09:51:20.927Z,480
2017-08-13T09:52:30.145Z,510
2017-08-13T09:53:39.358Z,540
2017-08-13T09:54:48.986Z,560
2017-08-13T09:55:58.200Z,550
2017-08-13T09:57:08.053Z,505
2017-08-13T09:58:17.596Z,455
2017-08-13T09:59:27.131Z,405
2017-08-13T10:00:37.038Z,370
2017-08-13T10:01:45.944Z,365
2017-08-13T10:02:55.483Z,350
2017-08-13T10:04:04.375Z,330
2017-08-13T10:05:13.587Z,315
2017-08-13T10:06:22.582Z,300
2017-08-13T10:07:31.467Z,295
2017-08-13T10:08:40.680Z,300
2017-08-13T10:09:49.567Z,310
2017-08-13T10:10:59.116Z,330
2017-08-13T10:12:08.391Z,340
2017-08-13T10:13:17.293Z,335
2017-08-13T10:14:26.831Z,320
2017-08-13T10:15:37.021Z,315
2017-08-13T10:16:46.559Z,305
2017-08-13T10:17:56.161Z,300
2017-08-13T10:19:05.688Z,290
2017-08-13T10:20:15.219Z,285
2017-08-13T10:21:25.513Z,270
2017-08-13T10:22:35.370Z,255
2017-08-13T10:23:45.054Z,250
2017-08-13T10:24:55.002Z,250
2017-08-13T10:26:03.891Z,250
2017-08-13T10:27:13.422Z,260
2017-08-13T10:28:22.956Z,265
2017-08-13T10:29:32.636Z,270
2017-08-13T10:30:42.489Z,275
2017-08-13T10:31:51.374Z,265
2017-08-13T10:33:00.906Z,260
2017-08-13T10:34:10.759Z,260
2017-08-13T10:35:19.969Z,265
2017-08-13T10:36:29.180Z,275
2017-08-13T10:37:38.388Z,285
2017-08-13T10:38:47.598Z,295
2017-08-13T10:39:57.127Z,305
2017-08-13T10:41:06.623Z,320
2017-08-13T10:42:16.805Z,320
2017-08-13T10:43:26.753Z,315
2017-08-13T10:44:35.836Z,305
2017-08-13T10:45:44.756Z,285
2017-08-13T10:46:54.354Z,270
2017-08-13T10:48:03.917Z,260
2017-08-13T10:49:13.122Z,255
2017-08-13T10:50:23.036Z,265
2017-08-13T10:51:32.289Z,280
2017-08-13T10:52:41.504Z,295
2017-08-13T10:53:51.388Z,315
2017-08-13T10:55:00.277Z,330
2017-08-13T10:56:09.496Z,340
2017-08-13T10:57:18.382Z,350
2017-08-13T10:58:28.448Z,360
2017-08-13T10:59:37.980Z,370
2017-08-13T11:00:47.263Z,395
2017-08-13T11:01:57.167Z,425
2017-08-13T11:03:06.076Z,445
2017-08-13T11:04:16.050Z,460
2017-08-13T11:05:25.632Z,470
2017-08-13T11:06:34.870Z,485
2017-08-13T11:07:44.078Z,480
2017-08-13T11:08:52.970Z,450
2017-08-13T11:10:02.511Z,415
2017-08-13T11:11:11.756Z,385
2017-08-13T11:12:20.970Z,380
2017-08-13T11:13:30.500Z,385
2017-08-13T11:14:40.045Z,375
2017-08-13T11:15:48.935Z,375
2017-08-13T11:16:58.140Z,375
2017-08-13T11:18:07.665Z,370
2017-08-13T11:19:17.211Z,355
2017-08-13T11:20:26.425Z,335
2017-08-13T11:21:36.009Z,315
2017-08-13T11:22:45.218Z,315
2017-08-13T11:23:54.425Z,325
2017-08-13T11:25:03.629Z,330
2017-08-13T11:26:13.162Z,345
2017-08-13T11:27:22.694Z,360
2017-08-13T11:28:31.577Z,375
2017-08-13T11:29:40.786Z,380
2017-08-13T11:30:50.001Z,365
2017-08-13T11:31:59.211Z,340
2017-08-13T11:33:08.418Z,315
2017-08-13T11:34:17.315Z,295
2017-08-13T11:35:26.860Z,295
2017-08-13T11:36:36.722Z,310
2017-08-13T11:37:45.931Z,325
2017-08-13T11:38:55.190Z,335
2017-08-13T11:40:05.046Z,330
2017-08-13T11:41:14.255Z,320
2017-08-13T11:42:23.790Z,310
2017-08-13T11:43:33.008Z,300
2017-08-13T11:44:42.869Z,295
2017-08-13T11:45:52.731Z,300
2017-08-13T11:47:02.267Z,320
2017-08-13T11:48:11.472Z,330
2017-08-13T11:49:21.005Z,335
2017-08-13T11:50:30.537Z,335
2017-08-13T11:51:40.064Z,355
2017-08-13T11:52:49.275Z,375
2017-08-13T11:53:58.477Z,420
2017-08-13T11:55:07.358Z,480
2017-08-13T11:56:16.666Z,560
2017-08-13T11:57:25.887Z,640
2017-08-13T11:58:35.424Z,675
2017-08-13T11:59:44.305Z,665
2017-08-13T12:00:53.521Z,610
2017-08-13T12:02:03.059Z,530
2017-08-13T12:03:11.951Z,485
2017-08-13T12:04:21.164Z,495
2017-08-13T12:05:30.381Z,510
2017-08-13T12:06:39.914Z,535
2017-08-13T12:07:49.447Z,540
2017-08-13T12:08:58.328Z,510
2017-08-13T12:10:08.187Z,480
2017-08-13T12:11:17.075Z,480
2017-08-13T12:12:26.282Z,510
2017-08-13T12:13:35.166Z,550
2017-08-13T12:14:44.697Z,575
2017-08-13T12:15:53.911Z,575
2017-08-13T12:17:03.120Z,560
2017-08-13T12:18:12.651Z,525
2017-08-13T12:19:21.537Z,500
2017-08-13T12:20:30.745Z,490
2017-08-13T12:21:39.635Z,495
2017-08-13T12:22:48.524Z,505
2017-08-13T12:23:57.411Z,515
2017-08-13T12:25:06.632Z,515
2017-08-13T12:26:16.173Z,535
2017-08-13T12:27:25.380Z,535
2017-08-13T12:28:34.266Z,515
2017-08-13T12:29:43.152Z,515
2017-08-13T12:30:52.418Z,520
2017-08-13T12:32:01.632Z,540
2017-08-13T12:33:11.165Z,550
2017-08-13T12:34:20.380Z,585
2017-08-13T12:35:29.591Z,620
2017-08-13T12:36:38.803Z,645
2017-08-13T12:37:48.341Z,650
2017-08-13T12:38:57.232Z,650
2017-08-13T12:40:06.761Z,645
2017-08-13T12:41:16.302Z,630
2017-08-13T12:42:26.159Z,615
2017-08-13T12:43:35.369Z,590
2017-08-13T12:44:44.900Z,580
2017-08-13T12:45:54.123Z,595
2017-08-13T12:47:03.055Z,630
2017-08-13T12:48:12.158Z,675
2017-08-13T12:49:21.380Z,745
2017-08-13T12:50:30.282Z,825
2017-08-13T12:51:39.520Z,895
2017-08-13T12:52:48.740Z,960
2017-08-13T12:53:58.021Z,1015
2017-08-13T12:55:07.247Z,1105
2017-08-13T12:56:16.143Z,1035
2017-08-13T12:57:25.370Z,1085
2017-08-13T12:58:34.274Z,1360
2017-08-13T12:59:43.323Z,2540
2017-08-13T13:00:53.224Z,1760
2017-08-13T13:02:02.147Z,1620
2017-08-13T13:03:11.382Z,1190
2017-08-13T13:04:20.926Z,1715
2017-08-13T13:05:30.004Z,1880
2017-08-13T13:06:39.261Z,1670
2017-08-13T13:07:48.185Z,2295
2017-08-13T13:08:57.740Z,1785
2017-08-13T13:10:06.964Z,1670
2017-08-13T13:11:16.189Z,2300
2017-08-13T13:12:25.413Z,2220
2017-08-13T13:13:34.637Z,2205
2017-08-13T13:14:43.861Z,3075
2017-08-13T13:15:52.770Z,3310
2017-08-13T13:17:01.668Z,3390
2017-08-13T13:18:10.894Z,3675
2017-08-13T13:19:19.797Z,3030
2017-08-13T13:20:29.024Z,3330
2017-08-13T13:21:38.610Z,3360
2017-08-13T13:22:47.984Z,1610
2017-08-13T13:23:57.212Z,2625
2017-08-13T13:25:06.768Z,3315
2017-08-13T13:26:15.672Z,2040
2017-08-13T13:27:24.912Z,2220
2017-08-13T13:28:33.964Z,3925
2017-08-13T13:29:42.869Z,1345
2017-08-13T13:30:51.776Z,3285
2017-08-13T13:32:00.683Z,4160
2017-08-13T13:33:10.253Z,1660
2017-08-13T13:34:19.967Z,4075
2017-08-13T13:35:29.206Z,2925
2017-08-13T13:36:38.496Z,3300
2017-08-13T13:37:47.405Z,1275
2017-08-13T13:38:57.285Z,3475
2017-08-13T13:40:07.139Z,3475
2017-08-13T13:41:16.693Z,3690
2017-08-13T13:42:26.252Z,3410
2017-08-13T13:43:35.480Z,2825
2017-08-13T13:44:44.376Z,1710
2017-08-13T13:45:53.425Z,1925
2017-08-13T13:47:02.320Z,1830
2017-08-13T13:48:11.541Z,1450
2017-08-13T13:49:21.087Z,1605
2017-08-13T13:50:29.999Z,1790
2017-08-13T13:51:39.793Z,3080
2017-08-13T13:52:49.014Z,3410
2017-08-13T13:53:57.912Z,3355
2017-08-13T13:55:07.136Z,3455
2017-08-13T13:56:16.359Z,3440
2017-08-13T13:57:25.459Z,1875
2017-08-13T13:58:34.372Z,2945
2017-08-13T13:59:43.608Z,3465
2017-08-13T14:00:52.834Z,3715
2017-08-13T14:02:02.375Z,3365
2017-08-13T14:03:12.126Z,3350
2017-08-13T14:04:21.683Z,3515
2017-08-13T14:05:30.906Z,3505
2017-08-13T14:06:39.813Z,3320
2017-08-13T14:07:49.032Z,3225
2017-08-13T14:08:58.403Z,3425
2017-08-13T14:10:07.950Z,2035
2017-08-13T14:11:16.862Z,2250
2017-08-13T14:12:25.763Z,2105
2017-08-13T14:13:35.310Z,935
2017-08-13T14:14:44.645Z,1665
2017-08-13T14:15:53.546Z,2555
2017-08-13T14:17:02.784Z,1840
2017-08-13T14:18:12.007Z,3115
2017-08-13T14:19:20.909Z,3385
2017-08-13T14:20:30.008Z,3200
2017-08-13T14:21:38.907Z,3445
2017-08-13T14:22:48.462Z,3445
2017-08-13T14:23:57.367Z,3310
2017-08-13T14:25:07.238Z,3385
2017-08-13T14:26:16.989Z,2120
2017-08-13T14:27:26.226Z,2795
2017-08-13T14:28:35.460Z,3290
2017-08-13T14:29:44.687Z,3270
2017-08-13T14:30:54.241Z,3080
2017-08-13T14:32:03.518Z,3210
2017-08-13T14:33:12.749Z,3110
2017-08-13T14:34:21.974Z,1325
2017-08-13T14:35:31.531Z,2995
2017-08-13T14:36:40.432Z,1015
2017-08-13T14:37:50.129Z,1005
2017-08-13T14:38:59.032Z,2515
2017-08-13T14:40:08.581Z,3095
2017-08-13T14:41:18.124Z,2875
2017-08-13T14:42:27.709Z,1680
2017-08-13T14:43:36.764Z,850
2017-08-13T14:44:45.659Z,1125
2017-08-13T14:45:54.883Z,1185
2017-08-13T14:47:03.783Z,565
2017-08-13T14:48:13.654Z,345
2017-08-13T14:49:23.031Z,340
2017-08-13T14:50:31.936Z,435
2017-08-13T14:51:41.156Z,655
2017-08-13T14:52:51.022Z,590
2017-08-13T14:54:00.240Z,610
2017-08-13T14:55:10.427Z,480
2017-08-13T14:56:19.677Z,360
2017-08-13T14:57:28.895Z,330
2017-08-13T14:58:38.433Z,365
2017-08-13T14:59:47.344Z,430
2017-08-13T15:00:56.286Z,445
2017-08-13T15:02:06.160Z,360
2017-08-13T15:03:15.378Z,345
2017-08-13T15:04:24.594Z,385
2017-08-13T15:05:33.486Z,600
2017-08-13T15:06:42.426Z,710
2017-08-13T15:07:51.641Z,1220
2017-08-13T15:09:00.862Z,680
2017-08-13T15:10:10.074Z,585
2017-08-13T15:11:19.313Z,685
2017-08-13T15:12:28.628Z,2365
2017-08-13T15:13:38.164Z,2575
2017-08-13T15:14:47.518Z,2540
2017-08-13T15:15:56.416Z,2595
2017-08-13T15:17:05.829Z,1830
2017-08-13T15:18:14.893Z,485
2017-08-13T15:19:24.758Z,380
2017-08-13T15:20:33.662Z,340
2017-08-13T15:21:42.885Z,285
2017-08-13T15:22:52.425Z,220
2017-08-13T15:24:02.217Z,175
2017-08-13T15:25:12.088Z,155
2017-08-13T15:26:21.634Z,150
2017-08-13T15:27:30.854Z,150
2017-08-13T15:28:39.784Z,145
2017-08-13T15:29:49.245Z,155
2017-08-13T15:30:58.461Z,185
2017-08-13T15:32:08.001Z,215
2017-08-13T15:33:17.539Z,265
2017-08-13T15:34:26.757Z,360
2017-08-13T15:35:35.697Z,1075
2017-08-13T15:36:44.923Z,400
2017-08-13T15:37:54.780Z,395
2017-08-13T15:39:03.683Z,420
2017-08-13T15:40:12.911Z,405
2017-08-13T15:41:22.609Z,345
2017-08-13T15:42:31.828Z,340
2017-08-13T15:43:41.711Z,320
2017-08-13T15:44:50.935Z,305
2017-08-13T15:46:00.167Z,290
2017-08-13T15:47:09.781Z,290
2017-08-13T15:48:19.316Z,315
2017-08-13T15:49:29.174Z,420
2017-08-13T15:50:39.034Z,560
2017-08-13T15:51:47.946Z,545
2017-08-13T15:52:57.223Z,520
2017-08-13T15:54:06.433Z,515
2017-08-13T15:55:15.648Z,485
2017-08-13T15:56:25.510Z,625
2017-08-13T15:57:34.720Z,2115
2017-08-13T15:58:43.982Z,1165
2017-08-13T15:59:53.201Z,905
2017-08-13T16:01:02.737Z,1215
2017-08-13T16:02:11.950Z,770
2017-08-13T16:03:21.813Z,765
2017-08-13T16:04:31.126Z,570
2017-08-13T16:05:40.013Z,535
2017-08-13T16:06:49.234Z,950
2017-08-13T16:07:58.766Z,550
2017-08-13T16:09:08.299Z,425
2017-08-13T16:10:18.165Z,355