createdAt,value
2023-02-27T00:01:08.686Z,99.90
2023-02-27T00:03:37.203Z,99.90
2023-02-27T00:06:06.197Z,99.90
2023-02-27T00:08:34.683Z,99.90
2023-02-27T00:11:05.201Z,99.90
2023-02-27T00:13:35.697Z,99.90
2023-02-27T00:16:05.068Z,99.90
2023-02-27T00:18:33.579Z,99.90
2023-02-27T00:21:02.237Z,99.90
2023-02-27T00:23:30.702Z,99.90
2023-02-27T00:26:01.680Z,99.90
2023-02-27T00:28:30.799Z,99.90
2023-02-27T00:31:02.101Z,99.90
2023-02-27T00:33:31.624Z,99.90
2023-02-27T00:36:03.271Z,99.90
2023-02-27T00:38:33.796Z,99.90
2023-02-27T00:41:04.878Z,99.90
2023-02-27T00:43:33.725Z,99.90
2023-02-27T00:46:04.870Z,99.90
2023-02-27T00:48:33.665Z,99.90
2023-02-27T00:51:03.223Z,99.90
2023-02-27T00:53:32.419Z,99.90
2023-02-27T00:56:00.612Z,99.90
2023-02-27T00:58:29.729Z,99.90
2023-02-27T01:01:00.823Z,99.90
2023-02-27T01:03:32.701Z,99.90
2023-02-27T01:06:01.193Z,99.90
2023-02-27T01:08:30.230Z,99.90
2023-02-27T01:10:59.300Z,99.90
2023-02-27T01:13:29.607Z,99.90
2023-02-27T01:16:00.632Z,99.90
2023-02-27T01:18:33.169Z,99.90
2023-02-27T01:21:01.537Z,99.90
2023-02-27T01:23:29.844Z,99.90
2023-02-27T01:25:58.628Z,99.90
2023-02-27T01:28:30.157Z,99.90
2023-02-27T01:30:58.815Z,99.90
2023-02-27T01:33:29.167Z,99.90
2023-02-27T01:35:59.333Z,99.90
2023-02-27T01:38:29.420Z,99.90
2023-02-27T01:40:57.849Z,99.90
2023-02-27T01:43:27.797Z,99.90
2023-02-27T01:45:56.624Z,99.90
2023-02-27T01:48:31.899Z,99.90
2023-02-27T01:51:08.690Z,99.90
2023-02-27T01:53:41.666Z,99.90
2023-02-27T01:56:18.006Z,99.90
2023-02-27T01:58:49.514Z,99.90
2023-02-27T02:01:19.838Z,99.90
2023-02-27T02:03:56.883Z,99.90
2023-02-27T02:06:30.655Z,99.90
2023-02-27T02:13:40.101Z,99.90
2023-02-27T02:16:31.031Z,99.90
2023-02-27T02:19:27.788Z,99.90
2023-02-27T02:22:53.790Z,99.90
2023-02-27T02:26:09.299Z,99.90
2023-02-27T02:29:40.194Z,99.90
2023-02-27T02:33:00.188Z,99.90
2023-02-27T02:36:20.905Z,99.90
2023-02-27T02:39:41.950Z,99.90
2023-02-27T02:42:23.260Z,99.90
2023-02-27T02:45:09.322Z,99.90
2023-02-27T02:47:54.401Z,99.90
2023-02-27T02:50:32.615Z,99.90
2023-02-27T02:53:10.884Z,99.90
2023-02-27T02:55:50.663Z,99.90
2023-02-27T02:58:28.573Z,99.90
2023-02-27T03:01:10.184Z,99.90
2023-02-27T03:03:47.682Z,99.90
2023-02-27T03:06:25.765Z,99.90
2023-02-27T03:09:04.618Z,99.90
2023-02-27T03:11:42.351Z,99.90
2023-02-27T03:14:22.706Z,99.90
2023-02-27T03:16:56.861Z,99.90
2023-02-27T03:19:32.312Z,99.90
2023-02-27T03:22:08.613Z,99.90
2023-02-27T03:24:46.222Z,99.90
2023-02-27T03:27:20.358Z,99.90
2023-02-27T03:29:58.081Z,99.90
2023-02-27T03:32:34.865Z,99.90
2023-02-27T03:35:07.509Z,99.90
2023-02-27T03:37:50.188Z,99.90
2023-02-27T03:40:31.815Z,99.90
2023-02-27T03:43:16.066Z,99.90
2023-02-27T03:46:02.842Z,99.90
2023-02-27T03:48:34.580Z,99.90
2023-02-27T03:51:03.279Z,99.90
2023-02-27T03:53:42.854Z,99.90
2023-02-27T03:56:15.616Z,99.90
2023-02-27T03:58:46.767Z,99.90
2023-02-27T04:01:17.694Z,99.90
2023-02-27T04:03:55.065Z,99.90
2023-02-27T04:07:09.365Z,99.90
2023-02-27T04:09:59.804Z,99.90
2023-02-27T04:12:52.383Z,99.90
2023-02-27T04:15:37.751Z,99.90
2023-02-27T04:18:26.671Z,99.90
2023-02-27T04:21:02.327Z,99.90
2023-02-27T04:23:41.298Z,99.90
2023-02-27T04:26:24.055Z,99.90
2023-02-27T04:29:04.273Z,99.90
2023-02-27T04:31:48.590Z,99.90
2023-02-27T04:34:28.845Z,99.90
2023-02-27T04:37:04.179Z,99.90
2023-02-27T04:39:41.033Z,99.90
2023-02-27T04:42:17.585Z,99.90
2023-02-27T04:44:49.959Z,99.90
2023-02-27T04:47:22.398Z,99.90
2023-02-27T04:49:58.308Z,99.90
2023-02-27T04:52:35.600Z,99.90
2023-02-27T04:55:13.234Z,99.90
2023-02-27T04:57:51.029Z,99.90
2023-02-27T05:00:27.127Z,99.90
2023-02-27T05:03:02.828Z,99.90
2023-02-27T05:05:38.461Z,99.90
2023-02-27T05:08:14.660Z,99.90
2023-02-27T05:10:53.801Z,99.90
2023-02-27T05:13:29.834Z,99.90
2023-02-27T05:16:11.428Z,99.90
2023-02-27T05:18:41.772Z,99.90
2023-02-27T05:21:24.873Z,99.90
2023-02-27T05:24:11.399Z,99.90
2023-02-27T05:27:11.366Z,99.90
2023-02-27T05:29:50.207Z,99.90
2023-02-27T05:32:38.883Z,99.90
2023-02-27T05:35:21.961Z,99.90
2023-02-27T05:37:57.105Z,99.90
2023-02-27T05:40:34.793Z,99.90
2023-02-27T05:43:07.640Z,99.90
2023-02-27T05:45:41.302Z,99.90
2023-02-27T05:48:18.447Z,99.90
2023-02-27T05:50:53.544Z,99.90
2023-02-27T05:53:28.464Z,99.90
2023-02-27T05:56:03.963Z,99.90
2023-02-27T05:58:40.682Z,99.90
2023-02-27T06:01:13.258Z,99.90
2023-02-27T06:03:43.312Z,99.90
2023-02-27T06:06:19.900Z,99.90
2023-02-27T06:08:48.873Z,99.90
2023-02-27T06:11:18.113Z,99.90
2023-02-27T06:13:47.042Z,99.90
2023-02-27T06:16:18.259Z,99.90
2023-02-27T06:18:46.767Z,99.90
2023-02-27T06:21:16.897Z,99.90
2023-02-27T06:23:47.685Z,99.90
2023-02-27T06:26:16.952Z,99.90
2023-02-27T06:28:46.761Z,99.90
2023-02-27T06:31:15.959Z,99.90
2023-02-27T06:33:48.022Z,99.90
2023-02-27T06:36:18.504Z,99.90
2023-02-27T06:38:47.110Z,99.90
2023-02-27T06:41:16.934Z,99.90
2023-02-27T06:43:46.336Z,99.90
2023-02-27T06:46:15.272Z,99.90
2023-02-27T06:48:45.629Z,99.90
2023-02-27T06:51:14.270Z,99.90
2023-02-27T06:53:45.732Z,99.90
2023-02-27T06:56:14.655Z,99.90
2023-02-27T06:58:43.641Z,99.90
2023-02-27T07:01:13.538Z,99.90
2023-02-27T07:03:43.072Z,99.90
2023-02-27T07:06:13.069Z,99.90
2023-02-27T07:09:00.867Z,99.90
2023-02-27T07:11:31.422Z,99.90
2023-02-27T07:14:01.276Z,99.90
2023-02-27T07:16:29.771Z,99.90
2023-02-27T07:19:01.242Z,99.90
2023-02-27T07:21:30.516Z,99.90
2023-02-27T07:24:03.447Z,99.90
2023-02-27T07:26:33.824Z,99.90
2023-02-27T07:29:04.702Z,99.90
2023-02-27T07:31:34.761Z,99.90
2023-02-27T07:34:05.264Z,99.90
2023-02-27T07:36:36.489Z,99.90
2023-02-27T07:39:09.030Z,99.90
2023-02-27T07:41:40.179Z,99.90
2023-02-27T07:44:12.027Z,99.90
2023-02-27T07:46:43.923Z,99.90
2023-02-27T07:49:16.127Z,99.90
2023-02-27T07:51:49.252Z,99.90
2023-02-27T07:54:31.164Z,99.90
2023-02-27T07:57:00.880Z,99.90
2023-02-27T07:59:48.957Z,99.90
2023-02-27T08:02:33.365Z,99.90
2023-02-27T08:05:05.725Z,99.90
2023-02-27T08:07:38.100Z,99.90
2023-02-27T08:10:22.944Z,99.90
2023-02-27T08:13:24.945Z,99.90
2023-02-27T08:16:08.636Z,99.90
2023-02-27T08:18:57.161Z,99.90
2023-02-27T08:21:35.457Z,99.90
2023-02-27T08:24:20.834Z,99.90
2023-02-27T08:27:01.959Z,99.90
2023-02-27T08:29:45.710Z,99.90
2023-02-27T08:32:20.295Z,99.90
2023-02-27T08:34:57.594Z,99.90
2023-02-27T08:44:40.509Z,99.90
2023-02-27T08:47:37.153Z,99.90
2023-02-27T08:50:16.152Z,99.90
2023-02-27T08:55:52.434Z,99.90
2023-02-27T09:01:48.546Z,99.90
2023-02-27T09:04:46.967Z,99.90
2023-02-27T09:08:24.396Z,99.90
2023-02-27T09:11:46.362Z,99.90
2023-02-27T09:18:12.516Z,99.90
2023-02-27T09:20:59.696Z,99.90
2023-02-27T09:23:48.191Z,99.90
2023-02-27T09:26:54.961Z,99.90
2023-02-27T09:33:02.065Z,99.90
2023-02-27T09:39:20.366Z,99.90
2023-02-27T09:42:42.390Z,99.90
2023-02-27T09:45:48.012Z,99.90
2023-02-27T09:48:48.873Z,99.90
2023-02-27T09:51:37.148Z,99.90
2023-02-27T10:01:02.492Z,99.90
2023-02-27T10:04:18.898Z,99.90
2023-02-27T10:07:08.733Z,99.90
2023-02-27T10:10:10.492Z,99.90
2023-02-27T10:13:55.104Z,99.90
2023-02-27T10:16:51.249Z,99.90
2023-02-27T10:33:12.014Z,99.90
2023-02-27T10:39:23.584Z,99.90
2023-02-27T10:42:32.757Z,99.90
2023-02-27T10:46:16.725Z,99.90
2023-02-27T10:49:12.618Z,99.90
2023-02-27T11:08:33.244Z,99.90
2023-02-27T11:15:03.860Z,99.90
2023-02-27T11:21:41.888Z,99.90
2023-02-27T11:24:32.421Z,99.90
2023-02-27T11:27:41.120Z,99.90
2023-02-27T11:30:43.401Z,99.90
2023-02-27T11:36:19.819Z,99.50
2023-02-27T11:38:59.519Z,98.10
2023-02-27T11:41:37.096Z,97.20
2023-02-27T11:44:08.598Z,96.80
2023-02-27T11:46:47.907Z,96.00
2023-02-27T11:49:36.114Z,94.60
2023-02-27T11:52:19.725Z,93.90
2023-02-27T11:54:57.894Z,94.30
2023-02-27T11:57:34.401Z,94.80
2023-02-27T12:00:19.342Z,94.00
2023-02-27T12:03:01.615Z,92.60
2023-02-27T12:05:38.373Z,92.80
2023-02-27T12:08:19.843Z,93.80
2023-02-27T12:11:14.668Z,93.90
2023-02-27T12:14:05.106Z,92.50
2023-02-27T12:16:49.332Z,92.50
2023-02-27T12:19:30.783Z,92.90
2023-02-27T12:22:21.401Z,93.30
2023-02-27T12:28:14.626Z,91.90
2023-02-27T12:31:05.427Z,93.40
2023-02-27T12:33:50.797Z,93.10
2023-02-27T12:36:21.649Z,94.00
2023-02-27T12:38:58.484Z,94.40
2023-02-27T12:41:49.167Z,95.00
2023-02-27T12:48:44.815Z,95.90
2023-02-27T13:02:15.776Z,95.50
2023-02-27T13:05:02.265Z,95.90
2023-02-27T13:11:47.643Z,96.20
2023-02-27T13:14:38.216Z,95.10
2023-02-27T13:17:20.732Z,94.50
2023-02-27T13:19:57.368Z,94.70
2023-02-27T13:22:41.464Z,94.50
2023-02-27T13:26:36.747Z,95.70
2023-02-27T13:29:14.380Z,96.30
2023-02-27T13:32:11.604Z,96.20
2023-02-27T13:38:50.204Z,95.50
2023-02-27T13:41:47.049Z,96.20
2023-02-27T13:44:55.904Z,96.60
2023-02-27T13:48:45.397Z,96.40
2023-02-27T13:51:55.052Z,96.60
2023-02-27T13:57:49.170Z,97.00
2023-02-27T14:00:27.078Z,97.20
2023-02-27T14:03:02.657Z,97.20
2023-02-27T14:05:43.821Z,96.70
2023-02-27T14:08:23.705Z,97.50
2023-02-27T14:11:14.912Z,97.30
2023-02-27T14:14:58.692Z,97.30
2023-02-27T14:17:56.865Z,97.30
2023-02-27T14:20:59.265Z,96.90
2023-02-27T14:29:47.685Z,95.60
2023-02-27T14:32:31.422Z,96.00
2023-02-27T14:35:20.825Z,96.20
2023-02-27T14:38:00.270Z,96.40
2023-02-27T14:40:44.968Z,96.50
2023-02-27T14:44:01.755Z,97.00
2023-02-27T14:46:41.522Z,97.30
2023-02-27T14:49:29.383Z,97.20
2023-02-27T14:52:16.242Z,97.10
2023-02-27T14:54:49.391Z,97.00
2023-02-27T14:57:26.825Z,97.00
2023-02-27T15:00:00.995Z,97.60
2023-02-27T15:02:36.220Z,96.90
2023-02-27T15:05:37.456Z,97.50
2023-02-27T15:12:03.943Z,97.80
2023-02-27T15:14:47.443Z,97.90
2023-02-27T15:17:45.953Z,97.60
2023-02-27T15:20:42.380Z,97.90
2023-02-27T15:23:37.244Z,97.90
2023-02-27T15:26:38.681Z,97.50
2023-02-27T15:35:49.954Z,97.70
2023-02-27T15:38:38.206Z,97.70
2023-02-27T15:45:00.258Z,98.00
2023-02-27T15:50:47.505Z,98.40
2023-02-27T15:53:26.179Z,98.80
2023-02-27T15:56:08.340Z,98.70
2023-02-27T16:01:42.158Z,99.00
2023-02-27T16:04:27.908Z,99.20
2023-02-27T16:10:13.158Z,99.40
2023-02-27T16:12:55.257Z,98.70
2023-02-27T16:15:37.426Z,98.80
2023-02-27T16:18:46.761Z,98.90
2023-02-27T16:21:28.387Z,99.00
2023-02-27T16:24:24.554Z,99.00
2023-02-27T16:26:59.709Z,99.10
2023-02-27T16:29:38.786Z,98.80
2023-02-27T16:32:09.825Z,98.80
2023-02-27T16:34:46.630Z,98.80
2023-02-27T16:37:25.164Z,99.20
2023-02-27T16:39:55.520Z,98.90
2023-02-27T16:42:26.244Z,98.90
2023-02-27T16:45:00.331Z,99.30
2023-02-27T16:47:30.570Z,99.30
2023-02-27T16:50:07.221Z,99.50
2023-02-27T16:52:54.529Z,99.50
2023-02-27T16:55:37.056Z,99.50
2023-02-27T16:58:26.464Z,99.60
2023-02-27T17:01:02.616Z,99.90
2023-02-27T17:06:25.798Z,99.90
2023-02-27T17:09:04.888Z,99.90
2023-02-27T17:12:10.859Z,99.90
2023-02-27T17:14:51.405Z,99.90
2023-02-27T17:17:41.772Z,99.90
2023-02-27T17:23:40.158Z,99.90
2023-02-27T17:26:46.422Z,99.90
2023-02-27T17:29:25.336Z,99.90
2023-02-27T17:31:59.860Z,99.90
2023-02-27T17:34:40.353Z,99.90
2023-02-27T17:37:11.816Z,99.90
2023-02-27T17:39:45.582Z,99.80
2023-02-27T17:42:24.148Z,99.90
2023-02-27T17:44:58.456Z,99.90
2023-02-27T17:47:27.718Z,99.90
2023-02-27T17:49:58.117Z,99.40
2023-02-27T17:52:27.438Z,99.10
2023-02-27T17:55:01.900Z,99.10
2023-02-27T17:58:46.749Z,98.50
2023-02-27T18:01:27.517Z,98.70
2023-02-27T18:04:50.361Z,99.10
2023-02-27T18:07:41.805Z,99.10
2023-02-27T18:10:26.000Z,99.40
2023-02-27T18:13:15.456Z,99.10
2023-02-27T18:15:48.723Z,99.20
2023-02-27T18:18:24.844Z,99.20
2023-02-27T18:33:19.642Z,99.90
2023-02-27T18:35:52.761Z,99.90
2023-02-27T18:38:22.917Z,99.90
2023-02-27T18:40:56.145Z,99.90
2023-02-27T18:43:28.660Z,99.90
2023-02-27T18:46:05.723Z,99.90
2023-02-27T18:48:40.631Z,99.90
2023-02-27T18:51:31.265Z,99.90
2023-02-27T18:54:21.161Z,99.90
2023-02-27T18:56:59.263Z,99.90
2023-02-27T18:59:39.607Z,99.90
2023-02-27T19:02:17.504Z,99.90
2023-02-27T19:04:56.074Z,99.90
2023-02-27T19:07:35.407Z,99.90
2023-02-27T19:10:08.293Z,99.90
2023-02-27T19:12:40.163Z,99.90
2023-02-27T19:15:19.170Z,99.90
2023-02-27T19:18:01.364Z,99.90
2023-02-27T19:20:40.413Z,99.90
2023-02-27T19:23:17.271Z,99.90
2023-02-27T19:25:51.091Z,99.90
2023-02-27T19:28:22.376Z,99.90
2023-02-27T19:33:42.953Z,99.90
2023-02-27T19:36:25.801Z,99.90
2023-02-27T19:41:50.677Z,99.90
2023-02-27T19:44:23.176Z,99.90
2023-02-27T19:47:03.868Z,99.90
2023-02-27T19:49:35.073Z,99.90
2023-02-27T19:52:05.857Z,99.90
2023-02-27T19:54:40.094Z,99.90
2023-02-27T19:57:09.622Z,99.90
2023-02-27T19:59:40.023Z,99.90
2023-02-27T20:02:13.008Z,99.90
2023-02-27T20:04:45.655Z,99.90
2023-02-27T20:07:15.105Z,99.90
2023-02-27T20:09:45.879Z,99.90
2023-02-27T20:12:14.818Z,99.90
2023-02-27T20:14:44.030Z,99.90
2023-02-27T20:17:12.564Z,99.90
2023-02-27T20:19:41.178Z,99.70
2023-02-27T20:22:09.735Z,99.60
2023-02-27T20:24:38.312Z,99.70
2023-02-27T20:27:10.811Z,99.90
2023-02-27T20:29:40.527Z,99.90
2023-02-27T20:32:10.206Z,99.90
2023-02-27T20:34:39.389Z,99.90
2023-02-27T20:37:07.906Z,99.90
2023-02-27T20:39:36.632Z,99.90
2023-02-27T20:42:05.935Z,99.90
2023-02-27T20:44:36.906Z,99.90
2023-02-27T20:47:06.500Z,99.90
2023-02-27T20:49:35.365Z,99.90
2023-02-27T20:52:04.804Z,99.90
2023-02-27T20:54:33.696Z,99.90
2023-02-27T20:57:02.632Z,99.90
2023-02-27T20:59:31.258Z,99.90
2023-02-27T21:02:02.342Z,99.90
2023-02-27T21:04:42.931Z,99.90
2023-02-27T21:07:14.132Z,99.90
2023-02-27T21:09:42.931Z,99.90
2023-02-27T21:12:12.278Z,99.90
2023-02-27T21:14:44.439Z,99.90
2023-02-27T21:17:14.897Z,99.90
2023-02-27T21:19:43.691Z,99.90
2023-02-27T21:22:12.108Z,99.90
2023-02-27T21:24:40.690Z,99.90
2023-02-27T21:27:09.123Z,99.90
2023-02-27T21:29:37.504Z,99.90
2023-02-27T21:32:07.578Z,99.90
2023-02-27T21:34:38.017Z,99.90
2023-02-27T21:37:07.395Z,99.90
2023-02-27T21:39:36.069Z,99.90
2023-02-27T21:42:05.198Z,99.90
2023-02-27T21:44:33.559Z,99.90
2023-02-27T21:47:09.945Z,99.90
2023-02-27T21:49:39.713Z,99.90
2023-02-27T21:52:08.570Z,99.90
2023-02-27T21:54:37.169Z,99.90
2023-02-27T21:57:06.820Z,99.90
2023-02-27T21:59:35.384Z,99.90
2023-02-27T22:02:03.770Z,99.90
2023-02-27T22:04:32.519Z,99.90
2023-02-27T22:07:03.824Z,99.90
2023-02-27T22:09:32.556Z,99.90
2023-02-27T22:12:01.092Z,99.90
2023-02-27T22:14:29.486Z,99.90
2023-02-27T22:16:58.992Z,99.90
2023-02-27T22:19:27.362Z,99.90
2023-02-27T22:21:56.188Z,99.90
2023-02-27T22:24:26.567Z,99.90
2023-02-27T22:26:54.981Z,99.90
2023-02-27T22:29:23.447Z,99.90
2023-02-27T22:31:52.068Z,99.90
2023-02-27T22:34:20.712Z,99.90
2023-02-27T22:36:52.395Z,99.90
2023-02-27T22:39:22.369Z,99.90
2023-02-27T22:41:53.442Z,99.90
2023-02-27T22:44:22.541Z,99.90
2023-02-27T22:46:51.611Z,99.90
2023-02-27T22:49:24.096Z,99.90
2023-02-27T22:51:53.717Z,99.90
2023-02-27T22:54:24.585Z,99.90
2023-02-27T22:56:57.896Z,99.90
2023-02-27T22:59:27.550Z,99.90
2023-02-27T23:01:56.413Z,99.90
2023-02-27T23:04:25.213Z,99.90
2023-02-27T23:06:58.631Z,99.90
2023-02-27T23:09:27.538Z,99.90
2023-02-27T23:11:58.907Z,99.90
2023-02-27T23:14:27.768Z,99.90
2023-02-27T23:16:57.666Z,99.90
2023-02-27T23:19:26.657Z,99.90
2023-02-27T23:21:54.907Z,99.90
2023-02-27T23:24:23.382Z,99.90
2023-02-27T23:26:53.838Z,99.90
2023-02-27T23:29:24.150Z,99.90
2023-02-27T23:31:52.900Z,99.90
2023-02-27T23:34:21.701Z,99.90
2023-02-27T23:36:50.315Z,99.90
2023-02-27T23:39:19.647Z,99.90
2023-02-27T23:41:48.149Z,99.90
2023-02-27T23:44:34.978Z,99.90
2023-02-27T23:47:04.598Z,99.90
2023-02-27T23:49:33.837Z,99.90
2023-02-27T23:52:02.322Z,99.90
2023-02-27T23:54:31.149Z,99.90
2023-02-27T23:56:59.690Z,99.90
2023-02-27T23:59:30.202Z,99.90
