createdAt,value
2017-07-24T00:00:15.813Z,27.50
2017-07-24T00:02:45.158Z,27.50
2017-07-24T00:05:14.394Z,27.60
2017-07-24T00:07:43.771Z,27.70
2017-07-24T00:10:13.046Z,27.70
2017-07-24T00:12:42.357Z,27.70
2017-07-24T00:15:11.663Z,27.60
2017-07-24T00:17:40.946Z,27.70
2017-07-24T00:20:09.913Z,27.80
2017-07-24T00:22:39.106Z,27.80
2017-07-24T00:25:08.248Z,27.60
2017-07-24T00:27:37.920Z,27.60
2017-07-24T00:30:07.275Z,27.60
2017-07-24T00:32:36.586Z,27.50
2017-07-24T00:35:06.464Z,27.60
2017-07-24T00:37:35.647Z,27.60
2017-07-24T00:40:05.841Z,27.60
2017-07-24T00:42:35.273Z,27.50
2017-07-24T00:45:04.551Z,27.50
2017-07-24T00:47:33.894Z,27.40
2017-07-24T00:50:02.589Z,27.50
2017-07-24T00:52:31.788Z,27.50
2017-07-24T00:55:00.658Z,27.30
2017-07-24T00:57:29.379Z,27.30
2017-07-24T00:59:58.622Z,27.40
2017-07-24T01:02:27.992Z,27.30
2017-07-24T01:04:57.340Z,27.10
2017-07-24T01:07:26.404Z,27.20
2017-07-24T01:09:55.873Z,27.00
2017-07-24T01:12:24.981Z,27.00
2017-07-24T01:14:54.301Z,27.00
2017-07-24T01:17:23.677Z,26.90
2017-07-24T01:19:53.982Z,26.90
2017-07-24T01:22:23.125Z,26.80
2017-07-24T01:24:52.704Z,26.90
2017-07-24T01:27:22.065Z,26.80
2017-07-24T01:29:51.298Z,26.80
2017-07-24T01:32:20.854Z,26.80
2017-07-24T01:34:50.280Z,26.70
2017-07-24T01:37:19.689Z,26.70
2017-07-24T01:39:48.857Z,26.70
2017-07-24T01:42:19.450Z,26.60
2017-07-24T01:44:49.895Z,26.50
2017-07-24T01:47:19.358Z,26.50
2017-07-24T01:49:48.582Z,26.40
2017-07-24T01:52:19.572Z,26.30
2017-07-24T01:54:49.432Z,26.20
2017-07-24T01:57:18.842Z,26.10
2017-07-24T01:59:48.087Z,26.10
2017-07-24T02:02:17.456Z,26.10
2017-07-24T02:04:46.869Z,26.00
2017-07-24T02:07:16.321Z,26.00
2017-07-24T02:09:46.599Z,26.10
2017-07-24T02:12:15.870Z,26.10
2017-07-24T02:14:45.493Z,26.10
2017-07-24T02:17:14.915Z,26.00
2017-07-24T02:19:44.199Z,25.90
2017-07-24T02:22:15.214Z,25.90
2017-07-24T02:24:49.077Z,25.80
2017-07-24T02:27:27.298Z,25.70
2017-07-24T02:29:56.789Z,25.60
2017-07-24T02:32:28.741Z,25.60
2017-07-24T02:34:59.290Z,25.40
2017-07-24T02:37:28.651Z,25.30
2017-07-24T02:39:58.121Z,25.20
2017-07-24T02:42:29.500Z,25.10
2017-07-24T02:44:58.834Z,25.00
2017-07-24T02:47:28.179Z,25.00
2017-07-24T02:49:57.241Z,24.90
2017-07-24T02:52:27.030Z,24.80
2017-07-24T02:54:56.872Z,24.70
2017-07-24T02:57:27.434Z,24.60
2017-07-24T02:59:57.085Z,24.60
2017-07-24T03:02:26.407Z,24.50
2017-07-24T03:04:55.577Z,24.40
2017-07-24T03:07:24.953Z,24.30
2017-07-24T03:09:54.372Z,24.30
2017-07-24T03:12:24.995Z,24.40
2017-07-24T03:14:55.750Z,24.10
2017-07-24T03:17:27.064Z,24.00
2017-07-24T03:19:57.031Z,23.80
2017-07-24T03:22:27.357Z,23.70
2017-07-24T03:24:56.570Z,23.60
2017-07-24T03:27:25.787Z,23.60
2017-07-24T03:29:55.287Z,23.40
2017-07-24T03:32:24.240Z,23.30
2017-07-24T03:34:54.206Z,23.30
2017-07-24T03:37:23.781Z,23.20
2017-07-24T03:39:52.952Z,23.10
2017-07-24T03:42:22.526Z,23.00
2017-07-24T03:44:52.788Z,22.90
2017-07-24T03:47:22.240Z,22.70
2017-07-24T03:49:51.672Z,22.70
2017-07-24T03:52:20.871Z,22.60
2017-07-24T03:54:50.084Z,22.50
2017-07-24T03:57:19.387Z,22.50
2017-07-24T03:59:49.420Z,22.40
2017-07-24T04:02:18.914Z,22.40
2017-07-24T04:04:48.123Z,22.30
2017-07-24T04:07:17.362Z,22.30
2017-07-24T04:09:46.876Z,22.20
2017-07-24T04:12:16.046Z,22.20
2017-07-24T04:14:45.454Z,22.10
2017-07-24T04:17:14.613Z,22.10
2017-07-24T04:19:43.985Z,22.00
2017-07-24T04:22:13.525Z,21.90
2017-07-24T04:24:42.923Z,21.90
2017-07-24T04:27:12.306Z,21.90
2017-07-24T04:33:04.092Z,21.80
2017-07-24T04:35:32.974Z,21.60
2017-07-24T04:38:01.674Z,21.60
2017-07-24T04:40:31.045Z,21.50
2017-07-24T04:43:00.680Z,21.40
2017-07-24T04:45:30.590Z,21.30
2017-07-24T04:48:00.184Z,21.20
2017-07-24T04:50:29.816Z,21.20
2017-07-24T04:52:58.567Z,21.00
2017-07-24T04:55:28.038Z,20.90
2017-07-24T04:57:57.419Z,20.80
2017-07-24T05:00:27.223Z,20.80
2017-07-24T05:02:56.925Z,20.80
2017-07-24T05:05:26.390Z,20.70
2017-07-24T05:07:55.901Z,20.60
2017-07-24T05:10:25.221Z,20.60
2017-07-24T05:12:56.069Z,20.50
2017-07-24T05:15:26.531Z,20.30
2017-07-24T05:17:56.140Z,20.20
2017-07-24T05:20:25.479Z,20.10
2017-07-24T05:22:55.132Z,20.00
2017-07-24T05:25:25.272Z,19.80
2017-07-24T05:27:54.612Z,19.80
2017-07-24T05:30:23.932Z,19.80
2017-07-24T05:32:53.350Z,19.70
2017-07-24T05:35:24.510Z,19.70
2017-07-24T05:37:54.135Z,19.70
2017-07-24T05:40:23.442Z,19.60
2017-07-24T05:42:52.922Z,19.60
2017-07-24T05:45:22.354Z,19.40
2017-07-24T05:47:51.661Z,19.30
2017-07-24T05:50:21.196Z,19.20
2017-07-24T05:52:50.697Z,19.20
2017-07-24T05:55:20.220Z,19.20
2017-07-24T05:57:49.847Z,19.20
2017-07-24T06:00:19.453Z,19.10
2017-07-24T06:02:49.032Z,19.00
2017-07-24T06:05:18.597Z,19.00
2017-07-24T06:07:48.143Z,18.90
2017-07-24T06:10:17.539Z,18.80
2017-07-24T06:12:46.974Z,18.80
2017-07-24T06:15:16.442Z,18.70
2017-07-24T06:17:45.709Z,18.60
2017-07-24T06:20:15.227Z,18.60
2017-07-24T06:22:44.519Z,18.60
2017-07-24T06:25:13.724Z,18.50
2017-07-24T06:27:42.912Z,18.50
2017-07-24T06:30:12.641Z,18.40
2017-07-24T06:32:42.309Z,18.40
2017-07-24T06:35:11.632Z,18.30
2017-07-24T06:37:41.916Z,18.30
2017-07-24T06:40:11.370Z,18.30
2017-07-24T06:42:40.788Z,18.20
2017-07-24T06:45:10.004Z,18.20
2017-07-24T06:47:39.436Z,18.20
2017-07-24T06:50:09.136Z,18.20
2017-07-24T06:52:38.879Z,18.10
2017-07-24T06:55:08.327Z,18.00
2017-07-24T06:57:37.685Z,18.00
2017-07-24T07:00:07.211Z,17.90
2017-07-24T07:02:36.718Z,17.90
2017-07-24T07:05:06.027Z,17.80
2017-07-24T07:07:35.235Z,17.80
2017-07-24T07:10:04.408Z,17.80
2017-07-24T07:12:34.138Z,17.70
2017-07-24T07:15:03.621Z,17.70
2017-07-24T07:17:32.889Z,17.60
2017-07-24T07:20:02.520Z,17.60
2017-07-24T07:22:32.125Z,17.60
2017-07-24T07:25:01.826Z,17.60
2017-07-24T07:27:31.376Z,17.60
2017-07-24T07:30:01.934Z,17.60
2017-07-24T07:32:31.401Z,17.60
2017-07-24T07:35:01.090Z,17.50
2017-07-24T07:37:30.512Z,17.50
2017-07-24T07:40:00.947Z,17.50
2017-07-24T07:42:30.288Z,17.50
2017-07-24T07:45:00.000Z,17.40
2017-07-24T07:47:29.348Z,17.40
2017-07-24T07:49:58.517Z,17.40
2017-07-24T07:52:28.061Z,17.30
2017-07-24T07:54:57.704Z,17.30
2017-07-24T07:57:27.133Z,17.20
2017-07-24T07:59:56.584Z,17.20
2017-07-24T08:02:26.032Z,17.10
2017-07-24T08:04:55.559Z,17.10
2017-07-24T08:07:25.092Z,17.10
2017-07-24T08:09:54.613Z,17.10
2017-07-24T08:12:23.767Z,17.00
2017-07-24T08:14:53.595Z,17.00
2017-07-24T08:17:22.922Z,17.00
2017-07-24T08:19:52.500Z,17.00
2017-07-24T08:22:21.885Z,17.00
2017-07-24T08:24:51.554Z,16.90
2017-07-24T08:27:21.234Z,16.90
2017-07-24T08:29:50.324Z,16.90
2017-07-24T08:32:19.772Z,16.90
2017-07-24T08:34:49.741Z,16.80
2017-07-24T08:37:19.145Z,16.80
2017-07-24T08:39:48.505Z,16.80
2017-07-24T08:42:18.628Z,16.80
2017-07-24T08:44:47.346Z,16.70
2017-07-24T08:47:16.702Z,16.70
2017-07-24T08:49:46.082Z,16.70
2017-07-24T08:52:15.579Z,16.60
2017-07-24T08:54:45.124Z,16.60
2017-07-24T08:57:14.700Z,16.60
2017-07-24T08:59:44.070Z,16.50
2017-07-24T09:02:13.645Z,16.50
2017-07-24T09:04:42.885Z,16.50
2017-07-24T09:07:12.325Z,16.40
2017-07-24T09:09:41.448Z,16.40
2017-07-24T09:12:11.513Z,16.40
2017-07-24T09:14:40.840Z,16.40
2017-07-24T09:17:10.450Z,16.40
2017-07-24T09:19:39.657Z,16.40
2017-07-24T09:22:09.109Z,16.30
2017-07-24T09:24:38.707Z,16.20
2017-07-24T09:27:08.328Z,16.20
2017-07-24T09:29:37.929Z,16.10
2017-07-24T09:32:07.318Z,16.10
2017-07-24T09:34:36.735Z,16.10
2017-07-24T09:37:06.266Z,16.10
2017-07-24T09:39:35.793Z,16.10
2017-07-24T09:42:05.189Z,16.10
2017-07-24T09:44:35.155Z,16.00
2017-07-24T09:47:04.965Z,16.10
2017-07-24T09:49:34.190Z,16.00
2017-07-24T09:52:03.691Z,16.00
2017-07-24T09:54:33.358Z,16.00
2017-07-24T09:57:02.936Z,16.00
2017-07-24T09:59:32.635Z,16.00
2017-07-24T10:02:02.076Z,16.00
2017-07-24T10:04:31.165Z,16.00
2017-07-24T10:07:00.866Z,15.90
2017-07-24T10:09:30.240Z,15.90
2017-07-24T10:11:59.702Z,15.90
2017-07-24T10:14:29.426Z,15.80
2017-07-24T10:16:58.649Z,15.80
2017-07-24T10:19:28.153Z,15.80
2017-07-24T10:21:57.813Z,15.80
2017-07-24T10:24:27.054Z,15.70
2017-07-24T10:26:56.336Z,15.70
2017-07-24T10:29:25.912Z,15.60
2017-07-24T10:31:55.731Z,15.60
2017-07-24T10:34:25.955Z,15.50
2017-07-24T10:36:56.467Z,15.50
2017-07-24T10:39:25.804Z,15.50
2017-07-24T10:41:55.285Z,15.50
2017-07-24T10:44:24.882Z,15.40
2017-07-24T10:46:55.257Z,15.50
2017-07-24T10:49:24.877Z,15.40
2017-07-24T10:51:54.072Z,15.30
2017-07-24T10:54:23.702Z,15.30
2017-07-24T10:56:53.190Z,15.30
2017-07-24T10:59:22.383Z,15.30
2017-07-24T11:01:51.802Z,15.30
2017-07-24T11:04:21.375Z,15.30
2017-07-24T11:06:51.085Z,15.20
2017-07-24T11:09:20.617Z,15.20
2017-07-24T11:11:49.986Z,15.20
2017-07-24T11:14:19.511Z,15.20
2017-07-24T11:16:48.919Z,15.20
2017-07-24T11:19:18.359Z,15.20
2017-07-24T11:21:47.198Z,15.20
2017-07-24T11:24:16.567Z,15.20
2017-07-24T11:26:47.009Z,15.20
2017-07-24T11:29:16.641Z,15.10
2017-07-24T11:31:46.215Z,15.10
2017-07-24T11:34:15.698Z,15.10
2017-07-24T11:36:45.164Z,15.00
2017-07-24T11:39:14.601Z,15.00
2017-07-24T11:41:43.919Z,15.10
2017-07-24T11:44:13.490Z,15.00
2017-07-24T11:46:42.960Z,15.00
2017-07-24T11:49:13.619Z,14.90
2017-07-24T11:51:42.908Z,14.80
2017-07-24T11:54:12.311Z,14.80
2017-07-24T11:56:41.583Z,14.70
2017-07-24T11:59:11.072Z,14.60
2017-07-24T12:01:41.376Z,14.50
2017-07-24T12:04:10.907Z,14.50
2017-07-24T12:06:41.266Z,14.50
2017-07-24T12:09:10.434Z,14.50
2017-07-24T12:11:39.990Z,14.60
2017-07-24T12:14:09.485Z,14.50
2017-07-24T12:16:38.994Z,14.50
2017-07-24T12:19:08.222Z,14.50
2017-07-24T12:21:37.512Z,14.50
2017-07-24T12:24:07.131Z,14.50
2017-07-24T12:26:36.659Z,14.40
2017-07-24T12:29:06.290Z,14.40
2017-07-24T12:31:35.406Z,14.40
2017-07-24T12:34:04.862Z,14.40
2017-07-24T12:36:34.021Z,14.40
2017-07-24T12:39:03.486Z,14.50
2017-07-24T12:41:33.203Z,14.40
2017-07-24T12:44:02.681Z,14.40
2017-07-24T12:46:31.961Z,14.40
2017-07-24T12:49:01.719Z,14.40
2017-07-24T12:51:32.074Z,14.40
2017-07-24T12:54:01.330Z,14.40
2017-07-24T12:56:30.712Z,14.40
2017-07-24T12:59:00.102Z,14.30
2017-07-24T13:01:29.533Z,14.30
2017-07-24T13:03:59.063Z,14.30
2017-07-24T13:06:28.331Z,14.30
2017-07-24T13:08:57.708Z,14.30
2017-07-24T13:11:26.987Z,14.30
2017-07-24T13:13:56.509Z,14.40
2017-07-24T13:16:25.962Z,14.40
2017-07-24T13:18:55.440Z,14.40
2017-07-24T13:21:24.731Z,14.50
2017-07-24T13:23:54.026Z,14.60
2017-07-24T13:26:23.403Z,14.60
2017-07-24T13:28:52.936Z,14.70
2017-07-24T13:31:22.212Z,14.80
2017-07-24T13:33:51.597Z,14.80
2017-07-24T13:36:20.791Z,14.90
2017-07-24T13:38:50.152Z,14.90
2017-07-24T13:41:19.853Z,14.90
2017-07-24T13:43:49.050Z,15.00
2017-07-24T13:46:18.526Z,15.10
2017-07-24T13:48:48.171Z,15.10
2017-07-24T13:51:17.936Z,15.20
2017-07-24T13:53:48.741Z,15.30
2017-07-24T13:56:19.205Z,15.40
2017-07-24T13:58:48.719Z,15.40
2017-07-24T14:01:18.019Z,15.50
2017-07-24T14:03:47.578Z,15.60
2017-07-24T14:06:16.937Z,15.70
2017-07-24T14:08:46.565Z,15.70
2017-07-24T14:11:15.838Z,15.70
2017-07-24T14:13:45.512Z,15.80
2017-07-24T14:16:15.198Z,15.90
2017-07-24T14:18:44.494Z,15.80
2017-07-24T14:21:14.052Z,16.00
2017-07-24T14:23:43.552Z,16.10
2017-07-24T14:26:13.090Z,16.30
2017-07-24T14:28:42.295Z,16.40
2017-07-24T14:31:11.599Z,16.50
2017-07-24T14:33:41.000Z,16.50
2017-07-24T14:36:10.471Z,16.60
2017-07-24T14:38:39.979Z,16.60
2017-07-24T14:41:09.794Z,16.70
2017-07-24T14:43:39.077Z,16.90
2017-07-24T14:46:08.514Z,16.90
2017-07-24T14:48:38.077Z,17.00
2017-07-24T14:51:07.854Z,17.00
2017-07-24T14:53:37.133Z,17.10
2017-07-24T14:56:07.561Z,17.20
2017-07-24T14:58:37.077Z,17.30
2017-07-24T15:01:06.288Z,17.20
2017-07-24T15:03:35.749Z,17.30
2017-07-24T15:06:05.500Z,17.50
2017-07-24T15:08:34.964Z,17.80
2017-07-24T15:11:04.489Z,18.20
2017-07-24T15:13:34.339Z,18.50
2017-07-24T15:16:03.793Z,18.90
2017-07-24T15:18:33.110Z,19.20
2017-07-24T15:21:02.656Z,19.50
2017-07-24T15:23:32.419Z,19.80
2017-07-24T15:26:01.740Z,20.30
2017-07-24T15:28:31.210Z,20.90
2017-07-24T15:31:00.628Z,21.70
2017-07-24T15:33:30.277Z,23.20
2017-07-24T15:35:59.709Z,24.70
2017-07-24T15:38:29.054Z,26.70
2017-07-24T15:40:58.749Z,27.60
2017-07-24T15:43:29.114Z,28.70
2017-07-24T15:45:58.288Z,30.40
2017-07-24T15:48:27.883Z,30.90
2017-07-24T15:50:57.369Z,31.70
2017-07-24T15:53:26.879Z,32.50
2017-07-24T15:55:56.229Z,33.10
2017-07-24T15:58:26.731Z,34.30
2017-07-24T16:00:55.957Z,34.00
2017-07-24T16:03:25.419Z,33.60
2017-07-24T16:05:55.100Z,34.10
2017-07-24T16:08:24.563Z,33.70
2017-07-24T16:10:53.854Z,34.00
2017-07-24T16:13:23.274Z,34.30
2017-07-24T16:15:52.479Z,35.50
2017-07-24T16:18:21.660Z,35.50
2017-07-24T16:20:51.098Z,36.30
2017-07-24T16:23:20.723Z,37.40
2017-07-24T16:25:50.106Z,38.20
2017-07-24T16:28:20.367Z,38.00
2017-07-24T16:30:49.858Z,37.90
2017-07-24T16:33:19.504Z,38.20
2017-07-24T16:35:48.815Z,38.30
2017-07-24T16:38:18.199Z,39.90
2017-07-24T16:40:47.809Z,39.50
2017-07-24T16:43:17.323Z,37.60
2017-07-24T16:45:46.873Z,37.00
2017-07-24T16:48:16.600Z,37.40
2017-07-24T16:50:46.012Z,37.30
2017-07-24T16:53:15.431Z,36.70
2017-07-24T16:55:45.017Z,37.10
2017-07-24T16:58:14.403Z,37.30
2017-07-24T17:00:45.022Z,37.70
2017-07-24T17:03:15.395Z,37.80
2017-07-24T17:05:44.682Z,37.80
2017-07-24T17:08:14.168Z,38.30
2017-07-24T17:10:43.787Z,39.70
2017-07-24T17:13:13.084Z,39.20
2017-07-24T17:15:42.329Z,39.30
2017-07-24T17:18:11.896Z,38.90
2017-07-24T17:20:40.988Z,40.10
2017-07-24T17:23:10.469Z,40.60
2017-07-24T17:25:40.120Z,39.90
2017-07-24T17:28:09.693Z,40.00
2017-07-24T17:30:39.308Z,40.60
2017-07-24T17:33:09.016Z,41.40
2017-07-24T17:35:38.313Z,41.40
2017-07-24T17:38:15.706Z,38.10
2017-07-24T17:40:45.083Z,38.10
2017-07-24T17:43:14.782Z,39.20
2017-07-24T17:45:44.412Z,40.30
2017-07-24T17:48:14.847Z,41.30
2017-07-24T17:50:44.257Z,41.30
2017-07-24T17:53:14.231Z,40.60
2017-07-24T17:55:43.728Z,40.60
2017-07-24T17:58:13.143Z,40.70
2017-07-24T18:00:42.576Z,41.50
2017-07-24T18:03:12.976Z,40.40
2017-07-24T18:05:42.426Z,40.50
2017-07-24T18:08:11.956Z,39.40
2017-07-24T18:10:41.619Z,40.70
2017-07-24T18:13:11.031Z,41.40
2017-07-24T18:15:41.169Z,41.40
2017-07-24T18:18:10.751Z,41.30
2017-07-24T18:20:39.786Z,41.50
2017-07-24T18:23:09.528Z,39.60
2017-07-24T18:25:38.912Z,40.10
2017-07-24T18:28:08.359Z,39.30
2017-07-24T18:30:38.702Z,40.00
2017-07-24T18:33:07.918Z,40.00
2017-07-24T18:35:37.291Z,39.80
2017-07-24T18:38:06.585Z,38.70
2017-07-24T18:40:36.162Z,39.10
2017-07-24T18:43:05.429Z,39.40
2017-07-24T18:45:34.873Z,39.90
2017-07-24T18:48:04.072Z,41.40
2017-07-24T18:50:33.573Z,40.40
2017-07-24T18:53:03.009Z,38.80
2017-07-24T18:55:32.450Z,38.60
2017-07-24T18:58:01.788Z,40.00
2017-07-24T19:00:31.108Z,39.80
2017-07-24T19:03:00.388Z,39.70
2017-07-24T19:05:30.907Z,39.20
2017-07-24T19:08:00.464Z,38.70
2017-07-24T19:10:30.043Z,38.00
2017-07-24T19:12:59.792Z,37.80
2017-07-24T19:15:29.162Z,38.60
2017-07-24T19:17:58.879Z,37.80
2017-07-24T19:20:28.654Z,36.50
2017-07-24T19:22:58.068Z,36.00
2017-07-24T19:25:27.305Z,36.50
2017-07-24T19:27:57.035Z,36.60
2017-07-24T19:30:26.500Z,36.50
2017-07-24T19:32:55.802Z,36.70
2017-07-24T19:35:25.230Z,36.50
2017-07-24T19:37:54.761Z,36.30
2017-07-24T19:40:24.349Z,36.40
2017-07-24T19:42:53.692Z,36.20
2017-07-24T19:45:23.082Z,36.00
2017-07-24T19:47:52.674Z,36.50
2017-07-24T19:50:22.255Z,36.00
2017-07-24T19:52:51.527Z,35.60
2017-07-24T19:55:20.961Z,35.50
2017-07-24T19:57:50.297Z,36.00
2017-07-24T20:00:19.597Z,35.70
2017-07-24T20:02:49.166Z,35.40
2017-07-24T20:05:19.644Z,34.10
2017-07-24T20:07:49.901Z,34.00
2017-07-24T20:10:19.387Z,33.50
2017-07-24T20:12:48.810Z,32.60
2017-07-24T20:15:18.903Z,31.50
2017-07-24T20:17:48.349Z,31.50
2017-07-24T20:20:18.455Z,31.20
2017-07-24T20:22:48.002Z,31.20
2017-07-24T20:25:17.807Z,30.80
2017-07-24T20:27:48.283Z,30.60
2017-07-24T20:30:18.016Z,30.30
2017-07-24T20:32:47.441Z,29.80
2017-07-24T20:35:17.385Z,29.90
2017-07-24T20:37:46.998Z,29.90
2017-07-24T20:40:16.463Z,29.60
2017-07-24T20:42:46.577Z,29.60
2017-07-24T20:45:17.612Z,29.40
2017-07-24T20:47:47.681Z,29.40
2017-07-24T20:50:17.105Z,29.50
2017-07-24T20:52:46.531Z,29.70
2017-07-24T20:55:16.550Z,29.80
2017-07-24T20:57:45.786Z,29.80
2017-07-24T21:00:15.242Z,29.90
2017-07-24T21:02:45.348Z,30.00
2017-07-24T21:05:14.865Z,30.00
2017-07-24T21:07:44.336Z,29.90
2017-07-24T21:10:14.764Z,29.80
2017-07-24T21:12:45.116Z,29.80
2017-07-24T21:15:14.497Z,29.70
2017-07-24T21:17:44.043Z,29.60
2017-07-24T21:20:13.723Z,29.50
2017-07-24T21:22:43.267Z,29.30
2017-07-24T21:25:12.843Z,29.30
2017-07-24T21:27:42.169Z,29.30
2017-07-24T21:30:11.717Z,29.40
2017-07-24T21:32:41.355Z,29.30
2017-07-24T21:35:10.680Z,29.30
2017-07-24T21:37:40.400Z,29.20
2017-07-24T21:40:10.767Z,29.10
2017-07-24T21:42:40.222Z,29.10
2017-07-24T21:45:10.325Z,29.50
2017-07-24T21:47:39.598Z,29.50
2017-07-24T21:50:08.993Z,29.60
2017-07-24T21:52:38.682Z,29.70
2017-07-24T21:55:08.390Z,29.70
2017-07-24T21:57:38.027Z,29.70
2017-07-24T22:00:07.405Z,29.70
2017-07-24T22:02:36.966Z,29.80
2017-07-24T22:05:06.313Z,29.80
2017-07-24T22:07:35.788Z,29.90
2017-07-24T22:10:05.072Z,29.80
2017-07-24T22:12:35.958Z,29.70
2017-07-24T22:15:08.761Z,29.60
2017-07-24T22:17:38.172Z,29.60
2017-07-24T22:20:08.501Z,29.70
2017-07-24T22:22:37.784Z,29.80
2017-07-24T22:25:08.125Z,29.70
2017-07-24T22:27:37.761Z,29.70
2017-07-24T22:30:07.012Z,29.70
2017-07-24T22:32:36.360Z,29.70
2017-07-24T22:35:05.698Z,29.80
2017-07-24T22:37:35.004Z,29.90
2017-07-24T22:40:04.338Z,29.80
2017-07-24T22:42:33.714Z,29.80
2017-07-24T22:45:03.363Z,29.80
2017-07-24T22:47:32.785Z,29.80
2017-07-24T22:50:02.156Z,29.90
2017-07-24T22:52:31.961Z,29.80
2017-07-24T22:55:01.557Z,29.60
2017-07-24T22:57:31.104Z,29.70
2017-07-24T22:59:59.848Z,29.70
2017-07-24T23:02:28.610Z,29.80
2017-07-24T23:04:57.962Z,29.80
2017-07-24T23:07:27.137Z,29.90
2017-07-24T23:09:56.713Z,29.80
2017-07-24T23:12:25.958Z,29.60
2017-07-24T23:14:56.723Z,29.60
2017-07-24T23:17:25.792Z,29.70
2017-07-24T23:19:55.328Z,29.80
2017-07-24T23:22:24.770Z,30.00
2017-07-24T23:24:54.225Z,30.10
2017-07-24T23:27:23.384Z,30.10
2017-07-24T23:29:52.977Z,30.00
2017-07-24T23:32:22.494Z,30.00
2017-07-24T23:34:52.081Z,30.10
2017-07-24T23:37:21.701Z,30.10
2017-07-24T23:39:51.304Z,30.00
2017-07-24T23:42:20.659Z,30.10
2017-07-24T23:44:50.265Z,30.20
2017-07-24T23:47:19.720Z,30.30
2017-07-24T23:49:49.308Z,30.30
2017-07-24T23:52:19.940Z,30.30
2017-07-24T23:54:49.515Z,30.30
2017-07-24T23:57:18.810Z,30.10
2017-07-24T23:59:48.196Z,30.10
