createdAt,value
2022-09-13T00:02:18.865Z,6.90
2022-09-13T00:04:49.526Z,6.55
2022-09-13T00:07:20.196Z,6.90
2022-09-13T00:09:49.618Z,7.97
2022-09-13T00:12:27.503Z,7.78
2022-09-13T00:14:57.213Z,7.95
2022-09-13T00:17:27.303Z,8.77
2022-09-13T00:19:58.903Z,9.80
2022-09-13T00:22:36.211Z,8.50
2022-09-13T00:25:08.177Z,9.60
2022-09-13T00:27:38.642Z,11.30
2022-09-13T00:30:10.942Z,13.93
2022-09-13T00:32:41.837Z,15.65
2022-09-13T00:35:13.513Z,17.52
2022-09-13T00:37:44.274Z,16.83
2022-09-13T00:40:16.331Z,18.52
2022-09-13T00:42:47.785Z,18.48
2022-09-13T00:45:20.917Z,18.50
2022-09-13T00:47:55.189Z,17.35
2022-09-13T00:50:31.338Z,17.38
2022-09-13T00:53:08.843Z,17.25
2022-09-13T00:55:44.174Z,16.23
2022-09-13T00:58:21.226Z,15.65
2022-09-13T01:00:54.805Z,13.25
2022-09-13T01:03:27.836Z,12.38
2022-09-13T01:06:06.268Z,12.55
2022-09-13T01:08:38.921Z,12.38
2022-09-13T01:11:17.203Z,12.23
2022-09-13T01:13:47.242Z,11.18
2022-09-13T01:16:23.679Z,9.80
2022-09-13T01:18:54.815Z,9.23
2022-09-13T01:22:17.952Z,10.18
2022-09-13T01:25:28.604Z,10.20
2022-09-13T01:28:19.995Z,8.32
2022-09-13T01:31:02.978Z,8.20
2022-09-13T01:33:53.930Z,8.40
2022-09-13T01:36:57.659Z,9.23
2022-09-13T01:39:46.165Z,9.10
2022-09-13T01:42:31.899Z,8.38
2022-09-13T01:45:16.330Z,8.38
2022-09-13T01:47:55.645Z,8.55
2022-09-13T01:50:38.966Z,9.05
2022-09-13T01:53:16.573Z,9.25
2022-09-13T01:55:53.922Z,8.82
2022-09-13T01:58:31.138Z,7.90
2022-09-13T02:01:09.806Z,8.60
2022-09-13T02:03:48.153Z,8.98
2022-09-13T02:06:27.939Z,7.75
2022-09-13T02:09:02.065Z,8.85
2022-09-13T02:11:32.893Z,7.93
2022-09-13T02:14:17.444Z,8.30
2022-09-13T02:16:56.391Z,8.43
2022-09-13T02:19:38.371Z,7.85
2022-09-13T02:22:14.799Z,7.85
2022-09-13T02:24:55.829Z,9.75
2022-09-13T02:27:30.143Z,8.82
2022-09-13T02:30:05.646Z,9.60
2022-09-13T02:32:40.909Z,9.32
2022-09-13T02:35:21.311Z,10.00
2022-09-13T02:38:00.494Z,10.27
2022-09-13T02:40:38.989Z,9.20
2022-09-13T02:43:18.510Z,8.93
2022-09-13T02:45:56.372Z,10.38
2022-09-13T02:48:39.383Z,9.60
2022-09-13T02:51:25.385Z,9.30
2022-09-13T02:54:08.061Z,10.30
2022-09-13T02:56:49.578Z,9.80
2022-09-13T02:59:23.836Z,9.43
2022-09-13T03:02:01.097Z,10.18
2022-09-13T03:04:32.285Z,11.57
2022-09-13T03:07:04.670Z,10.20
2022-09-13T03:09:35.236Z,11.23
2022-09-13T03:12:34.163Z,10.43
2022-09-13T03:15:20.676Z,10.68
2022-09-13T03:18:00.755Z,10.52
2022-09-13T03:20:42.788Z,10.07
2022-09-13T03:23:50.729Z,10.82
2022-09-13T03:26:37.253Z,10.65
2022-09-13T03:29:31.845Z,11.82
2022-09-13T03:32:20.381Z,11.15
2022-09-13T03:34:59.540Z,11.77
2022-09-13T03:37:39.466Z,11.13
2022-09-13T03:40:15.514Z,11.27
2022-09-13T03:42:50.972Z,11.30
2022-09-13T03:45:26.457Z,12.48
2022-09-13T03:47:59.630Z,12.40
2022-09-13T03:50:30.947Z,13.20
2022-09-13T03:53:16.881Z,11.15
2022-09-13T03:55:50.268Z,11.57
2022-09-13T03:58:22.116Z,12.13
2022-09-13T04:00:55.250Z,12.00
2022-09-13T04:03:25.618Z,12.60
2022-09-13T04:05:55.736Z,13.50
2022-09-13T04:08:24.630Z,14.00
2022-09-13T04:10:56.593Z,13.50
2022-09-13T04:13:27.710Z,14.80
2022-09-13T04:15:58.031Z,15.18
2022-09-13T04:18:26.842Z,14.75
2022-09-13T04:20:57.264Z,14.27
2022-09-13T04:23:29.328Z,15.25
2022-09-13T04:26:04.283Z,14.73
2022-09-13T04:28:33.769Z,14.18
2022-09-13T04:31:04.617Z,14.32
2022-09-13T04:33:34.538Z,15.15
2022-09-13T04:36:06.579Z,14.98
2022-09-13T04:38:37.453Z,14.15
2022-09-13T04:41:11.097Z,13.60
2022-09-13T04:43:39.527Z,14.27
2022-09-13T04:46:08.920Z,13.75
2022-09-13T04:48:38.087Z,13.45
2022-09-13T04:51:07.930Z,14.13
2022-09-13T04:53:37.890Z,13.25
2022-09-13T04:56:09.897Z,14.77
2022-09-13T04:58:39.198Z,14.45
2022-09-13T05:01:11.368Z,15.25
2022-09-13T05:03:41.202Z,16.17
2022-09-13T05:06:15.160Z,17.02
2022-09-13T05:08:43.886Z,18.98
2022-09-13T05:11:17.651Z,17.67
2022-09-13T05:13:53.105Z,17.25
2022-09-13T05:16:24.202Z,17.17
2022-09-13T05:18:55.892Z,18.65
2022-09-13T05:21:26.167Z,19.10
2022-09-13T05:23:57.076Z,19.00
2022-09-13T05:26:33.950Z,22.20
2022-09-13T05:29:12.252Z,21.35
2022-09-13T05:31:46.913Z,22.48
2022-09-13T05:34:19.765Z,21.75
2022-09-13T05:36:55.477Z,22.30
2022-09-13T05:39:48.349Z,24.73
2022-09-13T05:42:18.755Z,23.10
2022-09-13T05:44:47.650Z,23.55
2022-09-13T05:47:17.283Z,23.88
2022-09-13T05:50:08.892Z,22.70
2022-09-13T05:52:38.412Z,24.35
2022-09-13T05:55:12.286Z,20.15
2022-09-13T05:57:46.798Z,17.80
2022-09-13T06:00:18.836Z,17.23
2022-09-13T06:02:47.302Z,15.35
2022-09-13T06:05:16.752Z,13.30
2022-09-13T06:07:45.567Z,12.40
2022-09-13T06:10:16.715Z,9.13
2022-09-13T06:12:52.369Z,6.75
2022-09-13T06:15:20.910Z,4.63
2022-09-13T06:17:52.894Z,4.38
2022-09-13T06:20:21.794Z,4.15
2022-09-13T06:22:51.699Z,3.42
2022-09-13T06:25:23.484Z,2.80
2022-09-13T06:27:56.136Z,2.63
2022-09-13T06:30:25.270Z,2.53
2022-09-13T06:33:01.027Z,2.17
2022-09-13T06:35:30.986Z,1.60
2022-09-13T06:37:59.985Z,1.83
2022-09-13T06:40:29.033Z,1.58
2022-09-13T06:43:02.423Z,1.77
2022-09-13T06:45:31.463Z,1.67
2022-09-13T06:48:01.613Z,1.50
2022-09-13T06:50:30.183Z,1.40
2022-09-13T06:53:01.083Z,1.38
2022-09-13T06:55:35.927Z,1.40
2022-09-13T06:58:06.963Z,1.50
2022-09-13T07:00:36.034Z,1.45
2022-09-13T07:03:05.718Z,1.40
2022-09-13T07:05:34.416Z,1.23
2022-09-13T07:08:03.483Z,1.50
2022-09-13T07:10:32.435Z,1.92
2022-09-13T07:13:01.829Z,1.83
2022-09-13T07:15:34.936Z,1.58
2022-09-13T07:18:05.558Z,1.38
2022-09-13T07:20:39.070Z,1.02
2022-09-13T07:23:11.518Z,1.27
2022-09-13T07:25:42.892Z,1.80
2022-09-13T07:28:12.386Z,1.77
2022-09-13T07:30:46.610Z,1.30
2022-09-13T07:33:20.318Z,1.15
2022-09-13T07:35:55.827Z,1.23
2022-09-13T07:38:28.122Z,1.08
2022-09-13T07:40:59.569Z,1.00
2022-09-13T07:43:30.457Z,1.10
2022-09-13T07:46:02.134Z,0.85
2022-09-13T07:48:36.766Z,0.98
2022-09-13T07:51:08.931Z,0.93
2022-09-13T07:53:41.661Z,1.27
2022-09-13T07:56:14.617Z,0.90
2022-09-13T07:58:46.154Z,1.60
2022-09-13T08:01:22.846Z,1.38
2022-09-13T08:04:05.430Z,1.17
2022-09-13T08:06:37.757Z,1.10
2022-09-13T08:09:12.266Z,1.10
2022-09-13T08:11:45.313Z,0.90
2022-09-13T08:14:18.094Z,1.10
2022-09-13T08:16:49.638Z,1.42
2022-09-13T08:19:21.707Z,1.30
2022-09-13T08:21:52.247Z,1.20
2022-09-13T08:24:25.484Z,1.08
2022-09-13T08:26:57.250Z,1.10
2022-09-13T08:29:28.043Z,1.10
2022-09-13T08:32:00.176Z,1.02
2022-09-13T08:34:31.070Z,1.13
2022-09-13T08:37:00.871Z,1.17
2022-09-13T08:39:33.448Z,1.35
2022-09-13T08:42:29.685Z,1.15
2022-09-13T08:45:01.773Z,0.90
2022-09-13T08:47:42.642Z,1.20
2022-09-13T08:50:19.034Z,1.15
2022-09-13T08:53:17.030Z,1.40
2022-09-13T08:55:57.491Z,1.38
2022-09-13T08:58:51.824Z,1.15
2022-09-13T09:01:39.359Z,1.43
2022-09-13T09:04:34.691Z,1.10
2022-09-13T09:07:12.280Z,1.30
2022-09-13T09:09:48.095Z,1.05
2022-09-13T09:12:26.915Z,1.50
2022-09-13T09:15:05.067Z,1.40
2022-09-13T09:17:51.528Z,1.20
2022-09-13T09:20:33.303Z,1.40
2022-09-13T09:23:09.857Z,1.15
2022-09-13T09:25:50.117Z,1.15
2022-09-13T09:28:22.804Z,1.40
2022-09-13T09:31:03.615Z,1.63
2022-09-13T09:33:50.282Z,1.65
2022-09-13T09:36:35.195Z,1.15
2022-09-13T09:39:08.683Z,1.57
2022-09-13T09:41:41.891Z,1.55
2022-09-13T09:44:22.491Z,1.42
2022-09-13T09:47:07.242Z,1.23
2022-09-13T09:50:02.425Z,1.50
2022-09-13T09:52:40.210Z,1.17
2022-09-13T09:55:32.459Z,1.27
2022-09-13T09:58:06.735Z,1.23
2022-09-13T10:00:40.066Z,1.23
2022-09-13T10:03:19.706Z,1.30
2022-09-13T10:05:50.276Z,1.20
2022-09-13T10:08:32.650Z,1.25
2022-09-13T10:11:08.204Z,1.13
2022-09-13T10:13:40.581Z,1.20
2022-09-13T10:16:31.970Z,1.02
2022-09-13T10:19:34.361Z,1.05
2022-09-13T10:22:07.860Z,1.17
2022-09-13T10:24:39.477Z,1.05
2022-09-13T10:27:30.469Z,1.10
2022-09-13T10:30:05.462Z,0.90
2022-09-13T10:32:36.545Z,1.00
2022-09-13T10:35:20.653Z,1.25
2022-09-13T10:37:54.447Z,1.23
2022-09-13T10:40:34.331Z,1.00
2022-09-13T10:43:15.407Z,1.27
2022-09-13T10:45:50.207Z,1.10
2022-09-13T10:48:24.785Z,1.40
2022-09-13T10:51:06.402Z,1.05
2022-09-13T10:53:45.663Z,1.10
2022-09-13T10:56:28.965Z,1.00
2022-09-13T10:59:18.794Z,1.05
2022-09-13T11:02:14.876Z,1.00
2022-09-13T11:05:13.623Z,0.85
2022-09-13T11:08:17.498Z,1.00
2022-09-13T11:11:05.113Z,1.00
2022-09-13T11:14:07.337Z,1.08
2022-09-13T11:16:55.640Z,0.90
2022-09-13T11:20:17.254Z,1.10
2022-09-13T11:23:37.536Z,0.60
2022-09-13T11:26:28.404Z,1.00
2022-09-13T11:29:15.829Z,1.35
2022-09-13T11:31:56.549Z,0.98
2022-09-13T11:34:38.924Z,1.20
2022-09-13T11:37:47.257Z,1.27
2022-09-13T11:40:37.033Z,0.82
2022-09-13T11:43:24.412Z,1.50
2022-09-13T11:46:15.020Z,0.95
2022-09-13T11:49:28.183Z,0.80
2022-09-13T11:52:12.363Z,1.15
2022-09-13T11:55:11.175Z,1.02
2022-09-13T12:01:29.070Z,0.80
2022-09-13T12:05:04.705Z,0.90
2022-09-13T12:07:44.091Z,0.98
2022-09-13T12:10:22.402Z,0.80
2022-09-13T12:12:54.635Z,1.13
2022-09-13T12:15:36.502Z,1.08
2022-09-13T12:18:15.066Z,1.05
2022-09-13T12:20:53.904Z,1.15
2022-09-13T12:23:32.576Z,1.00
2022-09-13T12:26:06.464Z,1.42
2022-09-13T12:28:44.193Z,1.20
2022-09-13T12:31:19.891Z,0.90
2022-09-13T12:33:52.532Z,1.00
2022-09-13T12:37:03.769Z,0.98
2022-09-13T12:40:06.475Z,0.90
2022-09-13T12:43:07.056Z,0.90
2022-09-13T12:46:03.962Z,1.27
2022-09-13T12:49:16.705Z,1.10
2022-09-13T12:52:14.771Z,1.10
2022-09-13T12:55:45.418Z,1.02
2022-09-13T12:58:43.574Z,1.08
2022-09-13T13:01:16.253Z,1.25
2022-09-13T13:03:52.822Z,1.08
2022-09-13T13:06:36.669Z,0.90
2022-09-13T13:09:28.642Z,1.30
2022-09-13T13:12:01.637Z,1.05
2022-09-13T13:14:53.580Z,1.23
2022-09-13T13:17:49.761Z,1.00
2022-09-13T13:23:31.958Z,1.15
2022-09-13T13:26:14.569Z,1.13
2022-09-13T13:29:18.479Z,1.20
2022-09-13T13:32:12.922Z,1.33
2022-09-13T13:35:19.147Z,1.05
2022-09-13T13:37:52.217Z,1.02
2022-09-13T13:40:33.298Z,1.05
2022-09-13T13:43:35.664Z,1.20
2022-09-13T13:46:32.139Z,0.95
2022-09-13T13:50:05.778Z,1.30
2022-09-13T13:52:41.282Z,0.82
2022-09-13T13:55:40.470Z,1.10
2022-09-13T13:58:48.479Z,0.90
2022-09-13T14:01:24.997Z,1.38
2022-09-13T14:04:49.653Z,1.27
2022-09-13T14:08:20.163Z,1.13
2022-09-13T14:11:00.954Z,1.10
2022-09-13T14:13:57.173Z,1.20
2022-09-13T14:16:44.372Z,1.23
2022-09-13T14:19:29.168Z,0.95
2022-09-13T14:22:17.178Z,1.10
2022-09-13T14:24:50.986Z,1.08
2022-09-13T14:27:23.547Z,1.00
2022-09-13T14:30:00.316Z,1.17
2022-09-13T14:32:39.811Z,1.20
2022-09-13T14:35:29.176Z,1.30
2022-09-13T14:38:14.610Z,0.90
2022-09-13T14:40:48.583Z,1.30
2022-09-13T14:43:18.427Z,1.05
2022-09-13T14:45:52.266Z,1.33
2022-09-13T14:48:29.224Z,1.48
2022-09-13T14:51:03.090Z,0.98
2022-09-13T14:53:37.989Z,1.17
2022-09-13T14:56:16.643Z,1.50
2022-09-13T14:58:49.377Z,1.40
2022-09-13T15:01:24.245Z,1.80
2022-09-13T15:03:53.700Z,1.65
2022-09-13T15:06:31.845Z,0.80
2022-09-13T15:09:18.532Z,1.15
2022-09-13T15:12:01.017Z,1.15
2022-09-13T15:14:35.651Z,0.88
2022-09-13T15:17:12.471Z,1.17
2022-09-13T15:19:44.840Z,0.93
2022-09-13T15:22:25.231Z,1.30
2022-09-13T15:24:59.414Z,1.25
2022-09-13T15:27:31.765Z,1.20
2022-09-13T15:30:08.507Z,1.10
2022-09-13T15:32:45.853Z,1.02
2022-09-13T15:35:20.171Z,1.20
2022-09-13T15:38:01.959Z,1.10
2022-09-13T15:40:42.660Z,1.10
2022-09-13T15:43:13.283Z,1.30
2022-09-13T15:45:45.138Z,0.95
2022-09-13T15:48:27.866Z,1.20
2022-09-13T15:51:10.232Z,0.95
2022-09-13T15:53:41.021Z,1.60
2022-09-13T15:56:14.623Z,1.30
2022-09-13T15:58:43.759Z,1.02
2022-09-13T16:01:16.137Z,1.10
2022-09-13T16:03:51.316Z,1.25
2022-09-13T16:08:57.689Z,1.10
2022-09-13T16:11:26.284Z,1.17
2022-09-13T16:13:54.851Z,1.30
2022-09-13T16:16:23.694Z,1.17
2022-09-13T16:18:53.730Z,1.45
2022-09-13T16:21:22.886Z,1.20
2022-09-13T16:23:51.538Z,1.05
2022-09-13T16:26:20.338Z,1.35
2022-09-13T16:28:49.217Z,1.42
2022-09-13T16:31:21.954Z,1.40
2022-09-13T16:33:52.380Z,1.25
2022-09-13T16:36:23.479Z,1.55
2022-09-13T16:38:52.967Z,1.55
2022-09-13T16:41:22.541Z,1.70
2022-09-13T16:43:59.518Z,1.30
2022-09-13T16:46:30.920Z,1.73
2022-09-13T16:49:01.237Z,1.38
2022-09-13T16:51:32.121Z,1.48
2022-09-13T16:54:03.632Z,1.90
2022-09-13T16:56:33.125Z,1.52
2022-09-13T16:59:01.551Z,1.80
2022-09-13T17:01:34.816Z,1.35
2022-09-13T17:04:06.334Z,1.88
2022-09-13T17:06:36.465Z,1.80
2022-09-13T17:09:08.788Z,1.75
2022-09-13T17:11:42.791Z,1.58
2022-09-13T17:14:16.554Z,1.85
2022-09-13T17:16:49.831Z,2.17
2022-09-13T17:19:23.807Z,1.52
2022-09-13T17:21:57.619Z,1.40
2022-09-13T17:24:27.286Z,1.55
2022-09-13T17:26:57.531Z,1.55
2022-09-13T17:29:30.842Z,1.63
2022-09-13T17:32:00.029Z,1.58
2022-09-13T17:34:32.400Z,1.58
2022-09-13T17:37:07.105Z,1.55
2022-09-13T17:39:36.898Z,1.80
2022-09-13T17:42:06.526Z,1.23
2022-09-13T17:44:35.357Z,1.48
2022-09-13T17:47:04.390Z,1.10
2022-09-13T17:49:32.741Z,1.80
2022-09-13T17:52:03.902Z,1.38
2022-09-13T17:54:32.710Z,1.73
2022-09-13T17:57:04.593Z,1.20
2022-09-13T17:59:36.632Z,1.15
2022-09-13T18:02:10.568Z,2.22
2022-09-13T18:04:40.683Z,1.50
2022-09-13T18:07:14.225Z,2.15
2022-09-13T18:09:45.863Z,1.80
2022-09-13T18:12:20.555Z,1.42
2022-09-13T18:14:56.556Z,1.30
2022-09-13T18:17:27.753Z,1.90
2022-09-13T18:19:57.533Z,1.95
2022-09-13T18:22:28.448Z,1.55
2022-09-13T18:24:58.780Z,1.95
2022-09-13T18:27:34.720Z,1.48
2022-09-13T18:30:13.676Z,1.42
2022-09-13T18:32:50.545Z,1.40
2022-09-13T18:35:27.561Z,1.73
2022-09-13T18:38:15.261Z,1.55
2022-09-13T18:40:50.522Z,1.42
2022-09-13T18:43:22.197Z,1.58
2022-09-13T18:46:03.593Z,1.17
2022-09-13T18:48:38.419Z,1.50
2022-09-13T18:51:16.594Z,1.60
2022-09-13T18:54:03.806Z,1.40
2022-09-13T18:56:36.225Z,1.23
2022-09-13T18:59:13.912Z,1.30
2022-09-13T19:01:56.665Z,1.30
2022-09-13T19:04:52.326Z,1.83
2022-09-13T19:07:37.410Z,1.70
2022-09-13T19:10:29.058Z,1.90
2022-09-13T19:13:03.766Z,1.42
2022-09-13T19:15:51.349Z,1.50
2022-09-13T19:18:26.204Z,1.23
2022-09-13T19:21:05.801Z,1.75
2022-09-13T19:24:01.522Z,1.83
2022-09-13T19:26:57.136Z,1.38
2022-09-13T19:29:38.083Z,1.23
2022-09-13T19:32:13.555Z,1.65
2022-09-13T19:37:27.197Z,1.80
2022-09-13T19:40:04.425Z,1.65
2022-09-13T19:42:45.381Z,1.35
2022-09-13T19:45:21.939Z,1.70
2022-09-13T19:48:37.018Z,1.55
2022-09-13T19:51:06.569Z,1.25
2022-09-13T19:53:56.960Z,1.60
2022-09-13T19:56:39.760Z,2.00
2022-09-13T19:59:21.219Z,1.85
2022-09-13T20:01:52.185Z,1.73
2022-09-13T20:04:23.691Z,1.30
2022-09-13T20:06:54.941Z,1.80
2022-09-13T20:09:26.501Z,1.45
2022-09-13T20:12:00.747Z,1.67
2022-09-13T20:14:35.519Z,1.80
2022-09-13T20:17:09.231Z,2.10
2022-09-13T20:19:47.605Z,1.45
2022-09-13T20:22:20.112Z,2.17
2022-09-13T20:24:52.324Z,1.45
2022-09-13T20:27:26.840Z,1.38
2022-09-13T20:30:08.203Z,1.60
2022-09-13T20:32:41.474Z,1.35
2022-09-13T20:35:14.926Z,1.27
2022-09-13T20:37:52.971Z,1.45
2022-09-13T20:40:27.533Z,1.33
2022-09-13T20:42:58.227Z,1.80
2022-09-13T20:45:30.111Z,1.38
2022-09-13T20:48:06.263Z,1.58
2022-09-13T20:50:42.229Z,1.75
2022-09-13T20:53:18.659Z,1.60
2022-09-13T20:58:20.671Z,1.23
2022-09-13T21:00:52.964Z,1.45
2022-09-13T21:03:22.533Z,1.40
2022-09-13T21:05:52.875Z,1.25
2022-09-13T21:08:39.842Z,1.30
2022-09-13T21:11:10.895Z,1.10
2022-09-13T21:13:45.175Z,1.70
2022-09-13T21:16:22.656Z,1.50
2022-09-13T21:18:53.230Z,1.65
2022-09-13T21:21:25.594Z,1.48
2022-09-13T21:23:54.771Z,1.33
2022-09-13T21:26:27.162Z,1.92
2022-09-13T21:28:56.980Z,1.58
2022-09-13T21:31:30.871Z,1.60
2022-09-13T21:34:04.029Z,1.50
2022-09-13T21:36:37.818Z,1.70
2022-09-13T21:39:07.345Z,1.60
2022-09-13T21:41:38.009Z,1.88
2022-09-13T21:44:07.145Z,1.70
2022-09-13T21:46:40.163Z,1.77
2022-09-13T21:49:12.097Z,1.80
2022-09-13T21:51:45.559Z,1.40
2022-09-13T21:54:16.906Z,1.77
2022-09-13T21:56:53.503Z,1.50
2022-09-13T21:59:26.974Z,1.45
2022-09-13T22:01:58.323Z,2.00
2022-09-13T22:04:28.231Z,1.85
2022-09-13T22:06:59.052Z,1.08
2022-09-13T22:09:29.729Z,1.40
2022-09-13T22:11:59.093Z,1.58
2022-09-13T22:14:29.671Z,1.80
2022-09-13T22:17:00.865Z,1.83
2022-09-13T22:19:32.166Z,1.60
2022-09-13T22:22:05.023Z,2.13
2022-09-13T22:24:36.742Z,2.00
2022-09-13T22:27:08.506Z,1.90
2022-09-13T22:29:40.597Z,2.38
2022-09-13T22:32:10.496Z,2.90
2022-09-13T22:34:41.073Z,2.10
2022-09-13T22:37:10.870Z,1.80
2022-09-13T22:39:41.017Z,1.90
2022-09-13T22:42:12.317Z,2.25
2022-09-13T22:44:41.002Z,1.73
2022-09-13T22:47:12.150Z,1.75
2022-09-13T22:49:40.871Z,1.67
2022-09-13T22:52:12.765Z,1.90
2022-09-13T22:54:42.508Z,1.75
2022-09-13T22:57:11.064Z,2.00
2022-09-13T22:59:39.582Z,2.10
2022-09-13T23:02:10.746Z,1.77
2022-09-13T23:04:43.080Z,1.40
2022-09-13T23:07:13.846Z,1.70
2022-09-13T23:09:45.669Z,2.22
2022-09-13T23:12:17.877Z,1.67
2022-09-13T23:14:50.697Z,1.83
2022-09-13T23:17:21.763Z,2.13
2022-09-13T23:20:00.399Z,1.50
2022-09-13T23:22:31.629Z,2.10
2022-09-13T23:25:02.153Z,1.77
2022-09-13T23:27:32.754Z,1.90
2022-09-13T23:30:01.753Z,1.75
2022-09-13T23:32:30.876Z,1.90
2022-09-13T23:35:01.157Z,1.65
2022-09-13T23:37:31.279Z,2.17
2022-09-13T23:40:02.269Z,2.40
2022-09-13T23:42:34.423Z,1.85
2022-09-13T23:45:08.086Z,2.25
2022-09-13T23:47:36.841Z,1.80
2022-09-13T23:50:08.965Z,1.80
2022-09-13T23:52:37.554Z,2.20
2022-09-13T23:55:09.927Z,1.77
2022-09-13T23:57:39.428Z,2.00
