createdAt,value
2022-12-08T00:00:06.022Z,96330.72
2022-12-08T00:02:38.687Z,96330.09
2022-12-08T00:05:24.223Z,96327.88
2022-12-08T00:08:09.462Z,96327.09
2022-12-08T00:10:51.291Z,96328.59
2022-12-08T00:13:17.874Z,96295.97
2022-12-08T00:15:44.407Z,96301.03
2022-12-08T00:18:12.003Z,96322.63
2022-12-08T00:20:38.523Z,96302.03
2022-12-08T00:23:05.091Z,96304.50
2022-12-08T00:25:35.019Z,96305.22
2022-12-08T00:28:01.548Z,96290.19
2022-12-08T00:30:28.129Z,96278.97
2022-12-08T00:32:54.673Z,96300.06
2022-12-08T00:35:21.245Z,96310.09
2022-12-08T00:37:47.753Z,96309.75
2022-12-08T00:40:14.382Z,96312.03
2022-12-08T00:42:40.902Z,96300.84
2022-12-08T00:45:07.451Z,96315.97
2022-12-08T00:47:33.962Z,96315.97
2022-12-08T00:50:00.608Z,96298.38
2022-12-08T00:52:27.169Z,96320.78
2022-12-08T00:54:53.693Z,96316.78
2022-12-08T00:57:21.516Z,96317.94
2022-12-08T00:59:48.034Z,96309.19
2022-12-08T01:02:14.871Z,96284.47
2022-12-08T01:04:41.776Z,96320.41
2022-12-08T01:07:08.721Z,96319.19
2022-12-08T01:09:35.407Z,96317.66
2022-12-08T01:12:02.037Z,96308.31
2022-12-08T01:14:28.540Z,96329.75
2022-12-08T01:16:55.319Z,96311.00
2022-12-08T01:19:21.862Z,96318.19
2022-12-08T01:21:48.475Z,96321.38
2022-12-08T01:24:20.511Z,96315.16
2022-12-08T01:26:48.153Z,96322.28
2022-12-08T01:29:15.678Z,96307.25
2022-12-08T01:31:42.694Z,96323.78
2022-12-08T01:34:11.267Z,96316.16
2022-12-08T01:36:38.484Z,96301.19
2022-12-08T01:39:08.148Z,96298.91
2022-12-08T01:41:37.491Z,96307.09
2022-12-08T01:44:08.153Z,96308.66
2022-12-08T01:46:37.263Z,96303.44
2022-12-08T01:49:09.077Z,96299.06
2022-12-08T01:51:48.741Z,96311.19
2022-12-08T01:54:16.239Z,96302.81
2022-12-08T01:56:52.684Z,96283.78
2022-12-08T01:59:19.797Z,96302.19
2022-12-08T02:01:51.224Z,96295.50
2022-12-08T02:04:18.075Z,96294.91
2022-12-08T02:06:48.822Z,96288.31
2022-12-08T02:09:15.499Z,96271.34
2022-12-08T02:11:42.064Z,96283.78
2022-12-08T02:14:10.855Z,96266.72
2022-12-08T02:17:02.138Z,96289.59
2022-12-08T02:19:54.582Z,96284.69
2022-12-08T02:22:35.474Z,96258.72
2022-12-08T02:25:23.793Z,96275.00
2022-12-08T02:28:10.207Z,96258.66
2022-12-08T02:30:58.682Z,96275.97
2022-12-08T02:33:46.569Z,96253.94
2022-12-08T02:36:24.265Z,96262.75
2022-12-08T02:39:05.890Z,96265.38
2022-12-08T02:42:25.062Z,96261.28
2022-12-08T02:45:06.248Z,96260.22
2022-12-08T02:47:34.407Z,96258.97
2022-12-08T02:50:01.031Z,96236.44
2022-12-08T02:52:27.623Z,96255.44
2022-12-08T02:55:00.714Z,96248.97
2022-12-08T02:57:51.436Z,96244.59
2022-12-08T03:00:23.311Z,96242.38
2022-12-08T03:03:01.791Z,96243.63
2022-12-08T03:05:57.602Z,96239.72
2022-12-08T03:08:42.162Z,96242.19
2022-12-08T03:11:13.937Z,96215.91
2022-12-08T03:13:43.250Z,96236.44
2022-12-08T03:16:12.753Z,96223.34
2022-12-08T03:18:46.798Z,96230.53
2022-12-08T03:21:17.129Z,96231.69
2022-12-08T03:23:46.790Z,96232.69
2022-12-08T03:26:18.128Z,96227.88
2022-12-08T03:28:44.990Z,96220.50
2022-12-08T03:31:14.482Z,96234.91
2022-12-08T03:33:45.417Z,96230.34
2022-12-08T03:36:14.160Z,96216.66
2022-12-08T03:38:43.620Z,96222.44
2022-12-08T03:41:20.037Z,96210.44
2022-12-08T03:43:50.776Z,96219.06
2022-12-08T03:46:18.364Z,96207.31
2022-12-08T03:48:45.036Z,96212.88
2022-12-08T03:51:11.819Z,96221.91
2022-12-08T03:53:38.679Z,96216.75
2022-12-08T03:56:27.109Z,96217.84
2022-12-08T03:58:54.639Z,96214.84
2022-12-08T04:01:21.995Z,96198.56
2022-12-08T04:03:48.975Z,96215.25
2022-12-08T04:06:15.666Z,96207.06
2022-12-08T04:08:42.326Z,96207.25
2022-12-08T04:11:09.334Z,96213.75
2022-12-08T04:13:37.467Z,96209.66
2022-12-08T04:16:05.352Z,96206.19
2022-12-08T04:18:33.090Z,96189.59
2022-12-08T04:20:59.631Z,96205.66
2022-12-08T04:23:26.287Z,96192.53
2022-12-08T04:25:53.245Z,96201.59
2022-12-08T04:28:19.871Z,96199.38
2022-12-08T04:30:48.291Z,96203.38
2022-12-08T04:33:15.115Z,96155.22
2022-12-08T04:35:41.669Z,96205.75
2022-12-08T04:38:08.182Z,96190.50
2022-12-08T04:40:34.689Z,96190.94
2022-12-08T04:43:01.178Z,96190.75
2022-12-08T04:45:27.854Z,96183.72
2022-12-08T04:47:54.458Z,96189.25
2022-12-08T04:50:20.972Z,96196.88
2022-12-08T04:52:47.583Z,96197.56
2022-12-08T04:55:14.089Z,96193.22
2022-12-08T04:57:40.604Z,96191.91
2022-12-08T05:00:08.149Z,96204.25
2022-12-08T05:02:34.871Z,96200.00
2022-12-08T05:05:01.473Z,96196.25
2022-12-08T05:07:28.018Z,96196.34
2022-12-08T05:09:54.583Z,96186.25
2022-12-08T05:12:21.205Z,96182.31
2022-12-08T05:14:48.403Z,96166.50
2022-12-08T05:17:16.039Z,96198.28
2022-12-08T05:19:42.696Z,96199.53
2022-12-08T05:22:09.359Z,96179.13
2022-12-08T05:24:36.017Z,96191.75
2022-12-08T05:27:02.634Z,96187.19
2022-12-08T05:29:29.196Z,96182.25
2022-12-08T05:31:55.910Z,96182.31
2022-12-08T05:34:22.563Z,96170.84
2022-12-08T05:36:49.184Z,96181.16
2022-12-08T05:39:15.761Z,96179.22
2022-12-08T05:41:42.361Z,96182.94
2022-12-08T05:44:09.203Z,96174.22
2022-12-08T05:46:36.046Z,96175.31
2022-12-08T05:49:03.001Z,96186.31
2022-12-08T05:51:29.684Z,96188.63
2022-12-08T05:53:56.634Z,96159.66
2022-12-08T05:56:23.701Z,96178.31
2022-12-08T05:58:50.727Z,96181.44
2022-12-08T06:01:29.927Z,96186.56
2022-12-08T06:03:58.619Z,96180.16
2022-12-08T06:06:25.275Z,96186.84
2022-12-08T06:08:51.882Z,96188.19
2022-12-08T06:11:25.197Z,96187.28
2022-12-08T06:13:52.011Z,96191.44
2022-12-08T06:16:18.820Z,96168.72
2022-12-08T06:18:45.841Z,96189.34
2022-12-08T06:21:13.960Z,96193.06
2022-12-08T06:23:40.712Z,96184.44
2022-12-08T06:26:10.217Z,96182.06
2022-12-08T06:28:36.809Z,96183.91
2022-12-08T06:31:20.832Z,96192.53
2022-12-08T06:33:47.982Z,96191.44
2022-12-08T06:36:16.320Z,96180.78
2022-12-08T06:38:44.102Z,96173.25
2022-12-08T06:41:12.018Z,96192.81
2022-12-08T06:43:39.149Z,96187.81
2022-12-08T06:46:09.047Z,96191.00
2022-12-08T06:48:35.962Z,96196.34
2022-12-08T06:51:14.011Z,96199.53
2022-12-08T06:53:41.357Z,96199.38
2022-12-08T06:56:08.600Z,96197.41
2022-12-08T06:58:36.035Z,96194.84
2022-12-08T07:01:11.497Z,96197.78
2022-12-08T07:03:39.026Z,96180.53
2022-12-08T07:06:06.766Z,96198.38
2022-12-08T07:08:34.498Z,96191.75
2022-12-08T07:11:07.616Z,96182.59
2022-12-08T07:13:34.121Z,96188.25
2022-12-08T07:16:00.628Z,96180.53
2022-12-08T07:18:27.007Z,96190.50
2022-12-08T07:20:53.549Z,96172.44
2022-12-08T07:23:20.037Z,96188.63
2022-12-08T07:25:46.550Z,96190.47
2022-12-08T07:28:13.029Z,96180.31
2022-12-08T07:30:39.948Z,96178.38
2022-12-08T07:33:06.692Z,96184.88
2022-12-08T07:35:35.058Z,96187.53
2022-12-08T07:38:02.766Z,96189.59
2022-12-08T07:40:29.577Z,96194.72
2022-12-08T07:42:56.155Z,96194.25
2022-12-08T07:45:25.760Z,96189.34
2022-12-08T07:47:56.369Z,96195.41
2022-12-08T07:50:22.941Z,96201.50
2022-12-08T07:52:49.459Z,96200.50
2022-12-08T07:55:16.114Z,96193.09
2022-12-08T07:57:42.653Z,96167.84
2022-12-08T08:00:10.839Z,96190.34
2022-12-08T08:02:41.887Z,96188.44
2022-12-08T08:05:09.213Z,96194.63
2022-12-08T08:07:37.109Z,96189.66
2022-12-08T08:10:04.583Z,96192.25
2022-12-08T08:12:32.635Z,96172.75
2022-12-08T08:15:03.896Z,96188.22
2022-12-08T08:17:30.593Z,96183.56
2022-12-08T08:19:57.430Z,96190.13
2022-12-08T08:22:25.199Z,96191.78
2022-12-08T08:24:51.917Z,96186.06
2022-12-08T08:27:18.478Z,96183.66
2022-12-08T08:29:45.083Z,96158.13
2022-12-08T08:32:11.726Z,96184.31
2022-12-08T08:34:38.483Z,96162.91
2022-12-08T08:37:05.074Z,96182.38
2022-12-08T08:39:31.922Z,96182.53
2022-12-08T08:41:58.767Z,96186.09
2022-12-08T08:44:25.366Z,96186.69
2022-12-08T08:46:52.157Z,96182.63
2022-12-08T08:49:18.859Z,96190.41
2022-12-08T08:51:45.765Z,96189.09
2022-12-08T08:54:12.274Z,96191.09
2022-12-08T08:56:38.780Z,96164.63
2022-12-08T08:59:05.397Z,96185.19
2022-12-08T09:01:31.929Z,96164.50
2022-12-08T09:03:58.569Z,96200.00
2022-12-08T09:06:25.546Z,96195.59
2022-12-08T09:08:52.170Z,96188.09
2022-12-08T09:11:18.881Z,96192.88
2022-12-08T09:13:49.924Z,96184.44
2022-12-08T09:16:17.171Z,96186.63
2022-12-08T09:18:43.756Z,96184.97
2022-12-08T09:21:15.551Z,96187.97
2022-12-08T09:23:43.193Z,96184.25
2022-12-08T09:26:10.462Z,96185.56
2022-12-08T09:28:37.800Z,96184.03
2022-12-08T09:31:04.694Z,96182.44
2022-12-08T09:33:31.670Z,96180.41
2022-12-08T09:36:02.248Z,96176.06
2022-12-08T09:38:28.754Z,96168.69
2022-12-08T09:40:55.388Z,96170.69
2022-12-08T09:43:47.144Z,96161.75
2022-12-08T09:46:17.456Z,96155.09
2022-12-08T09:49:03.100Z,96166.06
2022-12-08T09:51:35.944Z,96163.66
2022-12-08T09:54:15.305Z,96147.31
2022-12-08T09:56:41.878Z,96149.50
2022-12-08T09:59:30.945Z,96149.53
2022-12-08T10:01:57.691Z,96131.44
2022-12-08T10:04:26.190Z,96135.22
2022-12-08T10:07:37.703Z,96134.63
2022-12-08T10:10:07.498Z,96111.34
2022-12-08T10:12:46.337Z,96120.50
2022-12-08T10:15:31.841Z,96122.31
2022-12-08T10:18:02.356Z,96118.72
2022-12-08T10:20:42.188Z,96097.03
2022-12-08T10:23:32.961Z,96112.56
2022-12-08T10:26:03.790Z,96112.75
2022-12-08T10:28:32.937Z,96104.59
2022-12-08T10:30:59.670Z,96112.97
2022-12-08T10:33:26.623Z,96087.88
2022-12-08T10:35:58.573Z,96091.63
2022-12-08T10:38:37.704Z,96104.38
2022-12-08T10:41:09.983Z,96094.41
2022-12-08T10:43:42.190Z,96083.03
2022-12-08T10:46:15.862Z,96090.19
2022-12-08T10:48:49.935Z,96085.00
2022-12-08T10:51:30.466Z,96085.81
2022-12-08T10:53:57.438Z,96081.22
2022-12-08T10:56:29.764Z,96075.63
2022-12-08T10:59:16.481Z,96071.84
2022-12-08T11:01:48.166Z,96049.38
2022-12-08T11:04:24.236Z,96069.88
2022-12-08T11:06:51.746Z,96071.22
2022-12-08T11:09:18.461Z,96059.66
2022-12-08T11:12:15.517Z,96046.13
2022-12-08T11:14:44.949Z,96052.69
2022-12-08T11:33:34.072Z,96021.72
2022-12-08T11:36:09.461Z,96025.28
2022-12-08T11:38:41.594Z,95995.44
2022-12-08T11:41:19.159Z,96014.94
2022-12-08T11:43:50.724Z,96024.47
2022-12-08T11:46:24.808Z,96021.66
2022-12-08T11:49:18.805Z,96016.03
2022-12-08T11:51:58.128Z,96012.69
2022-12-08T11:54:30.744Z,96018.09
2022-12-08T11:57:02.135Z,96020.47
2022-12-08T11:59:30.299Z,96018.31
2022-12-08T12:02:01.696Z,96010.72
2022-12-08T12:04:52.633Z,96011.53
2022-12-08T12:07:56.626Z,96005.38
2022-12-08T12:11:04.910Z,96001.78
2022-12-08T12:14:12.911Z,96012.97
2022-12-08T12:16:49.437Z,95999.81
2022-12-08T12:19:19.072Z,95994.06
2022-12-08T12:21:51.443Z,96003.59
2022-12-08T12:24:31.540Z,96003.63
2022-12-08T12:27:02.517Z,95993.28
2022-12-08T12:29:35.291Z,95992.09
2022-12-08T12:32:05.822Z,95993.69
2022-12-08T12:34:55.369Z,95993.25
2022-12-08T12:37:26.181Z,95988.44
2022-12-08T12:39:52.637Z,95983.84
2022-12-08T12:42:38.062Z,95996.22
2022-12-08T12:45:16.766Z,95988.25
2022-12-08T12:47:57.246Z,95991.06
2022-12-08T12:50:33.571Z,95982.09
2022-12-08T12:53:24.450Z,95982.09
2022-12-08T12:55:56.961Z,95991.63
2022-12-08T12:58:32.221Z,95982.06
2022-12-08T13:01:14.097Z,95974.28
2022-12-08T13:03:47.325Z,95961.97
2022-12-08T13:06:15.886Z,95975.91
2022-12-08T13:08:52.472Z,95969.53
2022-12-08T13:11:19.410Z,95967.31
2022-12-08T13:14:03.441Z,95971.31
2022-12-08T13:16:38.586Z,95964.34
2022-12-08T13:19:14.514Z,95951.59
2022-12-08T13:21:41.522Z,95964.34
2022-12-08T13:24:12.787Z,95960.53
2022-12-08T13:26:49.819Z,95966.94
2022-12-08T13:29:21.156Z,95958.19
2022-12-08T13:31:54.674Z,95964.34
2022-12-08T13:34:42.048Z,95956.78
2022-12-08T13:37:11.490Z,95964.00
2022-12-08T13:39:40.748Z,95960.03
2022-12-08T13:42:13.228Z,95965.38
2022-12-08T13:48:21.640Z,95962.47
2022-12-08T13:59:22.448Z,95964.63
2022-12-08T14:01:50.486Z,95957.66
2022-12-08T14:07:09.519Z,95969.97
2022-12-08T14:09:37.491Z,95964.00
2022-12-08T14:12:08.405Z,95970.16
2022-12-08T14:15:02.029Z,95962.00
2022-12-08T14:17:25.975Z,95948.03
2022-12-08T14:20:20.249Z,95954.81
2022-12-08T14:22:50.150Z,95950.63
2022-12-08T14:25:18.251Z,95931.53
2022-12-08T14:27:46.024Z,95955.19
2022-12-08T14:30:13.615Z,95945.84
2022-12-08T14:32:44.387Z,95953.59
2022-12-08T14:35:10.857Z,95959.28
2022-12-08T14:37:46.678Z,95956.28
2022-12-08T14:40:22.980Z,95958.06
2022-12-08T14:42:51.568Z,95958.06
2022-12-08T14:45:19.335Z,95955.25
2022-12-08T14:47:46.822Z,95950.28
2022-12-08T14:50:35.399Z,95956.66
2022-12-08T14:53:02.770Z,95954.47
2022-12-08T14:55:36.497Z,95959.25
2022-12-08T14:58:03.762Z,95959.78
2022-12-08T15:00:30.535Z,95960.00
2022-12-08T15:02:57.361Z,95934.09
2022-12-08T15:05:30.658Z,95955.81
2022-12-08T15:08:02.926Z,95935.69
2022-12-08T15:10:33.195Z,95957.81
2022-12-08T15:13:05.105Z,95955.38
2022-12-08T15:15:44.571Z,95959.94
2022-12-08T15:18:28.636Z,95962.66
2022-12-08T15:21:02.651Z,95949.09
2022-12-08T15:23:34.036Z,95959.59
2022-12-08T15:26:00.618Z,95930.34
2022-12-08T15:28:30.308Z,95947.50
2022-12-08T15:30:58.170Z,95960.00
2022-12-08T15:33:24.791Z,95938.69
2022-12-08T15:35:51.877Z,95925.56
2022-12-08T15:38:28.759Z,95941.34
2022-12-08T15:40:57.389Z,95948.03
2022-12-08T15:43:24.211Z,95937.63
2022-12-08T15:45:59.001Z,95957.59
2022-12-08T15:48:28.530Z,95939.56
2022-12-08T15:50:56.322Z,95925.47
2022-12-08T15:53:22.820Z,95949.03
2022-12-08T15:56:19.060Z,95931.13
2022-12-08T15:58:55.144Z,95944.41
2022-12-08T16:01:22.656Z,95921.56
2022-12-08T16:09:25.999Z,95939.75
2022-12-08T16:12:11.389Z,95938.56
2022-12-08T16:17:25.932Z,95969.00
2022-12-08T16:19:52.366Z,95942.19
2022-12-08T16:25:18.840Z,95964.97
2022-12-08T16:30:34.204Z,95950.66
2022-12-08T16:33:01.105Z,95957.78
2022-12-08T16:35:27.600Z,95938.22
2022-12-08T16:37:54.203Z,95920.03
2022-12-08T16:40:21.079Z,95954.72
2022-12-08T16:42:49.713Z,95946.03
2022-12-08T16:45:22.289Z,95957.16
2022-12-08T16:48:00.253Z,95959.22
2022-12-08T16:50:30.459Z,95938.28
2022-12-08T16:53:00.547Z,95958.19
2022-12-08T16:55:27.799Z,95953.91
2022-12-08T16:57:54.446Z,95934.16
2022-12-08T17:00:24.210Z,95955.97
2022-12-08T17:02:51.290Z,95933.16
2022-12-08T17:05:19.785Z,95956.94
2022-12-08T17:07:47.824Z,95941.09
2022-12-08T17:10:17.861Z,95958.94
2022-12-08T17:12:44.509Z,95935.78
2022-12-08T17:15:14.362Z,95944.66
2022-12-08T17:17:41.299Z,95948.59
2022-12-08T17:20:28.614Z,95965.78
2022-12-08T17:22:58.973Z,95932.50
2022-12-08T17:25:26.712Z,95930.34
2022-12-08T17:27:53.233Z,95919.44
2022-12-08T17:30:19.838Z,95931.88
2022-12-08T17:32:46.459Z,95947.75
2022-12-08T17:35:14.238Z,95954.28
2022-12-08T17:37:40.747Z,95930.47
2022-12-08T17:40:08.536Z,95935.25
2022-12-08T17:42:35.155Z,95930.19
2022-12-08T17:45:01.524Z,95957.69
2022-12-08T17:47:27.919Z,95941.00
2022-12-08T17:49:55.922Z,95949.81
2022-12-08T17:52:22.487Z,95953.25
2022-12-08T17:54:48.932Z,95936.09
2022-12-08T17:57:15.441Z,95922.31
2022-12-08T17:59:41.770Z,95948.91
2022-12-08T18:02:11.358Z,95955.03
2022-12-08T18:04:37.959Z,95941.84
2022-12-08T18:07:04.442Z,95936.22
2022-12-08T18:09:31.414Z,95935.09
2022-12-08T18:11:58.095Z,95935.13
2022-12-08T18:14:24.659Z,95943.22
2022-12-08T18:16:51.391Z,95943.44
2022-12-08T18:19:17.998Z,95937.28
2022-12-08T18:21:44.512Z,95931.47
2022-12-08T18:24:21.982Z,95945.09
2022-12-08T18:26:49.411Z,95945.81
2022-12-08T18:29:15.933Z,95930.78
2022-12-08T18:31:42.415Z,95939.69
2022-12-08T18:34:08.871Z,95942.28
2022-12-08T18:36:35.377Z,95904.78
2022-12-08T18:39:05.726Z,95945.50
2022-12-08T18:41:35.343Z,95930.34
2022-12-08T18:44:02.377Z,95933.56
2022-12-08T18:46:28.889Z,95907.53
2022-12-08T18:48:55.411Z,95892.03
2022-12-08T18:51:23.180Z,95944.72
2022-12-08T18:53:51.452Z,95940.94
2022-12-08T18:56:30.147Z,95943.59
2022-12-08T18:59:03.345Z,95933.28
2022-12-08T19:01:32.382Z,95937.47
2022-12-08T19:06:46.684Z,95920.69
2022-12-08T19:09:13.958Z,95931.88
2022-12-08T19:11:40.411Z,95916.56
2022-12-08T19:14:07.446Z,95916.19
2022-12-08T19:16:34.542Z,95913.03
2022-12-08T19:19:02.485Z,95926.19
2022-12-08T19:21:28.952Z,95921.19
2022-12-08T19:23:58.269Z,95920.59
2022-12-08T19:26:26.286Z,95917.00
2022-12-08T19:28:52.764Z,95916.13
2022-12-08T19:31:19.618Z,95922.56
2022-12-08T19:33:46.176Z,95906.69
2022-12-08T19:36:16.415Z,95917.78
2022-12-08T19:39:01.831Z,95898.50
2022-12-08T19:41:47.047Z,95918.59
2022-12-08T19:44:28.725Z,95904.47
2022-12-08T19:46:55.286Z,95907.06
2022-12-08T19:49:21.825Z,95896.88
2022-12-08T19:51:48.255Z,95916.03
2022-12-08T19:54:14.663Z,95913.66
2022-12-08T19:56:41.122Z,95896.28
2022-12-08T19:59:07.902Z,95911.03
2022-12-08T20:01:34.545Z,95856.91
2022-12-08T20:04:01.013Z,95897.75
2022-12-08T20:06:27.564Z,95901.94
2022-12-08T20:08:54.239Z,95873.25
2022-12-08T20:11:21.152Z,95905.16
2022-12-08T20:13:47.866Z,95880.84
2022-12-08T20:16:16.407Z,95908.09
2022-12-08T20:18:44.094Z,95903.34
2022-12-08T20:21:12.053Z,95899.75
2022-12-08T20:23:38.575Z,95878.84
2022-12-08T20:26:09.841Z,95898.78
2022-12-08T20:28:36.433Z,95860.41
2022-12-08T20:31:04.203Z,95887.66
2022-12-08T20:33:31.367Z,95889.88
2022-12-08T20:36:03.261Z,95894.53
2022-12-08T20:38:30.127Z,95860.06
2022-12-08T20:40:58.102Z,95907.66
2022-12-08T20:43:25.505Z,95856.91
2022-12-08T20:45:52.030Z,95872.09
2022-12-08T20:48:18.820Z,95894.97
2022-12-08T20:50:45.537Z,95897.59
2022-12-08T20:53:12.121Z,95901.69
2022-12-08T20:55:40.900Z,95905.28
2022-12-08T20:58:07.374Z,95907.97
2022-12-08T21:00:33.864Z,95913.94
2022-12-08T21:03:01.037Z,95888.66
2022-12-08T21:05:28.225Z,95875.28
2022-12-08T21:07:54.990Z,95898.84
2022-12-08T21:10:21.565Z,95893.56
2022-12-08T21:12:48.207Z,95883.03
2022-12-08T21:15:14.888Z,95877.44
2022-12-08T21:17:41.480Z,95844.22
2022-12-08T21:20:08.601Z,95903.50
2022-12-08T21:22:35.309Z,95882.03
2022-12-08T21:25:02.652Z,95889.66
2022-12-08T21:27:29.216Z,95886.50
2022-12-08T21:29:55.881Z,95900.53
2022-12-08T21:32:28.621Z,95874.88
2022-12-08T21:34:56.703Z,95861.78
2022-12-08T21:37:23.139Z,95885.69
2022-12-08T21:39:49.973Z,95865.56
2022-12-08T21:42:35.228Z,95891.69
2022-12-08T21:45:01.952Z,95853.13
2022-12-08T21:47:28.549Z,95877.78
2022-12-08T21:49:55.111Z,95864.22
2022-12-08T21:52:21.724Z,95897.22
2022-12-08T21:54:48.271Z,95881.31
2022-12-08T21:57:14.737Z,95896.84
2022-12-08T21:59:41.229Z,95904.16
2022-12-08T22:02:13.755Z,95894.84
2022-12-08T22:04:42.262Z,95891.66
2022-12-08T22:07:09.417Z,95864.19
2022-12-08T22:09:36.064Z,95902.19
2022-12-08T22:12:02.832Z,95879.72
2022-12-08T22:14:29.424Z,95866.00
2022-12-08T22:16:56.134Z,95865.84
2022-12-08T22:19:24.429Z,95880.94
2022-12-08T22:21:51.440Z,95891.66
2022-12-08T22:24:18.309Z,95886.09
2022-12-08T22:26:44.985Z,95890.06
2022-12-08T22:29:11.860Z,95870.72
2022-12-08T22:31:38.687Z,95869.94
2022-12-08T22:34:05.408Z,95864.78
2022-12-08T22:36:32.348Z,95851.84
2022-12-08T22:38:59.065Z,95884.50
2022-12-08T22:41:25.601Z,95853.66
2022-12-08T22:43:52.328Z,95876.16
2022-12-08T22:46:22.294Z,95875.00
2022-12-08T22:48:49.768Z,95872.03
2022-12-08T22:51:16.989Z,95869.06
2022-12-08T22:53:43.930Z,95851.34
2022-12-08T22:56:12.048Z,95854.13
2022-12-08T22:58:40.052Z,95865.22
2022-12-08T23:18:31.530Z,95847.19
2022-12-08T23:21:06.876Z,95852.44
2022-12-08T23:23:33.583Z,95841.53
2022-12-08T23:26:00.516Z,95848.16
2022-12-08T23:28:27.665Z,95845.22
2022-12-08T23:30:54.168Z,95854.75
2022-12-08T23:33:20.974Z,95822.38
2022-12-08T23:35:58.020Z,95824.00
2022-12-08T23:38:25.407Z,95828.13
2022-12-08T23:40:52.730Z,95823.94
2022-12-08T23:43:20.077Z,95829.75
2022-12-08T23:45:47.666Z,95839.31
2022-12-08T23:48:14.269Z,95829.59
2022-12-08T23:50:40.977Z,95820.41
2022-12-08T23:53:07.528Z,95820.13
2022-12-08T23:55:34.262Z,95836.72
2022-12-08T23:58:00.963Z,95827.84
