createdAt,value
2023-01-19T06:00:30.588Z,983.65
2023-01-19T06:01:32.359Z,983.64
2023-01-19T06:02:31.873Z,983.70
2023-01-19T06:03:31.513Z,983.66
2023-01-19T06:04:31.558Z,983.66
2023-01-19T06:05:31.625Z,983.78
2023-01-19T06:06:31.581Z,983.84
2023-01-19T06:07:32.117Z,983.84
2023-01-19T06:08:31.488Z,983.81
2023-01-19T06:09:31.454Z,983.76
2023-01-19T06:10:31.447Z,983.84
2023-01-19T06:11:31.498Z,983.72
2023-01-19T06:12:31.469Z,983.76
2023-01-19T06:13:31.456Z,983.74
2023-01-19T06:14:31.408Z,983.74
2023-01-19T06:15:31.413Z,983.66
2023-01-19T06:16:31.461Z,983.65
2023-01-19T06:17:31.331Z,983.63
2023-01-19T06:18:31.385Z,983.64
2023-01-19T06:19:31.349Z,983.76
2023-01-19T06:20:31.370Z,983.66
2023-01-19T06:21:31.342Z,983.73
2023-01-19T06:22:31.379Z,983.63
2023-01-19T06:23:31.313Z,983.68
2023-01-19T06:24:31.361Z,983.74
2023-01-19T06:25:31.298Z,983.77
2023-01-19T06:26:31.401Z,983.67
2023-01-19T06:27:31.557Z,983.76
2023-01-19T06:28:31.309Z,983.70
2023-01-19T06:29:31.407Z,983.74
2023-01-19T06:30:31.378Z,983.72
2023-01-19T06:31:31.484Z,983.69
2023-01-19T06:32:31.298Z,983.65
2023-01-19T06:33:31.390Z,983.62
2023-01-19T06:34:31.405Z,983.57
2023-01-19T06:35:31.307Z,983.59
2023-01-19T06:36:31.262Z,983.55
2023-01-19T06:37:31.274Z,983.64
2023-01-19T06:38:31.356Z,983.61
2023-01-19T06:39:31.227Z,983.70
2023-01-19T06:40:31.235Z,983.70
2023-01-19T06:41:31.159Z,983.72
2023-01-19T06:42:31.203Z,983.68
2023-01-19T06:43:31.342Z,983.66
2023-01-19T06:44:31.248Z,983.68
2023-01-19T06:45:31.280Z,983.69
2023-01-19T06:46:31.157Z,983.71
2023-01-19T06:47:31.191Z,983.72
2023-01-19T06:48:31.166Z,983.72
2023-01-19T06:49:31.205Z,983.75
2023-01-19T06:50:31.145Z,983.74
2023-01-19T06:51:31.277Z,983.79
2023-01-19T06:52:31.233Z,983.73
2023-01-19T06:53:31.122Z,983.67
2023-01-19T06:54:31.089Z,983.69
2023-01-19T06:55:31.266Z,983.65
2023-01-19T06:56:31.337Z,983.78
2023-01-19T06:57:31.151Z,983.77
2023-01-19T06:59:04.857Z,983.76
2023-01-19T06:59:31.844Z,983.82
2023-01-19T07:00:31.912Z,983.74
2023-01-19T07:01:31.195Z,983.83
2023-01-19T07:02:31.363Z,983.84
2023-01-19T07:03:31.193Z,983.91
2023-01-19T07:04:31.257Z,983.89
2023-01-19T07:05:31.153Z,983.87
2023-01-19T07:06:31.145Z,983.92
2023-01-19T07:07:31.193Z,983.95
2023-01-19T07:08:31.147Z,983.86
2023-01-19T07:09:31.165Z,983.95
2023-01-19T07:11:26.479Z,983.86
2023-01-19T07:12:03.816Z,983.85
2023-01-19T07:12:31.643Z,983.88
2023-01-19T07:13:31.452Z,983.93
2023-01-19T07:14:31.301Z,984.02
2023-01-19T07:15:31.102Z,984.05
2023-01-19T07:16:31.177Z,984.02
2023-01-19T07:17:31.159Z,984.02
2023-01-19T07:18:31.148Z,983.99
2023-01-19T07:19:31.141Z,984.02
2023-01-19T07:20:31.021Z,984.03
2023-01-19T07:21:31.055Z,984.04
2023-01-19T07:22:31.243Z,984.03
2023-01-19T07:23:31.073Z,984.04
2023-01-19T07:24:30.995Z,983.99
2023-01-19T07:25:30.988Z,983.98
2023-01-19T07:26:30.978Z,983.93
2023-01-19T07:27:31.098Z,983.96
2023-01-19T07:28:31.016Z,983.94
2023-01-19T07:29:30.888Z,983.96
2023-01-19T07:30:30.995Z,983.96
2023-01-19T07:31:31.025Z,983.95
2023-01-19T07:32:31.175Z,983.92
2023-01-19T07:33:31.246Z,983.90
2023-01-19T07:34:30.812Z,983.99
2023-01-19T07:35:30.855Z,983.91
2023-01-19T07:36:30.866Z,984.07
2023-01-19T07:37:30.831Z,984.03
2023-01-19T07:38:30.832Z,984.03
2023-01-19T07:39:30.783Z,984.06
2023-01-19T07:40:30.761Z,984.10
2023-01-19T07:41:30.873Z,984.08
2023-01-19T07:42:30.786Z,984.14
2023-01-19T07:43:30.923Z,983.99
2023-01-19T07:44:30.767Z,984.04
2023-01-19T07:45:30.829Z,983.99
2023-01-19T07:46:30.818Z,983.97
2023-01-19T07:47:30.887Z,984.12
2023-01-19T07:48:30.698Z,984.03
2023-01-19T07:49:30.959Z,984.02
2023-01-19T07:50:30.846Z,984.01
2023-01-19T07:51:30.832Z,984.10
2023-01-19T07:52:30.895Z,983.94
2023-01-19T07:53:31.689Z,983.99
2023-01-19T07:54:30.889Z,983.97
2023-01-19T07:55:30.872Z,983.95
2023-01-19T07:56:32.707Z,983.88
2023-01-19T07:57:30.752Z,983.96
2023-01-19T07:58:30.731Z,983.92
2023-01-19T08:00:03.307Z,983.98
2023-01-19T08:00:31.336Z,983.95
2023-01-19T08:01:31.158Z,984.00
2023-01-19T08:02:31.807Z,984.02
2023-01-19T08:03:30.764Z,984.05
2023-01-19T08:04:30.710Z,983.97
2023-01-19T08:05:30.837Z,983.99
2023-01-19T08:06:30.927Z,983.98
2023-01-19T08:07:30.761Z,983.96
2023-01-19T08:08:30.763Z,983.97
2023-01-19T08:09:30.727Z,983.99
2023-01-19T08:10:30.655Z,983.99
2023-01-19T08:11:30.725Z,984.00
2023-01-19T08:12:30.687Z,984.05
2023-01-19T08:13:30.575Z,984.05
2023-01-19T08:14:30.607Z,984.02
2023-01-19T08:15:30.763Z,983.99
2023-01-19T08:16:30.717Z,984.02
2023-01-19T08:17:30.704Z,983.97
2023-01-19T08:18:30.728Z,983.99
2023-01-19T08:19:30.638Z,984.04
2023-01-19T08:20:30.614Z,984.07
2023-01-19T08:21:32.029Z,984.03
2023-01-19T08:22:30.618Z,983.97
2023-01-19T08:23:30.585Z,983.96
2023-01-19T08:24:30.529Z,984.01
2023-01-19T08:25:30.521Z,983.97
2023-01-19T08:26:30.594Z,983.92
2023-01-19T08:27:38.645Z,983.90
2023-01-19T08:28:30.737Z,983.90
2023-01-19T08:29:30.529Z,984.02
2023-01-19T08:30:30.616Z,984.03
2023-01-19T08:31:30.655Z,983.90
2023-01-19T08:32:30.693Z,983.96
2023-01-19T08:33:30.675Z,983.93
2023-01-19T08:34:30.546Z,983.93
2023-01-19T08:35:30.545Z,983.93
2023-01-19T08:36:30.541Z,983.98
2023-01-19T08:37:31.276Z,983.93
2023-01-19T08:38:30.673Z,983.89
2023-01-19T08:39:30.532Z,983.87
2023-01-19T08:40:30.439Z,983.95
2023-01-19T08:41:30.489Z,983.89
2023-01-19T08:42:30.399Z,983.96
2023-01-19T08:43:30.374Z,983.96
2023-01-19T08:44:30.367Z,983.89
2023-01-19T08:45:30.396Z,983.91
2023-01-19T08:46:30.400Z,983.92
2023-01-19T08:47:30.458Z,983.89
2023-01-19T08:48:30.399Z,983.91
2023-01-19T08:49:30.390Z,983.91
2023-01-19T08:50:30.401Z,983.86
2023-01-19T08:51:30.381Z,983.91
2023-01-19T08:52:30.365Z,983.95
2023-01-19T08:53:30.330Z,983.87
2023-01-19T08:54:30.363Z,983.95
2023-01-19T08:55:30.467Z,983.92
2023-01-19T08:56:30.406Z,984.02
2023-01-19T08:57:30.447Z,983.95
2023-01-19T08:58:30.476Z,984.00
2023-01-19T08:59:30.284Z,983.94
2023-01-19T09:00:30.388Z,984.02
2023-01-19T09:01:30.636Z,983.97
2023-01-19T09:02:30.577Z,984.07
2023-01-19T09:03:30.535Z,984.01
2023-01-19T09:04:30.969Z,984.04
2023-01-19T09:05:30.468Z,984.09
2023-01-19T09:06:30.434Z,984.08
2023-01-19T09:07:32.445Z,984.10
2023-01-19T09:08:30.290Z,984.10
2023-01-19T09:09:30.391Z,984.11
2023-01-19T09:10:30.214Z,984.08
2023-01-19T09:11:30.831Z,984.11
2023-01-19T09:12:30.338Z,984.05
2023-01-19T09:13:30.371Z,984.09
2023-01-19T09:14:30.302Z,984.17
2023-01-19T09:15:30.251Z,984.19
2023-01-19T09:16:30.394Z,984.17
2023-01-19T09:18:03.924Z,984.12
2023-01-19T09:18:30.980Z,984.07
2023-01-19T09:19:33.740Z,984.18
2023-01-19T09:20:30.463Z,984.16
2023-01-19T09:21:30.369Z,984.19
2023-01-19T09:22:30.315Z,984.18
2023-01-19T09:23:30.478Z,984.16
2023-01-19T09:24:30.332Z,984.18
2023-01-19T09:25:30.218Z,984.16
2023-01-19T09:26:32.829Z,984.19
2023-01-19T09:27:30.255Z,984.21
2023-01-19T09:28:30.306Z,984.24
2023-01-19T09:29:30.218Z,984.18
2023-01-19T09:30:30.249Z,984.16
2023-01-19T09:31:30.291Z,984.22
2023-01-19T09:32:30.169Z,984.20
2023-01-19T09:33:30.163Z,984.23
2023-01-19T09:34:30.233Z,984.18
2023-01-19T09:35:30.196Z,984.18
2023-01-19T09:36:30.191Z,984.23
2023-01-19T09:37:30.155Z,984.22
2023-01-19T09:38:30.157Z,984.21
2023-01-19T09:39:30.269Z,984.17
2023-01-19T09:40:30.228Z,984.21
2023-01-19T09:41:30.144Z,984.12
2023-01-19T09:42:30.248Z,984.14
2023-01-19T09:43:30.220Z,984.24
2023-01-19T09:44:30.156Z,984.16
2023-01-19T09:45:30.293Z,984.15
2023-01-19T09:46:30.393Z,984.07
2023-01-19T09:47:30.030Z,984.05
2023-01-19T09:48:29.999Z,984.06
2023-01-19T09:49:29.943Z,984.09
2023-01-19T09:50:30.002Z,984.12
2023-01-19T09:51:29.889Z,984.15
2023-01-19T09:52:30.004Z,984.15
2023-01-19T09:53:29.980Z,984.19
2023-01-19T09:54:29.888Z,984.21
2023-01-19T09:55:30.129Z,984.18
2023-01-19T09:56:29.970Z,984.17
2023-01-19T09:57:30.004Z,984.16
2023-01-19T09:58:29.965Z,984.22
2023-01-19T09:59:30.924Z,984.25
2023-01-19T10:00:29.994Z,984.14
2023-01-19T10:01:30.984Z,984.16
2023-01-19T10:02:30.079Z,984.16
2023-01-19T10:03:30.133Z,984.20
2023-01-19T10:04:30.139Z,984.26
2023-01-19T10:05:30.081Z,984.33
2023-01-19T10:06:30.053Z,984.29
2023-01-19T10:07:30.038Z,984.28
2023-01-19T10:08:30.085Z,984.29
2023-01-19T10:09:30.040Z,984.26
2023-01-19T10:10:29.845Z,984.37
2023-01-19T10:11:38.118Z,984.29
2023-01-19T10:12:32.582Z,984.31
2023-01-19T10:13:30.492Z,984.23
2023-01-19T10:14:30.022Z,984.32
2023-01-19T10:15:29.897Z,984.27
2023-01-19T10:16:30.108Z,984.25
2023-01-19T10:17:29.985Z,984.26
2023-01-19T10:18:29.894Z,984.25
2023-01-19T10:19:29.816Z,984.27
2023-01-19T10:20:29.851Z,984.33
2023-01-19T10:21:29.767Z,984.23
2023-01-19T10:22:29.970Z,984.27
2023-01-19T10:23:29.896Z,984.34
2023-01-19T10:24:29.807Z,984.26
2023-01-19T10:25:30.187Z,984.37
2023-01-19T10:26:30.053Z,984.31
2023-01-19T10:27:29.980Z,984.30
2023-01-19T10:28:30.028Z,984.37
2023-01-19T10:29:29.982Z,984.39
2023-01-19T10:30:29.961Z,984.35
2023-01-19T10:31:29.984Z,984.39
2023-01-19T10:32:29.935Z,984.34
2023-01-19T10:33:30.011Z,984.36
2023-01-19T10:34:29.965Z,984.35
2023-01-19T10:35:29.978Z,984.40
2023-01-19T10:36:29.761Z,984.42
2023-01-19T10:37:29.987Z,984.45
2023-01-19T10:38:29.822Z,984.43
2023-01-19T10:39:29.996Z,984.50
2023-01-19T10:40:29.766Z,984.49
2023-01-19T10:41:29.996Z,984.47
2023-01-19T10:42:29.707Z,984.57
2023-01-19T10:43:29.828Z,984.43
2023-01-19T10:44:29.760Z,984.52
2023-01-19T10:45:29.790Z,984.43
2023-01-19T10:46:29.744Z,984.47
2023-01-19T10:47:29.804Z,984.40
2023-01-19T10:48:29.708Z,984.49
2023-01-19T10:49:29.756Z,984.41
2023-01-19T10:50:29.980Z,984.41
2023-01-19T10:52:03.204Z,984.56
2023-01-19T10:52:30.967Z,984.46
2023-01-19T10:53:30.049Z,984.50
2023-01-19T10:54:29.830Z,984.41
2023-01-19T10:55:29.703Z,984.45
2023-01-19T10:56:29.563Z,984.50
2023-01-19T10:57:29.812Z,984.40
2023-01-19T10:58:29.783Z,984.42
2023-01-19T10:59:29.741Z,984.51
2023-01-19T11:00:29.974Z,984.46
2023-01-19T11:01:29.741Z,984.50
2023-01-19T11:02:29.828Z,984.49
2023-01-19T11:03:29.558Z,984.55
2023-01-19T11:04:29.547Z,984.42
2023-01-19T11:05:29.644Z,984.47
2023-01-19T11:06:29.490Z,984.50
2023-01-19T11:07:29.501Z,984.44
2023-01-19T11:08:29.685Z,984.52
2023-01-19T11:09:29.498Z,984.41
2023-01-19T11:10:29.400Z,984.45
2023-01-19T11:11:29.549Z,984.45
2023-01-19T11:12:30.051Z,984.47
2023-01-19T11:13:29.511Z,984.47
2023-01-19T11:14:29.743Z,984.46
2023-01-19T11:15:30.221Z,984.44
2023-01-19T11:16:29.812Z,984.51
2023-01-19T11:17:29.775Z,984.51
2023-01-19T11:18:29.610Z,984.54
2023-01-19T11:19:29.605Z,984.55
2023-01-19T11:20:29.673Z,984.57
2023-01-19T11:21:29.799Z,984.51
2023-01-19T11:22:29.576Z,984.53
2023-01-19T11:23:29.627Z,984.58
2023-01-19T11:24:29.397Z,984.53
2023-01-19T11:26:03.079Z,984.61
2023-01-19T11:26:29.940Z,984.56
2023-01-19T11:27:31.357Z,984.58
2023-01-19T11:28:29.460Z,984.56
2023-01-19T11:29:29.773Z,984.55
2023-01-19T11:30:29.543Z,984.49
2023-01-19T11:31:29.666Z,984.53
2023-01-19T11:32:29.532Z,984.49
2023-01-19T11:33:29.501Z,984.61
2023-01-19T11:34:29.564Z,984.55
2023-01-19T11:35:29.372Z,984.60
2023-01-19T11:36:29.528Z,984.63
2023-01-19T11:37:29.679Z,984.60
2023-01-19T11:39:03.100Z,984.48
2023-01-19T11:39:30.607Z,984.58
2023-01-19T11:40:29.766Z,984.61
2023-01-19T11:41:29.458Z,984.59
2023-01-19T11:42:29.504Z,984.55
2023-01-19T11:43:39.724Z,984.57
2023-01-19T11:44:31.827Z,984.55
2023-01-19T11:45:29.365Z,984.62
2023-01-19T11:46:29.508Z,984.58
2023-01-19T11:47:29.489Z,984.67
2023-01-19T11:48:29.408Z,984.73
2023-01-19T11:49:29.326Z,984.71
2023-01-19T11:50:29.388Z,984.64
2023-01-19T11:51:29.430Z,984.61
2023-01-19T11:52:29.272Z,984.66
2023-01-19T11:53:29.380Z,984.74
2023-01-19T11:54:29.280Z,984.61
2023-01-19T11:55:29.236Z,984.71
2023-01-19T11:56:29.256Z,984.72
2023-01-19T11:57:29.280Z,984.69
2023-01-19T11:58:29.135Z,984.70
2023-01-19T11:59:29.268Z,984.64
2023-01-19T12:00:29.215Z,984.77
2023-01-19T12:01:29.320Z,984.75
2023-01-19T12:02:29.262Z,984.72
2023-01-19T12:03:29.232Z,984.77
2023-01-19T12:04:29.270Z,984.81
2023-01-19T12:05:29.147Z,984.69
2023-01-19T12:06:29.216Z,984.68
2023-01-19T12:07:29.374Z,984.73
2023-01-19T12:08:29.130Z,984.68
2023-01-19T12:09:29.127Z,984.67
2023-01-19T12:10:29.156Z,984.70
2023-01-19T12:11:29.123Z,984.71
2023-01-19T12:12:29.179Z,984.64
2023-01-19T12:13:29.350Z,984.73
2023-01-19T12:14:29.581Z,984.69
2023-01-19T12:15:29.388Z,984.67
2023-01-19T12:16:29.249Z,984.73
2023-01-19T12:17:30.116Z,984.72
2023-01-19T12:18:29.282Z,984.76
2023-01-19T12:19:29.454Z,984.76
2023-01-19T20:40:54.251Z,988.72
2023-01-19T20:43:57.498Z,988.78
2023-01-19T20:44:59.567Z,988.71
2023-01-19T20:45:59.603Z,988.73
2023-01-19T20:46:58.920Z,988.78
2023-01-19T20:47:58.798Z,988.71
2023-01-19T20:48:58.701Z,988.70
2023-01-19T20:50:30.954Z,988.79
2023-01-19T20:51:00.842Z,988.78
2023-01-19T20:53:57.119Z,988.79
2023-01-19T20:57:06.736Z,988.82
2023-01-19T20:58:09.118Z,988.84
2023-01-19T20:59:32.602Z,988.75
2023-01-19T21:00:09.238Z,988.82
2023-01-19T21:04:04.636Z,988.90
2023-01-19T21:05:33.657Z,988.87
2023-01-19T21:08:19.591Z,988.82
2023-01-19T21:09:54.299Z,988.91
2023-01-19T21:10:22.297Z,988.89
2023-01-19T21:13:30.592Z,988.92
2023-01-19T21:16:48.643Z,988.98
2023-01-19T21:29:33.281Z,988.98
2023-01-19T21:32:32.640Z,988.98
2023-01-19T21:34:01.363Z,989.05
2023-01-19T21:34:35.387Z,989.10
2023-01-19T21:35:34.429Z,989.06
2023-01-19T21:36:34.251Z,989.15
2023-01-19T21:37:34.602Z,989.13
2023-01-19T21:38:34.072Z,989.11
2023-01-19T21:39:33.937Z,989.19
2023-01-19T21:40:34.217Z,989.17
2023-01-19T21:41:33.979Z,989.20
2023-01-19T21:42:34.038Z,989.26
2023-01-19T21:43:34.006Z,989.26
2023-01-19T21:44:34.019Z,989.26
2023-01-19T21:45:34.588Z,989.23
2023-01-19T21:46:33.885Z,989.23
2023-01-19T21:47:33.921Z,989.23
2023-01-19T21:48:34.045Z,989.17
2023-01-19T21:49:33.815Z,989.21
2023-01-19T21:50:34.118Z,989.19
2023-01-19T21:51:33.856Z,989.18
2023-01-19T21:52:34.054Z,989.08
2023-01-19T21:53:33.837Z,989.18
2023-01-19T21:54:34.185Z,989.21
2023-01-19T21:55:34.115Z,989.27
2023-01-19T21:56:34.010Z,989.21
2023-01-19T21:57:33.965Z,989.26
2023-01-19T21:58:33.951Z,989.32
2023-01-19T21:59:33.625Z,989.20
2023-01-19T22:00:33.694Z,989.24
2023-01-19T22:01:33.931Z,989.26
2023-01-19T22:02:38.974Z,989.27
2023-01-19T22:03:35.970Z,989.41
2023-01-19T22:04:33.980Z,989.25
2023-01-19T22:05:36.210Z,989.37
2023-01-19T22:06:33.754Z,989.32
2023-01-19T22:07:33.712Z,989.37
2023-01-19T22:08:33.685Z,989.41
2023-01-19T22:09:33.637Z,989.43
2023-01-19T22:10:33.748Z,989.42
2023-01-19T22:11:33.635Z,989.44
2023-01-19T22:12:34.246Z,989.42
2023-01-19T22:13:33.703Z,989.44
2023-01-19T22:14:33.998Z,989.33
2023-01-19T22:15:33.866Z,989.45
2023-01-19T22:16:34.258Z,989.43
2023-01-19T22:17:34.004Z,989.46
2023-01-19T22:18:35.997Z,989.47
2023-01-19T22:21:32.179Z,989.48
2023-01-19T22:22:35.284Z,989.47
2023-01-19T22:23:35.235Z,989.51
2023-01-19T22:24:33.723Z,989.47
2023-01-19T22:26:06.716Z,989.49
2023-01-19T22:26:34.787Z,989.50
2023-01-19T22:27:33.860Z,989.62
2023-01-19T22:28:33.749Z,989.57
2023-01-19T22:31:31.050Z,989.61
2023-01-19T22:32:33.777Z,989.60
2023-01-19T22:33:32.405Z,989.60
2023-01-19T22:34:32.432Z,989.63
2023-01-19T22:35:32.400Z,989.66
2023-01-19T22:36:32.380Z,989.60
2023-01-19T22:37:32.428Z,989.65
2023-01-19T22:39:05.805Z,989.62
2023-01-19T22:39:33.289Z,989.63
2023-01-19T22:40:32.269Z,989.59
2023-01-19T22:41:32.168Z,989.56
2023-01-19T22:42:32.276Z,989.64
2023-01-19T22:43:32.178Z,989.59
2023-01-19T22:44:32.032Z,989.62
2023-01-19T22:45:32.329Z,989.61
2023-01-19T22:46:32.564Z,989.73
2023-01-19T22:47:32.064Z,989.55
2023-01-19T22:48:32.315Z,989.62
2023-01-19T22:49:32.323Z,989.62
2023-01-19T22:50:32.743Z,989.64
2023-01-19T22:51:32.297Z,989.60
2023-01-19T22:54:29.712Z,989.69
2023-01-19T22:55:32.392Z,989.64
2023-01-19T22:56:31.236Z,989.59
2023-01-19T22:57:31.246Z,989.73
2023-01-19T22:59:05.377Z,989.64
2023-01-19T22:59:33.159Z,989.66
2023-01-19T23:00:31.228Z,989.62
2023-01-19T23:01:31.211Z,989.71
2023-01-19T23:02:32.141Z,989.60
2023-01-19T23:03:31.049Z,989.67
2023-01-19T23:04:31.603Z,989.71
2023-01-19T23:05:31.489Z,989.66
2023-01-19T23:06:31.378Z,989.65
2023-01-19T23:07:30.954Z,989.66
2023-01-19T23:08:30.880Z,989.57
2023-01-19T23:09:30.813Z,989.61
2023-01-19T23:10:30.774Z,989.68
2023-01-19T23:11:30.973Z,989.59
2023-01-19T23:12:30.992Z,989.59
2023-01-19T23:13:31.061Z,989.56
2023-01-19T23:15:04.201Z,989.62
2023-01-19T23:15:32.253Z,989.64
2023-01-19T23:16:31.319Z,989.66
2023-01-19T23:17:30.849Z,989.63
2023-01-19T23:18:31.251Z,989.67
2023-01-19T23:19:31.069Z,989.65
2023-01-19T23:20:30.907Z,989.65
2023-01-19T23:21:31.111Z,989.68
2023-01-19T23:22:31.345Z,989.68
2023-01-19T23:25:29.302Z,989.77
2023-01-19T23:26:34.061Z,989.71
2023-01-19T23:27:30.781Z,989.84
2023-01-19T23:28:30.618Z,989.76
2023-01-19T23:29:30.644Z,989.86
2023-01-19T23:30:30.702Z,989.86
2023-01-19T23:31:30.542Z,989.83
2023-01-19T23:32:30.914Z,989.91
2023-01-19T23:33:30.820Z,989.86
2023-01-19T23:34:31.003Z,989.88
2023-01-19T23:36:05.946Z,989.91
2023-01-19T23:36:31.506Z,989.89
2023-01-19T23:38:03.109Z,989.95
2023-01-19T23:38:31.687Z,989.88
2023-01-19T23:39:31.253Z,989.96
2023-01-19T23:40:30.573Z,990.01
2023-01-19T23:41:30.483Z,989.98
2023-01-19T23:42:30.476Z,989.97
2023-01-19T23:45:28.762Z,989.94
2023-01-19T23:46:31.324Z,989.97
2023-01-19T23:47:30.542Z,989.88
2023-01-19T23:48:30.262Z,989.93
2023-01-19T23:49:30.295Z,989.91
2023-01-19T23:50:30.150Z,989.96
2023-01-19T23:51:30.001Z,989.93
2023-01-19T23:52:30.689Z,989.91
2023-01-19T23:53:30.101Z,989.92
2023-01-19T23:54:30.041Z,989.96
2023-01-19T23:55:29.988Z,989.89
2023-01-19T23:56:30.220Z,989.99
2023-01-19T23:57:30.278Z,990.00
2023-01-19T23:58:30.172Z,990.01
2023-01-19T23:59:30.172Z,990.00
