createdAt,value
2019-03-06T05:01:12.002Z,3.90
2019-03-06T05:03:34.544Z,3.90
2019-03-06T05:05:57.089Z,3.90
2019-03-06T05:08:19.654Z,3.90
2019-03-06T05:10:42.377Z,3.90
2019-03-06T05:13:04.907Z,3.90
2019-03-06T06:02:22.264Z,3.70
2019-03-06T06:04:44.835Z,3.70
2019-03-06T06:07:07.501Z,3.80
2019-03-06T06:09:29.946Z,3.80
2019-03-06T06:11:52.484Z,3.80
2019-03-06T06:14:15.039Z,3.70
2019-03-06T07:04:50.834Z,4.50
2019-03-06T07:07:33.863Z,4.50
2019-03-06T07:10:28.165Z,4.60
2019-03-06T07:13:10.159Z,4.70
2019-03-06T08:01:22.691Z,8.80
2019-03-06T08:04:06.219Z,8.90
2019-03-06T08:06:28.786Z,9.10
2019-03-06T08:08:51.743Z,9.30
2019-03-06T08:11:22.176Z,9.40
2019-03-06T08:14:04.248Z,9.60
2019-03-06T09:01:59.691Z,14.70
2019-03-06T09:04:33.291Z,15.00
2019-03-06T09:07:15.318Z,15.30
2019-03-06T09:09:48.480Z,15.40
2019-03-06T09:12:48.623Z,15.50
2019-03-06T10:02:30.120Z,18.60
2019-03-06T10:05:07.515Z,18.50
2019-03-06T10:07:48.393Z,18.50
2019-03-06T10:10:19.019Z,18.60
2019-03-06T10:13:00.069Z,18.60
2019-03-06T11:03:58.775Z,17.70
2019-03-06T11:06:23.544Z,17.90
2019-03-06T11:08:50.088Z,17.80
2019-03-06T11:11:13.954Z,17.70
2019-03-06T11:13:36.602Z,17.80
2019-03-06T12:12:00.850Z,17.10
2019-03-06T12:14:23.438Z,17.00
2019-03-06T13:01:49.792Z,25.50
2019-03-06T13:04:12.382Z,27.20
2019-03-06T13:06:35.197Z,27.60
2019-03-06T13:08:58.856Z,26.60
2019-03-06T13:11:21.466Z,26.90
2019-03-06T13:13:45.176Z,27.70
2019-03-06T14:07:35.550Z,33.30
2019-03-06T14:09:58.721Z,32.10
2019-03-06T14:12:21.915Z,31.40
2019-03-06T14:14:45.146Z,30.90
2019-03-06T15:01:35.487Z,21.30
2019-03-06T15:07:50.731Z,20.50
2019-03-06T15:13:51.108Z,19.90
2019-03-06T15:58:16.333Z,16.70
2019-03-06T16:00:48.039Z,16.60
2019-03-06T16:03:10.843Z,16.50
2019-03-06T16:05:34.350Z,16.40
2019-03-06T16:07:57.428Z,16.20
2019-03-06T16:10:19.971Z,16.10
2019-03-06T16:12:43.701Z,16.00
2019-03-06T17:09:27.076Z,13.90
2019-03-06T17:11:49.875Z,13.80
2019-03-06T17:14:15.497Z,13.80
2019-03-06T18:15:45.500Z,11.80
2019-03-06T18:18:08.162Z,11.70
2019-03-06T18:20:30.823Z,11.60
2019-03-06T18:22:55.117Z,11.50
2019-03-06T18:25:18.010Z,11.50
2019-03-06T18:27:40.749Z,11.50
2019-03-06T18:30:04.248Z,11.50
2019-03-06T19:02:37.726Z,11.40
2019-03-06T19:05:01.676Z,11.40
2019-03-06T19:07:34.329Z,11.40
2019-03-06T19:09:57.010Z,11.40
2019-03-06T19:12:19.641Z,11.40
2019-03-06T19:14:42.531Z,11.40
2019-03-06T20:01:32.042Z,11.60
2019-03-06T20:03:54.875Z,11.50
2019-03-06T20:06:26.627Z,11.50
2019-03-06T20:09:01.635Z,11.60
2019-03-06T20:14:15.176Z,11.50
2019-03-06T20:55:15.445Z,11.10
2019-03-06T20:57:40.375Z,11.10
2019-03-06T21:00:14.209Z,11.10
2019-03-06T21:02:37.039Z,11.10
2019-03-06T21:05:00.217Z,11.20
2019-03-06T21:07:22.965Z,11.20
2019-03-06T21:09:45.599Z,11.20
2019-03-06T21:12:10.213Z,11.20
2019-03-06T21:14:32.665Z,11.30
