createdAt,value
2019-02-11T00:00:33.679Z,4.60
2019-02-11T00:03:02.759Z,4.70
2019-02-11T00:05:31.779Z,4.50
2019-02-11T00:08:00.825Z,4.50
2019-02-11T00:10:29.943Z,4.30
2019-02-11T00:12:58.948Z,4.30
2019-02-11T00:15:28.073Z,4.40
2019-02-11T00:17:57.108Z,4.50
2019-02-11T00:20:26.208Z,4.50
2019-02-11T00:22:55.284Z,4.50
2019-02-11T00:25:24.330Z,4.60
2019-02-11T00:27:53.408Z,4.40
2019-02-11T00:30:22.431Z,4.50
2019-02-11T00:32:51.465Z,4.60
2019-02-11T00:35:20.464Z,4.60
2019-02-11T00:37:49.565Z,4.80
2019-02-11T00:40:18.934Z,4.70
2019-02-11T00:42:48.006Z,4.80
2019-02-11T00:45:17.070Z,4.90
2019-02-11T00:47:46.153Z,5.00
2019-02-11T00:50:15.181Z,5.30
2019-02-11T00:52:44.312Z,5.30
2019-02-11T00:55:14.592Z,5.40
2019-02-11T00:57:43.575Z,5.50
2019-02-11T01:00:13.933Z,5.50
2019-02-11T01:02:42.924Z,5.50
2019-02-11T01:05:13.897Z,5.50
2019-02-11T01:07:42.683Z,5.60
2019-02-11T01:10:12.116Z,5.50
2019-02-11T01:12:41.124Z,5.50
2019-02-11T01:15:11.804Z,5.50
2019-02-11T01:17:41.061Z,5.60
2019-02-11T01:20:11.883Z,5.60
2019-02-11T01:22:40.868Z,5.50
2019-02-11T01:25:10.220Z,5.50
2019-02-11T01:27:39.330Z,5.60
2019-02-11T01:30:11.149Z,5.60
2019-02-11T01:32:40.663Z,5.60
2019-02-11T01:35:09.785Z,5.60
2019-02-11T01:37:38.829Z,5.60
2019-02-11T01:40:10.313Z,5.60
2019-02-11T01:42:39.535Z,5.70
2019-02-11T01:45:10.666Z,5.60
2019-02-11T01:47:39.716Z,5.60
2019-02-11T01:50:11.125Z,5.70
2019-02-11T01:52:40.156Z,5.60
2019-02-11T01:55:09.285Z,5.70
2019-02-11T01:57:38.339Z,5.70
2019-02-11T02:00:10.913Z,5.70
2019-02-11T02:02:40.026Z,5.80
2019-02-11T02:05:09.135Z,5.80
2019-02-11T02:07:38.176Z,5.80
2019-02-11T02:10:08.764Z,5.80
2019-02-11T02:12:37.819Z,5.80
2019-02-11T02:15:06.931Z,5.90
2019-02-11T02:17:35.960Z,5.90
2019-02-11T02:20:05.651Z,5.90
2019-02-11T02:22:34.735Z,5.90
2019-02-11T02:25:03.750Z,5.80
2019-02-11T02:27:32.844Z,5.80
2019-02-11T02:30:01.898Z,5.90
2019-02-11T02:32:30.919Z,5.80
2019-02-11T02:34:59.919Z,5.90
2019-02-11T02:37:29.027Z,5.90
2019-02-11T02:39:58.032Z,5.90
2019-02-11T02:42:27.156Z,5.90
2019-02-11T02:44:56.167Z,5.90
2019-02-11T02:47:25.218Z,5.90
2019-02-11T02:49:54.310Z,6.00
2019-02-11T02:52:23.442Z,6.00
2019-02-11T02:54:52.622Z,6.00
2019-02-11T02:57:21.683Z,5.90
2019-02-11T02:59:50.713Z,5.90
2019-02-11T03:02:19.826Z,6.00
2019-02-11T03:04:48.836Z,6.00
2019-02-11T03:07:17.884Z,6.00
2019-02-11T03:09:46.904Z,6.00
2019-02-11T03:12:15.944Z,6.10
2019-02-11T03:14:45.045Z,6.10
2019-02-11T03:17:14.084Z,6.10
2019-02-11T03:19:43.226Z,6.10
2019-02-11T03:22:12.231Z,6.10
2019-02-11T03:24:41.350Z,6.10
2019-02-11T03:27:10.357Z,6.10
2019-02-11T03:29:39.375Z,6.10
2019-02-11T03:32:08.378Z,6.00
2019-02-11T03:34:37.500Z,5.80
2019-02-11T03:37:06.585Z,5.50
2019-02-11T03:39:35.612Z,5.80
2019-02-11T03:42:04.621Z,5.80
2019-02-11T03:44:33.745Z,5.90
2019-02-11T03:47:02.749Z,5.80
2019-02-11T03:49:31.816Z,5.80
2019-02-11T03:52:00.819Z,5.70
2019-02-11T03:54:30.542Z,5.70
2019-02-11T03:56:59.544Z,5.70
2019-02-11T03:59:28.637Z,5.70
2019-02-11T04:01:57.691Z,5.70
2019-02-11T04:04:26.850Z,5.70
2019-02-11T04:06:55.956Z,5.70
2019-02-11T04:09:24.990Z,5.70
2019-02-11T04:11:54.024Z,5.70
2019-02-11T04:14:25.204Z,5.60
2019-02-11T04:16:53.849Z,5.60
2019-02-11T04:19:22.888Z,5.50
2019-02-11T04:22:08.296Z,5.50
2019-02-11T04:24:37.413Z,5.70
2019-02-11T04:27:06.536Z,5.90
2019-02-11T04:29:35.599Z,5.90
2019-02-11T04:32:04.679Z,5.80
2019-02-11T04:34:33.723Z,5.90
2019-02-11T04:37:02.806Z,5.90
2019-02-11T04:39:31.837Z,6.00
2019-02-11T04:42:00.932Z,6.10
2019-02-11T04:44:33.942Z,6.10
2019-02-11T04:49:29.283Z,6.10
2019-02-11T04:51:58.938Z,6.00
2019-02-11T04:54:28.112Z,6.00
2019-02-11T04:56:57.121Z,5.90
2019-02-11T04:59:26.184Z,5.90
2019-02-11T05:01:55.214Z,5.90
2019-02-11T05:04:24.240Z,5.90
2019-02-11T05:06:53.251Z,5.90
2019-02-11T05:09:22.360Z,6.20
2019-02-11T05:11:51.488Z,6.00
2019-02-11T05:14:20.631Z,6.00
2019-02-11T05:19:18.521Z,6.00
2019-02-11T05:21:47.545Z,6.00
2019-02-11T05:24:16.574Z,5.90
2019-02-11T05:26:45.601Z,5.80
2019-02-11T05:29:14.633Z,5.80
2019-02-11T05:31:43.647Z,5.80
2019-02-11T05:34:12.660Z,5.80
2019-02-11T05:36:41.759Z,5.80
2019-02-11T05:39:10.925Z,5.70
2019-02-11T05:41:40.045Z,5.80
2019-02-11T05:44:09.282Z,5.90
2019-02-11T05:46:38.434Z,5.90
2019-02-11T05:49:07.631Z,5.80
2019-02-11T05:51:36.795Z,5.90
2019-02-11T05:54:05.912Z,6.00
2019-02-11T05:56:34.982Z,5.90
2019-02-11T05:59:03.996Z,5.90
2019-02-11T06:01:33.103Z,5.90
2019-02-11T06:04:02.176Z,6.10
2019-02-11T06:06:31.261Z,6.00
2019-02-11T06:09:00.519Z,6.10
2019-02-11T06:11:29.659Z,6.00
2019-02-11T06:16:27.402Z,6.00
2019-02-11T06:18:56.421Z,6.10
2019-02-11T06:21:25.456Z,6.00
2019-02-11T06:23:55.002Z,6.10
2019-02-11T06:26:24.011Z,6.00
2019-02-11T06:28:53.100Z,6.10
2019-02-11T06:31:22.182Z,6.10
2019-02-11T06:33:51.264Z,6.00
2019-02-11T06:36:20.343Z,6.00
2019-02-11T06:38:49.349Z,6.00
2019-02-11T06:41:18.423Z,6.10
2019-02-11T06:43:47.433Z,6.00
2019-02-11T06:46:16.720Z,6.00
2019-02-11T06:48:45.752Z,6.00
2019-02-11T06:51:14.804Z,6.00
2019-02-11T06:53:43.831Z,6.00
2019-02-11T06:56:12.947Z,6.10
2019-02-11T06:58:42.104Z,6.10
2019-02-11T07:01:11.229Z,6.10
2019-02-11T07:03:40.244Z,5.90
2019-02-11T07:06:09.299Z,5.90
2019-02-11T07:08:38.317Z,6.00
2019-02-11T07:11:07.355Z,6.00
2019-02-11T07:13:36.472Z,6.00
2019-02-11T07:16:05.562Z,6.00
2019-02-11T07:18:37.032Z,5.90
2019-02-11T07:21:05.195Z,5.90
2019-02-11T07:23:34.337Z,6.00
2019-02-11T07:26:03.347Z,6.10
2019-02-11T07:28:32.544Z,6.10
2019-02-11T07:31:01.568Z,5.80
2019-02-11T07:33:33.411Z,5.90
2019-02-11T07:36:02.428Z,5.90
2019-02-11T07:38:31.528Z,6.00
2019-02-11T07:41:01.025Z,6.20
2019-02-11T07:43:33.867Z,6.10
2019-02-11T07:46:13.766Z,6.10
2019-02-11T07:48:42.891Z,6.20
2019-02-11T07:51:12.087Z,6.20
2019-02-11T07:53:41.236Z,6.20
2019-02-11T07:56:10.241Z,6.30
2019-02-11T07:58:39.277Z,6.20
2019-02-11T08:01:08.308Z,6.20
2019-02-11T08:03:37.385Z,6.10
2019-02-11T08:06:06.399Z,6.10
2019-02-11T08:08:35.571Z,6.10
2019-02-11T08:11:05.221Z,6.10
2019-02-11T08:13:34.283Z,6.10
2019-02-11T08:16:03.292Z,6.10
2019-02-11T08:18:32.463Z,6.20
2019-02-11T08:21:01.493Z,6.20
2019-02-11T08:23:30.644Z,6.10
2019-02-11T08:25:59.686Z,6.10
2019-02-11T08:28:28.866Z,6.00
2019-02-11T08:30:57.904Z,6.10
2019-02-11T08:33:26.944Z,5.90
2019-02-11T08:35:55.978Z,6.10
2019-02-11T08:38:28.145Z,5.90
2019-02-11T08:40:57.178Z,6.00
2019-02-11T08:43:26.212Z,6.00
2019-02-11T08:45:55.286Z,6.00
2019-02-11T08:48:24.492Z,5.90
2019-02-11T08:50:53.502Z,6.00
2019-02-11T08:53:22.528Z,6.00
2019-02-11T08:55:51.557Z,6.10
2019-02-11T08:58:20.592Z,6.10
2019-02-11T09:00:49.597Z,6.00
2019-02-11T09:03:18.645Z,6.10
2019-02-11T09:05:47.689Z,6.10
2019-02-11T09:08:16.733Z,6.00
2019-02-11T09:10:45.841Z,6.10
2019-02-11T09:13:14.973Z,6.20
2019-02-11T09:15:44.112Z,6.30
2019-02-11T09:18:13.232Z,6.30
2019-02-11T09:20:42.401Z,6.40
2019-02-11T09:23:11.401Z,6.50
2019-02-11T09:25:40.428Z,6.80
2019-02-11T09:28:09.549Z,7.10
2019-02-11T09:30:39.877Z,7.20
2019-02-11T09:33:09.040Z,7.40
2019-02-11T09:35:38.075Z,7.60
2019-02-11T09:38:07.081Z,7.70
2019-02-11T09:40:36.151Z,7.70
2019-02-11T09:43:05.224Z,7.70
2019-02-11T09:45:34.256Z,8.00
2019-02-11T09:48:03.358Z,8.10
2019-02-11T09:50:41.294Z,8.10
2019-02-11T09:53:10.403Z,8.00
2019-02-11T09:55:39.671Z,8.10
2019-02-11T09:58:08.779Z,8.00
2019-02-11T10:00:37.974Z,7.90
2019-02-11T10:03:07.147Z,7.70
2019-02-11T10:05:37.246Z,7.50
2019-02-11T10:08:06.318Z,7.20
2019-02-11T10:10:35.444Z,7.30
2019-02-11T10:13:04.491Z,7.40
2019-02-11T10:15:33.524Z,7.60
2019-02-11T10:18:02.552Z,7.50
2019-02-11T10:20:31.698Z,7.80
2019-02-11T10:23:00.705Z,7.80
2019-02-11T10:25:29.823Z,7.80
2019-02-11T10:28:01.931Z,7.80
2019-02-11T10:30:30.962Z,7.80
2019-02-11T10:32:59.987Z,7.70
2019-02-11T10:35:29.046Z,7.60
2019-02-11T10:37:58.160Z,7.40
2019-02-11T10:40:27.187Z,7.50
2019-02-11T10:42:56.211Z,7.40
2019-02-11T10:45:25.521Z,7.40
2019-02-11T10:47:54.829Z,7.30
2019-02-11T10:50:24.068Z,7.40
2019-02-11T10:52:53.092Z,7.60
2019-02-11T10:55:22.240Z,7.70
2019-02-11T10:57:51.284Z,7.70
2019-02-11T11:00:22.041Z,7.80
2019-02-11T11:02:51.153Z,7.70
2019-02-11T11:05:20.217Z,7.70
2019-02-11T11:07:49.343Z,7.70
2019-02-11T11:10:21.252Z,7.80
2019-02-11T11:12:50.504Z,7.70
2019-02-11T11:15:20.008Z,7.70
2019-02-11T11:17:49.128Z,7.80
2019-02-11T11:20:18.320Z,8.00
2019-02-11T11:22:47.396Z,8.20
2019-02-11T11:25:16.892Z,8.10
2019-02-11T11:27:46.045Z,8.10
2019-02-11T11:30:15.424Z,8.10
2019-02-11T11:32:44.659Z,8.20
2019-02-11T11:35:13.889Z,8.20
2019-02-11T11:37:42.925Z,8.00
2019-02-11T11:40:13.379Z,7.90
2019-02-11T11:42:42.515Z,7.80
2019-02-11T11:45:14.164Z,7.50
2019-02-11T11:47:43.204Z,7.10
2019-02-11T11:50:12.419Z,6.60
2019-02-11T11:52:41.472Z,6.10
2019-02-11T11:55:11.775Z,6.10
2019-02-11T11:57:40.889Z,6.10
2019-02-11T12:00:16.531Z,5.90
2019-02-11T12:03:00.389Z,5.70
2019-02-11T12:05:16.690Z,5.70
2019-02-11T12:07:46.069Z,5.90
2019-02-11T12:10:15.346Z,6.10
2019-02-11T12:12:44.394Z,6.30
2019-02-11T12:15:13.523Z,6.50
2019-02-11T12:17:43.256Z,6.70
2019-02-11T12:20:12.689Z,6.70
2019-02-11T12:22:41.805Z,6.60
2019-02-11T12:25:12.304Z,6.60
2019-02-11T12:27:41.478Z,6.70
2019-02-11T12:30:14.680Z,6.80
2019-02-11T12:35:14.177Z,8.50
2019-02-11T12:37:44.097Z,7.10
2019-02-11T12:40:13.968Z,6.80
2019-02-11T12:42:43.953Z,7.00
2019-02-11T12:45:15.496Z,7.10
2019-02-11T12:47:44.569Z,7.20
2019-02-11T12:50:14.818Z,7.30
2019-02-11T12:52:47.737Z,7.40
2019-02-11T12:55:16.886Z,7.60
2019-02-11T12:57:55.347Z,7.50
2019-02-11T13:00:24.491Z,7.50
2019-02-11T13:02:54.455Z,7.60
2019-02-11T13:05:43.498Z,7.50
2019-02-11T13:07:55.939Z,7.60
2019-02-11T13:10:25.829Z,7.50
2019-02-11T13:12:55.833Z,7.50
2019-02-11T13:15:57.570Z,7.40
2019-02-11T13:17:57.360Z,7.40
2019-02-11T13:20:27.470Z,7.50
2019-02-11T13:22:57.421Z,7.30
2019-02-11T13:25:27.364Z,7.30
2019-02-11T13:27:57.358Z,7.30
2019-02-11T13:30:27.345Z,7.20
2019-02-11T13:32:57.286Z,7.30
2019-02-11T13:35:27.155Z,7.40
2019-02-11T13:37:57.078Z,7.40
2019-02-11T13:40:27.061Z,7.40
2019-02-11T13:42:57.045Z,7.50
2019-02-11T13:45:26.971Z,7.50
2019-02-11T13:47:58.776Z,7.50
2019-02-11T13:50:28.905Z,7.60
2019-02-11T13:52:59.006Z,7.80
2019-02-11T13:55:31.162Z,7.90
2019-02-11T13:58:00.505Z,7.80
2019-02-11T14:00:32.594Z,7.80
2019-02-11T14:03:04.476Z,7.80
2019-02-11T14:05:34.591Z,7.60
2019-02-11T14:08:04.547Z,7.60
2019-02-11T14:10:34.512Z,7.70
2019-02-11T14:13:05.211Z,7.80
2019-02-11T14:15:35.264Z,7.70
2019-02-11T14:18:13.751Z,7.90
2019-02-11T14:20:49.016Z,7.70
2019-02-11T14:23:14.514Z,7.70
2019-02-11T14:25:47.092Z,7.60
2019-02-11T14:28:16.127Z,7.60
2019-02-11T14:30:46.057Z,7.50
2019-02-11T14:33:16.097Z,7.50
2019-02-11T14:35:46.098Z,7.60
2019-02-11T14:38:16.017Z,7.50
2019-02-11T14:40:46.204Z,7.40
2019-02-11T14:43:16.185Z,7.30
2019-02-11T14:45:46.263Z,7.30
2019-02-11T14:48:27.239Z,7.30
2019-02-11T14:50:47.832Z,7.30
2019-02-11T14:53:17.716Z,7.30
2019-02-11T14:55:47.655Z,7.00
2019-02-11T14:58:17.553Z,7.10
2019-02-11T15:00:47.569Z,7.10
2019-02-11T15:03:17.449Z,7.00
2019-02-11T15:05:47.394Z,6.90
2019-02-11T15:08:17.369Z,6.90
2019-02-11T15:10:47.369Z,6.90
2019-02-11T15:13:17.291Z,6.90
2019-02-11T15:15:47.195Z,6.80
2019-02-11T15:18:17.097Z,6.80
2019-02-11T15:20:47.011Z,6.80
2019-02-11T15:23:16.988Z,6.70
2019-02-11T15:25:46.949Z,6.70
2019-02-11T15:28:16.940Z,6.80
2019-02-11T15:30:46.848Z,6.80
2019-02-11T15:33:16.819Z,6.70
2019-02-11T15:45:46.867Z,6.60
2019-02-11T15:48:16.786Z,6.60
2019-02-11T15:50:46.768Z,6.40
2019-02-11T15:53:16.659Z,6.30
2019-02-11T15:55:46.698Z,6.30
2019-02-11T15:58:16.629Z,6.20
2019-02-11T16:00:46.731Z,6.10
2019-02-11T16:03:16.858Z,6.10
2019-02-11T16:05:49.625Z,6.10
2019-02-11T16:08:18.339Z,6.10
2019-02-11T16:10:48.877Z,6.20
2019-02-11T16:13:18.987Z,6.20
2019-02-11T16:15:50.195Z,6.20
2019-02-11T16:18:23.633Z,6.20
2019-02-11T16:20:54.093Z,6.20
2019-02-11T16:23:24.185Z,6.30
2019-02-11T16:25:56.751Z,6.30
2019-02-11T16:28:30.430Z,6.30
2019-02-11T16:31:00.428Z,6.30
2019-02-11T16:33:30.364Z,6.30
2019-02-11T16:36:00.384Z,6.20
2019-02-11T16:38:30.836Z,6.20
2019-02-11T16:41:02.037Z,6.20
2019-02-11T16:43:31.952Z,6.10
2019-02-11T16:46:03.197Z,6.10
2019-02-11T16:48:33.182Z,6.00
2019-02-11T16:51:03.103Z,5.90
2019-02-11T16:53:33.431Z,6.00
2019-02-11T16:56:03.414Z,5.90
2019-02-11T16:58:33.464Z,5.90
2019-02-11T17:01:03.454Z,5.90
2019-02-11T17:03:33.385Z,5.90
2019-02-11T17:06:03.308Z,5.70
2019-02-11T17:08:33.249Z,5.80
2019-02-11T17:11:03.212Z,5.60
2019-02-11T17:13:33.203Z,5.50
2019-02-11T17:16:03.436Z,5.60
2019-02-11T17:18:33.410Z,5.60
2019-02-11T17:21:03.323Z,5.60
2019-02-11T17:23:33.376Z,5.60
2019-02-11T17:26:03.348Z,5.60
2019-02-11T17:28:33.297Z,5.50
2019-02-11T17:31:04.790Z,5.60
2019-02-11T17:33:34.717Z,5.50
2019-02-11T17:36:04.616Z,5.50
2019-02-11T17:38:34.564Z,5.40
2019-02-11T17:41:04.660Z,5.30
2019-02-11T17:43:34.689Z,5.30
2019-02-11T17:46:04.689Z,5.30
2019-02-11T17:48:34.707Z,5.30
2019-02-11T17:51:04.860Z,5.30
2019-02-11T17:53:34.813Z,5.10
2019-02-11T17:56:05.597Z,5.20
2019-02-11T17:58:35.489Z,5.30
2019-02-11T18:01:05.585Z,5.30
2019-02-11T18:03:35.508Z,5.30
2019-02-11T18:06:05.408Z,5.30
2019-02-11T18:08:35.400Z,5.30
2019-02-11T18:11:05.394Z,5.20
2019-02-11T18:13:35.308Z,5.20
2019-02-11T18:16:05.286Z,5.00
2019-02-11T18:18:36.146Z,5.00
2019-02-11T18:21:06.117Z,5.00
2019-02-11T18:23:36.466Z,5.00
2019-02-11T18:26:06.372Z,5.00
2019-02-11T18:28:36.423Z,5.00
2019-02-11T18:31:06.353Z,5.00
2019-02-11T18:33:37.988Z,5.00
2019-02-11T18:36:11.238Z,5.10
2019-02-11T18:38:41.297Z,5.20
2019-02-11T18:41:11.277Z,5.10
2019-02-11T18:43:42.797Z,5.10
2019-02-11T18:46:12.768Z,5.30
2019-02-11T18:48:42.764Z,5.30
2019-02-11T18:51:12.681Z,5.30
2019-02-11T18:53:42.579Z,5.30
2019-02-11T18:56:12.558Z,5.30
2019-02-11T18:58:42.634Z,5.30
2019-02-11T19:01:12.537Z,5.30
2019-02-11T19:03:42.447Z,5.30
2019-02-11T19:06:12.345Z,5.30
2019-02-11T19:08:42.294Z,5.20
2019-02-11T19:11:12.231Z,5.30
2019-02-11T19:13:42.163Z,5.30
2019-02-11T19:16:12.211Z,5.40
2019-02-11T19:18:42.134Z,5.40
2019-02-11T19:21:12.017Z,5.40
2019-02-11T19:23:42.096Z,5.50
2019-02-11T19:26:12.201Z,5.50
2019-02-11T19:28:42.154Z,5.30
2019-02-11T19:31:12.486Z,5.20
2019-02-11T19:33:42.472Z,5.30
2019-02-11T19:36:12.461Z,5.40
2019-02-11T19:38:42.428Z,5.50
2019-02-11T19:41:12.590Z,5.40
2019-02-11T19:43:42.554Z,5.50
2019-02-11T19:46:12.523Z,5.60
2019-02-11T19:48:42.555Z,5.60
2019-02-11T19:51:12.461Z,5.60
2019-02-11T19:53:42.369Z,5.70
2019-02-11T19:56:12.296Z,5.60
2019-02-11T19:58:42.264Z,5.70
2019-02-11T20:01:12.283Z,5.50
2019-02-11T20:03:42.188Z,5.50
2019-02-11T20:06:12.110Z,5.50
2019-02-11T20:08:42.019Z,5.50
2019-02-11T20:11:11.986Z,5.60
2019-02-11T20:13:41.957Z,5.50
2019-02-11T20:16:11.877Z,5.50
2019-02-11T20:18:41.792Z,5.40
2019-02-11T20:21:11.730Z,5.40
2019-02-11T20:23:41.620Z,5.30
2019-02-11T20:26:11.788Z,5.40
2019-02-11T20:28:41.699Z,5.60
2019-02-11T20:31:11.618Z,5.60
2019-02-11T20:33:41.524Z,5.60
2019-02-11T20:36:11.558Z,5.60
2019-02-11T20:38:41.481Z,5.60
2019-02-11T20:41:11.476Z,5.50
2019-02-11T20:43:41.397Z,5.60
2019-02-11T20:46:11.303Z,5.60
2019-02-11T20:48:41.278Z,5.70
2019-02-11T20:51:11.194Z,5.60
2019-02-11T20:53:41.103Z,5.40
2019-02-11T20:56:11.143Z,5.30
2019-02-11T20:58:41.064Z,5.20
2019-02-11T21:01:11.089Z,5.20
2019-02-11T21:03:40.978Z,5.20
2019-02-11T21:06:10.924Z,5.30
2019-02-11T21:08:40.887Z,5.30
2019-02-11T21:11:12.570Z,5.20
2019-02-11T21:13:42.606Z,5.30
2019-02-11T21:16:12.621Z,5.30
2019-02-11T21:18:42.523Z,5.30
2019-02-11T21:21:12.512Z,5.40
2019-02-11T21:23:42.663Z,5.30
2019-02-11T21:26:12.687Z,5.30
2019-02-11T21:28:42.598Z,5.40
2019-02-11T21:31:14.343Z,5.30
2019-02-11T21:33:44.300Z,5.30
2019-02-11T21:36:14.222Z,5.30
2019-02-11T21:38:44.132Z,5.20
2019-02-11T21:41:14.051Z,5.40
2019-02-11T21:43:43.952Z,5.50
2019-02-11T21:46:13.924Z,5.40
2019-02-11T21:48:43.924Z,5.40
2019-02-11T21:51:13.948Z,5.30
2019-02-11T21:53:43.845Z,5.40
2019-02-11T21:56:13.857Z,5.30
2019-02-11T21:58:43.847Z,5.30
2019-02-11T22:01:14.022Z,5.20
2019-02-11T22:03:43.941Z,5.10
2019-02-11T22:06:14.040Z,5.10
2019-02-11T22:08:44.472Z,5.10
2019-02-11T22:11:14.465Z,5.10
2019-02-11T22:13:44.415Z,5.20
2019-02-11T22:16:14.413Z,5.20
2019-02-11T22:18:44.421Z,5.20
2019-02-11T22:21:14.489Z,5.20
2019-02-11T22:23:44.409Z,5.30
2019-02-11T22:26:14.304Z,5.40
2019-02-11T22:28:44.209Z,5.40
2019-02-11T22:31:14.123Z,5.40
2019-02-11T22:33:44.104Z,5.30
2019-02-11T22:36:14.180Z,5.30
2019-02-11T22:38:44.105Z,5.30
2019-02-11T22:41:14.005Z,5.30
2019-02-11T22:43:43.912Z,5.20
2019-02-11T22:46:13.827Z,5.20
2019-02-11T22:48:43.752Z,5.20
2019-02-11T22:51:13.712Z,5.20
2019-02-11T22:53:44.409Z,5.30
2019-02-11T22:56:14.315Z,5.30
2019-02-11T22:58:44.240Z,5.40
2019-02-11T23:01:14.418Z,5.40
2019-02-11T23:03:44.341Z,5.40
2019-02-11T23:06:14.296Z,5.30
2019-02-11T23:08:44.209Z,5.30
2019-02-11T23:11:14.184Z,5.30
2019-02-11T23:13:44.139Z,5.20
2019-02-11T23:16:14.083Z,5.20
2019-02-11T23:18:44.065Z,5.20
2019-02-11T23:21:14.036Z,5.20
2019-02-11T23:23:44.074Z,5.30
2019-02-11T23:26:13.909Z,5.40
2019-02-11T23:28:43.917Z,5.40
2019-02-11T23:31:14.004Z,5.40
2019-02-11T23:33:43.942Z,5.40
2019-02-11T23:36:13.813Z,5.40
2019-02-11T23:38:43.860Z,5.40
2019-02-11T23:41:14.941Z,5.20
2019-02-11T23:43:44.855Z,5.20
2019-02-11T23:46:14.775Z,5.20
2019-02-11T23:48:44.694Z,5.20
2019-02-11T23:51:14.605Z,5.30
2019-02-11T23:53:44.512Z,5.30
2019-02-11T23:56:14.478Z,5.20
2019-02-11T23:58:44.392Z,5.20
