createdAt,value
2023-04-30T00:00:08.983Z,26.90
2023-04-30T00:02:37.135Z,26.90
2023-04-30T00:05:04.885Z,26.90
2023-04-30T00:07:35.743Z,26.90
2023-04-30T00:10:03.454Z,26.90
2023-04-30T00:15:15.917Z,27.00
2023-04-30T00:17:43.607Z,27.10
2023-04-30T00:20:11.514Z,27.00
2023-04-30T00:22:39.484Z,26.80
2023-04-30T00:25:07.147Z,26.70
2023-04-30T00:27:35.854Z,26.70
2023-04-30T00:30:03.771Z,26.80
2023-04-30T00:32:31.632Z,26.80
2023-04-30T00:35:00.464Z,26.80
2023-04-30T00:37:28.482Z,26.80
2023-04-30T00:39:56.361Z,26.70
2023-04-30T00:42:24.195Z,26.70
2023-04-30T00:44:52.006Z,26.80
2023-04-30T00:47:19.800Z,26.80
2023-04-30T00:49:47.463Z,26.80
2023-04-30T00:52:15.575Z,26.80
2023-04-30T00:54:43.128Z,26.80
2023-04-30T00:57:10.755Z,26.80
2023-04-30T00:59:38.383Z,26.80
2023-04-30T01:02:05.953Z,26.90
2023-04-30T01:04:33.657Z,26.90
2023-04-30T01:07:01.734Z,27.00
2023-04-30T01:09:29.380Z,26.90
2023-04-30T01:11:57.223Z,27.00
2023-04-30T01:14:25.050Z,27.00
2023-04-30T01:16:59.466Z,27.00
2023-04-30T01:19:27.417Z,27.10
2023-04-30T01:21:56.035Z,27.10
2023-04-30T01:24:23.778Z,27.20
2023-04-30T01:26:51.493Z,27.20
2023-04-30T01:29:19.089Z,27.10
2023-04-30T01:31:46.733Z,27.20
2023-04-30T01:34:14.562Z,27.10
2023-04-30T01:36:42.183Z,27.10
2023-04-30T01:39:10.165Z,27.20
2023-04-30T01:41:37.997Z,27.10
2023-04-30T01:44:05.523Z,27.10
2023-04-30T01:46:33.253Z,27.10
2023-04-30T01:49:01.144Z,27.20
2023-04-30T01:51:28.708Z,27.40
2023-04-30T01:53:56.703Z,27.40
2023-04-30T01:56:26.188Z,27.30
2023-04-30T01:59:03.442Z,27.30
2023-04-30T02:04:11.700Z,27.40
2023-04-30T02:06:39.785Z,27.40
2023-04-30T02:09:07.450Z,27.40
2023-04-30T02:11:35.007Z,27.30
2023-04-30T02:14:03.061Z,27.40
2023-04-30T02:16:30.879Z,27.40
2023-04-30T02:19:01.701Z,27.40
2023-04-30T02:21:34.617Z,27.40
2023-04-30T02:24:02.544Z,27.50
2023-04-30T02:26:36.316Z,27.40
2023-04-30T02:29:04.210Z,27.50
2023-04-30T02:31:31.982Z,27.40
2023-04-30T02:34:01.369Z,27.50
2023-04-30T02:36:41.291Z,27.30
2023-04-30T02:39:09.817Z,27.30
2023-04-30T02:41:48.812Z,27.30
2023-04-30T02:44:17.156Z,27.30
2023-04-30T02:46:44.781Z,27.40
2023-04-30T02:49:12.391Z,27.40
2023-04-30T02:51:41.511Z,27.40
2023-04-30T02:54:09.064Z,27.40
2023-04-30T02:56:36.706Z,27.40
2023-04-30T02:59:04.758Z,27.50
2023-04-30T03:01:32.863Z,27.40
2023-04-30T03:04:00.786Z,27.50
2023-04-30T03:06:28.788Z,27.40
2023-04-30T03:08:56.801Z,27.30
2023-04-30T03:11:24.785Z,27.40
2023-04-30T03:13:53.349Z,27.50
2023-04-30T03:16:21.012Z,27.60
2023-04-30T03:18:48.687Z,27.70
2023-04-30T03:21:17.935Z,27.60
2023-04-30T03:23:48.828Z,27.70
2023-04-30T03:26:16.901Z,27.80
2023-04-30T03:28:46.229Z,27.80
2023-04-30T03:31:14.499Z,27.80
2023-04-30T03:33:42.316Z,27.90
2023-04-30T03:36:12.972Z,27.90
2023-04-30T03:38:44.816Z,28.10
2023-04-30T03:41:12.605Z,28.20
2023-04-30T03:43:42.028Z,28.20
2023-04-30T03:46:13.820Z,28.30
2023-04-30T03:48:47.513Z,28.40
2023-04-30T03:51:16.074Z,28.30
2023-04-30T03:53:44.637Z,28.40
2023-04-30T03:56:24.124Z,28.50
2023-04-30T03:58:52.119Z,28.60
2023-04-30T04:01:20.103Z,28.70
2023-04-30T04:03:48.216Z,28.60
2023-04-30T04:06:16.037Z,28.70
2023-04-30T04:08:44.044Z,28.80
2023-04-30T04:11:12.984Z,28.70
2023-04-30T04:13:42.760Z,28.90
2023-04-30T04:16:10.887Z,28.90
2023-04-30T04:18:38.906Z,29.00
2023-04-30T04:21:06.688Z,29.10
2023-04-30T04:23:34.275Z,29.20
2023-04-30T04:26:03.766Z,29.20
2023-04-30T04:28:31.421Z,29.40
2023-04-30T04:30:59.224Z,29.60
2023-04-30T04:33:35.467Z,29.50
2023-04-30T04:36:03.822Z,29.50
2023-04-30T04:38:32.662Z,29.70
2023-04-30T04:41:00.219Z,29.70
2023-04-30T04:43:28.204Z,29.50
2023-04-30T04:45:57.468Z,29.40
2023-04-30T04:48:25.098Z,29.60
2023-04-30T04:50:52.635Z,29.60
2023-04-30T04:53:20.892Z,29.70
2023-04-30T04:55:48.715Z,29.70
2023-04-30T04:58:17.978Z,29.60
2023-04-30T05:00:46.205Z,29.90
2023-04-30T05:03:13.859Z,30.30
2023-04-30T05:05:41.572Z,30.20
2023-04-30T05:08:09.492Z,29.80
2023-04-30T05:10:37.210Z,29.50
2023-04-30T05:13:05.851Z,29.60
2023-04-30T05:15:35.564Z,29.80
2023-04-30T05:18:03.354Z,29.80
2023-04-30T05:20:31.603Z,30.10
2023-04-30T05:22:59.605Z,30.10
2023-04-30T05:25:28.671Z,30.00
2023-04-30T05:27:56.285Z,30.40
2023-04-30T05:30:24.681Z,30.60
2023-04-30T05:32:52.546Z,30.40
2023-04-30T05:35:20.725Z,29.90
2023-04-30T05:37:48.551Z,29.80
2023-04-30T05:40:16.224Z,29.80
2023-04-30T05:42:43.932Z,29.90
2023-04-30T05:45:12.148Z,30.00
2023-04-30T05:47:40.616Z,30.00
2023-04-30T05:50:08.218Z,30.20
2023-04-30T05:52:37.272Z,30.40
2023-04-30T05:55:05.171Z,30.60
2023-04-30T05:57:33.345Z,30.40
2023-04-30T06:00:01.273Z,30.50
2023-04-30T06:02:32.020Z,30.40
2023-04-30T06:05:00.055Z,30.40
2023-04-30T06:07:30.079Z,30.50
2023-04-30T06:09:58.007Z,30.80
2023-04-30T06:12:26.767Z,30.30
2023-04-30T06:14:55.077Z,30.50
2023-04-30T06:17:23.904Z,30.80
2023-04-30T06:19:51.647Z,31.00
2023-04-30T06:22:19.757Z,31.20
2023-04-30T06:24:47.587Z,31.20
2023-04-30T06:27:15.225Z,31.30
2023-04-30T06:29:43.381Z,31.20
2023-04-30T06:32:10.962Z,31.00
2023-04-30T06:34:38.616Z,30.80
2023-04-30T06:37:06.648Z,31.00
2023-04-30T06:39:34.435Z,31.20
2023-04-30T06:42:02.365Z,31.00
2023-04-30T06:44:32.649Z,30.80
2023-04-30T06:47:00.299Z,30.70
2023-04-30T06:49:27.862Z,30.80
2023-04-30T06:51:55.844Z,31.00
2023-04-30T06:54:23.943Z,31.30
2023-04-30T06:56:51.591Z,31.50
2023-04-30T06:59:20.424Z,31.70
2023-04-30T07:01:48.092Z,31.40
2023-04-30T07:04:15.740Z,31.40
2023-04-30T07:06:44.076Z,31.20
2023-04-30T07:09:11.729Z,31.10
2023-04-30T07:11:39.463Z,31.30
2023-04-30T07:14:08.361Z,31.40
2023-04-30T07:16:35.998Z,31.30
2023-04-30T07:19:03.588Z,31.40
2023-04-30T07:21:31.740Z,31.80
2023-04-30T07:23:59.338Z,31.70
2023-04-30T07:26:26.945Z,31.00
2023-04-30T07:28:54.847Z,31.10
2023-04-30T07:31:22.454Z,31.30
2023-04-30T07:33:50.045Z,30.90
2023-04-30T07:36:17.905Z,31.00
2023-04-30T07:38:47.214Z,30.90
2023-04-30T07:41:14.906Z,31.20
2023-04-30T07:43:43.564Z,31.20
2023-04-30T07:46:15.021Z,31.20
2023-04-30T07:48:42.993Z,31.20
2023-04-30T07:51:11.128Z,31.00
2023-04-30T07:53:38.838Z,31.50
2023-04-30T07:56:06.848Z,31.70
2023-04-30T07:58:34.819Z,31.80
2023-04-30T08:01:02.410Z,32.00
2023-04-30T08:03:30.975Z,31.90
2023-04-30T08:05:59.628Z,31.50
2023-04-30T08:08:27.406Z,31.60
2023-04-30T08:10:55.181Z,32.00
2023-04-30T08:13:23.139Z,32.30
2023-04-30T08:15:50.658Z,32.50
2023-04-30T08:18:18.524Z,32.40
2023-04-30T08:20:47.163Z,32.60
2023-04-30T08:23:14.709Z,32.60
2023-04-30T08:25:42.400Z,32.60
2023-04-30T08:28:10.239Z,32.60
2023-04-30T08:30:37.873Z,32.60
2023-04-30T08:33:05.719Z,32.70
2023-04-30T08:35:34.505Z,32.80
2023-04-30T08:38:02.071Z,32.70
2023-04-30T08:40:49.330Z,32.70
2023-04-30T08:43:18.415Z,32.70
2023-04-30T08:45:46.150Z,32.40
2023-04-30T08:48:13.718Z,32.30
2023-04-30T08:50:41.637Z,32.20
2023-04-30T08:53:09.221Z,32.20
2023-04-30T08:55:36.762Z,32.10
2023-04-30T08:58:05.204Z,31.90
2023-04-30T09:00:32.809Z,32.00
2023-04-30T09:03:00.523Z,32.00
2023-04-30T09:05:29.102Z,31.90
2023-04-30T09:10:29.075Z,32.20
2023-04-30T09:12:57.571Z,32.30
2023-04-30T09:15:25.279Z,32.30
2023-04-30T09:17:52.917Z,32.30
2023-04-30T09:20:20.717Z,32.30
2023-04-30T09:22:48.532Z,32.30
2023-04-30T09:25:16.260Z,32.10
2023-04-30T09:27:44.056Z,32.10
2023-04-30T09:30:13.155Z,32.00
2023-04-30T09:32:40.852Z,32.00
2023-04-30T09:35:09.370Z,32.10
2023-04-30T09:37:37.474Z,32.10
2023-04-30T09:40:05.041Z,32.20
2023-04-30T09:42:33.256Z,32.10
2023-04-30T09:45:00.948Z,32.00
2023-04-30T09:47:28.576Z,31.90
2023-04-30T09:49:56.836Z,31.90
2023-04-30T09:52:24.600Z,31.80
2023-04-30T09:54:58.498Z,31.80
2023-04-30T09:57:26.452Z,31.90
2023-04-30T09:59:54.236Z,32.00
2023-04-30T10:02:28.434Z,32.00
2023-04-30T10:04:56.064Z,32.10
2023-04-30T10:07:23.650Z,32.20
2023-04-30T10:09:51.891Z,32.30
2023-04-30T10:12:19.594Z,32.30
2023-04-30T10:14:47.471Z,32.30
2023-04-30T10:17:15.979Z,32.10
2023-04-30T10:19:45.480Z,32.00
2023-04-30T10:22:14.126Z,31.90
2023-04-30T10:24:41.989Z,31.80
2023-04-30T10:27:09.675Z,31.70
2023-04-30T10:29:37.264Z,31.60
2023-04-30T10:32:05.574Z,31.50
2023-04-30T10:34:33.686Z,31.40
2023-04-30T10:37:01.544Z,31.30
2023-04-30T10:39:29.638Z,31.20
2023-04-30T10:41:58.182Z,31.20
2023-04-30T10:44:25.881Z,31.10
2023-04-30T10:46:54.561Z,31.20
2023-04-30T10:49:22.145Z,31.10
2023-04-30T10:51:49.987Z,31.10
2023-04-30T10:54:18.533Z,31.20
2023-04-30T10:56:46.337Z,31.00
2023-04-30T10:59:14.141Z,31.00
2023-04-30T11:01:42.847Z,30.90
2023-04-30T11:04:10.421Z,30.80
2023-04-30T11:06:38.149Z,30.80
2023-04-30T11:09:06.630Z,30.80
2023-04-30T11:11:34.331Z,30.80
2023-04-30T11:14:02.055Z,30.80
2023-04-30T11:16:31.027Z,30.60
2023-04-30T11:18:58.956Z,30.60
2023-04-30T11:21:29.679Z,30.60
2023-04-30T11:23:59.217Z,30.50
2023-04-30T11:26:27.336Z,30.60
2023-04-30T11:28:55.085Z,30.40
2023-04-30T11:31:28.678Z,30.30
2023-04-30T11:34:04.748Z,30.40
2023-04-30T11:36:33.101Z,30.50
2023-04-30T11:39:00.807Z,30.40
2023-04-30T11:41:28.446Z,30.40
2023-04-30T11:43:56.471Z,30.40
2023-04-30T11:46:24.071Z,30.30
2023-04-30T11:48:54.663Z,30.30
2023-04-30T11:51:35.940Z,30.30
2023-04-30T11:54:03.735Z,30.20
2023-04-30T11:56:45.400Z,30.20
2023-04-30T11:59:22.462Z,30.20
2023-04-30T12:01:53.900Z,30.20
2023-04-30T12:04:22.233Z,30.20
2023-04-30T12:06:49.957Z,30.10
2023-04-30T12:09:17.870Z,30.10
2023-04-30T12:11:45.409Z,30.00
2023-04-30T12:14:13.112Z,30.00
2023-04-30T12:16:44.160Z,30.00
2023-04-30T12:19:11.897Z,30.00
2023-04-30T12:21:39.461Z,30.00
2023-04-30T12:24:07.456Z,29.90
2023-04-30T12:26:35.004Z,29.90
2023-04-30T12:29:03.202Z,29.80
2023-04-30T12:31:32.665Z,29.80
2023-04-30T12:34:00.381Z,29.70
2023-04-30T12:36:27.922Z,29.70
2023-04-30T12:38:56.362Z,29.70
2023-04-30T12:41:24.480Z,29.70
2023-04-30T12:43:52.095Z,29.70
2023-04-30T12:46:20.691Z,29.70
2023-04-30T12:48:48.458Z,29.70
2023-04-30T12:51:16.478Z,29.60
2023-04-30T12:53:44.918Z,29.50
2023-04-30T12:56:14.485Z,29.50
2023-04-30T12:58:42.161Z,29.50
2023-04-30T13:01:10.737Z,29.50
2023-04-30T13:03:38.438Z,29.50
2023-04-30T13:06:06.100Z,29.50
2023-04-30T13:08:45.579Z,29.50
2023-04-30T13:11:17.990Z,29.40
2023-04-30T13:13:46.815Z,29.40
2023-04-30T13:16:14.397Z,29.40
2023-04-30T13:18:42.292Z,29.40
2023-04-30T13:21:10.833Z,29.50
2023-04-30T13:23:44.797Z,29.50
2023-04-30T13:26:21.012Z,29.50
2023-04-30T13:28:48.661Z,29.50
2023-04-30T13:31:16.337Z,29.50
2023-04-30T13:33:45.065Z,29.40
2023-04-30T13:36:12.814Z,29.40
2023-04-30T13:38:40.436Z,29.20
2023-04-30T13:41:09.312Z,29.20
2023-04-30T13:43:37.891Z,29.30
2023-04-30T13:46:06.754Z,29.30
2023-04-30T13:48:35.446Z,29.30
2023-04-30T13:51:02.966Z,29.30
2023-04-30T13:53:30.621Z,29.30
2023-04-30T13:55:59.216Z,29.20
2023-04-30T13:58:26.860Z,29.20
2023-04-30T14:00:54.498Z,29.20
2023-04-30T14:03:23.294Z,29.10
2023-04-30T14:05:50.894Z,29.10
2023-04-30T14:08:19.344Z,29.10
2023-04-30T14:10:49.326Z,29.00
2023-04-30T14:13:16.847Z,29.00
2023-04-30T14:15:44.504Z,29.00
2023-04-30T14:18:13.587Z,29.00
2023-04-30T14:20:41.392Z,28.90
2023-04-30T14:23:08.920Z,28.90
2023-04-30T14:25:37.613Z,28.90
2023-04-30T14:28:05.091Z,28.80
2023-04-30T14:30:32.702Z,28.80
2023-04-30T14:33:01.417Z,28.70
2023-04-30T14:35:29.237Z,28.80
2023-04-30T14:37:56.824Z,28.80
2023-04-30T14:40:25.509Z,28.80
2023-04-30T14:42:53.045Z,28.70
2023-04-30T14:45:20.668Z,28.70
2023-04-30T14:47:48.713Z,28.70
2023-04-30T14:50:16.469Z,28.70
2023-04-30T14:52:44.078Z,28.70
2023-04-30T14:55:12.729Z,28.70
2023-04-30T14:57:40.268Z,28.60
2023-04-30T15:00:07.792Z,28.60
2023-04-30T15:02:36.289Z,28.50
2023-04-30T15:05:04.014Z,28.50
2023-04-30T15:07:31.703Z,28.50
2023-04-30T15:10:00.270Z,28.50
2023-04-30T15:12:27.809Z,28.50
2023-04-30T15:14:55.935Z,28.50
2023-04-30T15:17:24.700Z,28.40
2023-04-30T15:19:52.345Z,28.20
2023-04-30T15:22:19.998Z,28.30
2023-04-30T15:24:48.564Z,28.30
2023-04-30T15:27:16.111Z,28.30
2023-04-30T15:29:43.648Z,28.30
2023-04-30T15:32:11.597Z,28.30
2023-04-30T15:34:39.239Z,28.20
2023-04-30T15:37:06.805Z,28.20
2023-04-30T15:39:35.721Z,28.20
2023-04-30T15:42:03.507Z,28.20
2023-04-30T15:44:31.083Z,28.20
2023-04-30T15:47:00.395Z,28.20
2023-04-30T15:49:28.088Z,28.10
2023-04-30T15:51:55.711Z,28.20
2023-04-30T15:54:24.700Z,28.20
2023-04-30T15:56:52.365Z,28.20
2023-04-30T15:59:20.031Z,28.10
2023-04-30T16:01:49.187Z,28.10
2023-04-30T16:04:16.815Z,28.10
2023-04-30T16:06:44.556Z,28.10
2023-04-30T16:09:12.548Z,28.20
2023-04-30T16:11:40.205Z,28.20
2023-04-30T16:14:07.746Z,28.20
2023-04-30T16:16:36.776Z,28.10
2023-04-30T16:19:04.328Z,28.20
2023-04-30T16:21:33.391Z,28.20
2023-04-30T16:24:03.220Z,28.20
2023-04-30T16:26:31.404Z,28.20
2023-04-30T16:28:59.139Z,28.00
2023-04-30T16:31:27.829Z,28.00
2023-04-30T16:33:55.509Z,28.00
2023-04-30T16:36:23.037Z,27.90
2023-04-30T16:38:51.894Z,27.90
2023-04-30T16:41:19.593Z,27.90
2023-04-30T16:43:47.148Z,27.90
2023-04-30T16:46:15.853Z,27.90
2023-04-30T16:48:43.553Z,27.90
2023-04-30T16:51:11.553Z,27.90
2023-04-30T16:53:39.583Z,27.80
2023-04-30T16:56:07.180Z,27.90
2023-04-30T16:58:34.739Z,27.80
2023-04-30T17:01:03.117Z,27.80
2023-04-30T17:03:30.956Z,27.80
2023-04-30T17:05:58.691Z,27.80
2023-04-30T17:08:27.060Z,27.80
2023-04-30T17:10:54.647Z,27.70
2023-04-30T17:13:22.497Z,27.70
2023-04-30T17:15:50.669Z,27.70
2023-04-30T17:18:18.321Z,27.70
2023-04-30T17:20:46.005Z,27.70
2023-04-30T17:23:17.354Z,27.70
2023-04-30T17:25:45.041Z,27.60
2023-04-30T17:28:12.747Z,27.70
2023-04-30T17:30:41.034Z,27.70
2023-04-30T17:33:08.797Z,27.60
2023-04-30T17:35:36.681Z,27.50
2023-04-30T17:38:04.565Z,27.50
2023-04-30T17:40:32.276Z,27.50
2023-04-30T17:42:59.872Z,27.50
2023-04-30T17:45:28.464Z,27.50
2023-04-30T17:47:56.096Z,27.50
2023-04-30T17:50:23.821Z,27.40
2023-04-30T17:52:51.793Z,27.50
2023-04-30T17:55:19.307Z,27.40
2023-04-30T17:57:47.318Z,27.50
2023-04-30T18:00:14.966Z,27.40
2023-04-30T18:02:43.326Z,27.40
2023-04-30T18:05:15.494Z,27.40
2023-04-30T18:07:53.400Z,27.40
2023-04-30T18:10:23.079Z,27.40
2023-04-30T18:12:52.307Z,27.40
2023-04-30T18:15:20.451Z,27.40
2023-04-30T18:17:49.173Z,27.30
2023-04-30T18:20:17.341Z,27.30
2023-04-30T18:22:45.258Z,27.30
2023-04-30T18:25:13.114Z,27.30
2023-04-30T18:27:41.132Z,27.30
2023-04-30T18:30:08.822Z,27.30
2023-04-30T18:32:36.546Z,27.20
2023-04-30T18:35:04.090Z,27.20
2023-04-30T18:37:31.986Z,27.20
2023-04-30T18:39:59.545Z,27.20
2023-04-30T18:42:27.185Z,27.20
2023-04-30T18:44:54.852Z,27.20
2023-04-30T18:47:22.644Z,27.20
2023-04-30T18:49:50.345Z,27.20
2023-04-30T18:52:18.138Z,27.10
2023-04-30T18:54:45.837Z,27.10
2023-04-30T18:57:13.497Z,27.10
2023-04-30T18:59:41.160Z,27.10
2023-04-30T19:02:08.795Z,27.00
2023-04-30T19:04:36.465Z,26.90
2023-04-30T19:07:05.048Z,26.90
2023-04-30T19:09:32.860Z,27.00
2023-04-30T19:12:00.449Z,27.00
2023-04-30T19:14:28.284Z,27.00
2023-04-30T19:16:56.090Z,27.00
2023-04-30T19:19:23.708Z,26.90
2023-04-30T19:21:51.462Z,26.90
2023-04-30T19:24:19.080Z,26.90
2023-04-30T19:26:46.762Z,26.90
2023-04-30T19:29:14.442Z,26.80
2023-04-30T19:31:42.298Z,26.80
2023-04-30T19:34:09.962Z,26.80
2023-04-30T19:36:38.386Z,26.80
2023-04-30T19:39:06.402Z,26.90
2023-04-30T19:41:34.129Z,26.90
2023-04-30T19:44:01.959Z,26.70
2023-04-30T19:46:29.985Z,26.80
2023-04-30T19:48:57.554Z,26.80
2023-04-30T19:51:25.234Z,26.60
2023-04-30T19:53:52.809Z,26.70
2023-04-30T19:56:20.360Z,26.60
2023-04-30T19:58:47.946Z,26.70
2023-04-30T20:01:15.675Z,26.70
2023-04-30T20:03:43.401Z,26.80
2023-04-30T20:06:11.386Z,26.60
2023-04-30T20:08:38.976Z,26.70
2023-04-30T20:11:06.526Z,26.70
2023-04-30T20:13:34.225Z,26.70
2023-04-30T20:16:01.950Z,26.80
2023-04-30T20:18:30.089Z,26.80
2023-04-30T20:20:58.410Z,26.80
2023-04-30T20:23:26.569Z,26.70
2023-04-30T20:25:54.238Z,26.70
2023-04-30T20:28:21.915Z,26.70
2023-04-30T20:30:49.544Z,26.70
2023-04-30T20:33:17.173Z,26.70
2023-04-30T20:35:46.140Z,26.70
2023-04-30T20:38:15.182Z,26.70
2023-04-30T20:40:43.719Z,26.70
2023-04-30T20:43:11.472Z,26.70
2023-04-30T20:45:39.322Z,26.70
2023-04-30T20:48:06.936Z,26.70
2023-04-30T20:50:34.649Z,26.70
2023-04-30T20:53:02.464Z,26.60
2023-04-30T20:55:30.259Z,26.50
2023-04-30T20:57:57.953Z,26.50
2023-04-30T21:00:25.569Z,26.50
2023-04-30T21:02:53.332Z,26.50
2023-04-30T21:05:21.148Z,26.50
2023-04-30T21:08:07.652Z,26.50
2023-04-30T21:10:55.719Z,26.50
2023-04-30T21:13:43.659Z,26.50
2023-04-30T21:16:31.751Z,26.40
2023-04-30T21:19:19.705Z,26.40
2023-04-30T21:22:07.800Z,26.50
2023-04-30T21:24:55.672Z,26.50
2023-04-30T21:27:43.592Z,26.50
2023-04-30T21:30:31.404Z,26.40
2023-04-30T21:33:20.098Z,26.50
2023-04-30T21:36:08.115Z,26.40
2023-04-30T21:38:56.581Z,26.50
2023-04-30T21:41:44.391Z,26.40
2023-04-30T21:44:32.367Z,26.40
2023-04-30T21:47:20.348Z,26.40
2023-04-30T21:50:08.337Z,26.50
2023-04-30T21:52:56.166Z,26.50
2023-04-30T21:55:44.246Z,26.50
2023-04-30T21:58:32.186Z,26.50
2023-04-30T22:01:20.168Z,26.50
2023-04-30T22:04:08.148Z,26.50
2023-04-30T22:06:56.052Z,26.40
2023-04-30T22:09:44.028Z,26.50
2023-04-30T22:12:31.914Z,26.40
2023-04-30T22:15:19.819Z,26.40
2023-04-30T22:18:08.571Z,26.40
2023-04-30T22:20:56.551Z,26.50
2023-04-30T22:23:44.483Z,26.50
2023-04-30T22:26:32.313Z,26.40
2023-04-30T22:29:20.231Z,26.40
2023-04-30T22:32:08.391Z,26.30
2023-04-30T22:34:56.517Z,26.40
2023-04-30T22:37:24.069Z,26.40
2023-04-30T22:39:55.054Z,26.40
2023-04-30T22:42:39.317Z,26.40
2023-04-30T22:45:07.709Z,26.50
2023-04-30T22:47:36.959Z,26.50
2023-04-30T22:50:07.711Z,26.50
2023-04-30T22:52:53.880Z,26.40
2023-04-30T22:55:22.677Z,26.40
2023-04-30T22:57:54.055Z,26.40
2023-04-30T23:00:23.907Z,26.40
2023-04-30T23:02:53.532Z,26.40
2023-04-30T23:05:21.874Z,26.40
2023-04-30T23:07:52.600Z,26.40
2023-04-30T23:10:20.755Z,26.30
2023-04-30T23:12:48.595Z,26.40
2023-04-30T23:15:17.453Z,26.40
2023-04-30T23:17:45.093Z,26.50
2023-04-30T23:20:12.807Z,26.60
2023-04-30T23:22:40.659Z,26.70
2023-04-30T23:25:08.222Z,26.70
2023-04-30T23:27:35.891Z,26.80
2023-04-30T23:30:03.711Z,26.80
2023-04-30T23:32:31.626Z,26.80
2023-04-30T23:34:59.366Z,26.90
2023-04-30T23:37:27.348Z,26.90
2023-04-30T23:39:55.206Z,26.90
2023-04-30T23:42:22.922Z,27.00
2023-04-30T23:44:50.927Z,27.10
2023-04-30T23:47:18.521Z,27.10
2023-04-30T23:49:46.279Z,27.20
2023-04-30T23:52:14.268Z,27.20
2023-04-30T23:54:41.907Z,27.30
2023-04-30T23:57:09.603Z,27.40
2023-04-30T23:59:39.188Z,27.50
