createdAt,value
2016-03-10T00:00:51.954Z,994.78
2016-03-10T00:01:51.956Z,994.78
2016-03-10T00:02:51.975Z,994.78
2016-03-10T00:03:51.977Z,994.82
2016-03-10T00:04:51.995Z,994.84
2016-03-10T00:05:52.020Z,994.81
2016-03-10T00:06:52.023Z,994.84
2016-03-10T00:07:52.025Z,994.86
2016-03-10T00:08:52.044Z,994.88
2016-03-10T00:09:52.062Z,994.87
2016-03-10T00:10:52.080Z,994.92
2016-03-10T00:11:52.083Z,994.95
2016-03-10T00:12:52.100Z,994.94
2016-03-10T00:13:52.103Z,994.96
2016-03-10T00:14:52.122Z,994.97
2016-03-10T00:15:52.125Z,994.99
2016-03-10T00:16:52.143Z,994.99
2016-03-10T00:17:52.147Z,995.02
2016-03-10T00:18:52.164Z,995.01
2016-03-10T00:19:52.183Z,995.05
2016-03-10T00:20:52.185Z,995.05
2016-03-10T00:21:52.204Z,995.12
2016-03-10T00:22:52.206Z,995.1
2016-03-10T00:23:52.225Z,995.15
2016-03-10T00:24:52.243Z,995.15
2016-03-10T00:25:52.246Z,995.15
2016-03-10T00:26:52.263Z,995.11
2016-03-10T00:27:52.266Z,995.18
2016-03-10T00:28:52.285Z,995.2
2016-03-10T00:29:52.303Z,995.19
2016-03-10T00:30:52.307Z,995.17
2016-03-10T00:31:52.314Z,995.26
2016-03-10T00:32:52.337Z,995.27
2016-03-10T00:33:52.339Z,995.26
2016-03-10T00:34:52.358Z,995.29
2016-03-10T00:35:52.376Z,995.33
2016-03-10T00:36:52.379Z,995.32
2016-03-10T00:37:52.388Z,995.3
2016-03-10T00:38:52.406Z,995.35
2016-03-10T00:39:52.409Z,995.37
2016-03-10T00:40:52.442Z,995.32
2016-03-10T00:41:52.430Z,995.4
2016-03-10T00:42:52.448Z,995.42
2016-03-10T00:43:52.467Z,995.39
2016-03-10T00:44:52.470Z,995.43
2016-03-10T00:45:52.488Z,995.39
2016-03-10T00:46:52.506Z,995.37
2016-03-10T00:47:52.540Z,995.42
2016-03-10T00:48:52.511Z,995.39
2016-03-10T00:49:52.545Z,995.4
2016-03-10T00:50:52.548Z,995.43
2016-03-10T00:51:52.551Z,995.45
2016-03-10T00:52:52.570Z,995.47
2016-03-10T00:53:52.587Z,995.47
2016-03-10T00:54:52.589Z,995.5
2016-03-10T00:55:52.608Z,995.48
2016-03-10T00:56:52.611Z,995.49
2016-03-10T00:57:52.629Z,995.52
2016-03-10T00:58:52.633Z,995.53
2016-03-10T00:59:52.650Z,995.55
2016-03-10T01:00:52.669Z,995.46
2016-03-10T01:01:52.671Z,995.55
2016-03-10T01:02:52.690Z,995.54
2016-03-10T01:03:52.692Z,995.58
2016-03-10T01:04:52.711Z,995.53
2016-03-10T01:05:52.729Z,995.6
2016-03-10T01:06:52.732Z,995.63
2016-03-10T01:07:52.734Z,995.62
2016-03-10T01:08:52.752Z,995.58
2016-03-10T01:09:52.771Z,995.64
2016-03-10T01:10:52.774Z,995.65
2016-03-10T01:11:52.792Z,995.68
2016-03-10T01:12:52.810Z,995.69
2016-03-10T01:13:52.813Z,995.69
2016-03-10T01:14:52.831Z,995.69
2016-03-10T01:15:52.834Z,995.73
2016-03-10T01:16:52.852Z,995.73
2016-03-10T01:17:52.870Z,995.74
2016-03-10T01:18:52.873Z,995.74
2016-03-10T01:19:52.892Z,995.78
2016-03-10T01:20:52.894Z,995.75
2016-03-10T01:21:52.912Z,995.76
2016-03-10T01:22:52.914Z,995.73
2016-03-10T01:23:52.934Z,995.77
2016-03-10T01:24:52.936Z,995.74
2016-03-10T01:25:52.955Z,995.73
2016-03-10T01:26:52.958Z,995.71
2016-03-10T01:27:52.976Z,995.75
2016-03-10T01:28:52.994Z,995.77
2016-03-10T01:29:52.997Z,995.76
2016-03-10T01:30:53.015Z,995.72
2016-03-10T01:31:53.033Z,995.76
2016-03-10T01:32:53.036Z,995.76
2016-03-10T01:33:53.039Z,995.76
2016-03-10T01:34:53.057Z,995.78
2016-03-10T01:35:53.059Z,995.74
2016-03-10T01:36:53.077Z,995.77
2016-03-10T01:37:53.096Z,995.78
2016-03-10T01:38:53.099Z,995.78
2016-03-10T01:39:53.117Z,995.81
2016-03-10T01:40:53.136Z,995.79
2016-03-10T01:41:53.138Z,995.82
2016-03-10T01:42:53.157Z,995.8
2016-03-10T01:43:53.159Z,995.83
2016-03-10T01:44:53.178Z,995.82
2016-03-10T01:45:53.180Z,995.82
2016-03-10T01:46:53.199Z,995.84
2016-03-10T01:47:53.217Z,995.88
2016-03-10T01:48:53.220Z,995.89
2016-03-10T01:49:53.237Z,995.85
2016-03-10T01:50:53.240Z,995.84
2016-03-10T01:51:53.259Z,995.84
2016-03-10T01:52:53.262Z,995.85
2016-03-10T01:53:53.280Z,995.85
2016-03-10T01:54:53.298Z,995.8
2016-03-10T01:55:53.301Z,995.87
2016-03-10T01:56:53.319Z,995.9
2016-03-10T01:57:53.322Z,995.88
2016-03-10T01:58:53.340Z,995.87
2016-03-10T01:59:53.358Z,995.91
2016-03-10T02:00:53.392Z,995.89
2016-03-10T02:01:53.379Z,995.9
2016-03-10T02:02:53.382Z,995.92
2016-03-10T02:03:53.400Z,995.89
2016-03-10T02:04:53.402Z,995.93
2016-03-10T02:05:53.422Z,995.93
2016-03-10T02:06:53.424Z,995.95
2016-03-10T02:07:53.443Z,995.95
2016-03-10T02:08:53.461Z,995.92
2016-03-10T02:09:53.464Z,995.95
2016-03-10T02:10:53.482Z,995.95
2016-03-10T02:11:53.485Z,995.96
2016-03-10T02:12:53.503Z,995.96
2016-03-10T02:13:53.521Z,995.97
2016-03-10T02:14:53.524Z,996
2016-03-10T02:15:53.542Z,995.97
2016-03-10T02:16:53.545Z,995.98
2016-03-10T02:17:53.562Z,996.02
2016-03-10T02:18:53.565Z,996.02
2016-03-10T02:19:53.584Z,996.03
2016-03-10T02:20:53.603Z,996.07
2016-03-10T02:21:53.605Z,996.06
2016-03-10T02:22:53.624Z,996.06
2016-03-10T02:23:53.626Z,996
2016-03-10T02:24:53.645Z,996.08
2016-03-10T02:25:53.647Z,996.07
2016-03-10T02:26:53.666Z,996.09
2016-03-10T02:27:53.668Z,996.11
2016-03-10T02:28:53.687Z,996.07
2016-03-10T02:29:53.689Z,996.13
2016-03-10T02:30:53.708Z,996.16
2016-03-10T02:31:53.725Z,996.18
2016-03-10T02:32:53.728Z,996.16
2016-03-10T02:33:53.747Z,996.12
2016-03-10T02:34:53.765Z,996.18
2016-03-10T02:35:53.768Z,996.24
2016-03-10T02:36:53.771Z,996.21
2016-03-10T02:37:53.789Z,996.22
2016-03-10T02:38:53.807Z,996.22
2016-03-10T02:39:53.810Z,996.25
2016-03-10T02:40:53.828Z,996.32
2016-03-10T02:41:53.831Z,996.29
2016-03-10T02:42:53.849Z,996.29
2016-03-10T02:43:53.852Z,996.27
2016-03-10T02:44:53.870Z,996.26
2016-03-10T02:45:53.888Z,996.29
2016-03-10T02:46:53.890Z,996.27
2016-03-10T02:47:53.910Z,996.31
2016-03-10T02:48:53.912Z,996.27
2016-03-10T02:49:53.931Z,996.29
2016-03-10T02:50:53.933Z,996.34
2016-03-10T02:51:53.952Z,996.37
2016-03-10T02:52:53.954Z,996.34
2016-03-10T02:53:53.989Z,996.41
2016-03-10T02:54:53.991Z,996.43
2016-03-10T02:55:54.009Z,996.49
2016-03-10T02:56:54.012Z,996.46
2016-03-10T02:57:54.015Z,996.47
2016-03-10T02:58:54.033Z,996.5
2016-03-10T02:59:54.050Z,996.51
2016-03-10T03:00:54.053Z,996.53
2016-03-10T03:01:54.056Z,996.5
2016-03-10T03:02:54.075Z,996.55
2016-03-10T03:03:54.077Z,996.49
2016-03-10T03:04:54.096Z,996.52
2016-03-10T03:05:54.114Z,996.53
2016-03-10T03:06:54.117Z,996.5
2016-03-10T03:07:54.135Z,996.59
2016-03-10T03:08:54.138Z,996.57
2016-03-10T03:09:54.156Z,996.62
2016-03-10T03:10:54.159Z,996.61
2016-03-10T03:11:54.177Z,996.64
2016-03-10T03:12:54.211Z,996.6
2016-03-10T03:13:54.198Z,996.62
2016-03-10T03:14:54.216Z,996.63
2016-03-10T03:15:54.235Z,996.68
2016-03-10T03:16:54.238Z,996.66
2016-03-10T03:17:54.240Z,996.65
2016-03-10T03:18:54.259Z,996.67
2016-03-10T03:19:54.277Z,996.67
2016-03-10T03:20:54.280Z,996.72
2016-03-10T03:21:54.298Z,996.7
2016-03-10T03:22:54.301Z,996.72
2016-03-10T03:23:54.319Z,996.74
2016-03-10T03:24:54.337Z,996.79
2016-03-10T03:25:54.340Z,996.79
2016-03-10T03:26:54.359Z,996.77
2016-03-10T03:27:54.361Z,996.79
2016-03-10T03:28:54.363Z,996.8
2016-03-10T03:29:54.381Z,996.87
2016-03-10T03:30:54.400Z,996.87
2016-03-10T03:31:54.403Z,996.93
2016-03-10T03:32:54.421Z,996.85
2016-03-10T03:33:54.424Z,996.9
2016-03-10T03:34:54.442Z,996.92
2016-03-10T03:35:54.445Z,996.92
2016-03-10T03:36:54.463Z,996.95
2016-03-10T03:37:54.481Z,996.97
2016-03-10T03:38:54.484Z,996.96
2016-03-10T03:39:54.502Z,997.01
2016-03-10T03:40:54.505Z,997.02
2016-03-10T03:41:54.523Z,997.07
2016-03-10T03:42:54.526Z,997.05
2016-03-10T03:43:54.543Z,997.05
2016-03-10T03:44:54.546Z,997.1
2016-03-10T03:45:54.565Z,997.09
2016-03-10T03:46:54.568Z,997.09
2016-03-10T03:47:54.586Z,997.12
2016-03-10T03:48:54.605Z,997.13
2016-03-10T03:49:54.607Z,997.14
2016-03-10T03:50:54.626Z,997.22
2016-03-10T03:51:54.628Z,997.23
2016-03-10T03:52:54.647Z,997.21
2016-03-10T03:53:54.665Z,997.25
2016-03-10T03:54:54.668Z,997.27
2016-03-10T03:55:54.686Z,997.21
2016-03-10T03:56:54.689Z,997.24
2016-03-10T03:57:54.706Z,997.24
2016-03-10T03:58:54.709Z,997.3
2016-03-10T03:59:54.712Z,997.28
2016-03-10T04:00:54.731Z,997.27
2016-03-10T04:01:54.749Z,997.31
2016-03-10T04:02:54.752Z,997.3
2016-03-10T04:03:54.770Z,997.3
2016-03-10T04:04:54.773Z,997.36
2016-03-10T04:05:54.791Z,997.38
2016-03-10T04:06:54.794Z,997.33
2016-03-10T04:07:54.812Z,997.35
2016-03-10T04:08:54.830Z,997.39
2016-03-10T04:09:54.833Z,997.39
2016-03-10T04:10:54.851Z,997.37
2016-03-10T04:11:54.854Z,997.43
2016-03-10T04:12:54.871Z,997.42
2016-03-10T04:13:54.891Z,997.44
2016-03-10T04:14:54.893Z,997.47
2016-03-10T04:15:54.912Z,997.45
2016-03-10T04:16:54.914Z,997.46
2016-03-10T04:17:54.918Z,997.54
2016-03-10T04:18:54.935Z,997.57
2016-03-10T04:19:54.954Z,997.6
2016-03-10T04:20:54.957Z,997.61
2016-03-10T04:21:54.976Z,997.65
2016-03-10T04:22:54.993Z,997.63
2016-03-10T04:23:54.996Z,997.65
2016-03-10T04:24:54.999Z,997.67
2016-03-10T04:25:55.017Z,997.67
2016-03-10T04:26:55.019Z,997.67
2016-03-10T04:27:55.037Z,997.66
2016-03-10T04:28:55.056Z,997.71
2016-03-10T04:29:55.059Z,997.71
2016-03-10T04:30:55.077Z,997.67
2016-03-10T04:31:55.080Z,997.67
2016-03-10T04:32:55.098Z,997.7
2016-03-10T04:33:55.101Z,997.73
2016-03-10T04:34:55.119Z,997.72
2016-03-10T04:35:55.121Z,997.77
2016-03-10T04:36:55.140Z,997.76
2016-03-10T04:37:55.158Z,997.83
2016-03-10T04:38:55.161Z,997.85
2016-03-10T04:39:55.179Z,997.84
2016-03-10T04:40:55.182Z,997.88
2016-03-10T04:41:55.199Z,997.91
2016-03-10T04:42:55.202Z,997.88
2016-03-10T04:43:55.221Z,997.91
2016-03-10T04:44:55.224Z,997.9
2016-03-10T04:45:55.242Z,997.91
2016-03-10T04:46:55.245Z,997.9
2016-03-10T04:47:55.263Z,997.94
2016-03-10T04:48:55.266Z,997.98
2016-03-10T04:49:55.284Z,997.96
2016-03-10T04:50:55.287Z,997.97
2016-03-10T04:51:55.305Z,997.96
2016-03-10T04:52:55.324Z,998
2016-03-10T04:53:55.342Z,997.94
2016-03-10T04:54:55.345Z,998
2016-03-10T04:55:55.347Z,997.98
2016-03-10T04:56:55.365Z,997.98
2016-03-10T04:57:55.367Z,998.04
2016-03-10T04:58:55.387Z,998.03
2016-03-10T04:59:55.405Z,997.99
2016-03-10T05:00:55.408Z,998.02
2016-03-10T05:01:55.425Z,998.01
2016-03-10T05:02:55.428Z,998.03
2016-03-10T05:03:55.447Z,998.01
2016-03-10T05:04:55.449Z,998.03
2016-03-10T05:05:55.468Z,998.04
2016-03-10T05:06:55.471Z,998.04
2016-03-10T05:07:55.489Z,998.06
2016-03-10T05:08:55.491Z,998.07
2016-03-10T05:09:55.510Z,998.06
2016-03-10T05:10:55.513Z,998.07
2016-03-10T05:11:55.531Z,998.1
2016-03-10T05:12:55.534Z,998.1
2016-03-10T05:13:55.552Z,998.15
2016-03-10T05:14:55.555Z,998.13
2016-03-10T05:15:55.573Z,998.13
2016-03-10T05:16:55.576Z,998.15
2016-03-10T05:17:55.594Z,998.19
2016-03-10T05:18:55.596Z,998.13
2016-03-10T05:19:55.615Z,998.21
2016-03-10T05:20:55.618Z,998.18
2016-03-10T05:21:55.651Z,998.18
2016-03-10T05:22:55.639Z,998.23
2016-03-10T05:23:55.657Z,998.22
2016-03-10T05:24:55.675Z,998.21
2016-03-10T05:25:55.678Z,998.25
2016-03-10T05:26:55.696Z,998.29
2016-03-10T05:27:55.699Z,998.27
2016-03-10T05:28:55.717Z,998.3
2016-03-10T05:29:55.720Z,998.29
2016-03-10T05:30:55.739Z,998.29
2016-03-10T05:31:55.741Z,998.32
2016-03-10T05:32:55.744Z,998.32
2016-03-10T05:33:55.761Z,998.39
2016-03-10T05:34:55.780Z,998.34
2016-03-10T05:35:55.783Z,998.37
2016-03-10T05:36:55.801Z,998.38
2016-03-10T05:37:55.819Z,998.41
2016-03-10T05:38:55.822Z,998.38
2016-03-10T05:39:55.824Z,998.38
2016-03-10T05:40:55.843Z,998.44
2016-03-10T05:41:55.861Z,998.44
2016-03-10T05:42:55.864Z,998.48
2016-03-10T05:43:55.883Z,998.5
2016-03-10T05:44:55.885Z,998.51
2016-03-10T05:45:55.888Z,998.54
2016-03-10T05:46:55.907Z,998.54
2016-03-10T05:47:55.925Z,998.54
2016-03-10T05:48:55.927Z,998.58
2016-03-10T05:49:55.946Z,998.58
2016-03-10T05:50:55.949Z,998.6
2016-03-10T05:51:55.967Z,998.6
2016-03-10T05:52:55.970Z,998.59
2016-03-10T05:53:55.987Z,998.62
2016-03-10T05:54:55.990Z,998.63
2016-03-10T05:55:56.009Z,998.63
2016-03-10T05:56:56.011Z,998.62
2016-03-10T05:57:56.029Z,998.68
2016-03-10T05:58:56.032Z,998.69
2016-03-10T05:59:56.050Z,998.68
2016-03-10T06:00:56.053Z,998.71
2016-03-10T06:01:56.071Z,998.74
2016-03-10T06:02:56.089Z,998.74
2016-03-10T06:03:56.092Z,998.79
2016-03-10T06:04:56.095Z,998.78
2016-03-10T06:05:56.112Z,998.79
2016-03-10T06:06:56.130Z,998.8
2016-03-10T06:07:56.133Z,998.83
2016-03-10T06:08:56.151Z,998.84
2016-03-10T06:09:56.154Z,998.83
2016-03-10T06:10:56.172Z,998.87
2016-03-10T06:11:56.189Z,998.86
2016-03-10T06:12:56.192Z,998.87
2016-03-10T06:13:56.195Z,998.93
2016-03-10T06:14:56.214Z,998.95
2016-03-10T06:15:56.232Z,998.96
2016-03-10T06:16:56.235Z,998.93
2016-03-10T06:17:56.253Z,998.97
2016-03-10T06:18:56.256Z,998.97
2016-03-10T06:19:56.274Z,999.02
2016-03-10T06:20:56.277Z,999.02
2016-03-10T06:21:56.295Z,999.04
2016-03-10T06:22:56.298Z,999.04
2016-03-10T06:23:56.316Z,999.08
2016-03-10T06:24:56.319Z,999.08
2016-03-10T06:25:56.337Z,999.1
2016-03-10T06:26:56.340Z,999.11
2016-03-10T06:27:56.357Z,999.1
2016-03-10T06:28:56.360Z,999.11
2016-03-10T06:29:56.379Z,999.16
2016-03-10T06:30:56.398Z,999.18
2016-03-10T06:31:56.431Z,999.19
2016-03-10T06:32:56.419Z,999.2
2016-03-10T06:33:56.421Z,999.23
2016-03-10T06:34:56.440Z,999.23
2016-03-10T06:35:56.442Z,999.22
2016-03-10T06:36:56.461Z,999.29
2016-03-10T06:37:56.463Z,999.28
2016-03-10T06:38:56.482Z,999.3
2016-03-10T06:39:56.500Z,999.34
2016-03-10T06:40:56.503Z,999.38
2016-03-10T06:41:56.505Z,999.37
2016-03-10T06:42:56.523Z,999.36
2016-03-10T06:43:56.542Z,999.32
2016-03-10T06:44:56.545Z,999.33
2016-03-10T06:45:56.563Z,999.35
2016-03-10T06:46:56.566Z,999.34
2016-03-10T06:47:56.584Z,999.35
2016-03-10T06:48:56.587Z,999.37
2016-03-10T06:49:56.605Z,999.37
2016-03-10T06:50:56.623Z,999.42
2016-03-10T06:51:56.642Z,999.45
2016-03-10T06:52:56.644Z,999.43
2016-03-10T06:53:56.647Z,999.5
2016-03-10T06:54:56.665Z,999.48
2016-03-10T06:55:56.668Z,999.51
2016-03-10T06:56:56.685Z,999.56
2016-03-10T06:57:56.705Z,999.54
2016-03-10T06:58:56.707Z,999.55
2016-03-10T06:59:56.726Z,999.54
2016-03-10T07:00:56.729Z,999.58
2016-03-10T07:01:56.747Z,999.57
2016-03-10T07:02:56.749Z,999.55
2016-03-10T07:03:56.768Z,999.6
2016-03-10T07:04:56.786Z,999.61
2016-03-10T07:05:56.789Z,999.63
2016-03-10T07:06:56.807Z,999.66
2016-03-10T07:07:56.810Z,999.71
2016-03-10T07:08:56.828Z,999.68
2016-03-10T07:09:56.845Z,999.74
2016-03-10T07:10:56.848Z,999.76
2016-03-10T07:11:56.867Z,999.77
2016-03-10T07:12:56.870Z,999.8
2016-03-10T07:13:56.888Z,999.82
2016-03-10T07:14:56.907Z,999.78
2016-03-10T07:15:56.909Z,999.86
2016-03-10T07:16:56.928Z,999.84
2016-03-10T07:17:56.946Z,999.88
2016-03-10T07:18:56.949Z,999.86
2016-03-10T07:19:56.951Z,999.89
2016-03-10T07:20:56.970Z,999.87
2016-03-10T07:21:56.988Z,999.86
2016-03-10T07:22:56.991Z,999.9
2016-03-10T07:23:57.008Z,999.88
2016-03-10T07:24:57.027Z,999.91
2016-03-10T07:25:57.030Z,999.91
2016-03-10T07:26:57.048Z,999.95
2016-03-10T07:27:57.051Z,999.96
2016-03-10T07:28:57.069Z,999.98
2016-03-10T07:29:57.088Z,1000.04
2016-03-10T07:30:57.090Z,1000.02
2016-03-10T07:31:57.109Z,1000.03
2016-03-10T07:32:57.111Z,1000.09
2016-03-10T07:33:57.130Z,1000.13
2016-03-10T07:34:57.148Z,1000.11
2016-03-10T07:35:57.166Z,1000.17
2016-03-10T07:36:57.168Z,1000.18
2016-03-10T07:37:57.187Z,1000.23
2016-03-10T07:38:57.190Z,1000.19
2016-03-10T07:39:57.208Z,1000.2
2016-03-10T07:40:57.211Z,1000.27
2016-03-10T07:41:57.229Z,1000.26
2016-03-10T07:42:57.248Z,1000.28
2016-03-10T07:43:57.250Z,1000.28
2016-03-10T07:44:57.269Z,1000.35
2016-03-10T07:45:57.272Z,1000.3
2016-03-10T07:46:57.284Z,1000.33
2016-03-10T07:47:57.295Z,1000.4
2016-03-10T07:48:57.307Z,1000.38
2016-03-10T07:49:57.303Z,1000.36
2016-03-10T07:50:57.316Z,1000.4
2016-03-10T07:51:57.331Z,1000.43
2016-03-10T07:52:57.332Z,1000.39
2016-03-10T07:53:57.347Z,1000.47
2016-03-10T07:54:57.363Z,1000.44
2016-03-10T07:55:57.364Z,1000.5
2016-03-10T07:56:57.381Z,1000.47
2016-03-10T07:57:57.399Z,1000.56
2016-03-10T07:58:57.400Z,1000.5
2016-03-10T07:59:57.418Z,1000.56
2016-03-10T08:00:57.420Z,1000.6
2016-03-10T08:01:57.437Z,1000.61
2016-03-10T08:02:57.456Z,1000.59
2016-03-10T08:03:57.474Z,1000.56
2016-03-10T08:04:57.476Z,1000.58
2016-03-10T08:05:57.494Z,1000.65
2016-03-10T08:06:57.496Z,1000.67
2016-03-10T08:07:57.514Z,1000.65
2016-03-10T08:08:57.533Z,1000.73
2016-03-10T08:09:57.551Z,1000.73
2016-03-10T08:10:57.554Z,1000.75
2016-03-10T08:11:57.572Z,1000.77
2016-03-10T08:12:57.590Z,1000.77
2016-03-10T08:13:57.592Z,1000.76
2016-03-10T08:14:57.612Z,1000.79
2016-03-10T08:15:57.630Z,1000.81
2016-03-10T08:16:57.633Z,1000.76
2016-03-10T08:17:57.651Z,1000.86
2016-03-10T08:18:57.653Z,1000.82
2016-03-10T08:19:57.688Z,1000.87
2016-03-10T08:20:57.690Z,1000.91
2016-03-10T08:21:57.709Z,1000.9
2016-03-10T08:22:57.711Z,1000.89
2016-03-10T08:23:57.730Z,1000.9
2016-03-10T08:24:57.747Z,1000.92
2016-03-10T08:25:57.750Z,1000.92
2016-03-10T08:26:57.769Z,1000.92
2016-03-10T08:27:57.787Z,1000.96
2016-03-10T08:28:57.790Z,1000.9
2016-03-10T08:29:57.808Z,1000.96
2016-03-10T08:30:57.827Z,1000.95
2016-03-10T08:31:57.829Z,1000.94
2016-03-10T08:32:57.848Z,1000.95
2016-03-10T08:33:57.866Z,1000.93
2016-03-10T08:34:57.884Z,1000.93
2016-03-10T08:35:57.887Z,1000.96
2016-03-10T08:36:57.904Z,1000.92
2016-03-10T08:37:57.924Z,1000.99
2016-03-10T08:38:57.926Z,1000.93
2016-03-10T08:39:57.945Z,1000.96
2016-03-10T08:40:57.963Z,1001.01
2016-03-10T08:41:57.981Z,1001.05
2016-03-10T08:42:57.984Z,1001.02
2016-03-10T08:43:58.003Z,1001.07
2016-03-10T08:44:58.021Z,1001.04
2016-03-10T08:45:58.023Z,1001.07
2016-03-10T08:46:58.088Z,1001.09
2016-03-10T08:47:58.059Z,1001.1
2016-03-10T08:48:58.078Z,1001.07
2016-03-10T08:49:58.080Z,1001.1
2016-03-10T08:50:58.130Z,1001.13
2016-03-10T08:51:58.117Z,1001.14
2016-03-10T08:52:58.120Z,1001.2
2016-03-10T08:53:58.139Z,1001.21
2016-03-10T08:54:58.157Z,1001.17
2016-03-10T08:55:58.160Z,1001.2
2016-03-10T08:56:58.178Z,1001.23
2016-03-10T08:57:58.196Z,1001.27
2016-03-10T08:58:58.229Z,1001.31
2016-03-10T08:59:58.216Z,1001.28
2016-03-10T09:00:58.235Z,1001.34
2016-03-10T09:01:58.254Z,1001.31
2016-03-10T09:02:58.256Z,1001.3
2016-03-10T09:03:58.275Z,1001.36
2016-03-10T09:04:58.293Z,1001.35
2016-03-10T09:05:58.296Z,1001.33
2016-03-10T09:06:58.310Z,1001.39
2016-03-10T09:07:58.328Z,1001.43
2016-03-10T09:08:58.347Z,1001.42
2016-03-10T09:09:58.365Z,1001.45
2016-03-10T09:10:58.383Z,1001.41
2016-03-10T09:11:58.386Z,1001.44
2016-03-10T09:12:58.405Z,1001.41
2016-03-10T09:13:58.438Z,1001.43
2016-03-10T09:14:58.440Z,1001.48
2016-03-10T09:15:58.460Z,1001.45
2016-03-10T09:16:58.462Z,1001.48
2016-03-10T09:17:58.480Z,1001.48
2016-03-10T09:18:58.482Z,1001.49
2016-03-10T09:19:58.501Z,1001.48
2016-03-10T09:20:58.520Z,1001.55
2016-03-10T09:21:58.522Z,1001.59
2016-03-10T09:22:58.541Z,1001.6
2016-03-10T09:23:58.559Z,1001.55
2016-03-10T09:24:58.576Z,1001.58
2016-03-10T09:25:58.579Z,1001.59
2016-03-10T09:26:58.598Z,1001.62
2016-03-10T09:27:58.617Z,1001.67
2016-03-10T09:28:58.635Z,1001.72
2016-03-10T09:29:58.638Z,1001.71
2016-03-10T09:30:58.656Z,1001.78
2016-03-10T09:32:58.689Z,1001.76
2016-03-10T09:33:58.711Z,1001.77
2016-03-10T09:34:58.713Z,1001.82
2016-03-10T09:35:58.731Z,1001.75
2016-03-10T09:36:58.750Z,1001.8
2016-03-10T09:37:58.753Z,1001.82
2016-03-10T09:38:58.771Z,1001.88
2016-03-10T09:39:58.790Z,1001.83
2016-03-10T09:40:58.792Z,1001.89
2016-03-10T09:41:58.811Z,1001.82
2016-03-10T09:42:58.875Z,1001.95
2016-03-10T09:43:58.847Z,1001.93
2016-03-10T09:44:58.850Z,1001.88
2016-03-10T09:45:58.868Z,1002.04
2016-03-10T09:46:58.886Z,1002
2016-03-10T09:47:58.905Z,1002.04
2016-03-10T09:48:58.907Z,1002.02
2016-03-10T09:49:58.926Z,1002.11
2016-03-10T09:50:58.949Z,1001.99
2016-03-10T09:51:58.952Z,1002.08
2016-03-10T09:52:58.970Z,1002.09
2016-03-10T09:53:58.987Z,1002.1
2016-03-10T09:54:59.007Z,1002.14
2016-03-10T09:55:59.009Z,1002.19
2016-03-10T09:56:59.028Z,1002.26
2016-03-10T09:57:59.046Z,1002.23
2016-03-10T09:58:59.065Z,1002.26
2016-03-10T09:59:59.083Z,1002.26
2016-03-10T10:00:59.100Z,1002.29
2016-03-10T10:01:59.104Z,1002.28
2016-03-10T10:02:59.122Z,1002.28
2016-03-10T10:03:59.125Z,1002.35
2016-03-10T10:04:59.142Z,1002.36
2016-03-10T10:05:59.161Z,1002.31
2016-03-10T10:06:59.164Z,1002.34
2016-03-10T10:07:59.182Z,1002.31
2016-03-10T10:08:59.200Z,1002.37
2016-03-10T10:09:59.219Z,1002.37
2016-03-10T10:10:59.237Z,1002.4
2016-03-10T10:11:59.240Z,1002.33
2016-03-10T10:12:59.258Z,1002.35
2016-03-10T10:13:59.276Z,1002.39
2016-03-10T10:14:59.294Z,1002.46
2016-03-10T10:15:59.296Z,1002.39
2016-03-10T10:16:59.316Z,1002.35
2016-03-10T10:17:59.334Z,1002.36
2016-03-10T10:18:59.352Z,1002.4
2016-03-10T10:19:59.355Z,1002.43
2016-03-10T10:20:59.373Z,1002.48
2016-03-10T10:21:59.392Z,1002.51
2016-03-10T10:22:59.410Z,1002.46
2016-03-10T10:23:59.413Z,1002.44
2016-03-10T10:24:59.431Z,1002.5
2016-03-10T10:25:59.448Z,1002.47
2016-03-10T10:26:59.451Z,1002.52
2016-03-10T10:27:59.470Z,1002.57
2016-03-10T10:28:59.489Z,1002.57
2016-03-10T10:29:59.507Z,1002.55
2016-03-10T10:31:59.525Z,1002.53
2016-03-10T10:32:59.544Z,1002.57
2016-03-10T10:33:59.562Z,1002.62
2016-03-10T10:34:59.580Z,1002.68
2016-03-10T10:35:59.583Z,1002.63
2016-03-10T10:36:59.601Z,1002.59
2016-03-10T10:37:59.619Z,1002.64
2016-03-10T10:38:59.638Z,1002.61
2016-03-10T10:39:59.641Z,1002.65
2016-03-10T10:40:59.658Z,1002.7
2016-03-10T10:41:59.677Z,1002.68
2016-03-10T10:42:59.696Z,1002.72
2016-03-10T10:43:59.698Z,1002.72
2016-03-10T10:44:59.716Z,1002.71
2016-03-10T10:45:59.735Z,1002.7
2016-03-10T10:46:59.752Z,1002.74
2016-03-10T10:47:59.756Z,1002.79
2016-03-10T10:48:59.774Z,1002.77
2016-03-10T10:49:59.793Z,1002.72
2016-03-10T10:50:59.810Z,1002.76
2016-03-10T10:51:59.813Z,1002.79
2016-03-10T10:52:59.832Z,1002.79
2016-03-10T10:53:59.850Z,1002.8
2016-03-10T10:54:59.868Z,1002.82
2016-03-10T10:55:59.887Z,1002.82
2016-03-10T10:56:59.890Z,1002.81
2016-03-10T10:57:59.907Z,1002.78
2016-03-10T10:58:59.942Z,1002.85
2016-03-10T10:59:59.944Z,1002.82
2016-03-10T11:00:59.947Z,1002.8
2016-03-10T11:01:59.965Z,1002.84
2016-03-10T11:02:59.984Z,1002.81
2016-03-10T11:04:00.003Z,1002.86
2016-03-10T11:05:00.005Z,1002.88
2016-03-10T11:06:00.023Z,1002.92
2016-03-10T11:07:00.041Z,1002.85
2016-03-10T11:08:00.059Z,1002.9
2016-03-10T11:09:00.077Z,1002.94
2016-03-10T11:10:00.081Z,1002.93
2016-03-10T11:11:00.099Z,1002.92
2016-03-10T11:12:00.116Z,1002.88
2016-03-10T11:13:00.135Z,1002.87
2016-03-10T11:14:00.138Z,1002.86
2016-03-10T11:15:00.157Z,1002.88
2016-03-10T11:16:00.566Z,1002.88
2016-03-10T11:17:00.193Z,1002.94
2016-03-10T11:18:00.196Z,1002.97
2016-03-10T11:19:00.214Z,1002.93
2016-03-10T11:20:00.232Z,1002.92
2016-03-10T11:21:00.251Z,1002.9
2016-03-10T11:22:00.253Z,1002.95
2016-03-10T11:23:00.271Z,1002.9
2016-03-10T11:24:00.290Z,1002.91
2016-03-10T11:25:00.293Z,1002.92
2016-03-10T11:26:00.326Z,1002.92
2016-03-10T11:27:00.329Z,1002.93
2016-03-10T11:28:00.348Z,1002.98
2016-03-10T11:29:00.366Z,1002.94
2016-03-10T11:30:00.368Z,1002.88
2016-03-10T11:31:00.387Z,1002.94
2016-03-10T11:32:00.406Z,1002.96
2016-03-10T11:33:00.423Z,1002.9
2016-03-10T11:34:00.442Z,1002.88
2016-03-10T11:35:00.461Z,1002.91
2016-03-10T11:36:00.463Z,1002.92
2016-03-10T11:37:00.481Z,1002.89
2016-03-10T11:38:00.500Z,1002.93
2016-03-10T11:39:00.503Z,1002.93
2016-03-10T11:40:00.520Z,1003
2016-03-10T11:41:00.539Z,1002.99
2016-03-10T11:42:00.557Z,1003.06
2016-03-10T11:43:00.575Z,1002.98
2016-03-10T11:44:00.578Z,1003.01
2016-03-10T11:45:00.596Z,1003.01
2016-03-10T11:46:00.615Z,1003.06
2016-03-10T11:47:00.633Z,1003.07
2016-03-10T11:48:00.651Z,1003.08
2016-03-10T11:49:00.654Z,1003.04
2016-03-10T11:50:00.672Z,1003.03
2016-03-10T11:51:00.691Z,1003.09
2016-03-10T11:52:00.693Z,1003.09
2016-03-10T11:53:00.727Z,1003.01
2016-03-10T11:54:00.730Z,1003.04
2016-03-10T11:55:00.749Z,1003.12
2016-03-10T11:56:00.767Z,1003.04
2016-03-10T11:57:00.785Z,1003.05
2016-03-10T11:58:00.788Z,1003.07
2016-03-10T11:59:00.807Z,1003.09
2016-03-10T12:00:00.824Z,1003.06
2016-03-10T12:01:00.859Z,1003.09
2016-03-10T12:02:00.846Z,1003.06
2016-03-10T12:03:00.864Z,1003.12
2016-03-10T12:04:00.882Z,1003.08
2016-03-10T12:05:00.900Z,1003.14
2016-03-10T12:06:00.920Z,1003.09
2016-03-10T12:07:00.921Z,1003.13
2016-03-10T12:08:00.940Z,1003.1
2016-03-10T12:09:00.959Z,1003.09
2016-03-10T12:10:00.975Z,1003.14
2016-03-10T12:11:00.995Z,1003.11
2016-03-10T12:12:01.013Z,1003.13
2016-03-10T12:13:01.030Z,1003.15
2016-03-10T12:14:01.033Z,1003.13
2016-03-10T12:15:01.052Z,1003.19
2016-03-10T12:16:01.071Z,1003.13
2016-03-10T12:17:01.088Z,1003.12
2016-03-10T12:18:01.139Z,1003.17
2016-03-10T12:19:01.110Z,1003.13
2016-03-10T12:20:01.128Z,1003.18
2016-03-10T12:21:01.147Z,1003.15
2016-03-10T12:22:01.165Z,1003.18
2016-03-10T12:23:01.183Z,1003.17
2016-03-10T12:24:01.233Z,1003.16
2016-03-10T12:25:01.220Z,1003.22