createdAt,value
2019-02-08T00:00:29.598Z,9.63
2019-02-08T00:02:57.993Z,10.60
2019-02-08T00:05:26.398Z,12.40
2019-02-08T00:07:54.870Z,13.40
2019-02-08T00:10:23.286Z,13.67
2019-02-08T00:12:51.671Z,15.60
2019-02-08T00:15:21.404Z,12.33
2019-02-08T00:17:49.922Z,19.90
2019-02-08T00:20:19.668Z,10.83
2019-02-08T00:22:48.113Z,8.27
2019-02-08T00:25:22.609Z,11.83
2019-02-08T00:27:51.075Z,21.20
2019-02-08T00:30:25.004Z,9.90
2019-02-08T00:32:53.485Z,17.00
2019-02-08T00:35:21.922Z,17.53
2019-02-08T00:37:50.377Z,24.67
2019-02-08T00:40:20.297Z,8.43
2019-02-08T00:42:48.679Z,16.13
2019-02-08T00:45:22.215Z,11.80
2019-02-08T00:47:50.587Z,16.63
2019-02-08T00:50:29.663Z,14.00
2019-02-08T00:52:58.285Z,13.83
2019-02-08T00:55:26.672Z,12.10
2019-02-08T00:57:55.761Z,15.67
2019-02-08T01:00:25.774Z,7.45
2019-02-08T01:02:55.778Z,9.27
2019-02-08T01:05:29.031Z,13.53
2019-02-08T01:07:57.480Z,12.93
2019-02-08T01:10:33.524Z,11.83
2019-02-08T01:13:02.717Z,14.73
2019-02-08T01:15:32.756Z,10.30
2019-02-08T01:18:01.579Z,20.43
2019-02-08T01:20:30.212Z,14.83
2019-02-08T01:22:58.581Z,7.70
2019-02-08T01:25:28.310Z,9.53
2019-02-08T01:27:56.699Z,15.10
2019-02-08T01:30:27.786Z,6.00
2019-02-08T01:32:56.433Z,6.53
2019-02-08T01:35:25.907Z,9.77
2019-02-08T01:37:55.026Z,13.13
2019-02-08T01:40:32.316Z,10.47
2019-02-08T01:43:00.971Z,10.80
2019-02-08T01:45:31.288Z,8.65
2019-02-08T01:48:00.411Z,15.20
2019-02-08T01:50:30.246Z,19.30
2019-02-08T01:52:58.858Z,8.50
2019-02-08T01:55:27.387Z,6.47
2019-02-08T01:57:55.940Z,20.03
2019-02-08T02:00:39.205Z,8.73
2019-02-08T02:03:10.000Z,20.90
2019-02-08T02:05:38.730Z,9.23
2019-02-08T02:08:17.701Z,9.33
2019-02-08T02:10:46.819Z,9.97
2019-02-08T02:13:15.200Z,9.57
2019-02-08T02:15:43.712Z,11.07
2019-02-08T02:18:13.640Z,10.27
2019-02-08T02:20:43.662Z,11.10
2019-02-08T02:23:16.031Z,12.23
2019-02-08T02:25:44.575Z,7.83
2019-02-08T02:28:13.031Z,14.60
2019-02-08T02:30:41.402Z,9.08
2019-02-08T02:33:12.024Z,10.68
2019-02-08T02:35:40.833Z,11.40
2019-02-08T02:38:09.558Z,10.57
2019-02-08T02:40:37.998Z,13.27
2019-02-08T02:43:07.017Z,8.60
2019-02-08T02:45:40.265Z,10.70
2019-02-08T02:48:10.708Z,12.43
2019-02-08T02:50:39.212Z,9.50
2019-02-08T02:53:07.831Z,10.58
2019-02-08T02:55:36.286Z,10.87
2019-02-08T02:58:05.503Z,10.40
2019-02-08T03:00:39.688Z,11.67
2019-02-08T03:03:08.511Z,12.93
2019-02-08T03:05:36.949Z,9.00
2019-02-08T03:08:07.577Z,10.53
2019-02-08T03:10:36.094Z,15.77
2019-02-08T03:13:04.745Z,9.10
2019-02-08T03:15:33.446Z,14.90
2019-02-08T03:18:01.826Z,13.43
2019-02-08T03:20:30.212Z,12.03
2019-02-08T03:22:58.590Z,7.57
2019-02-08T03:25:28.499Z,9.30
2019-02-08T03:27:57.151Z,15.70
2019-02-08T03:30:40.728Z,6.93
2019-02-08T03:33:09.166Z,11.17
2019-02-08T03:35:37.534Z,8.03
2019-02-08T03:38:06.255Z,10.43
2019-02-08T03:40:34.630Z,11.10
2019-02-08T03:43:03.028Z,13.60
2019-02-08T03:45:39.178Z,7.53
2019-02-08T03:48:08.302Z,10.78
2019-02-08T03:50:36.743Z,13.60
2019-02-08T03:53:05.957Z,8.43
2019-02-08T03:55:34.509Z,13.65
2019-02-08T03:58:02.885Z,9.90
2019-02-08T04:00:42.955Z,7.58
2019-02-08T04:03:11.386Z,14.38
2019-02-08T04:05:40.114Z,8.98
2019-02-08T04:08:08.627Z,11.37
2019-02-08T04:10:37.004Z,8.60
2019-02-08T04:13:05.712Z,9.17
2019-02-08T04:15:34.158Z,8.57
2019-02-08T04:18:02.546Z,13.73
2019-02-08T04:20:30.924Z,9.07
2019-02-08T04:22:59.299Z,5.60
2019-02-08T04:25:27.757Z,9.07
2019-02-08T04:27:56.969Z,15.70
2019-02-08T04:30:30.028Z,9.43
2019-02-08T04:32:59.849Z,8.13
2019-02-08T04:35:28.491Z,12.20
2019-02-08T04:37:57.073Z,10.93
2019-02-08T04:40:26.695Z,9.37
2019-02-08T04:42:55.205Z,14.70
2019-02-08T04:45:23.746Z,4.87
2019-02-08T04:47:52.193Z,5.63
2019-02-08T04:50:27.890Z,7.73
2019-02-08T04:52:57.852Z,4.33
2019-02-08T04:55:27.940Z,7.70
2019-02-08T04:57:57.216Z,11.50
2019-02-08T05:00:36.502Z,14.23
2019-02-08T05:03:06.113Z,10.30
2019-02-08T05:05:34.674Z,13.43
2019-02-08T05:08:03.232Z,24.13
2019-02-08T05:10:33.852Z,10.03
2019-02-08T05:13:02.392Z,8.70
2019-02-08T05:15:31.136Z,7.80
2019-02-08T05:17:59.527Z,11.30
2019-02-08T05:20:30.357Z,10.97
2019-02-08T05:22:58.798Z,9.17
2019-02-08T05:25:27.581Z,7.10
2019-02-08T05:27:56.015Z,15.33
2019-02-08T05:30:27.089Z,8.40
2019-02-08T05:32:55.525Z,13.80
2019-02-08T05:35:23.982Z,11.07
2019-02-08T05:37:52.347Z,8.00
2019-02-08T05:40:21.969Z,7.13
2019-02-08T05:42:50.331Z,9.93
2019-02-08T05:45:23.462Z,12.07
2019-02-08T05:47:51.907Z,11.30
2019-02-08T05:50:22.931Z,9.60
2019-02-08T05:52:51.667Z,6.67
2019-02-08T05:55:23.190Z,9.63
2019-02-08T05:57:51.812Z,15.57
2019-02-08T06:00:33.203Z,14.30
2019-02-08T06:03:01.600Z,8.17
2019-02-08T06:05:29.973Z,6.77
2019-02-08T06:07:58.362Z,15.00
2019-02-08T06:10:26.739Z,10.90
2019-02-08T06:12:55.278Z,8.10
2019-02-08T06:15:26.068Z,6.77
2019-02-08T06:17:54.521Z,9.80
2019-02-08T06:20:26.782Z,5.40
2019-02-08T06:22:55.334Z,6.00
2019-02-08T06:25:24.347Z,8.33
2019-02-08T06:27:52.736Z,9.90
2019-02-08T06:30:31.655Z,6.30
2019-02-08T06:33:00.283Z,5.33
2019-02-08T06:35:29.686Z,7.17
2019-02-08T06:37:58.243Z,8.73
2019-02-08T06:40:32.131Z,7.23
2019-02-08T06:43:00.578Z,13.83
2019-02-08T06:45:29.591Z,8.57
2019-02-08T06:47:58.385Z,10.27
2019-02-08T06:50:28.001Z,13.47
2019-02-08T06:52:56.558Z,11.23
2019-02-08T06:55:25.212Z,6.60
2019-02-08T06:58:02.186Z,11.60
2019-02-08T07:00:35.373Z,6.40
2019-02-08T07:03:21.363Z,6.37
2019-02-08T07:06:07.277Z,5.00
2019-02-08T07:08:42.885Z,11.10
2019-02-08T07:11:28.180Z,6.47
2019-02-08T07:14:14.431Z,10.97
2019-02-08T07:16:44.450Z,10.35
2019-02-08T07:19:31.015Z,13.23
2019-02-08T07:22:01.034Z,11.83
2019-02-08T07:24:34.177Z,7.67
2019-02-08T07:27:04.264Z,7.93
2019-02-08T07:29:34.357Z,10.28
2019-02-08T07:32:04.630Z,7.23
2019-02-08T07:34:52.374Z,7.47
2019-02-08T07:37:41.452Z,10.07
2019-02-08T07:40:14.510Z,9.57
2019-02-08T07:42:47.718Z,16.50
2019-02-08T07:45:30.886Z,14.10
2019-02-08T07:48:03.995Z,13.03
2019-02-08T07:50:34.012Z,8.90
2019-02-08T07:53:04.109Z,4.77
2019-02-08T07:55:34.198Z,7.33
2019-02-08T07:58:07.350Z,8.93
2019-02-08T08:00:44.188Z,6.50
2019-02-08T08:03:15.150Z,10.50
2019-02-08T08:05:45.600Z,7.10
2019-02-08T08:08:27.639Z,9.70
2019-02-08T08:11:06.589Z,10.47
2019-02-08T08:13:36.623Z,7.77
2019-02-08T08:16:16.558Z,4.83
2019-02-08T08:18:50.123Z,5.60
2019-02-08T08:21:20.675Z,8.17
2019-02-08T08:23:53.128Z,9.73
2019-02-08T08:26:23.773Z,7.40
2019-02-08T08:29:02.758Z,9.27
2019-02-08T08:31:35.813Z,7.93
2019-02-08T08:34:10.051Z,6.00
2019-02-08T08:37:11.546Z,7.17
2019-02-08T08:39:52.047Z,5.83
2019-02-08T08:42:41.689Z,11.80
2019-02-08T08:45:28.184Z,8.97
2019-02-08T08:48:14.324Z,11.03
2019-02-08T08:51:11.463Z,9.88
2019-02-08T08:53:57.395Z,7.10
2019-02-08T08:56:47.325Z,8.53
2019-02-08T08:59:21.400Z,7.57
2019-02-08T09:02:01.853Z,8.13
2019-02-08T09:04:42.293Z,5.73
2019-02-08T09:07:16.842Z,13.73
2019-02-08T09:10:05.152Z,7.73
2019-02-08T09:12:45.237Z,5.77
2019-02-08T09:15:50.898Z,6.50
2019-02-08T09:18:54.114Z,9.77
2019-02-08T09:21:58.796Z,13.83
2019-02-08T09:24:53.064Z,6.50
2019-02-08T09:27:24.564Z,12.90
2019-02-08T09:30:10.801Z,8.77
2019-02-08T09:33:04.882Z,8.20
2019-02-08T09:36:10.840Z,7.03
2019-02-08T09:38:42.260Z,9.33
2019-02-08T09:41:25.551Z,6.00
2019-02-08T09:44:17.687Z,5.00
2019-02-08T09:47:20.125Z,10.35
2019-02-08T09:53:22.033Z,9.47
2019-02-08T09:56:19.168Z,9.17
2019-02-08T09:59:18.682Z,7.00
2019-02-08T10:02:12.752Z,14.33
2019-02-08T10:05:00.711Z,10.70
2019-02-08T10:07:49.489Z,7.50
2019-02-08T10:10:48.484Z,7.53
2019-02-08T10:13:54.102Z,5.90
2019-02-08T10:16:48.123Z,6.70
2019-02-08T10:19:19.552Z,11.90
2019-02-08T10:22:08.759Z,8.70
2019-02-08T10:24:56.787Z,10.33
2019-02-08T10:27:37.244Z,10.17
2019-02-08T10:30:17.929Z,4.80
2019-02-08T10:33:07.561Z,22.77
2019-02-08T10:35:41.929Z,10.70
2019-02-08T10:38:46.274Z,13.30
2019-02-08T10:41:30.569Z,8.25
2019-02-08T10:44:05.371Z,11.20
2019-02-08T10:46:42.750Z,15.93
2019-02-08T10:49:36.878Z,11.25
2019-02-08T10:52:42.024Z,11.50
2019-02-08T10:55:46.890Z,19.63
2019-02-08T10:59:01.189Z,12.80
2019-02-08T11:01:55.577Z,16.00
2019-02-08T11:04:56.186Z,10.33
2019-02-08T11:07:55.110Z,6.43
2019-02-08T11:10:32.249Z,11.60
2019-02-08T11:13:32.789Z,8.93
2019-02-08T11:16:20.646Z,11.93
2019-02-08T11:19:17.974Z,5.13
2019-02-08T11:21:48.103Z,8.40
2019-02-08T11:24:18.317Z,11.07
2019-02-08T11:26:47.143Z,9.00
2019-02-08T11:29:15.656Z,6.47
2019-02-08T11:31:44.038Z,7.37
2019-02-08T11:34:12.500Z,10.70
2019-02-08T11:36:41.155Z,10.77
2019-02-08T11:39:16.299Z,14.10
2019-02-08T11:41:45.372Z,13.77
2019-02-08T11:44:13.910Z,16.03
2019-02-08T11:46:42.378Z,19.87
2019-02-08T11:49:10.823Z,11.90
2019-02-08T11:51:39.210Z,13.03
2019-02-08T11:54:07.652Z,13.90
2019-02-08T11:56:36.035Z,7.57
2019-02-08T11:59:05.262Z,14.87
2019-02-08T12:01:35.569Z,19.93
2019-02-08T12:04:04.617Z,14.93
2019-02-08T12:06:32.994Z,18.37
2019-02-08T12:09:01.376Z,9.87
2019-02-08T12:11:29.827Z,13.13
2019-02-08T12:13:58.214Z,13.93
2019-02-08T12:16:26.598Z,15.23
2019-02-08T12:18:54.988Z,17.23
2019-02-08T12:21:23.359Z,19.50
2019-02-08T12:23:51.740Z,13.07
2019-02-08T12:26:20.117Z,13.17
2019-02-08T12:28:48.505Z,15.72
2019-02-08T12:31:16.884Z,12.30
2019-02-08T12:33:45.707Z,18.97
2019-02-08T12:36:14.285Z,15.05
2019-02-08T12:38:42.673Z,15.83
2019-02-08T12:41:11.051Z,12.60
2019-02-08T12:43:39.444Z,13.93
2019-02-08T12:46:07.836Z,14.30
2019-02-08T12:48:36.572Z,17.07
2019-02-08T12:51:05.124Z,13.33
2019-02-08T12:53:33.507Z,16.80
2019-02-08T12:56:01.904Z,15.50
2019-02-08T12:58:30.286Z,19.27
2019-02-08T13:00:58.655Z,12.63
2019-02-08T13:03:27.036Z,9.53
2019-02-08T13:05:55.409Z,10.53
2019-02-08T13:08:23.790Z,16.70
2019-02-08T13:10:52.164Z,15.63
2019-02-08T13:13:20.556Z,14.53
2019-02-08T13:15:49.198Z,17.60
2019-02-08T13:18:17.558Z,14.30
2019-02-08T13:20:45.938Z,14.70
2019-02-08T13:23:14.320Z,13.60
2019-02-08T13:25:42.697Z,16.53
2019-02-08T13:28:11.080Z,12.50
2019-02-08T13:30:39.684Z,10.63
2019-02-08T13:33:08.063Z,12.27
2019-02-08T13:35:36.444Z,11.23
2019-02-08T13:38:04.887Z,19.17
2019-02-08T13:40:33.273Z,11.47
2019-02-08T13:43:01.944Z,13.43
2019-02-08T13:45:30.484Z,10.33
2019-02-08T13:47:58.933Z,18.95
2019-02-08T13:50:29.725Z,15.17
2019-02-08T13:52:58.166Z,14.67
2019-02-08T13:55:27.176Z,8.77
2019-02-08T13:57:55.622Z,14.33
2019-02-08T14:00:35.759Z,9.00
2019-02-08T14:03:04.874Z,11.83
2019-02-08T14:05:33.544Z,16.97
2019-02-08T14:08:02.104Z,14.70
2019-02-08T14:10:30.559Z,6.70
2019-02-08T14:12:59.017Z,16.57
2019-02-08T14:15:27.631Z,9.87
2019-02-08T14:17:56.004Z,20.53
2019-02-08T14:20:26.028Z,9.53
2019-02-08T14:22:54.748Z,11.03
2019-02-08T14:25:23.274Z,10.60
2019-02-08T14:27:52.091Z,15.50
2019-02-08T14:30:35.430Z,15.30
2019-02-08T14:33:04.050Z,14.50
2019-02-08T14:35:32.546Z,9.90
2019-02-08T14:38:02.937Z,14.67
2019-02-08T14:40:32.455Z,13.87
2019-02-08T14:43:01.013Z,11.00
2019-02-08T14:45:29.513Z,13.90
2019-02-08T14:47:57.921Z,13.93
2019-02-08T14:50:50.131Z,12.60
2019-02-08T14:53:18.510Z,14.20
2019-02-08T14:55:46.922Z,10.05
2019-02-08T14:58:16.774Z,13.73
2019-02-08T15:00:45.314Z,6.90
2019-02-08T15:03:13.709Z,12.53
2019-02-08T15:05:42.119Z,9.40
2019-02-08T15:08:10.509Z,8.77
2019-02-08T15:10:44.959Z,10.00
2019-02-08T15:13:13.518Z,9.87
2019-02-08T15:15:41.910Z,8.47
2019-02-08T15:18:10.540Z,14.00
2019-02-08T15:20:39.014Z,15.03
2019-02-08T15:23:07.471Z,10.87
2019-02-08T15:25:35.891Z,11.50
2019-02-08T15:28:04.783Z,10.90
2019-02-08T15:30:34.557Z,12.47
2019-02-08T15:33:02.955Z,15.17
2019-02-08T15:35:32.211Z,12.43
2019-02-08T15:38:00.604Z,11.47
2019-02-08T15:40:37.758Z,10.43
2019-02-08T15:43:06.976Z,10.93
2019-02-08T15:45:35.736Z,7.10
2019-02-08T15:48:04.319Z,10.20
2019-02-08T15:50:33.179Z,10.95
2019-02-08T15:53:01.585Z,7.63
2019-02-08T15:55:35.724Z,10.83
2019-02-08T15:58:04.447Z,10.13
2019-02-08T16:00:33.279Z,12.90
2019-02-08T16:03:01.906Z,10.57
2019-02-08T16:05:31.526Z,11.90
2019-02-08T16:07:59.907Z,15.70
2019-02-08T16:10:28.948Z,11.63
2019-02-08T16:12:57.402Z,8.03
2019-02-08T16:15:28.023Z,16.93
2019-02-08T16:17:56.578Z,18.53
2019-02-08T16:20:27.897Z,12.83
2019-02-08T16:22:57.319Z,18.90
2019-02-08T16:25:28.335Z,11.57
2019-02-08T16:27:56.887Z,19.70
2019-02-08T16:30:30.875Z,19.60
2019-02-08T16:32:59.809Z,13.70
2019-02-08T16:35:28.721Z,18.73
2019-02-08T16:37:57.459Z,18.53
2019-02-08T16:40:30.161Z,11.20
2019-02-08T16:42:58.988Z,14.83
2019-02-08T16:45:30.432Z,9.77
2019-02-08T16:48:00.343Z,25.10
2019-02-08T16:50:33.430Z,25.37
2019-02-08T16:53:01.981Z,24.63
2019-02-08T16:55:30.425Z,15.80
2019-02-08T16:57:58.993Z,8.47
2019-02-08T17:00:29.863Z,7.47
2019-02-08T17:03:00.391Z,9.63
2019-02-08T17:05:30.006Z,10.53
2019-02-08T17:07:58.467Z,13.93
2019-02-08T17:10:26.841Z,10.00
2019-02-08T17:12:55.295Z,12.20
2019-02-08T17:15:25.719Z,13.50
2019-02-08T17:17:54.340Z,16.50
2019-02-08T17:20:28.632Z,11.53
2019-02-08T17:22:57.031Z,9.23
2019-02-08T17:25:25.842Z,11.80
2019-02-08T17:27:55.580Z,15.23
2019-02-08T17:30:24.473Z,8.77
2019-02-08T17:32:53.037Z,42.20
2019-02-08T17:35:25.721Z,38.07
2019-02-08T17:37:54.115Z,162.47
2019-02-08T17:40:28.163Z,76.80
2019-02-08T17:42:56.795Z,68.17
2019-02-08T17:45:25.242Z,67.37
2019-02-08T17:47:55.068Z,70.20
2019-02-08T17:50:27.400Z,59.40
2019-02-08T17:52:55.797Z,52.27
2019-02-08T17:55:28.589Z,55.40
2019-02-08T17:58:03.314Z,52.30
2019-02-08T18:00:35.027Z,49.23
2019-02-08T18:03:04.332Z,63.90
2019-02-08T18:05:32.896Z,57.13
2019-02-08T18:08:01.348Z,54.13
2019-02-08T18:10:29.802Z,48.40
2019-02-08T18:12:58.521Z,43.60
2019-02-08T18:15:28.256Z,35.80
2019-02-08T18:17:56.633Z,40.00
2019-02-08T18:20:37.430Z,31.13
2019-02-08T18:23:06.034Z,26.57
2019-02-08T18:25:34.568Z,25.43
2019-02-08T18:28:10.522Z,26.50
2019-02-08T18:30:33.143Z,29.80
2019-02-08T18:33:01.543Z,20.03
2019-02-08T18:35:29.909Z,18.57
2019-02-08T18:37:58.356Z,23.00
2019-02-08T18:40:26.925Z,16.40
2019-02-08T18:42:55.317Z,20.33
2019-02-08T18:45:25.883Z,20.00
2019-02-08T18:47:54.224Z,24.60
2019-02-08T18:50:33.746Z,24.37
2019-02-08T18:53:02.120Z,15.17
2019-02-08T18:55:30.506Z,17.20
2019-02-08T18:57:59.063Z,15.57
2019-02-08T19:00:39.739Z,11.47
2019-02-08T19:03:03.152Z,24.63
2019-02-08T19:05:31.909Z,81.87
2019-02-08T19:08:00.302Z,47.17
2019-02-08T19:10:28.684Z,39.23
2019-02-08T19:12:57.067Z,40.90
2019-02-08T19:15:26.127Z,40.40
2019-02-08T19:17:54.573Z,38.20
2019-02-08T19:20:28.102Z,40.93
2019-02-08T19:22:56.480Z,39.60
2019-02-08T19:25:36.174Z,36.70
2019-02-08T19:28:05.474Z,35.53
2019-02-08T19:30:35.711Z,35.97
2019-02-08T19:33:06.152Z,25.80
2019-02-08T19:35:35.112Z,29.80
2019-02-08T19:38:04.059Z,29.43
2019-02-08T19:40:34.791Z,22.50
2019-02-08T19:43:03.175Z,23.27
2019-02-08T19:45:31.571Z,27.43
2019-02-08T19:47:59.948Z,28.30
2019-02-08T19:50:33.413Z,22.70
2019-02-08T19:53:01.981Z,20.90
2019-02-08T19:55:30.370Z,21.83
2019-02-08T19:57:58.745Z,21.30
2019-02-08T20:00:33.290Z,19.73
2019-02-08T20:03:02.106Z,19.27
2019-02-08T20:05:30.508Z,27.80
2019-02-08T20:07:58.983Z,22.03
2019-02-08T20:10:30.019Z,16.57
2019-02-08T20:12:58.482Z,23.37
2019-02-08T20:15:26.931Z,16.63
2019-02-08T20:17:55.386Z,22.73
2019-02-08T20:20:23.898Z,16.67
2019-02-08T20:22:52.295Z,18.98
2019-02-08T20:25:32.229Z,17.57
2019-02-08T20:28:00.609Z,19.92
2019-02-08T20:30:30.829Z,16.80
2019-02-08T20:32:59.476Z,31.20
2019-02-08T20:35:28.692Z,16.70
2019-02-08T20:37:57.717Z,19.57
2019-02-08T20:40:28.140Z,14.43
2019-02-08T20:42:56.623Z,15.90
2019-02-08T20:45:25.526Z,12.00
2019-02-08T20:47:54.301Z,19.90
2019-02-08T20:50:24.325Z,13.22
2019-02-08T20:52:53.549Z,18.40
2019-02-08T20:55:23.461Z,11.40
2019-02-08T20:57:51.909Z,13.23
2019-02-08T21:00:27.502Z,17.73
2019-02-08T21:02:57.925Z,12.13
2019-02-08T21:05:26.740Z,14.03
2019-02-08T21:07:55.369Z,12.57
2019-02-08T21:10:23.741Z,11.67
2019-02-08T21:12:52.202Z,12.93
2019-02-08T21:15:22.210Z,10.73
2019-02-08T21:17:50.735Z,15.00
2019-02-08T21:20:19.842Z,14.53
2019-02-08T21:22:48.363Z,15.70
2019-02-08T21:25:20.126Z,12.73
2019-02-08T21:27:48.513Z,19.07
2019-02-08T21:30:17.616Z,14.07
2019-02-08T21:32:46.174Z,11.53
2019-02-08T21:35:17.090Z,11.83
2019-02-08T21:37:45.649Z,13.13
2019-02-08T21:40:27.919Z,10.73
2019-02-08T21:42:57.363Z,11.23
2019-02-08T21:45:31.306Z,8.40
2019-02-08T21:48:00.125Z,15.93
2019-02-08T21:50:28.570Z,7.70
2019-02-08T21:52:57.029Z,8.97
2019-02-08T21:55:27.439Z,7.43
2019-02-08T21:57:55.829Z,15.87
2019-02-08T22:00:26.613Z,10.60
2019-02-08T22:02:55.426Z,16.47
2019-02-08T22:05:41.496Z,13.20
2019-02-08T22:08:10.023Z,10.30
2019-02-08T22:10:38.472Z,10.67
2019-02-08T22:13:06.988Z,8.77
2019-02-08T22:15:37.918Z,12.40
2019-02-08T22:18:07.682Z,8.93
2019-02-08T22:20:37.248Z,22.00
2019-02-08T22:23:05.849Z,17.53
2019-02-08T22:25:34.562Z,9.20
2019-02-08T22:28:03.002Z,10.80
2019-02-08T22:30:31.456Z,10.40
2019-02-08T22:33:05.353Z,12.87
2019-02-08T22:35:33.823Z,11.07
2019-02-08T22:38:02.206Z,11.37
2019-02-08T22:40:30.594Z,8.47
2019-02-08T22:42:59.034Z,11.80
2019-02-08T22:45:30.024Z,7.57
2019-02-08T22:47:58.393Z,11.93
2019-02-08T22:50:27.009Z,9.63
2019-02-08T22:52:55.456Z,10.57
2019-02-08T22:55:32.151Z,9.30
2019-02-08T22:58:00.515Z,11.33
2019-02-08T23:00:40.796Z,15.70
2019-02-08T23:03:10.722Z,11.13
2019-02-08T23:05:45.373Z,8.30
2019-02-08T23:08:10.256Z,8.27
2019-02-08T23:10:38.811Z,14.70
2019-02-08T23:13:09.273Z,13.40
2019-02-08T23:15:38.320Z,7.20
2019-02-08T23:18:11.152Z,7.20
2019-02-08T23:20:39.719Z,5.00
2019-02-08T23:23:08.827Z,5.40
2019-02-08T23:25:37.617Z,7.62
2019-02-08T23:28:06.622Z,6.07
2019-02-08T23:30:35.468Z,6.60
2019-02-08T23:33:04.480Z,6.30
2019-02-08T23:35:32.930Z,6.90
2019-02-08T23:38:01.447Z,7.93
2019-02-08T23:40:29.828Z,8.10
2019-02-08T23:42:58.199Z,9.60
2019-02-08T23:45:26.820Z,7.20
2019-02-08T23:47:55.190Z,10.37
2019-02-08T23:50:24.606Z,7.50
2019-02-08T23:52:53.219Z,8.00
2019-02-08T23:55:25.722Z,7.67
2019-02-08T23:57:54.105Z,10.63
