createdAt,value
2019-04-20T00:00:14.747Z,1025.86
2019-04-20T00:01:19.989Z,1025.89
2019-04-20T00:02:18.694Z,1025.83
2019-04-20T00:03:15.838Z,1025.81
2019-04-20T00:04:19.400Z,1025.82
2019-04-20T00:05:15.052Z,1025.85
2019-04-20T00:06:13.680Z,1025.82
2019-04-20T00:07:14.214Z,1025.80
2019-04-20T00:08:21.065Z,1025.82
2019-04-20T00:09:19.358Z,1025.78
2019-04-20T00:10:18.352Z,1025.78
2019-04-20T00:11:23.205Z,1025.80
2019-04-20T00:12:20.253Z,1025.78
2019-04-20T00:13:24.527Z,1025.86
2019-04-20T00:14:21.918Z,1025.77
2019-04-20T00:15:15.595Z,1025.82
2019-04-20T00:16:14.740Z,1025.78
2019-04-20T00:17:13.746Z,1025.76
2019-04-20T00:18:15.033Z,1025.78
2019-04-20T00:19:15.309Z,1025.78
2019-04-20T00:20:21.884Z,1025.75
2019-04-20T00:21:16.435Z,1025.77
2019-04-20T00:22:15.199Z,1025.74
2019-04-20T00:23:21.590Z,1025.76
2019-04-20T00:24:20.047Z,1025.69
2019-04-20T00:25:19.149Z,1025.70
2019-04-20T00:26:23.225Z,1025.72
2019-04-20T00:27:41.513Z,1025.72
2019-04-20T00:28:31.599Z,1025.68
2019-04-20T00:29:29.469Z,1025.71
2019-04-20T00:30:32.458Z,1025.67
2019-04-20T00:31:30.758Z,1025.71
2019-04-20T00:32:23.246Z,1025.72
2019-04-20T00:33:28.293Z,1025.72
2019-04-20T00:34:24.187Z,1025.66
2019-04-20T00:35:14.747Z,1025.67
2019-04-20T00:36:13.869Z,1025.71
2019-04-20T00:37:13.338Z,1025.68
2019-04-20T00:38:13.972Z,1025.68
2019-04-20T00:39:15.151Z,1025.63
2019-04-20T00:40:13.306Z,1025.65
2019-04-20T00:41:16.787Z,1025.69
2019-04-20T00:42:16.184Z,1025.65
2019-04-20T00:43:22.108Z,1025.66
2019-04-20T00:44:20.660Z,1025.71
2019-04-20T00:45:19.133Z,1025.69
2019-04-20T00:46:23.073Z,1025.69
2019-04-20T00:47:27.519Z,1025.73
2019-04-20T00:48:22.461Z,1025.68
2019-04-20T00:49:30.699Z,1025.67
2019-04-20T00:50:28.365Z,1025.72
2019-04-20T00:51:36.681Z,1025.74
2019-04-20T00:52:48.688Z,1025.68
2019-04-20T00:53:22.679Z,1025.67
2019-04-20T00:54:14.155Z,1025.73
2019-04-20T00:55:13.144Z,1025.68
2019-04-20T00:56:14.053Z,1025.70
2019-04-20T00:57:22.413Z,1025.71
2019-04-20T00:58:20.064Z,1025.68
2019-04-20T00:59:27.533Z,1025.70
2019-04-20T01:00:31.293Z,1025.69
2019-04-20T01:01:37.590Z,1025.65
2019-04-20T01:02:29.926Z,1025.72
2019-04-20T01:03:32.445Z,1025.67
2019-04-20T01:04:28.977Z,1025.67
2019-04-20T01:05:27.678Z,1025.68
2019-04-20T01:06:31.504Z,1025.64
2019-04-20T01:07:23.817Z,1025.65
2019-04-20T01:08:14.948Z,1025.63
2019-04-20T01:09:14.095Z,1025.64
2019-04-20T01:10:13.209Z,1025.64
2019-04-20T01:11:16.718Z,1025.64
2019-04-20T01:12:19.293Z,1025.63
2019-04-20T01:13:18.378Z,1025.66
2019-04-20T01:14:15.873Z,1025.66
2019-04-20T01:15:23.641Z,1025.69
2019-04-20T01:16:25.192Z,1025.67
2019-04-20T01:17:13.910Z,1025.63
2019-04-20T01:18:13.868Z,1025.63
2019-04-20T01:19:15.959Z,1025.68
2019-04-20T01:20:13.876Z,1025.64
2019-04-20T01:21:17.823Z,1025.68
2019-04-20T01:22:19.748Z,1025.66
2019-04-20T01:23:17.846Z,1025.69
2019-04-20T01:24:20.134Z,1025.66
2019-04-20T01:25:23.020Z,1025.69
2019-04-20T01:26:17.582Z,1025.65
2019-04-20T01:27:30.721Z,1025.64
2019-04-20T01:28:35.892Z,1025.66
2019-04-20T01:29:26.135Z,1025.71
2019-04-20T01:30:23.547Z,1025.70
2019-04-20T01:31:24.994Z,1025.68
2019-04-20T01:32:23.363Z,1025.69
2019-04-20T01:33:27.922Z,1025.73
2019-04-20T01:34:26.541Z,1025.71
2019-04-20T01:35:30.362Z,1025.73
2019-04-20T01:36:30.770Z,1025.71
2019-04-20T01:37:26.059Z,1025.71
2019-04-20T01:38:30.608Z,1025.72
2019-04-20T01:39:23.692Z,1025.74
2019-04-20T01:40:14.879Z,1025.74
2019-04-20T01:41:13.977Z,1025.71
2019-04-20T01:42:13.061Z,1025.76
2019-04-20T01:43:12.630Z,1025.75
2019-04-20T01:44:13.444Z,1025.71
2019-04-20T01:45:19.144Z,1025.71
2019-04-20T01:46:17.097Z,1025.76
2019-04-20T01:47:14.949Z,1025.77
2019-04-20T01:48:14.164Z,1025.75
2019-04-20T01:49:18.205Z,1025.77
2019-04-20T01:50:21.258Z,1025.79
2019-04-20T01:51:22.821Z,1025.75
2019-04-20T01:52:20.129Z,1025.74
2019-04-20T01:53:23.714Z,1025.78
2019-04-20T01:54:27.622Z,1025.80
2019-04-20T01:55:28.774Z,1025.80
2019-04-20T01:56:30.148Z,1025.82
2019-04-20T01:57:21.844Z,1025.79
2019-04-20T01:58:36.392Z,1025.87
2019-04-20T01:59:22.982Z,1025.79
2019-04-20T02:00:21.112Z,1025.87
2019-04-20T02:01:19.429Z,1025.86
2019-04-20T02:02:17.709Z,1025.83
2019-04-20T02:03:13.408Z,1025.85
2019-04-20T02:04:21.993Z,1025.85
2019-04-20T02:05:20.722Z,1025.84
2019-04-20T02:06:17.910Z,1025.80
2019-04-20T02:07:13.648Z,1025.82
2019-04-20T02:08:19.193Z,1025.77
2019-04-20T02:09:18.706Z,1025.80
2019-04-20T02:10:15.672Z,1025.81
2019-04-20T02:11:20.563Z,1025.81
2019-04-20T02:12:19.080Z,1025.80
2019-04-20T02:13:13.299Z,1025.82
2019-04-20T02:14:13.926Z,1025.84
2019-04-20T02:15:26.152Z,1025.83
2019-04-20T02:16:22.989Z,1025.83
2019-04-20T02:17:21.363Z,1025.84
2019-04-20T02:18:29.719Z,1025.84
2019-04-20T02:19:26.303Z,1025.82
2019-04-20T02:20:35.966Z,1025.84
2019-04-20T02:21:30.110Z,1025.88
2019-04-20T02:22:29.875Z,1025.83
2019-04-20T02:23:24.962Z,1025.82
2019-04-20T02:24:14.849Z,1025.82
2019-04-20T02:25:12.278Z,1025.85
2019-04-20T02:26:12.887Z,1025.83
2019-04-20T02:27:12.655Z,1025.82
2019-04-20T02:28:27.266Z,1025.82
2019-04-20T02:29:34.843Z,1025.83
2019-04-20T02:30:53.882Z,1025.81
2019-04-20T02:32:45.852Z,1025.83
2019-04-20T02:34:47.747Z,1025.86
2019-04-20T02:35:56.307Z,1025.78
2019-04-20T02:37:09.437Z,1025.83
2019-04-20T02:37:58.486Z,1025.86
2019-04-20T02:39:05.109Z,1025.79
2019-04-20T02:39:47.149Z,1025.81
2019-04-20T02:40:52.698Z,1025.81
2019-04-20T02:41:58.027Z,1025.82
2019-04-20T02:43:58.048Z,1025.87
2019-04-20T02:46:49.276Z,1025.81
2019-04-20T02:48:00.905Z,1025.86
2019-04-20T02:48:53.571Z,1025.80
2019-04-20T02:49:51.707Z,1025.80
2019-04-20T02:50:45.929Z,1025.78
2019-04-20T02:51:47.051Z,1025.79
2019-04-20T02:52:49.295Z,1025.79
2019-04-20T02:53:57.432Z,1025.79
2019-04-20T02:54:46.471Z,1025.77
2019-04-20T02:55:48.457Z,1025.81
2019-04-20T02:56:49.708Z,1025.76
2019-04-20T02:57:54.821Z,1025.75
2019-04-20T02:58:53.405Z,1025.76
2019-04-20T03:00:35.544Z,1025.83
2019-04-20T03:01:33.454Z,1025.81
2019-04-20T03:02:27.474Z,1025.79
2019-04-20T03:03:23.311Z,1025.84
2019-04-20T03:04:25.652Z,1025.80
2019-04-20T03:05:28.127Z,1025.79
2019-04-20T03:06:24.483Z,1025.82
2019-04-20T03:07:28.006Z,1025.78
2019-04-20T03:08:26.219Z,1025.87
2019-04-20T03:09:36.844Z,1025.85
2019-04-20T03:10:44.671Z,1025.84
2019-04-20T03:11:40.514Z,1025.85
2019-04-20T03:13:32.280Z,1025.81
2019-04-20T03:14:26.600Z,1025.85
2019-04-20T03:15:32.871Z,1025.81
2019-04-20T03:16:31.878Z,1025.83
2019-04-20T03:17:32.692Z,1025.85
2019-04-20T03:18:32.133Z,1025.86
2019-04-20T03:19:28.888Z,1025.85
2019-04-20T03:20:36.601Z,1025.85
2019-04-20T03:21:39.126Z,1025.85
2019-04-20T03:22:47.898Z,1025.83
2019-04-20T03:23:47.713Z,1025.83
2019-04-20T03:24:38.889Z,1025.85
2019-04-20T03:25:36.044Z,1025.84
2019-04-20T03:26:34.015Z,1025.85
2019-04-20T03:27:29.494Z,1025.86
2019-04-20T03:28:31.293Z,1025.83
2019-04-20T03:29:33.991Z,1025.87
2019-04-20T03:31:16.331Z,1025.83
2019-04-20T03:31:56.272Z,1025.82
2019-04-20T03:32:58.016Z,1025.84
2019-04-20T03:33:53.766Z,1025.91
2019-04-20T03:34:55.469Z,1025.87
2019-04-20T03:35:36.846Z,1025.86
2019-04-20T03:36:42.838Z,1025.87
2019-04-20T03:37:39.574Z,1025.90
2019-04-20T03:38:34.817Z,1025.87
2019-04-20T03:39:29.873Z,1025.86
2019-04-20T03:40:25.451Z,1025.86
2019-04-20T03:41:19.596Z,1025.88
2019-04-20T03:42:12.891Z,1025.85
2019-04-20T03:43:11.830Z,1025.88
2019-04-20T03:44:16.043Z,1025.83
2019-04-20T03:45:17.229Z,1025.87
2019-04-20T03:46:16.010Z,1025.87
2019-04-20T03:47:23.845Z,1025.90
2019-04-20T03:48:29.510Z,1025.83
2019-04-20T03:49:38.508Z,1025.89
2019-04-20T03:50:37.121Z,1025.89
2019-04-20T03:51:33.483Z,1025.89
2019-04-20T03:52:32.771Z,1025.87
2019-04-20T03:53:34.401Z,1025.87
2019-04-20T03:54:25.187Z,1025.87
2019-04-20T03:55:26.283Z,1025.84
2019-04-20T03:56:34.898Z,1025.87
2019-04-20T03:57:35.767Z,1025.89
2019-04-20T03:58:30.569Z,1025.83
2019-04-20T03:59:34.675Z,1025.84
2019-04-20T04:00:34.224Z,1025.86
2019-04-20T04:01:55.545Z,1025.83
2019-04-20T04:02:45.727Z,1025.82
2019-04-20T04:03:44.003Z,1025.84
2019-04-20T04:04:34.452Z,1025.83
2019-04-20T04:05:27.483Z,1025.84
2019-04-20T04:06:22.813Z,1025.87
2019-04-20T04:07:19.496Z,1025.85
2019-04-20T04:08:21.288Z,1025.79
2019-04-20T04:09:24.890Z,1025.83
2019-04-20T04:10:24.940Z,1025.87
2019-04-20T04:11:26.040Z,1025.85
2019-04-20T04:12:20.370Z,1025.83
2019-04-20T04:13:12.026Z,1025.85
2019-04-20T04:14:11.574Z,1025.89
2019-04-20T04:15:11.000Z,1025.91
2019-04-20T04:16:14.686Z,1025.87
2019-04-20T04:17:13.295Z,1025.85
2019-04-20T04:18:17.822Z,1025.93
2019-04-20T04:19:20.991Z,1025.92
2019-04-20T04:20:15.948Z,1025.90
2019-04-20T04:21:21.254Z,1025.89
2019-04-20T04:22:23.544Z,1025.88
2019-04-20T04:23:28.651Z,1025.88
2019-04-20T04:24:23.820Z,1025.90
2019-04-20T04:25:22.784Z,1025.91
2019-04-20T04:26:31.132Z,1025.87
2019-04-20T04:27:32.597Z,1025.88
2019-04-20T04:28:29.890Z,1025.92
2019-04-20T04:29:39.639Z,1025.86
2019-04-20T04:30:27.949Z,1025.95
2019-04-20T04:31:33.265Z,1025.87
2019-04-20T04:32:58.901Z,1025.97
2019-04-20T04:34:29.051Z,1025.94
2019-04-20T04:35:24.309Z,1025.92
2019-04-20T04:36:26.222Z,1025.94
2019-04-20T04:37:32.475Z,1025.89
2019-04-20T04:38:32.310Z,1025.95
2019-04-20T04:39:31.239Z,1025.96
2019-04-20T04:40:44.390Z,1025.98
2019-04-20T04:41:31.109Z,1026.00
2019-04-20T04:42:35.413Z,1026.00
2019-04-20T04:43:34.253Z,1025.99
2019-04-20T04:44:26.390Z,1026.01
2019-04-20T04:45:15.494Z,1025.96
2019-04-20T04:46:12.430Z,1026.01
2019-04-20T04:47:13.375Z,1026.02
2019-04-20T04:48:14.718Z,1026.02
2019-04-20T04:49:23.325Z,1025.99
2019-04-20T04:50:17.574Z,1026.03
2019-04-20T04:51:19.643Z,1025.98
2019-04-20T04:52:16.125Z,1025.98
2019-04-20T04:53:24.948Z,1025.95
2019-04-20T04:54:24.331Z,1025.97
2019-04-20T04:55:23.655Z,1026.01
2019-04-20T04:56:16.296Z,1026.02
2019-04-20T04:57:11.649Z,1026.04
2019-04-20T04:58:10.703Z,1026.03
2019-04-20T04:59:10.723Z,1026.02
2019-04-20T05:00:17.911Z,1026.08
2019-04-20T05:01:18.771Z,1026.07
2019-04-20T05:02:11.774Z,1026.09
2019-04-20T05:03:28.499Z,1026.11
2019-04-20T05:04:33.691Z,1026.12
2019-04-20T05:05:30.862Z,1026.12
2019-04-20T05:06:26.407Z,1026.11
2019-04-20T05:07:25.801Z,1026.14
2019-04-20T05:08:18.727Z,1026.15
2019-04-20T05:09:14.839Z,1026.17
2019-04-20T05:10:11.781Z,1026.16
2019-04-20T05:11:11.032Z,1026.19
2019-04-20T05:12:17.335Z,1026.20
2019-04-20T05:13:11.432Z,1026.18
2019-04-20T05:14:17.082Z,1026.22
2019-04-20T05:15:21.211Z,1026.22
2019-04-20T05:16:26.071Z,1026.23
2019-04-20T05:17:32.883Z,1026.22
2019-04-20T05:18:35.725Z,1026.26
2019-04-20T05:19:29.457Z,1026.29
2019-04-20T05:20:31.646Z,1026.30
2019-04-20T05:21:30.327Z,1026.29
2019-04-20T05:22:35.133Z,1026.34
2019-04-20T05:23:26.953Z,1026.29
2019-04-20T05:24:25.565Z,1026.29
2019-04-20T05:25:33.125Z,1026.31
2019-04-20T05:26:30.962Z,1026.34
2019-04-20T05:27:33.518Z,1026.26
2019-04-20T05:28:24.317Z,1026.27
2019-04-20T05:29:18.036Z,1026.27
2019-04-20T05:30:11.863Z,1026.31
2019-04-20T05:31:11.595Z,1026.29
2019-04-20T05:32:14.857Z,1026.33
2019-04-20T05:33:23.040Z,1026.29
2019-04-20T05:34:36.124Z,1026.32
2019-04-20T05:35:31.125Z,1026.30
2019-04-20T05:36:28.195Z,1026.31
2019-04-20T05:37:33.381Z,1026.33
2019-04-20T05:38:38.246Z,1026.36
2019-04-20T05:39:36.770Z,1026.38
2019-04-20T05:40:32.602Z,1026.37
2019-04-20T05:41:29.807Z,1026.39
2019-04-20T05:42:30.224Z,1026.43
2019-04-20T05:43:28.325Z,1026.46
2019-04-20T05:44:27.697Z,1026.50
2019-04-20T05:45:24.997Z,1026.49
2019-04-20T05:46:30.880Z,1026.47
2019-04-20T05:47:31.566Z,1026.49
2019-04-20T05:48:26.128Z,1026.47
2019-04-20T05:49:29.760Z,1026.56
2019-04-20T05:50:33.150Z,1026.52
2019-04-20T05:51:38.037Z,1026.53
2019-04-20T05:52:49.160Z,1026.56
2019-04-20T05:53:34.289Z,1026.60
2019-04-20T05:54:32.602Z,1026.60
2019-04-20T05:55:33.063Z,1026.60
2019-04-20T05:56:37.223Z,1026.60
2019-04-20T05:57:40.156Z,1026.62
2019-04-20T05:58:33.033Z,1026.65
2019-04-20T05:59:29.399Z,1026.54
2019-04-20T06:00:33.874Z,1026.54
2019-04-20T06:01:35.788Z,1026.59
2019-04-20T06:02:31.887Z,1026.61
2019-04-20T06:03:28.866Z,1026.64
2019-04-20T06:04:50.579Z,1026.62
2019-04-20T06:05:36.987Z,1026.56
2019-04-20T06:06:33.200Z,1026.61
2019-04-20T06:07:29.645Z,1026.62
2019-04-20T06:08:38.187Z,1026.58
2019-04-20T06:09:33.940Z,1026.57
2019-04-20T06:10:31.906Z,1026.60
2019-04-20T06:11:32.939Z,1026.63
2019-04-20T06:12:51.976Z,1026.61
2019-04-20T06:13:26.225Z,1026.69
2019-04-20T06:14:20.931Z,1026.63
2019-04-20T06:15:24.725Z,1026.65
2019-04-20T06:16:36.439Z,1026.63
2019-04-20T06:17:31.736Z,1026.63
2019-04-20T06:18:28.883Z,1026.69
2019-04-20T06:20:33.984Z,1026.63
2019-04-20T06:21:36.813Z,1026.60
2019-04-20T06:22:35.171Z,1026.65
2019-04-20T06:23:39.373Z,1026.61
2019-04-20T06:24:40.010Z,1026.63
2019-04-20T06:25:44.024Z,1026.69
2019-04-20T06:26:43.979Z,1026.67
2019-04-20T06:27:34.186Z,1026.75
2019-04-20T06:28:27.609Z,1026.75
2019-04-20T06:29:33.291Z,1026.76
2019-04-20T06:30:26.091Z,1026.78
2019-04-20T06:31:30.056Z,1026.80
2019-04-20T06:32:37.410Z,1026.81
2019-04-20T06:33:38.701Z,1026.81
2019-04-20T06:35:54.648Z,1026.79
2019-04-20T06:36:35.392Z,1026.85
2019-04-20T06:37:41.216Z,1026.78
2019-04-20T06:38:52.327Z,1026.86
2019-04-20T06:40:46.894Z,1026.89
2019-04-20T06:41:45.554Z,1026.98
2019-04-20T06:42:31.911Z,1026.98
2019-04-20T06:43:31.510Z,1026.99
2019-04-20T06:46:37.081Z,1026.95
2019-04-20T06:47:29.422Z,1026.92
2019-04-20T06:48:37.084Z,1026.96
2019-04-20T06:49:36.828Z,1027.03
2019-04-20T06:50:30.350Z,1027.01
2019-04-20T06:51:34.867Z,1027.04
2019-04-20T06:52:27.629Z,1026.98
2019-04-20T06:53:37.010Z,1026.99
2019-04-20T06:54:20.915Z,1026.99
2019-04-20T06:55:38.280Z,1026.96
2019-04-20T06:56:35.335Z,1027.00
2019-04-20T07:00:25.747Z,1027.22
2019-04-20T07:01:38.678Z,1027.25
2019-04-20T07:02:35.929Z,1027.24
2019-04-20T07:03:49.362Z,1027.31
2019-04-20T07:04:47.492Z,1027.28
2019-04-20T07:05:33.049Z,1027.28
2019-04-20T07:07:33.966Z,1027.42
2019-04-20T07:08:48.814Z,1027.41
2019-04-20T07:09:40.128Z,1027.46
2019-04-20T07:10:35.909Z,1027.50
2019-04-20T07:11:31.027Z,1027.46
2019-04-20T07:12:27.254Z,1027.32
2019-04-20T07:13:25.362Z,1027.34
2019-04-20T07:14:25.977Z,1027.58
2019-04-20T07:15:28.735Z,1027.64
2019-04-20T07:16:28.670Z,1027.65
2019-04-20T07:17:39.361Z,1027.60
2019-04-20T07:18:35.674Z,1027.52
2019-04-20T07:19:31.277Z,1027.54
2019-04-20T07:20:41.166Z,1027.51
2019-04-20T07:21:44.045Z,1027.48
2019-04-20T07:22:36.190Z,1027.39
2019-04-20T07:23:31.242Z,1027.41
2019-04-20T07:24:37.752Z,1027.40
2019-04-20T07:25:33.195Z,1027.40
2019-04-20T07:26:38.056Z,1027.36
2019-04-20T07:27:33.055Z,1027.24
2019-04-20T07:28:35.517Z,1027.22
2019-04-20T07:29:36.923Z,1027.23
2019-04-20T07:30:30.299Z,1027.27
2019-04-20T07:31:32.035Z,1027.26
2019-04-20T07:32:26.023Z,1027.27
2019-04-20T07:33:32.148Z,1027.29
2019-04-20T07:34:26.243Z,1027.22
2019-04-20T07:35:30.472Z,1027.25
2019-04-20T07:36:32.266Z,1027.23
2019-04-20T07:38:34.572Z,1027.26
2019-04-20T07:39:33.116Z,1027.27
2019-04-20T07:40:30.940Z,1027.24
2019-04-20T07:41:43.339Z,1027.21
2019-04-20T07:42:35.079Z,1027.20
2019-04-20T07:43:31.986Z,1027.25
2019-04-20T07:44:36.368Z,1027.18
2019-04-20T07:45:36.456Z,1027.14
2019-04-20T07:46:41.218Z,1027.13
2019-04-20T07:47:34.718Z,1027.10
2019-04-20T07:48:27.666Z,1027.12
2019-04-20T07:49:32.542Z,1027.13
2019-04-20T07:50:25.227Z,1027.13
2019-04-20T07:51:19.662Z,1027.08
2019-04-20T07:52:10.273Z,1027.13
2019-04-20T07:53:25.703Z,1027.04
2019-04-20T07:54:41.829Z,1027.07
2019-04-20T07:55:37.073Z,1027.13
2019-04-20T07:56:34.802Z,1027.06
2019-04-20T07:57:24.497Z,1027.06
2019-04-20T07:58:23.074Z,1027.09
2019-04-20T07:59:20.313Z,1027.08
2019-04-20T08:00:35.594Z,1027.06
2019-04-20T08:01:42.240Z,1027.04
2019-04-20T08:02:40.832Z,1027.06
2019-04-20T08:03:33.293Z,1027.07
2019-04-20T08:04:30.033Z,1027.05
2019-04-20T08:05:22.553Z,1027.01
2019-04-20T08:06:16.595Z,1027.06
2019-04-20T08:07:12.366Z,1027.07
2019-04-20T08:08:30.892Z,1027.05
2019-04-20T08:09:24.387Z,1027.01
2019-04-20T08:10:24.956Z,1027.02
2019-04-20T08:11:28.702Z,1027.03
2019-04-20T08:12:31.364Z,1026.99
2019-04-20T08:14:30.670Z,1026.98
2019-04-20T08:15:46.177Z,1027.02
2019-04-20T08:16:43.938Z,1027.06
2019-04-20T08:17:37.405Z,1027.05
2019-04-20T08:18:31.228Z,1027.03
2019-04-20T08:19:31.576Z,1027.05
2019-04-20T08:20:29.910Z,1027.01
2019-04-20T08:21:32.848Z,1027.06
2019-04-20T08:22:33.947Z,1027.08
2019-04-20T08:23:29.221Z,1027.08
2019-04-20T08:24:30.305Z,1027.12
2019-04-20T08:25:23.520Z,1027.08
2019-04-20T08:26:18.264Z,1027.08
2019-04-20T08:27:12.656Z,1027.15
2019-04-20T08:28:16.796Z,1027.08
2019-04-20T08:29:21.665Z,1027.08
2019-04-20T08:30:29.163Z,1027.08
2019-04-20T08:31:25.257Z,1027.11
2019-04-20T08:32:29.440Z,1027.11
2019-04-20T08:33:28.854Z,1027.12
2019-04-20T08:34:36.447Z,1027.12
2019-04-20T08:35:32.112Z,1027.09
2019-04-20T08:36:33.130Z,1027.09
2019-04-20T08:37:25.753Z,1027.12
2019-04-20T08:39:00.066Z,1027.09
2019-04-20T08:39:51.129Z,1027.05
2019-04-20T08:40:34.502Z,1027.09
2019-04-20T08:41:25.072Z,1027.07
2019-04-20T08:42:30.957Z,1026.95
2019-04-20T08:43:42.605Z,1026.90
2019-04-20T08:44:51.437Z,1026.90
2019-04-20T08:45:34.936Z,1026.85
2019-04-20T08:46:32.110Z,1026.76
2019-04-20T08:48:28.899Z,1026.82
2019-04-20T08:49:35.249Z,1026.75
2019-04-20T08:50:27.020Z,1026.77
2019-04-20T08:51:31.960Z,1026.74
2019-04-20T08:52:48.332Z,1026.74
2019-04-20T08:53:30.771Z,1026.68
2019-04-20T08:54:26.399Z,1026.70
2019-04-20T08:55:23.945Z,1026.64
2019-04-20T08:56:23.287Z,1026.63
2019-04-20T08:57:09.174Z,1026.63
2019-04-20T08:58:09.173Z,1026.64
2019-04-20T08:59:09.369Z,1026.66
2019-04-20T09:00:09.251Z,1026.63
2019-04-20T09:01:10.635Z,1026.67
2019-04-20T09:02:12.395Z,1026.62
2019-04-20T09:03:17.099Z,1026.57
2019-04-20T09:04:17.755Z,1026.57
2019-04-20T09:05:18.635Z,1026.56
2019-04-20T09:06:23.767Z,1026.60
2019-04-20T09:07:15.304Z,1026.60
2019-04-20T09:08:16.163Z,1026.54
2019-04-20T09:09:40.313Z,1026.55
2019-04-20T09:10:49.188Z,1026.58
2019-04-20T09:11:23.994Z,1026.59
2019-04-20T09:12:24.332Z,1026.62
2019-04-20T09:13:21.052Z,1026.54
2019-04-20T09:14:09.361Z,1026.56
2019-04-20T09:15:08.251Z,1026.58
2019-04-20T09:16:08.744Z,1026.51
2019-04-20T09:17:12.279Z,1026.51
2019-04-20T09:18:20.635Z,1026.50
2019-04-20T09:19:12.906Z,1026.44
2019-04-20T09:20:14.459Z,1026.50
2019-04-20T09:21:23.380Z,1026.49
2019-04-20T09:22:16.124Z,1026.53
2019-04-20T09:23:21.554Z,1026.49
2019-04-20T09:24:41.105Z,1026.49
2019-04-20T09:26:29.619Z,1026.53
2019-04-20T09:27:21.756Z,1026.55
2019-04-20T09:28:21.521Z,1026.51
2019-04-20T09:29:21.892Z,1026.59
2019-04-20T09:30:24.880Z,1026.55
2019-04-20T09:31:22.639Z,1026.56
2019-04-20T09:32:24.677Z,1026.66
2019-04-20T09:33:28.954Z,1026.57
2019-04-20T09:34:26.876Z,1026.61
2019-04-20T09:35:25.467Z,1026.56
2019-04-20T09:36:23.661Z,1026.58
2019-04-20T09:37:27.911Z,1026.59
2019-04-20T09:38:21.682Z,1026.60
2019-04-20T09:39:20.018Z,1026.52
2019-04-20T09:40:28.270Z,1026.60
2019-04-20T09:41:32.534Z,1026.55
2019-04-20T09:42:08.455Z,1026.64
2019-04-20T09:43:08.823Z,1026.52
2019-04-20T09:44:08.767Z,1026.66
2019-04-20T09:45:08.311Z,1026.58
2019-04-20T09:46:09.854Z,1026.60
2019-04-20T09:47:10.008Z,1026.45
2019-04-20T09:48:16.622Z,1026.53
2019-04-20T09:49:20.667Z,1026.50
2019-04-20T09:50:22.749Z,1026.57
2019-04-20T09:51:27.033Z,1026.51
2019-04-20T09:52:25.413Z,1026.51
2019-04-20T09:53:22.074Z,1026.50
2019-04-20T09:54:26.750Z,1026.45
2019-04-20T09:55:21.897Z,1026.44
2019-04-20T09:56:24.306Z,1026.43
2019-04-20T09:57:29.588Z,1026.50
2019-04-20T09:58:24.037Z,1026.45
2019-04-20T09:59:28.412Z,1026.45
2019-04-20T10:00:25.746Z,1026.47
2019-04-20T10:01:19.192Z,1026.41
2019-04-20T10:02:16.746Z,1026.42
2019-04-20T10:03:08.676Z,1026.43
2019-04-20T10:04:07.627Z,1026.49
2019-04-20T10:05:07.449Z,1026.45
2019-04-20T10:06:07.551Z,1026.39
2019-04-20T10:07:12.821Z,1026.38
2019-04-20T10:08:10.018Z,1026.39
2019-04-20T10:09:07.363Z,1026.39
2019-04-20T10:10:17.886Z,1026.35
2019-04-20T10:11:08.141Z,1026.41
2019-04-20T10:12:07.897Z,1026.53
2019-04-20T10:13:07.434Z,1026.49
2019-04-20T10:14:08.229Z,1026.45
2019-04-20T10:15:13.797Z,1026.37
2019-04-20T10:16:08.116Z,1026.40
2019-04-20T10:17:07.731Z,1026.44
2019-04-20T10:18:07.903Z,1026.39
2019-04-20T10:19:10.076Z,1026.41
2019-04-20T10:20:11.185Z,1026.39
2019-04-20T10:21:08.037Z,1026.37
2019-04-20T10:22:07.039Z,1026.35
2019-04-20T10:23:07.017Z,1026.32
2019-04-20T10:24:08.432Z,1026.46
2019-04-20T10:25:06.995Z,1026.33
2019-04-20T10:26:06.983Z,1026.37
2019-04-20T10:27:08.272Z,1026.37
2019-04-20T10:28:07.629Z,1026.38
2019-04-20T10:29:07.904Z,1026.40
2019-04-20T10:30:08.144Z,1026.41
2019-04-20T10:31:06.933Z,1026.39
2019-04-20T10:32:12.149Z,1026.51
2019-04-20T10:33:07.918Z,1026.72
2019-04-20T10:34:07.350Z,1026.70
2019-04-20T10:35:06.890Z,1026.77
2019-04-20T10:36:07.728Z,1026.75
2019-04-20T10:37:06.869Z,1026.73
2019-04-20T10:38:07.497Z,1026.83
2019-04-20T10:39:06.861Z,1026.82
2019-04-20T10:40:06.913Z,1026.69
2019-04-20T10:41:13.993Z,1026.40
2019-04-20T10:42:08.063Z,1026.24
2019-04-20T10:43:08.056Z,1026.21
2019-04-20T10:44:07.179Z,1026.20
2019-04-20T10:45:06.810Z,1026.24
2019-04-20T10:46:06.986Z,1026.17
2019-04-20T10:47:07.263Z,1026.19
2019-04-20T10:48:06.749Z,1026.27
2019-04-20T10:49:08.329Z,1026.27
2019-04-20T10:50:07.116Z,1026.24
2019-04-20T10:51:08.234Z,1026.18
2019-04-20T10:52:07.612Z,1026.26
2019-04-20T10:53:07.916Z,1026.22
2019-04-20T10:54:06.775Z,1026.27
2019-04-20T10:55:06.673Z,1026.20
2019-04-20T10:56:07.423Z,1026.27
2019-04-20T10:57:07.860Z,1026.21
2019-04-20T10:58:07.317Z,1026.15
2019-04-20T10:59:07.732Z,1026.17
2019-04-20T11:00:07.936Z,1026.15
2019-04-20T11:01:07.386Z,1026.13
2019-04-20T11:02:07.928Z,1026.18
2019-04-20T11:03:07.983Z,1026.16
2019-04-20T11:04:06.586Z,1026.17
2019-04-20T11:05:06.639Z,1026.17
2019-04-20T11:06:06.882Z,1026.10
2019-04-20T11:07:06.545Z,1026.17
2019-04-20T11:08:06.600Z,1026.13
2019-04-20T11:09:06.813Z,1026.09
2019-04-20T11:10:15.021Z,1026.15
2019-04-20T11:11:14.816Z,1026.16
2019-04-20T11:12:08.296Z,1026.19
2019-04-20T11:13:07.398Z,1026.18
2019-04-20T11:14:14.259Z,1026.18
2019-04-20T11:15:08.360Z,1026.12
2019-04-20T11:16:06.544Z,1026.16
2019-04-20T11:17:06.665Z,1026.11
2019-04-20T11:18:07.087Z,1026.13
2019-04-20T11:19:07.446Z,1026.08
2019-04-20T11:20:07.486Z,1026.10
2019-04-20T11:21:07.119Z,1026.13
2019-04-20T11:22:06.383Z,1026.06
2019-04-20T11:23:06.671Z,1026.02
2019-04-20T11:24:06.367Z,1026.05
2019-04-20T11:25:06.352Z,1025.98
2019-04-20T11:26:06.371Z,1026.00
2019-04-20T11:27:06.344Z,1025.97
2019-04-20T11:28:06.317Z,1025.96
2019-04-20T11:29:06.512Z,1025.92
2019-04-20T11:30:06.294Z,1026.03
2019-04-20T11:31:06.283Z,1026.00
2019-04-20T11:32:07.292Z,1025.94
2019-04-20T11:33:06.469Z,1025.96
2019-04-20T11:34:06.250Z,1026.03
2019-04-20T11:35:08.872Z,1025.92
2019-04-20T11:36:07.445Z,1025.88
2019-04-20T11:37:06.878Z,1025.83
2019-04-20T11:38:07.370Z,1025.71
2019-04-20T11:39:07.149Z,1025.79
2019-04-20T11:40:06.459Z,1025.73
2019-04-20T11:41:14.463Z,1025.74
2019-04-20T11:42:07.757Z,1025.78
2019-04-20T11:43:06.156Z,1025.79
2019-04-20T11:44:07.520Z,1025.76
2019-04-20T11:45:06.750Z,1025.82
2019-04-20T11:46:06.860Z,1025.76
2019-04-20T11:47:06.460Z,1025.79
2019-04-20T11:48:07.403Z,1025.77
2019-04-20T11:49:06.090Z,1025.69
2019-04-20T11:50:07.241Z,1025.76
2019-04-20T11:51:07.436Z,1025.72
2019-04-20T11:52:06.057Z,1025.70
2019-04-20T11:53:06.045Z,1025.76
2019-04-20T11:54:06.270Z,1025.71
2019-04-20T11:55:06.360Z,1025.72
2019-04-20T11:56:13.193Z,1025.72
2019-04-20T11:57:07.168Z,1025.72
2019-04-20T11:58:06.005Z,1025.78
2019-04-20T11:59:07.180Z,1025.71
2019-04-20T12:00:05.971Z,1025.71
2019-04-20T12:01:13.094Z,1025.89
2019-04-20T12:02:08.246Z,1025.61
2019-04-20T12:03:16.036Z,1025.61
2019-04-20T12:04:20.015Z,1025.60
2019-04-20T12:05:20.127Z,1025.56
2019-04-20T12:06:08.570Z,1025.59
2019-04-20T12:07:06.815Z,1025.64
2019-04-20T12:08:07.013Z,1025.57
2019-04-20T12:09:07.118Z,1025.61
2019-04-20T12:10:13.471Z,1025.54
2019-04-20T12:11:22.825Z,1025.58
2019-04-20T12:12:18.341Z,1025.56
2019-04-20T12:13:07.909Z,1025.56
2019-04-20T12:14:06.929Z,1025.47
2019-04-20T12:15:06.460Z,1025.49
2019-04-20T12:16:05.806Z,1025.51
2019-04-20T12:17:05.971Z,1025.56
2019-04-20T12:18:05.777Z,1025.48
2019-04-20T12:19:06.387Z,1025.49
2019-04-20T12:20:06.025Z,1025.48
2019-04-20T12:21:05.756Z,1025.41
2019-04-20T12:22:05.734Z,1025.46
2019-04-20T12:23:06.443Z,1025.40
2019-04-20T12:24:06.751Z,1025.45
2019-04-20T12:25:06.002Z,1025.38
2019-04-20T12:26:06.771Z,1025.40