createdAt,value
2022-08-17T00:00:44.203Z,999.16
2022-08-17T00:03:40.370Z,999.19
2022-08-17T00:06:40.366Z,999.24
2022-08-17T00:09:40.367Z,999.24
2022-08-17T00:12:43.924Z,999.25
2022-08-17T00:15:40.367Z,999.28
2022-08-17T00:19:01.028Z,999.24
2022-08-17T00:22:30.096Z,999.26
2022-08-17T00:24:40.365Z,999.2
2022-08-17T00:27:40.370Z,999.21
2022-08-17T00:30:51.394Z,999.2
2022-08-17T00:33:40.370Z,999.18
2022-08-17T00:36:40.369Z,999.18
2022-08-17T00:39:40.413Z,999.18
2022-08-17T00:42:40.375Z,999.17
2022-08-17T00:45:40.369Z,999.2
2022-08-17T00:48:40.376Z,999.16
2022-08-17T00:51:40.377Z,999.19
2022-08-17T00:54:41.071Z,999.18
2022-08-17T00:57:40.373Z,999.16
2022-08-17T01:00:40.420Z,999.14
2022-08-17T01:03:40.779Z,999.15
2022-08-17T01:06:40.411Z,999.15
2022-08-17T01:09:40.414Z,999.09
2022-08-17T01:12:40.412Z,999.07
2022-08-17T01:15:40.411Z,999.11
2022-08-17T01:18:40.413Z,999.11
2022-08-17T01:21:40.413Z,999.13
2022-08-17T01:24:40.416Z,999.15
2022-08-17T01:27:40.416Z,999.15
2022-08-17T01:30:56.596Z,999.19
2022-08-17T01:33:40.418Z,999.25
2022-08-17T01:36:40.442Z,999.22
2022-08-17T01:39:40.605Z,999.21
2022-08-17T01:42:40.422Z,999.3
2022-08-17T01:45:40.415Z,999.33
2022-08-17T01:48:40.420Z,999.25
2022-08-17T01:51:40.418Z,999.22
2022-08-17T01:54:40.421Z,999.21
2022-08-17T01:57:40.415Z,999.18
2022-08-17T02:00:51.755Z,999.15
2022-08-17T02:03:40.413Z,999.16
2022-08-17T02:06:45.476Z,999.12
2022-08-17T02:09:40.412Z,999.04
2022-08-17T02:12:40.424Z,999.07
2022-08-17T02:15:40.419Z,999.07
2022-08-17T02:18:40.415Z,999.05
2022-08-17T02:21:40.418Z,999.03
2022-08-17T02:24:59.038Z,999.02
2022-08-17T02:27:40.418Z,999.03
2022-08-17T02:31:00.499Z,999.02
2022-08-17T02:33:42.398Z,999.02
2022-08-17T02:36:40.432Z,999
2022-08-17T02:39:40.521Z,999.04
2022-08-17T02:42:40.418Z,999.07
2022-08-17T02:45:40.419Z,999.09
2022-08-17T02:48:40.422Z,999.08
2022-08-17T02:51:40.418Z,999.04
2022-08-17T02:54:42.219Z,999
2022-08-17T02:57:40.413Z,999.01
2022-08-17T03:00:40.411Z,999.09
2022-08-17T03:03:40.421Z,999.09
2022-08-17T03:06:40.415Z,999.14
2022-08-17T03:09:40.424Z,999.15
2022-08-17T03:12:40.412Z,999.21
2022-08-17T03:15:40.613Z,999.24
2022-08-17T03:18:40.415Z,999.3
2022-08-17T03:21:40.414Z,999.3
2022-08-17T03:24:40.414Z,999.3
2022-08-17T03:27:42.026Z,999.34
2022-08-17T03:30:40.427Z,999.31
2022-08-17T03:33:40.425Z,999.29
2022-08-17T03:36:40.423Z,999.32
2022-08-17T03:39:40.460Z,999.29
2022-08-17T03:42:40.411Z,999.27
2022-08-17T03:45:40.423Z,999.23
2022-08-17T03:48:40.430Z,999.21
2022-08-17T03:51:40.418Z,999.23
2022-08-17T03:54:40.412Z,999.22
2022-08-17T03:57:40.421Z,999.25
2022-08-17T04:00:40.424Z,999.3
2022-08-17T04:03:40.419Z,999.27
2022-08-17T04:06:40.418Z,999.22
2022-08-17T04:09:40.428Z,999.21
2022-08-17T04:12:40.422Z,999.14
2022-08-17T04:15:40.423Z,999.11
2022-08-17T04:18:40.414Z,999.08
2022-08-17T04:21:40.427Z,999.04
2022-08-17T04:24:40.420Z,999.05
2022-08-17T04:27:40.431Z,999.08
2022-08-17T04:30:40.416Z,999.08
2022-08-17T04:33:40.423Z,999.16
2022-08-17T04:36:40.415Z,999.17
2022-08-17T04:39:40.491Z,999.16
2022-08-17T04:42:40.425Z,999.16
2022-08-17T04:45:40.416Z,999.15
2022-08-17T04:48:40.430Z,999.19
2022-08-17T04:51:43.791Z,999.25
2022-08-17T04:54:40.427Z,999.3
2022-08-17T04:57:43.164Z,999.32
2022-08-17T05:00:40.435Z,999.36
2022-08-17T05:03:40.421Z,999.36
2022-08-17T05:06:40.428Z,999.35
2022-08-17T05:09:40.437Z,999.37
2022-08-17T05:12:40.439Z,999.44
2022-08-17T05:15:41.138Z,999.47
2022-08-17T05:18:40.438Z,999.43
2022-08-17T05:21:40.424Z,999.44
2022-08-17T05:24:43.400Z,999.47
2022-08-17T05:27:40.430Z,999.49
2022-08-17T05:30:40.432Z,999.53
2022-08-17T05:33:43.967Z,999.58
2022-08-17T05:36:43.806Z,999.56
2022-08-17T05:39:40.474Z,999.6
2022-08-17T05:42:40.476Z,999.64
2022-08-17T05:45:54.997Z,999.62
2022-08-17T05:48:40.558Z,999.62
2022-08-17T05:51:40.479Z,999.58
2022-08-17T05:54:40.470Z,999.62
2022-08-17T05:57:43.461Z,999.63
2022-08-17T06:00:41.955Z,999.64
2022-08-17T06:03:40.482Z,999.64
2022-08-17T06:06:40.472Z,999.5
2022-08-17T06:09:40.470Z,999.42
2022-08-17T06:12:40.468Z,999.43
2022-08-17T06:15:40.482Z,999.48
2022-08-17T06:18:40.472Z,999.5
2022-08-17T06:21:40.474Z,999.47
2022-08-17T06:24:40.476Z,999.43
2022-08-17T06:27:40.470Z,999.51
2022-08-17T06:30:58.499Z,999.54
2022-08-17T06:33:40.473Z,999.5
2022-08-17T06:36:40.486Z,999.42
2022-08-17T06:39:40.499Z,999.45
2022-08-17T06:42:54.191Z,999.55
2022-08-17T06:45:40.474Z,999.51
2022-08-17T06:48:40.477Z,999.57
2022-08-17T06:51:40.476Z,999.69
2022-08-17T06:54:40.478Z,999.84
2022-08-17T06:57:40.473Z,999.84
2022-08-17T07:00:40.504Z,999.86
2022-08-17T07:03:40.484Z,999.82
2022-08-17T07:06:40.489Z,999.86
2022-08-17T07:09:40.479Z,999.84
2022-08-17T07:12:40.480Z,999.81
2022-08-17T07:15:40.478Z,999.8
2022-08-17T07:18:40.472Z,999.81
2022-08-17T07:21:40.475Z,999.74
2022-08-17T07:24:40.474Z,999.78
2022-08-17T07:27:40.484Z,999.76
2022-08-17T07:30:44.690Z,999.71
2022-08-17T07:33:40.479Z,999.68
2022-08-17T07:36:40.477Z,999.56
2022-08-17T07:39:58.956Z,999.59
2022-08-17T07:42:44.574Z,999.6
2022-08-17T07:45:40.474Z,999.69
2022-08-17T07:48:40.465Z,999.8
2022-08-17T07:51:40.475Z,999.82
2022-08-17T07:54:40.486Z,999.92
2022-08-17T07:57:40.477Z,999.92
2022-08-17T08:00:40.496Z,999.96
2022-08-17T08:03:40.474Z,1000.02
2022-08-17T08:06:40.478Z,1000.13
2022-08-17T08:09:40.474Z,1000.08
2022-08-17T08:12:40.495Z,1000.09
2022-08-17T08:15:40.472Z,1000.14
2022-08-17T08:18:53.932Z,1000.05
2022-08-17T08:21:40.481Z,999.91
2022-08-17T08:24:40.480Z,999.85
2022-08-17T08:27:40.480Z,999.88
2022-08-17T08:30:40.525Z,1000.02
2022-08-17T08:33:40.486Z,1000.01
2022-08-17T08:36:57.223Z,1000.13
2022-08-17T08:39:40.524Z,1000.23
2022-08-17T08:42:40.486Z,1000.26
2022-08-17T08:45:40.489Z,1000.33
2022-08-17T08:48:46.335Z,1000.35
2022-08-17T08:51:40.489Z,1000.42
2022-08-17T08:54:40.479Z,1000.4
2022-08-17T08:57:40.482Z,1000.47
2022-08-17T09:00:40.503Z,1000.51
2022-08-17T09:03:52.111Z,1000.46
2022-08-17T09:06:40.489Z,1000.38
2022-08-17T09:09:40.489Z,1000.39
2022-08-17T09:12:40.492Z,1000.46
2022-08-17T09:15:40.485Z,1000.46
2022-08-17T09:19:02.028Z,1000.42
2022-08-17T09:21:41.505Z,1000.37
2022-08-17T09:24:40.498Z,1000.38
2022-08-17T09:27:40.486Z,1000.44
2022-08-17T09:30:40.489Z,1000.41
2022-08-17T09:33:40.489Z,1000.46
2022-08-17T09:36:40.485Z,1000.43
2022-08-17T09:39:40.633Z,1000.32
2022-08-17T09:42:40.486Z,1000.36
2022-08-17T09:45:40.485Z,1000.38
2022-08-17T09:48:40.488Z,1000.38
2022-08-17T09:51:40.489Z,1000.44
2022-08-17T09:54:40.817Z,1000.42
2022-08-17T09:57:40.501Z,1000.44
2022-08-17T10:00:40.494Z,1000.54
2022-08-17T10:03:40.488Z,1000.55
2022-08-17T10:06:40.489Z,1000.56
2022-08-17T10:09:40.497Z,1000.52
2022-08-17T10:12:41.047Z,1000.5
2022-08-17T10:15:42.544Z,1000.57
2022-08-17T10:18:40.491Z,1000.53
2022-08-17T10:21:40.496Z,1000.52
2022-08-17T10:24:40.490Z,1000.56
2022-08-17T10:27:40.495Z,1000.63
2022-08-17T10:30:40.501Z,1000.68
2022-08-17T10:33:40.498Z,1000.68
2022-08-17T10:36:40.490Z,1000.68
2022-08-17T10:39:50.709Z,1000.7
2022-08-17T10:42:40.508Z,1000.76
2022-08-17T10:45:40.491Z,1000.77
2022-08-17T10:48:40.494Z,1000.67
2022-08-17T10:51:40.491Z,1000.61
2022-08-17T10:54:40.494Z,1000.69
2022-08-17T10:57:40.676Z,1000.77
2022-08-17T11:00:40.576Z,1000.88
2022-08-17T11:03:40.502Z,1000.84
2022-08-17T11:06:40.490Z,1000.81
2022-08-17T11:09:40.492Z,1000.85
2022-08-17T11:12:42.317Z,1000.95
2022-08-17T11:15:40.497Z,1000.96
2022-08-17T11:18:40.496Z,1000.97
2022-08-17T11:21:40.496Z,1001.07
2022-08-17T11:24:40.496Z,1001.05
2022-08-17T11:27:40.493Z,1001.03
2022-08-17T11:30:40.501Z,1000.98
2022-08-17T11:33:40.495Z,1001.02
2022-08-17T11:36:40.498Z,1001
2022-08-17T11:39:40.588Z,1000.92
2022-08-17T11:42:40.488Z,1000.93
2022-08-17T11:45:40.492Z,1000.88
2022-08-17T11:48:40.495Z,1000.86
2022-08-17T11:51:40.499Z,1000.87
2022-08-17T11:54:40.498Z,1000.95
2022-08-17T11:57:40.497Z,1001
2022-08-17T12:00:40.495Z,1000.98
2022-08-17T12:03:40.502Z,1000.93
2022-08-17T12:06:40.494Z,1000.98
2022-08-17T12:09:40.498Z,1000.93
2022-08-17T12:12:40.503Z,1000.89
2022-08-17T12:15:40.499Z,1000.9
2022-08-17T12:18:40.490Z,1000.92
2022-08-17T12:21:40.499Z,1000.89
2022-08-17T12:24:40.493Z,1000.81
2022-08-17T12:27:46.323Z,1000.8
2022-08-17T12:30:40.503Z,1000.77
2022-08-17T12:33:40.501Z,1000.72
2022-08-17T12:36:40.501Z,1000.8
2022-08-17T12:39:40.596Z,1000.69
2022-08-17T12:42:40.503Z,1000.71
2022-08-17T12:45:40.504Z,1000.65
2022-08-17T12:48:40.507Z,1000.67
2022-08-17T12:51:40.500Z,1000.68
2022-08-17T12:54:40.498Z,1000.63
2022-08-17T12:57:40.495Z,1000.61
2022-08-17T13:00:40.507Z,1000.6
2022-08-17T13:03:40.499Z,1000.67
2022-08-17T13:06:40.503Z,1000.64
2022-08-17T13:09:40.932Z,1000.58
2022-08-17T13:12:40.504Z,1000.52
2022-08-17T13:15:43.219Z,1000.47
2022-08-17T13:18:40.507Z,1000.47
2022-08-17T13:21:40.512Z,1000.45
2022-08-17T13:24:40.502Z,1000.43
2022-08-17T13:27:40.507Z,1000.38
2022-08-17T13:30:40.506Z,1000.34
2022-08-17T13:33:43.533Z,1000.22
2022-08-17T13:36:40.511Z,1000.24
2022-08-17T13:39:40.606Z,1000.18
2022-08-17T13:42:48.063Z,1000.12
2022-08-17T13:45:40.503Z,1000.14
2022-08-17T13:48:40.519Z,1000.12
2022-08-17T13:51:40.509Z,1000.1
2022-08-17T13:54:40.501Z,1000
2022-08-17T13:57:40.513Z,999.96
2022-08-17T14:00:40.504Z,1000.09
2022-08-17T14:03:40.503Z,1000.03
2022-08-17T14:06:52.723Z,1000.08
2022-08-17T14:09:40.513Z,1000
2022-08-17T14:12:40.510Z,999.95
2022-08-17T14:15:53.780Z,999.89
2022-08-17T14:18:55.626Z,999.84
2022-08-17T14:21:40.521Z,999.69
2022-08-17T14:24:44.577Z,999.68
2022-08-17T14:27:41.928Z,999.74
2022-08-17T14:30:40.514Z,999.74
2022-08-17T14:33:40.515Z,999.71
2022-08-17T14:36:40.511Z,999.64
2022-08-17T14:39:40.583Z,999.63
2022-08-17T14:42:40.512Z,999.66
2022-08-17T14:45:40.521Z,999.63
2022-08-17T14:48:40.516Z,999.55
2022-08-17T14:51:43.648Z,999.59
2022-08-17T14:54:45.231Z,999.55
2022-08-17T14:57:40.518Z,999.47
2022-08-17T15:00:40.509Z,999.47
2022-08-17T15:03:40.512Z,999.51
2022-08-17T15:06:40.521Z,999.46
2022-08-17T15:09:40.512Z,999.45
2022-08-17T15:12:40.516Z,999.43
2022-08-17T15:15:40.519Z,999.41
2022-08-17T15:18:40.523Z,999.42
2022-08-17T15:21:40.515Z,999.34
2022-08-17T15:24:40.512Z,999.36
2022-08-17T15:27:40.633Z,999.32
2022-08-17T15:30:40.505Z,999.31
2022-08-17T15:33:40.514Z,999.37
2022-08-17T15:36:43.854Z,999.33
2022-08-17T15:39:40.644Z,999.31
2022-08-17T15:42:40.523Z,999.27
2022-08-17T15:45:40.519Z,999.26
2022-08-17T15:48:40.523Z,999.28
2022-08-17T15:51:40.560Z,999.29
2022-08-17T15:54:40.513Z,999.25
2022-08-17T15:57:40.508Z,999.2
2022-08-17T16:00:47.133Z,999.13
2022-08-17T16:03:46.676Z,999.13
2022-08-17T16:06:40.520Z,999.07
2022-08-17T16:09:40.601Z,999.07
2022-08-17T16:12:40.513Z,999.07
2022-08-17T16:15:40.523Z,999.12
2022-08-17T16:18:40.515Z,999.13
2022-08-17T16:21:42.412Z,999.09
2022-08-17T16:24:43.476Z,999.05
2022-08-17T16:27:40.519Z,999.1
2022-08-17T16:30:40.520Z,999.06
2022-08-17T16:33:40.518Z,999.01
2022-08-17T16:36:40.527Z,998.98
2022-08-17T16:39:40.545Z,998.99
2022-08-17T16:42:40.527Z,999.01
2022-08-17T16:45:41.041Z,999.03
2022-08-17T16:48:40.522Z,999.05
2022-08-17T16:51:40.521Z,999.11
2022-08-17T16:54:40.527Z,999.09
2022-08-17T16:57:46.154Z,999.13
2022-08-17T17:00:40.561Z,999.1
2022-08-17T17:03:40.531Z,999.12
2022-08-17T17:06:40.533Z,999.16
2022-08-17T17:09:40.531Z,999.12
2022-08-17T17:13:00.867Z,999.12
2022-08-17T17:15:40.527Z,999.13
2022-08-17T17:18:40.526Z,999.11
2022-08-17T17:21:40.538Z,999.05
2022-08-17T17:24:40.540Z,999.03
2022-08-17T17:27:40.525Z,998.94
2022-08-17T17:30:40.534Z,998.95
2022-08-17T17:33:40.534Z,998.93
2022-08-17T17:36:40.531Z,998.87
2022-08-17T17:39:40.578Z,998.91
2022-08-17T17:42:40.541Z,998.93
2022-08-17T17:45:40.541Z,998.99
2022-08-17T17:48:40.539Z,998.98
2022-08-17T17:51:54.937Z,998.94
2022-08-17T17:54:40.543Z,998.92
2022-08-17T17:57:40.553Z,998.91
2022-08-17T18:00:40.543Z,998.93
2022-08-17T18:03:40.545Z,998.94
2022-08-17T18:06:40.545Z,998.98
2022-08-17T18:09:40.553Z,998.95
2022-08-17T18:12:40.546Z,999.01
2022-08-17T18:15:40.546Z,999.02
2022-08-17T18:18:40.644Z,999.03
2022-08-17T18:21:40.574Z,999.01
2022-08-17T18:24:40.576Z,998.99
2022-08-17T18:27:40.580Z,999.01
2022-08-17T18:30:40.576Z,999.04
2022-08-17T18:33:40.569Z,998.96
2022-08-17T18:36:40.584Z,998.95
2022-08-17T18:39:40.668Z,999
2022-08-17T18:42:40.585Z,999.04
2022-08-17T18:45:40.580Z,999.1
2022-08-17T18:48:40.571Z,999.15
2022-08-17T18:51:42.530Z,999.16
2022-08-17T18:54:40.576Z,999.24
2022-08-17T18:57:40.584Z,999.31
2022-08-17T19:00:40.582Z,999.31
2022-08-17T19:03:40.577Z,999.35
2022-08-17T19:06:40.577Z,999.35
2022-08-17T19:09:40.587Z,999.42
2022-08-17T19:12:40.581Z,999.5
2022-08-17T19:15:40.583Z,999.47
2022-08-17T19:18:40.623Z,999.48
2022-08-17T19:21:40.586Z,999.58
2022-08-17T19:24:45.191Z,999.58
2022-08-17T19:27:52.406Z,999.59
2022-08-17T19:30:40.583Z,999.62
2022-08-17T19:33:40.583Z,999.57
2022-08-17T19:36:40.578Z,999.56
2022-08-17T19:39:40.662Z,999.52
2022-08-17T19:42:40.586Z,999.59
2022-08-17T19:45:40.590Z,999.68
2022-08-17T19:48:40.596Z,999.75
2022-08-17T19:51:40.587Z,999.81
2022-08-17T19:54:40.591Z,999.79
2022-08-17T19:57:40.586Z,999.75
2022-08-17T20:00:40.589Z,999.7
2022-08-17T20:03:40.593Z,999.77
2022-08-17T20:06:40.588Z,999.78
2022-08-17T20:09:40.591Z,999.7
2022-08-17T20:12:40.588Z,999.74
2022-08-17T20:15:40.587Z,999.74
2022-08-17T20:18:43.940Z,999.73
2022-08-17T20:21:40.596Z,999.76
2022-08-17T20:24:40.601Z,999.7
2022-08-17T20:27:40.597Z,999.7
2022-08-17T20:30:40.597Z,999.72
2022-08-17T20:33:40.596Z,999.74
2022-08-17T20:36:40.602Z,999.7
2022-08-17T20:39:40.680Z,999.7
2022-08-17T20:42:40.601Z,999.69
2022-08-17T20:45:40.597Z,999.67
2022-08-17T20:48:41.028Z,999.7
2022-08-17T20:51:40.605Z,999.63
2022-08-17T20:54:40.597Z,999.64
2022-08-17T20:57:40.601Z,999.62
2022-08-17T21:00:40.599Z,999.63
2022-08-17T21:03:50.781Z,999.63
2022-08-17T21:06:40.606Z,999.65
2022-08-17T21:09:40.597Z,999.67
2022-08-17T21:12:40.600Z,999.78
2022-08-17T21:15:40.606Z,999.78
2022-08-17T21:18:40.599Z,999.89
2022-08-17T21:21:40.598Z,999.97
2022-08-17T21:24:40.597Z,999.97
2022-08-17T21:27:40.606Z,999.99
2022-08-17T21:30:41.043Z,999.97
2022-08-17T21:33:40.596Z,999.99
2022-08-17T21:36:40.598Z,999.94
2022-08-17T21:39:40.685Z,1000
2022-08-17T21:42:40.598Z,1000.05
2022-08-17T21:45:40.601Z,1000.08
2022-08-17T21:48:40.599Z,1000.12
2022-08-17T21:51:40.626Z,1000.13
2022-08-17T21:54:40.610Z,1000.17
2022-08-17T21:57:40.610Z,1000.17
2022-08-17T22:00:40.645Z,1000.15
2022-08-17T22:03:40.606Z,1000.2
2022-08-17T22:06:40.628Z,1000.25
2022-08-17T22:09:40.614Z,1000.28
2022-08-17T22:12:40.605Z,1000.2
2022-08-17T22:15:40.612Z,1000.14
2022-08-17T22:18:40.605Z,1000.06
2022-08-17T22:21:40.610Z,1000.06
2022-08-17T22:24:40.611Z,1000.07
2022-08-17T22:27:40.615Z,1000.11
2022-08-17T22:30:40.616Z,1000.18
2022-08-17T22:33:40.615Z,1000.21
2022-08-17T22:36:40.613Z,1000.32
2022-08-17T22:39:40.768Z,1000.4
2022-08-17T22:42:40.609Z,1000.45
2022-08-17T22:45:40.605Z,1000.45
2022-08-17T22:48:40.610Z,1000.39
2022-08-17T22:51:40.614Z,1000.45
2022-08-17T22:54:40.618Z,1000.46
2022-08-17T22:57:40.607Z,1000.45
2022-08-17T23:00:40.615Z,1000.42
2022-08-17T23:03:40.612Z,1000.46
2022-08-17T23:06:40.623Z,1000.48
2022-08-17T23:09:40.622Z,1000.57
2022-08-17T23:12:40.623Z,1000.56
2022-08-17T23:15:40.617Z,1000.58
2022-08-17T23:18:40.614Z,1000.62
2022-08-17T23:21:40.620Z,1000.68
2022-08-17T23:24:40.624Z,1000.67
2022-08-17T23:27:40.624Z,1000.66
2022-08-17T23:30:40.618Z,1000.69
2022-08-17T23:33:40.625Z,1000.67
2022-08-17T23:36:40.619Z,1000.68
2022-08-17T23:39:40.667Z,1000.63
2022-08-17T23:42:43.713Z,1000.62
2022-08-17T23:45:40.628Z,1000.67
2022-08-17T23:48:40.623Z,1000.66
2022-08-17T23:51:40.627Z,1000.64
2022-08-17T23:54:40.629Z,1000.65
2022-08-17T23:57:40.626Z,1000.67
