createdAt,value
2023-04-28T00:01:21.519Z,26.90
2023-04-28T00:03:50.993Z,26.90
2023-04-28T00:06:20.598Z,26.90
2023-04-28T00:08:49.851Z,26.90
2023-04-28T00:11:19.154Z,27.00
2023-04-28T00:13:48.541Z,27.00
2023-04-28T00:16:17.955Z,27.00
2023-04-28T00:18:47.361Z,27.10
2023-04-28T00:21:16.692Z,27.10
2023-04-28T00:23:46.050Z,27.20
2023-04-28T00:26:15.567Z,27.20
2023-04-28T00:28:44.882Z,27.30
2023-04-28T00:31:17.345Z,27.30
2023-04-28T00:33:47.092Z,27.40
2023-04-28T00:36:16.719Z,27.50
2023-04-28T00:38:46.000Z,27.60
2023-04-28T00:41:16.552Z,27.70
2023-04-28T00:43:50.561Z,27.70
2023-04-28T00:46:28.273Z,27.80
2023-04-28T00:48:58.949Z,27.90
2023-04-28T00:51:30.080Z,28.00
2023-04-28T00:53:59.796Z,28.10
2023-04-28T00:56:32.322Z,28.20
2023-04-28T00:59:01.895Z,28.20
2023-04-28T01:01:31.746Z,28.30
2023-04-28T01:04:01.529Z,28.40
2023-04-28T01:06:32.004Z,28.40
2023-04-28T01:09:01.414Z,28.50
2023-04-28T01:11:30.751Z,28.50
2023-04-28T01:14:01.419Z,28.60
2023-04-28T01:16:33.508Z,28.60
2023-04-28T01:19:03.369Z,28.70
2023-04-28T01:21:36.338Z,28.80
2023-04-28T01:24:07.858Z,28.90
2023-04-28T01:26:37.255Z,28.90
2023-04-28T01:29:06.720Z,29.00
2023-04-28T01:31:36.231Z,29.10
2023-04-28T01:34:05.913Z,29.20
2023-04-28T01:36:37.563Z,29.30
2023-04-28T01:39:08.156Z,29.30
2023-04-28T01:41:37.649Z,29.40
2023-04-28T01:44:08.926Z,29.50
2023-04-28T01:46:38.376Z,29.60
2023-04-28T01:49:07.931Z,29.60
2023-04-28T01:51:37.253Z,29.70
2023-04-28T01:54:06.944Z,29.80
2023-04-28T01:56:39.226Z,29.90
2023-04-28T01:59:08.627Z,29.90
2023-04-28T02:01:38.002Z,30.00
2023-04-28T02:04:07.783Z,30.10
2023-04-28T02:06:38.182Z,30.10
2023-04-28T02:09:07.516Z,30.20
2023-04-28T02:11:36.813Z,30.30
2023-04-28T02:14:06.171Z,30.40
2023-04-28T02:16:35.721Z,30.50
2023-04-28T02:19:05.140Z,30.50
2023-04-28T02:21:34.513Z,30.60
2023-04-28T02:24:04.183Z,30.70
2023-04-28T02:26:35.330Z,30.80
2023-04-28T02:29:07.446Z,30.90
2023-04-28T02:31:39.953Z,31.00
2023-04-28T02:34:09.453Z,31.10
2023-04-28T02:36:38.869Z,31.20
2023-04-28T02:39:08.549Z,31.30
2023-04-28T02:41:40.294Z,31.40
2023-04-28T02:44:09.646Z,31.50
2023-04-28T02:46:39.019Z,31.60
2023-04-28T02:49:08.713Z,31.60
2023-04-28T02:51:38.057Z,31.70
2023-04-28T02:54:07.474Z,31.80
2023-04-28T02:56:38.262Z,31.90
2023-04-28T02:59:10.248Z,32.00
2023-04-28T03:01:39.684Z,32.00
2023-04-28T03:04:09.548Z,32.10
2023-04-28T03:06:39.094Z,32.10
2023-04-28T03:09:09.002Z,32.20
2023-04-28T03:11:39.297Z,32.20
2023-04-28T03:14:09.228Z,32.30
2023-04-28T03:16:38.801Z,32.40
2023-04-28T03:19:08.153Z,32.40
2023-04-28T03:21:37.502Z,32.40
2023-04-28T03:24:07.323Z,32.50
2023-04-28T03:26:37.588Z,32.50
2023-04-28T03:29:07.153Z,32.60
2023-04-28T03:31:36.456Z,32.80
2023-04-28T03:34:05.827Z,32.90
2023-04-28T03:36:35.191Z,33.00
2023-04-28T03:39:04.425Z,33.00
2023-04-28T03:41:33.749Z,33.00
2023-04-28T03:44:02.966Z,33.00
2023-04-28T03:46:32.314Z,33.00
2023-04-28T03:49:03.291Z,33.00
2023-04-28T03:51:33.950Z,33.10
2023-04-28T03:54:03.457Z,33.10
2023-04-28T03:56:32.685Z,33.10
2023-04-28T03:59:02.081Z,33.20
2023-04-28T04:01:31.562Z,33.30
2023-04-28T04:04:00.993Z,33.40
2023-04-28T04:06:30.750Z,33.50
2023-04-28T04:09:00.452Z,33.60
2023-04-28T04:11:29.753Z,33.60
2023-04-28T04:13:58.953Z,33.70
2023-04-28T04:16:28.539Z,33.80
2023-04-28T04:18:57.917Z,33.90
2023-04-28T04:21:27.467Z,34.00
2023-04-28T04:23:56.940Z,34.10
2023-04-28T04:26:26.320Z,34.20
2023-04-28T04:28:55.494Z,34.40
2023-04-28T04:31:24.762Z,34.50
2023-04-28T04:33:54.414Z,34.60
2023-04-28T04:36:23.966Z,34.80
2023-04-28T04:38:54.527Z,34.90
2023-04-28T04:41:25.128Z,35.00
2023-04-28T04:43:54.391Z,35.00
2023-04-28T04:46:24.937Z,35.10
2023-04-28T04:48:54.194Z,35.30
2023-04-28T04:51:23.613Z,35.40
2023-04-28T04:53:52.971Z,35.50
2023-04-28T04:56:22.298Z,35.70
2023-04-28T04:58:53.796Z,35.70
2023-04-28T05:01:23.164Z,35.90
2023-04-28T05:03:52.654Z,36.00
2023-04-28T05:06:22.425Z,36.10
2023-04-28T05:08:51.742Z,36.20
2023-04-28T05:11:21.393Z,36.40
2023-04-28T05:13:50.634Z,36.50
2023-04-28T05:16:19.877Z,36.70
2023-04-28T05:18:49.428Z,36.70
2023-04-28T05:21:18.688Z,36.80
2023-04-28T05:23:48.409Z,36.90
2023-04-28T05:26:17.860Z,37.10
2023-04-28T05:28:47.061Z,37.20
2023-04-28T05:31:17.368Z,37.20
2023-04-28T05:33:46.561Z,37.20
2023-04-28T05:36:18.009Z,37.20
2023-04-28T05:38:47.389Z,37.20
2023-04-28T05:41:16.887Z,37.20
2023-04-28T05:43:47.354Z,37.20
2023-04-28T05:46:29.261Z,37.10
2023-04-28T05:49:00.325Z,37.00
2023-04-28T05:51:29.614Z,36.80
2023-04-28T05:53:59.193Z,36.70
2023-04-28T05:56:28.497Z,36.60
2023-04-28T05:58:59.575Z,36.60
2023-04-28T06:01:28.833Z,36.70
2023-04-28T06:03:59.839Z,36.70
2023-04-28T06:06:30.479Z,36.80
2023-04-28T06:08:59.715Z,36.70
2023-04-28T06:11:28.951Z,36.70
2023-04-28T06:13:58.406Z,36.70
2023-04-28T06:16:28.224Z,36.80
2023-04-28T06:18:57.593Z,37.00
2023-04-28T06:21:28.408Z,37.10
2023-04-28T06:24:01.822Z,37.20
2023-04-28T06:26:31.998Z,37.40
2023-04-28T06:29:01.564Z,37.60
2023-04-28T06:31:31.057Z,37.70
2023-04-28T06:34:00.264Z,37.80
2023-04-28T06:36:29.494Z,38.00
2023-04-28T06:38:59.889Z,38.20
2023-04-28T06:41:30.241Z,38.40
2023-04-28T06:43:59.470Z,38.50
2023-04-28T06:46:28.826Z,38.50
2023-04-28T06:48:58.404Z,38.60
2023-04-28T06:51:28.188Z,38.70
2023-04-28T06:53:57.431Z,38.70
2023-04-28T06:56:27.043Z,38.70
2023-04-28T06:59:00.847Z,38.70
2023-04-28T07:01:30.246Z,38.70
2023-04-28T07:03:59.540Z,38.80
2023-04-28T07:06:29.648Z,38.80
2023-04-28T07:08:58.862Z,38.80
2023-04-28T07:11:28.178Z,38.70
2023-04-28T07:13:57.327Z,38.60
2023-04-28T07:16:27.741Z,38.50
2023-04-28T07:18:57.197Z,38.40
2023-04-28T07:21:26.850Z,38.20
2023-04-28T07:23:59.340Z,38.00
2023-04-28T07:26:28.624Z,37.80
2023-04-28T07:28:58.094Z,37.80
2023-04-28T07:31:27.803Z,37.90
2023-04-28T07:33:57.864Z,38.00
2023-04-28T07:36:27.929Z,38.20
2023-04-28T07:38:57.297Z,38.30
2023-04-28T07:41:29.040Z,38.40
2023-04-28T07:43:58.413Z,38.50
2023-04-28T07:46:28.343Z,38.50
2023-04-28T07:48:57.965Z,38.50
2023-04-28T07:51:27.969Z,38.50
2023-04-28T07:53:57.380Z,38.60
2023-04-28T07:56:27.616Z,38.70
2023-04-28T07:58:57.266Z,38.80
2023-04-28T08:01:26.601Z,38.90
2023-04-28T08:03:56.129Z,39.00
2023-04-28T08:06:26.716Z,39.10
2023-04-28T08:08:57.336Z,39.20
2023-04-28T08:11:26.748Z,39.30
2023-04-28T08:13:56.293Z,39.30
2023-04-28T08:16:25.659Z,39.30
2023-04-28T08:18:55.224Z,39.30
2023-04-28T08:21:24.601Z,39.30
2023-04-28T08:23:53.850Z,39.30
2023-04-28T08:26:23.380Z,39.30
2023-04-28T08:28:53.148Z,39.20
2023-04-28T08:31:22.537Z,39.20
2023-04-28T08:33:53.158Z,39.20
2023-04-28T08:36:24.618Z,39.20
2023-04-28T08:38:54.031Z,39.10
2023-04-28T08:41:23.911Z,39.20
2023-04-28T08:43:53.118Z,39.20
2023-04-28T08:46:25.292Z,39.20
2023-04-28T08:49:02.377Z,39.30
2023-04-28T08:51:42.017Z,39.30
2023-04-28T08:54:25.498Z,39.40
2023-04-28T08:56:58.414Z,39.40
2023-04-28T08:59:28.599Z,39.40
2023-04-28T09:01:58.443Z,39.30
2023-04-28T09:04:28.330Z,39.30
2023-04-28T09:06:58.549Z,39.30
2023-04-28T09:09:34.725Z,39.30
2023-04-28T09:12:05.905Z,39.20
2023-04-28T09:14:37.626Z,39.10
2023-04-28T09:17:15.649Z,39.10
2023-04-28T09:19:45.143Z,39.10
2023-04-28T09:22:26.278Z,39.10
2023-04-28T09:24:57.163Z,39.10
2023-04-28T09:27:30.848Z,39.10
2023-04-28T09:30:00.198Z,39.10
2023-04-28T09:32:30.513Z,39.00
2023-04-28T09:35:00.682Z,38.90
2023-04-28T09:37:33.434Z,38.80
2023-04-28T09:40:12.050Z,38.80
2023-04-28T09:42:44.018Z,38.70
2023-04-28T09:45:16.426Z,38.60
2023-04-28T09:47:49.249Z,38.60
2023-04-28T09:50:19.446Z,38.40
2023-04-28T09:53:00.217Z,38.30
2023-04-28T09:55:33.614Z,38.20
2023-04-28T09:58:08.613Z,38.10
2023-04-28T10:00:41.803Z,38.10
2023-04-28T10:03:17.661Z,38.00
2023-04-28T10:05:47.694Z,37.80
2023-04-28T10:08:17.758Z,37.70
2023-04-28T10:10:50.205Z,37.60
2023-04-28T10:13:21.092Z,37.60
2023-04-28T10:15:57.075Z,37.50
2023-04-28T10:18:27.907Z,37.40
2023-04-28T10:21:06.319Z,37.30
2023-04-28T10:24:11.050Z,37.20
2023-04-28T10:27:11.780Z,37.10
2023-04-28T10:29:41.198Z,37.00
2023-04-28T10:32:27.203Z,36.90
2023-04-28T10:35:34.366Z,36.90
2023-04-28T10:38:24.344Z,36.80
2023-04-28T10:40:55.461Z,36.80
2023-04-28T10:43:41.178Z,36.70
2023-04-28T10:46:12.588Z,36.60
2023-04-28T10:48:50.872Z,36.60
2023-04-28T10:51:20.161Z,36.50
2023-04-28T10:53:50.515Z,36.50
2023-04-28T10:56:31.303Z,36.40
2023-04-28T10:59:01.813Z,36.30
2023-04-28T11:01:35.636Z,36.30
2023-04-28T11:04:14.368Z,36.20
2023-04-28T11:06:48.918Z,36.20
2023-04-28T11:09:21.285Z,36.10
2023-04-28T11:12:03.206Z,36.00
2023-04-28T11:14:34.014Z,35.90
2023-04-28T11:17:14.314Z,35.80
2023-04-28T11:19:46.764Z,35.70
2023-04-28T11:22:21.944Z,35.60
2023-04-28T11:25:05.204Z,35.40
2023-04-28T11:27:35.901Z,35.30
2023-04-28T11:30:07.156Z,35.20
2023-04-28T11:32:37.769Z,35.10
2023-04-28T11:35:10.711Z,35.00
2023-04-28T11:37:40.111Z,35.00
2023-04-28T11:40:16.809Z,34.90
2023-04-28T11:42:52.474Z,34.80
2023-04-28T11:45:22.041Z,34.80
2023-04-28T11:47:51.421Z,34.70
2023-04-28T11:50:39.219Z,34.60
2023-04-28T11:53:08.658Z,34.60
2023-04-28T11:55:38.848Z,34.50
2023-04-28T11:58:28.908Z,34.50
2023-04-28T12:01:12.792Z,34.40
2023-04-28T12:03:49.599Z,34.40
2023-04-28T12:06:21.922Z,34.30
2023-04-28T12:08:55.799Z,34.30
2023-04-28T12:11:25.857Z,34.20
2023-04-28T12:14:11.550Z,34.20
2023-04-28T12:16:46.067Z,34.10
2023-04-28T12:19:16.664Z,34.10
2023-04-28T12:21:46.203Z,34.00
2023-04-28T12:24:22.669Z,34.00
2023-04-28T12:26:52.053Z,33.90
2023-04-28T12:29:44.245Z,33.90
2023-04-28T12:32:14.831Z,33.80
2023-04-28T12:34:47.194Z,33.70
2023-04-28T12:37:16.611Z,33.70
2023-04-28T12:39:46.568Z,33.70
2023-04-28T12:42:16.068Z,33.70
2023-04-28T12:44:46.486Z,33.60
2023-04-28T12:47:16.453Z,33.60
2023-04-28T12:49:46.343Z,33.50
2023-04-28T12:52:15.731Z,33.50
2023-04-28T12:54:48.216Z,33.50
2023-04-28T12:57:19.436Z,33.50
2023-04-28T12:59:49.525Z,33.40
2023-04-28T13:02:18.817Z,33.40
2023-04-28T13:04:48.890Z,33.40
2023-04-28T13:07:18.941Z,33.40
2023-04-28T13:09:48.501Z,33.30
2023-04-28T13:12:17.911Z,33.30
2023-04-28T13:14:47.399Z,33.30
2023-04-28T13:17:17.115Z,33.30
2023-04-28T13:19:46.660Z,33.20
2023-04-28T13:22:16.893Z,33.20
2023-04-28T13:24:46.958Z,33.20
2023-04-28T13:27:16.733Z,33.20
2023-04-28T13:29:46.914Z,33.20
2023-04-28T13:32:19.511Z,33.10
2023-04-28T13:34:49.245Z,33.10
2023-04-28T13:37:18.642Z,33.00
2023-04-28T13:39:48.232Z,33.00
2023-04-28T13:42:17.508Z,33.00
2023-04-28T13:44:50.652Z,33.00
2023-04-28T13:47:20.338Z,33.00
2023-04-28T13:49:49.791Z,33.00
2023-04-28T13:52:19.938Z,33.00
2023-04-28T13:54:49.588Z,33.00
2023-04-28T13:57:19.596Z,32.90
2023-04-28T13:59:48.955Z,32.90
2023-04-28T14:02:18.415Z,32.90
2023-04-28T14:04:50.607Z,32.90
2023-04-28T14:07:20.627Z,32.80
2023-04-28T14:09:51.641Z,32.80
2023-04-28T14:12:21.384Z,32.80
2023-04-28T14:14:50.725Z,32.80
2023-04-28T14:17:20.125Z,32.80
2023-04-28T14:19:49.784Z,32.80
2023-04-28T14:22:19.238Z,32.80
2023-04-28T14:24:48.770Z,32.80
2023-04-28T14:27:18.636Z,32.80
2023-04-28T14:29:50.797Z,32.80
2023-04-28T14:32:22.375Z,32.80
2023-04-28T14:34:52.441Z,32.80
2023-04-28T14:37:21.890Z,32.80
2023-04-28T14:39:51.547Z,32.80
2023-04-28T14:42:21.380Z,32.80
2023-04-28T14:44:51.776Z,32.70
2023-04-28T14:47:22.831Z,32.70
2023-04-28T14:49:55.560Z,32.70
2023-04-28T14:52:28.212Z,32.60
2023-04-28T14:54:59.463Z,32.60
2023-04-28T14:57:29.458Z,32.60
2023-04-28T14:59:59.533Z,32.50
2023-04-28T15:02:30.569Z,32.50
2023-04-28T15:05:00.946Z,32.50
2023-04-28T15:07:32.248Z,32.40
2023-04-28T15:10:02.429Z,32.40
2023-04-28T15:12:33.075Z,32.30
2023-04-28T15:15:02.959Z,32.30
2023-04-28T15:17:32.476Z,32.30
2023-04-28T15:20:02.066Z,32.20
2023-04-28T15:22:31.532Z,32.20
2023-04-28T15:25:01.302Z,32.20
2023-04-28T15:27:30.692Z,32.20
2023-04-28T15:30:00.207Z,32.10
2023-04-28T15:32:30.558Z,32.10
2023-04-28T15:35:00.586Z,32.10
2023-04-28T15:37:45.651Z,32.00
2023-04-28T15:40:17.897Z,32.10
2023-04-28T15:42:53.253Z,32.00
2023-04-28T15:45:24.237Z,32.00
2023-04-28T15:47:55.899Z,32.00
2023-04-28T15:50:25.568Z,31.90
2023-04-28T15:52:55.456Z,31.90
2023-04-28T15:55:26.261Z,31.90
2023-04-28T15:57:55.667Z,31.80
2023-04-28T16:00:25.646Z,31.80
2023-04-28T16:02:55.182Z,31.70
2023-04-28T16:05:25.132Z,31.70
2023-04-28T16:07:56.205Z,31.70
2023-04-28T16:10:25.746Z,31.70
2023-04-28T16:12:55.146Z,31.60
2023-04-28T16:15:24.754Z,31.60
2023-04-28T16:17:56.617Z,31.60
2023-04-28T16:20:26.128Z,31.60
2023-04-28T16:22:55.483Z,31.60
2023-04-28T16:25:25.042Z,31.50
2023-04-28T16:27:54.405Z,31.50
2023-04-28T16:30:24.201Z,31.50
2023-04-28T16:32:54.323Z,31.50
2023-04-28T16:35:23.864Z,31.40
2023-04-28T16:37:53.410Z,31.40
2023-04-28T16:40:23.295Z,31.40
2023-04-28T16:42:52.671Z,31.40
2023-04-28T16:45:22.015Z,31.40
2023-04-28T16:47:51.397Z,31.30
2023-04-28T16:50:20.865Z,31.40
2023-04-28T16:52:50.702Z,31.30
2023-04-28T16:55:20.116Z,31.30
2023-04-28T16:57:49.690Z,31.30
2023-04-28T17:00:19.858Z,31.30
2023-04-28T17:02:49.372Z,31.20
2023-04-28T17:05:19.071Z,31.20
2023-04-28T17:07:48.813Z,31.30
2023-04-28T17:10:18.083Z,31.20
2023-04-28T17:12:47.437Z,31.20
2023-04-28T17:15:18.480Z,31.10
2023-04-28T17:17:52.534Z,31.20
2023-04-28T17:20:22.480Z,31.10
2023-04-28T17:22:52.037Z,31.10
2023-04-28T17:25:23.684Z,31.00
2023-04-28T17:27:53.129Z,31.00
2023-04-28T17:30:22.457Z,30.90
2023-04-28T17:32:51.927Z,30.90
2023-04-28T17:35:21.356Z,30.90
2023-04-28T17:37:50.536Z,30.90
2023-04-28T17:40:19.857Z,30.90
2023-04-28T17:42:49.116Z,30.80
2023-04-28T17:45:18.563Z,30.80
2023-04-28T17:47:48.005Z,30.80
2023-04-28T17:50:17.292Z,30.80
2023-04-28T17:52:46.524Z,30.80
2023-04-28T17:55:16.803Z,30.70
2023-04-28T17:57:46.280Z,30.70
2023-04-28T18:00:16.012Z,30.70
2023-04-28T18:02:45.339Z,30.60
2023-04-28T18:05:15.050Z,30.60
2023-04-28T18:07:45.489Z,30.60
2023-04-28T18:10:16.112Z,30.60
2023-04-28T18:12:46.286Z,30.50
2023-04-28T18:15:15.884Z,30.50
2023-04-28T18:17:48.192Z,30.50
2023-04-28T18:20:17.533Z,30.50
2023-04-28T18:22:47.387Z,30.50
2023-04-28T18:25:18.027Z,30.50
2023-04-28T18:27:48.009Z,30.40
2023-04-28T18:30:17.213Z,30.40
2023-04-28T18:32:49.945Z,30.40
2023-04-28T18:35:20.020Z,30.40
2023-04-28T18:37:49.465Z,30.40
2023-04-28T18:40:18.918Z,30.30
2023-04-28T18:42:48.214Z,30.30
2023-04-28T18:45:17.461Z,30.30
2023-04-28T18:47:46.773Z,30.20
2023-04-28T18:50:16.322Z,30.30
2023-04-28T18:52:45.564Z,30.30
2023-04-28T18:55:15.394Z,30.20
2023-04-28T18:57:44.681Z,30.30
2023-04-28T19:00:14.120Z,30.30
2023-04-28T19:02:44.198Z,30.20
2023-04-28T19:05:14.361Z,30.20
2023-04-28T19:07:43.828Z,30.20
2023-04-28T19:10:14.296Z,30.20
2023-04-28T19:12:43.544Z,30.10
2023-04-28T19:15:12.906Z,30.10
2023-04-28T19:17:42.206Z,30.10
2023-04-28T19:20:11.776Z,30.10
2023-04-28T19:22:42.396Z,30.10
2023-04-28T19:25:12.977Z,30.00
2023-04-28T19:27:46.094Z,30.00
2023-04-28T19:30:16.681Z,30.00
2023-04-28T19:32:45.882Z,30.00
2023-04-28T19:35:15.562Z,30.00
2023-04-28T19:37:45.535Z,30.00
2023-04-28T19:40:15.098Z,30.00
2023-04-28T19:42:44.335Z,29.90
2023-04-28T19:45:13.767Z,29.90
2023-04-28T19:47:43.239Z,29.90
2023-04-28T19:50:12.716Z,29.90
2023-04-28T19:52:42.795Z,29.90
2023-04-28T19:55:12.482Z,29.90
2023-04-28T19:57:41.965Z,29.90
2023-04-28T20:00:12.286Z,29.90
2023-04-28T20:02:41.634Z,29.90
2023-04-28T20:05:11.455Z,29.90
2023-04-28T20:07:42.488Z,29.90
2023-04-28T20:10:12.752Z,29.80
2023-04-28T20:12:43.275Z,29.80
2023-04-28T20:15:13.440Z,29.60
2023-04-28T20:17:42.797Z,29.50
2023-04-28T20:20:12.938Z,29.50
2023-04-28T20:22:42.394Z,29.40
2023-04-28T20:25:12.174Z,29.40
2023-04-28T20:27:41.818Z,29.30
2023-04-28T20:30:12.060Z,29.20
2023-04-28T20:32:41.806Z,29.20
2023-04-28T20:35:11.505Z,29.10
2023-04-28T20:37:40.949Z,29.10
2023-04-28T20:40:11.575Z,29.00
2023-04-28T20:42:41.787Z,29.00
2023-04-28T20:45:12.414Z,28.90
2023-04-28T20:47:41.891Z,28.90
2023-04-28T20:50:14.772Z,28.70
2023-04-28T20:52:44.171Z,28.70
2023-04-28T20:55:13.768Z,28.60
2023-04-28T20:57:44.776Z,28.60
2023-04-28T21:00:14.741Z,28.60
2023-04-28T21:02:44.314Z,28.50
2023-04-28T21:05:14.119Z,28.50
2023-04-28T21:07:43.720Z,28.50
2023-04-28T21:10:13.244Z,28.60
2023-04-28T21:12:42.617Z,28.50
2023-04-28T21:15:12.478Z,28.50
2023-04-28T21:17:42.144Z,28.50
2023-04-28T21:20:12.297Z,28.50
2023-04-28T21:22:42.291Z,28.50
2023-04-28T21:25:11.779Z,28.50
2023-04-28T21:27:41.253Z,28.50
2023-04-28T21:30:12.804Z,28.50
2023-04-28T21:32:43.133Z,28.50
2023-04-28T21:35:12.517Z,28.50
2023-04-28T21:37:41.944Z,28.40
2023-04-28T21:40:12.388Z,28.40
2023-04-28T21:42:41.744Z,28.40
2023-04-28T21:45:11.937Z,28.30
2023-04-28T21:47:43.449Z,28.30
2023-04-28T21:50:13.177Z,28.30
2023-04-28T21:52:42.480Z,28.30
2023-04-28T21:55:11.984Z,28.20
2023-04-28T21:57:41.426Z,28.20
2023-04-28T22:00:13.534Z,28.20
2023-04-28T22:02:44.018Z,28.20
2023-04-28T22:05:14.160Z,28.10
2023-04-28T22:07:43.654Z,28.10
2023-04-28T22:10:14.388Z,28.10
2023-04-28T22:12:43.579Z,28.00
2023-04-28T22:15:13.344Z,28.00
2023-04-28T22:17:42.650Z,28.00
2023-04-28T22:20:12.355Z,28.00
2023-04-28T22:22:42.640Z,27.90
2023-04-28T22:25:11.984Z,27.90
2023-04-28T22:27:41.521Z,27.90
2023-04-28T22:30:11.889Z,27.90
2023-04-28T22:32:45.308Z,27.90
2023-04-28T22:35:14.867Z,27.90
2023-04-28T22:37:44.507Z,27.90
2023-04-28T22:40:14.015Z,27.90
2023-04-28T22:42:44.565Z,27.90
2023-04-28T22:45:14.272Z,27.90
2023-04-28T22:47:43.836Z,27.90
2023-04-28T22:50:13.996Z,27.90
2023-04-28T22:52:43.544Z,27.80
2023-04-28T22:55:14.534Z,27.80
2023-04-28T22:57:43.935Z,27.80
2023-04-28T23:00:14.064Z,27.70
2023-04-28T23:02:44.013Z,27.70
2023-04-28T23:05:13.661Z,27.70
2023-04-28T23:07:43.307Z,27.70
2023-04-28T23:10:14.431Z,27.80
2023-04-28T23:12:44.464Z,27.80
2023-04-28T23:15:13.945Z,27.80
2023-04-28T23:17:44.631Z,27.80
2023-04-28T23:20:14.469Z,27.80
2023-04-28T23:22:43.650Z,27.80
2023-04-28T23:25:13.364Z,27.80
2023-04-28T23:27:42.563Z,27.80
2023-04-28T23:30:12.773Z,27.80
2023-04-28T23:32:43.403Z,27.80
2023-04-28T23:35:12.721Z,27.90
2023-04-28T23:37:42.233Z,27.90
2023-04-28T23:40:12.743Z,27.90
2023-04-28T23:42:42.184Z,27.90
2023-04-28T23:45:12.106Z,28.00
2023-04-28T23:47:41.745Z,28.00
2023-04-28T23:50:11.857Z,28.00
2023-04-28T23:52:44.946Z,28.00
2023-04-28T23:55:14.383Z,28.00
2023-04-28T23:57:43.831Z,28.10
