createdAt,value
2018-09-20T00:00:32.800Z,1006.75
2018-09-20T00:01:32.783Z,1006.75
2018-09-20T00:02:32.711Z,1006.70
2018-09-20T00:03:32.661Z,1006.74
2018-09-20T00:04:32.616Z,1006.71
2018-09-20T00:05:32.569Z,1006.71
2018-09-20T00:06:32.547Z,1006.67
2018-09-20T00:07:32.472Z,1006.65
2018-09-20T00:08:32.423Z,1006.60
2018-09-20T00:09:32.376Z,1006.60
2018-09-20T00:10:32.341Z,1006.60
2018-09-20T00:11:32.308Z,1006.64
2018-09-20T00:12:32.234Z,1006.62
2018-09-20T00:13:32.191Z,1006.63
2018-09-20T00:14:32.144Z,1006.60
2018-09-20T00:15:32.093Z,1006.58
2018-09-20T00:16:32.073Z,1006.58
2018-09-20T00:17:31.999Z,1006.57
2018-09-20T00:18:31.953Z,1006.56
2018-09-20T00:19:31.906Z,1006.55
2018-09-20T00:20:31.864Z,1006.57
2018-09-20T00:21:31.838Z,1006.51
2018-09-20T00:22:31.768Z,1006.55
2018-09-20T00:23:31.715Z,1006.52
2018-09-20T00:24:31.671Z,1006.54
2018-09-20T00:25:31.625Z,1006.50
2018-09-20T00:26:31.600Z,1006.48
2018-09-20T00:27:31.532Z,1006.48
2018-09-20T00:28:31.487Z,1006.44
2018-09-20T00:29:31.439Z,1006.46
2018-09-20T00:30:31.385Z,1006.45
2018-09-20T00:31:31.364Z,1006.45
2018-09-20T00:32:31.292Z,1006.44
2018-09-20T00:33:31.245Z,1006.43
2018-09-20T00:34:31.201Z,1006.45
2018-09-20T00:35:31.151Z,1006.40
2018-09-20T00:36:31.125Z,1006.42
2018-09-20T00:37:31.070Z,1006.40
2018-09-20T00:38:31.006Z,1006.42
2018-09-20T00:39:30.958Z,1006.38
2018-09-20T00:40:30.915Z,1006.39
2018-09-20T00:41:30.891Z,1006.40
2018-09-20T00:42:30.821Z,1006.37
2018-09-20T00:43:30.773Z,1006.32
2018-09-20T00:44:30.726Z,1006.36
2018-09-20T00:45:30.676Z,1006.39
2018-09-20T00:46:30.635Z,1006.37
2018-09-20T00:47:30.607Z,1006.36
2018-09-20T00:48:30.539Z,1006.38
2018-09-20T00:49:30.483Z,1006.41
2018-09-20T00:50:30.438Z,1006.36
2018-09-20T00:51:30.394Z,1006.41
2018-09-20T00:52:30.369Z,1006.35
2018-09-20T00:53:30.294Z,1006.38
2018-09-20T00:54:30.251Z,1006.44
2018-09-20T00:55:30.203Z,1006.42
2018-09-20T00:56:30.154Z,1006.42
2018-09-20T00:57:30.135Z,1006.41
2018-09-20T00:58:30.062Z,1006.38
2018-09-20T00:59:30.020Z,1006.37
2018-09-20T01:00:29.976Z,1006.35
2018-09-20T01:01:29.918Z,1006.33
2018-09-20T01:02:29.897Z,1006.39
2018-09-20T01:03:29.821Z,1006.37
2018-09-20T01:04:29.776Z,1006.34
2018-09-20T01:05:29.731Z,1006.36
2018-09-20T01:06:29.685Z,1006.33
2018-09-20T01:07:29.656Z,1006.33
2018-09-20T01:08:29.584Z,1006.33
2018-09-20T01:09:29.538Z,1006.35
2018-09-20T01:10:29.497Z,1006.33
2018-09-20T01:11:29.438Z,1006.35
2018-09-20T01:12:29.418Z,1006.30
2018-09-20T01:13:29.348Z,1006.35
2018-09-20T01:14:29.304Z,1006.35
2018-09-20T01:15:29.256Z,1006.33
2018-09-20T01:16:29.205Z,1006.34
2018-09-20T01:17:29.184Z,1006.34
2018-09-20T01:18:29.127Z,1006.33
2018-09-20T01:19:29.063Z,1006.34
2018-09-20T01:20:29.017Z,1006.30
2018-09-20T01:21:28.966Z,1006.33
2018-09-20T01:22:28.948Z,1006.27
2018-09-20T01:23:28.872Z,1006.30
2018-09-20T01:24:28.824Z,1006.30
2018-09-20T01:25:28.777Z,1006.26
2018-09-20T01:26:28.727Z,1006.27
2018-09-20T01:27:28.702Z,1006.25
2018-09-20T01:28:28.633Z,1006.23
2018-09-20T01:29:28.584Z,1006.24
2018-09-20T01:30:28.540Z,1006.25
2018-09-20T01:31:28.489Z,1006.24
2018-09-20T01:32:28.468Z,1006.26
2018-09-20T01:33:28.393Z,1006.30
2018-09-20T01:34:28.342Z,1006.25
2018-09-20T01:35:28.369Z,1006.28
2018-09-20T01:36:28.251Z,1006.27
2018-09-20T01:37:28.228Z,1006.27
2018-09-20T01:38:28.156Z,1006.26
2018-09-20T01:39:28.103Z,1006.27
2018-09-20T01:40:28.056Z,1006.30
2018-09-20T01:41:28.013Z,1006.31
2018-09-20T01:42:27.994Z,1006.30
2018-09-20T01:43:27.922Z,1006.30
2018-09-20T01:44:27.872Z,1006.34
2018-09-20T01:45:27.821Z,1006.31
2018-09-20T01:46:27.770Z,1006.34
2018-09-20T01:47:27.748Z,1006.35
2018-09-20T01:48:27.681Z,1006.32
2018-09-20T01:49:27.631Z,1006.33
2018-09-20T01:50:27.590Z,1006.32
2018-09-20T01:51:27.536Z,1006.29
2018-09-20T01:52:27.511Z,1006.31
2018-09-20T01:53:27.440Z,1006.32
2018-09-20T01:54:27.388Z,1006.30
2018-09-20T01:55:27.346Z,1006.34
2018-09-20T01:56:27.297Z,1006.33
2018-09-20T01:57:27.273Z,1006.32
2018-09-20T01:58:27.219Z,1006.30
2018-09-20T01:59:27.155Z,1006.30
2018-09-20T02:00:27.117Z,1006.27
2018-09-20T02:01:27.054Z,1006.27
2018-09-20T02:02:27.037Z,1006.29
2018-09-20T02:03:26.960Z,1006.23
2018-09-20T02:04:26.911Z,1006.25
2018-09-20T02:05:26.864Z,1006.26
2018-09-20T02:06:26.816Z,1006.27
2018-09-20T02:07:26.810Z,1006.28
2018-09-20T02:08:26.725Z,1006.31
2018-09-20T02:09:26.673Z,1006.30
2018-09-20T02:10:26.628Z,1006.34
2018-09-20T02:11:26.579Z,1006.30
2018-09-20T02:12:26.530Z,1006.32
2018-09-20T02:13:26.516Z,1006.29
2018-09-20T02:14:26.434Z,1006.27
2018-09-20T02:15:26.386Z,1006.26
2018-09-20T02:16:26.339Z,1006.25
2018-09-20T02:17:26.288Z,1006.20
2018-09-20T02:18:26.267Z,1006.19
2018-09-20T02:19:26.196Z,1006.23
2018-09-20T02:20:26.143Z,1006.26
2018-09-20T02:21:26.095Z,1006.27
2018-09-20T02:22:26.054Z,1006.29
2018-09-20T02:23:26.027Z,1006.24
2018-09-20T02:24:25.961Z,1006.30
2018-09-20T02:25:25.908Z,1006.28
2018-09-20T02:26:25.856Z,1006.28
2018-09-20T02:27:25.807Z,1006.30
2018-09-20T02:28:25.785Z,1006.33
2018-09-20T02:29:25.714Z,1006.35
2018-09-20T02:30:25.665Z,1006.32
2018-09-20T02:31:25.626Z,1006.37
2018-09-20T02:32:25.573Z,1006.38
2018-09-20T02:33:25.548Z,1006.38
2018-09-20T02:34:25.473Z,1006.41
2018-09-20T02:35:25.426Z,1006.40
2018-09-20T02:36:25.386Z,1006.37
2018-09-20T02:37:25.331Z,1006.37
2018-09-20T02:38:25.316Z,1006.36
2018-09-20T02:39:25.236Z,1006.38
2018-09-20T02:40:25.248Z,1006.36
2018-09-20T02:41:25.137Z,1006.34
2018-09-20T02:42:25.095Z,1006.33
2018-09-20T02:43:25.066Z,1006.34
2018-09-20T02:44:24.996Z,1006.33
2018-09-20T02:45:24.947Z,1006.32
2018-09-20T02:46:24.896Z,1006.31
2018-09-20T02:47:24.849Z,1006.34
2018-09-20T02:48:24.829Z,1006.31
2018-09-20T02:49:24.751Z,1006.26
2018-09-20T02:50:24.707Z,1006.26
2018-09-20T02:51:24.652Z,1006.27
2018-09-20T02:52:24.607Z,1006.28
2018-09-20T02:53:24.586Z,1006.27
2018-09-20T02:54:24.514Z,1006.28
2018-09-20T02:55:24.465Z,1006.29
2018-09-20T02:56:24.416Z,1006.26
2018-09-20T02:57:24.363Z,1006.28
2018-09-20T02:58:24.359Z,1006.27
2018-09-20T02:59:24.271Z,1006.27
2018-09-20T03:00:24.224Z,1006.27
2018-09-20T03:01:24.184Z,1006.26
2018-09-20T03:02:24.131Z,1006.30
2018-09-20T03:03:24.104Z,1006.29
2018-09-20T03:04:24.026Z,1006.29
2018-09-20T03:05:23.980Z,1006.27
2018-09-20T03:06:23.938Z,1006.30
2018-09-20T03:07:23.885Z,1006.28
2018-09-20T03:08:23.869Z,1006.31
2018-09-20T03:09:23.789Z,1006.29
2018-09-20T03:10:23.738Z,1006.31
2018-09-20T03:11:23.689Z,1006.31
2018-09-20T03:12:23.643Z,1006.35
2018-09-20T03:13:23.619Z,1006.32
2018-09-20T03:14:23.554Z,1006.35
2018-09-20T03:15:23.500Z,1006.33
2018-09-20T03:16:23.450Z,1006.30
2018-09-20T03:17:23.406Z,1006.33
2018-09-20T03:18:23.378Z,1006.32
2018-09-20T03:19:23.309Z,1006.31
2018-09-20T03:20:23.254Z,1006.29
2018-09-20T03:21:23.211Z,1006.29
2018-09-20T03:22:23.158Z,1006.30
2018-09-20T03:23:23.145Z,1006.27
2018-09-20T03:24:23.068Z,1006.27
2018-09-20T03:25:23.013Z,1006.28
2018-09-20T03:26:22.971Z,1006.28
2018-09-20T03:27:22.917Z,1006.28
2018-09-20T03:28:22.901Z,1006.23
2018-09-20T03:29:22.821Z,1006.28
2018-09-20T03:30:22.923Z,1006.23
2018-09-20T03:31:22.731Z,1006.29
2018-09-20T03:32:22.690Z,1006.28
2018-09-20T03:33:22.658Z,1006.23
2018-09-20T03:34:22.579Z,1006.27
2018-09-20T03:35:22.533Z,1006.25
2018-09-20T03:36:22.483Z,1006.26
2018-09-20T03:37:22.436Z,1006.27
2018-09-20T03:38:22.416Z,1006.30
2018-09-20T03:39:22.342Z,1006.29
2018-09-20T03:40:22.293Z,1006.30
2018-09-20T03:41:22.248Z,1006.29
2018-09-20T03:42:22.196Z,1006.29
2018-09-20T03:43:22.172Z,1006.27
2018-09-20T03:44:22.101Z,1006.31
2018-09-20T03:45:22.048Z,1006.30
2018-09-20T03:46:22.004Z,1006.26
2018-09-20T03:47:21.955Z,1006.27
2018-09-20T03:48:21.928Z,1006.29
2018-09-20T03:49:21.858Z,1006.27
2018-09-20T03:50:21.806Z,1006.26
2018-09-20T03:51:21.761Z,1006.24
2018-09-20T03:52:21.711Z,1006.23
2018-09-20T03:53:21.688Z,1006.23
2018-09-20T03:54:21.619Z,1006.26
2018-09-20T03:55:21.565Z,1006.28
2018-09-20T03:56:21.516Z,1006.24
2018-09-20T03:57:21.478Z,1006.25
2018-09-20T03:58:21.460Z,1006.25
2018-09-20T03:59:21.381Z,1006.25
2018-09-20T04:00:21.326Z,1006.27
2018-09-20T04:01:21.277Z,1006.23
2018-09-20T04:02:21.231Z,1006.26
2018-09-20T04:03:21.178Z,1006.21
2018-09-20T04:04:21.155Z,1006.25
2018-09-20T04:05:21.091Z,1006.21
2018-09-20T04:06:21.036Z,1006.23
2018-09-20T04:07:20.992Z,1006.21
2018-09-20T04:08:20.937Z,1006.26
2018-09-20T04:09:20.915Z,1006.23
2018-09-20T04:10:20.843Z,1006.22
2018-09-20T04:11:20.794Z,1006.24
2018-09-20T04:12:20.745Z,1006.26
2018-09-20T04:13:20.697Z,1006.26
2018-09-20T04:14:20.675Z,1006.27
2018-09-20T04:15:20.603Z,1006.26
2018-09-20T04:16:20.555Z,1006.22
2018-09-20T04:17:20.504Z,1006.19
2018-09-20T04:18:20.459Z,1006.23
2018-09-20T04:19:20.431Z,1006.21
2018-09-20T04:20:20.373Z,1006.19
2018-09-20T04:21:20.314Z,1006.22
2018-09-20T04:22:20.262Z,1006.23
2018-09-20T04:23:20.217Z,1006.20
2018-09-20T04:24:20.190Z,1006.20
2018-09-20T04:25:20.116Z,1006.22
2018-09-20T04:26:20.069Z,1006.21
2018-09-20T04:27:20.021Z,1006.25
2018-09-20T04:28:19.970Z,1006.25
2018-09-20T04:29:19.952Z,1006.25
2018-09-20T04:30:19.875Z,1006.25
2018-09-20T04:31:19.833Z,1006.21
2018-09-20T04:32:19.777Z,1006.24
2018-09-20T04:33:19.725Z,1006.26
2018-09-20T04:34:19.704Z,1006.26
2018-09-20T04:35:19.632Z,1006.24
2018-09-20T04:36:19.586Z,1006.29
2018-09-20T04:37:19.545Z,1006.26
2018-09-20T04:38:19.495Z,1006.27
2018-09-20T04:39:19.461Z,1006.31
2018-09-20T04:40:19.391Z,1006.31
2018-09-20T04:41:19.349Z,1006.34
2018-09-20T04:42:19.296Z,1006.37
2018-09-20T04:43:19.242Z,1006.36
2018-09-20T04:44:19.241Z,1006.35
2018-09-20T04:45:19.156Z,1006.40
2018-09-20T04:46:19.101Z,1006.40
2018-09-20T04:47:19.060Z,1006.39
2018-09-20T04:48:19.004Z,1006.38
2018-09-20T04:49:18.982Z,1006.36
2018-09-20T04:50:18.907Z,1006.39
2018-09-20T04:51:18.858Z,1006.40
2018-09-20T04:52:18.813Z,1006.39
2018-09-20T04:53:18.807Z,1006.39
2018-09-20T04:54:18.748Z,1006.39
2018-09-20T04:55:18.665Z,1006.38
2018-09-20T04:56:18.619Z,1006.41
2018-09-20T04:57:18.567Z,1006.41
2018-09-20T04:58:18.521Z,1006.40
2018-09-20T04:59:18.473Z,1006.43
2018-09-20T05:00:18.446Z,1006.40
2018-09-20T05:01:18.373Z,1006.44
2018-09-20T05:02:18.327Z,1006.41
2018-09-20T05:03:18.276Z,1006.38
2018-09-20T05:04:18.227Z,1006.40
2018-09-20T05:05:18.209Z,1006.38
2018-09-20T05:06:18.132Z,1006.41
2018-09-20T05:07:18.082Z,1006.38
2018-09-20T05:08:18.034Z,1006.40
2018-09-20T05:09:18.031Z,1006.43
2018-09-20T05:10:17.961Z,1006.44
2018-09-20T05:11:17.894Z,1006.45
2018-09-20T05:12:17.839Z,1006.45
2018-09-20T05:13:17.792Z,1006.48
2018-09-20T05:14:17.743Z,1006.42
2018-09-20T05:15:17.727Z,1006.42
2018-09-20T05:16:17.652Z,1006.41
2018-09-20T05:17:17.604Z,1006.39
2018-09-20T05:18:17.551Z,1006.40
2018-09-20T05:19:17.502Z,1006.41
2018-09-20T05:20:17.509Z,1006.43
2018-09-20T05:21:17.409Z,1006.42
2018-09-20T05:22:17.360Z,1006.44
2018-09-20T05:23:17.311Z,1006.41
2018-09-20T05:24:17.261Z,1006.42
2018-09-20T05:25:17.239Z,1006.40
2018-09-20T05:26:17.160Z,1006.39
2018-09-20T05:27:17.120Z,1006.36
2018-09-20T05:28:17.066Z,1006.37
2018-09-20T05:29:17.020Z,1006.36
2018-09-20T05:30:16.998Z,1006.33
2018-09-20T05:31:16.921Z,1006.33
2018-09-20T05:32:16.889Z,1006.34
2018-09-20T05:33:16.872Z,1006.38
2018-09-20T05:34:16.779Z,1006.38
2018-09-20T05:35:16.801Z,1006.35
2018-09-20T05:36:16.678Z,1006.36
2018-09-20T05:37:16.630Z,1006.36
2018-09-20T05:38:16.580Z,1006.38
2018-09-20T05:39:16.536Z,1006.36
2018-09-20T05:40:16.510Z,1006.34
2018-09-20T05:41:16.436Z,1006.34
2018-09-20T05:42:16.389Z,1006.32
2018-09-20T05:43:16.346Z,1006.38
2018-09-20T05:44:16.293Z,1006.40
2018-09-20T05:45:16.269Z,1006.36
2018-09-20T05:46:16.193Z,1006.38
2018-09-20T05:47:16.151Z,1006.43
2018-09-20T05:48:16.106Z,1006.41
2018-09-20T05:49:16.057Z,1006.41
2018-09-20T05:50:16.031Z,1006.43
2018-09-20T05:51:15.956Z,1006.40
2018-09-20T05:52:15.909Z,1006.44
2018-09-20T05:53:15.858Z,1006.42
2018-09-20T05:54:15.810Z,1006.41
2018-09-20T05:55:15.782Z,1006.41
2018-09-20T05:56:15.714Z,1006.41
2018-09-20T05:57:15.660Z,1006.40
2018-09-20T05:58:15.615Z,1006.38
2018-09-20T05:59:15.627Z,1006.39
2018-09-20T06:00:15.547Z,1006.38
2018-09-20T06:01:15.483Z,1006.40
2018-09-20T06:02:15.425Z,1006.38
2018-09-20T06:03:15.373Z,1006.37
2018-09-20T06:04:15.325Z,1006.36
2018-09-20T06:05:15.304Z,1006.38
2018-09-20T06:06:15.231Z,1006.39
2018-09-20T06:07:15.180Z,1006.40
2018-09-20T06:08:15.138Z,1006.38
2018-09-20T06:09:15.085Z,1006.39
2018-09-20T06:10:15.064Z,1006.38
2018-09-20T06:11:14.996Z,1006.41
2018-09-20T06:12:14.941Z,1006.40
2018-09-20T06:13:14.903Z,1006.43
2018-09-20T06:14:14.846Z,1006.41
2018-09-20T06:15:14.843Z,1006.42
2018-09-20T06:16:14.750Z,1006.36
2018-09-20T06:17:14.705Z,1006.35
2018-09-20T06:18:14.653Z,1006.34
2018-09-20T06:19:14.607Z,1006.33
2018-09-20T06:20:14.595Z,1006.35
2018-09-20T06:21:14.508Z,1006.36
2018-09-20T06:22:14.458Z,1006.32
2018-09-20T06:23:14.411Z,1006.35
2018-09-20T06:24:14.364Z,1006.39
2018-09-20T06:25:14.316Z,1006.35
2018-09-20T06:26:14.292Z,1006.37
2018-09-20T06:27:14.219Z,1006.35
2018-09-20T06:28:14.170Z,1006.40
2018-09-20T06:29:14.125Z,1006.40
2018-09-20T06:30:14.074Z,1006.42
2018-09-20T06:31:14.051Z,1006.45
2018-09-20T06:32:13.980Z,1006.39
2018-09-20T06:33:13.931Z,1006.46
2018-09-20T06:34:13.886Z,1006.45
2018-09-20T06:35:13.833Z,1006.48
2018-09-20T06:36:13.813Z,1006.40
2018-09-20T06:37:13.743Z,1006.44
2018-09-20T06:38:13.700Z,1006.41
2018-09-20T06:39:13.648Z,1006.42
2018-09-20T06:40:13.598Z,1006.42
2018-09-20T06:41:13.576Z,1006.45
2018-09-20T06:42:13.510Z,1006.45
2018-09-20T06:43:13.454Z,1006.47
2018-09-20T06:44:13.411Z,1006.44
2018-09-20T06:45:13.359Z,1006.46
2018-09-20T06:46:13.337Z,1006.47
2018-09-20T06:47:13.263Z,1006.47
2018-09-20T06:48:13.217Z,1006.43
2018-09-20T06:49:13.171Z,1006.47
2018-09-20T06:50:13.130Z,1006.49
2018-09-20T06:51:13.105Z,1006.45
2018-09-20T06:52:13.032Z,1006.43
2018-09-20T06:53:12.983Z,1006.47
2018-09-20T06:54:12.939Z,1006.47
2018-09-20T06:55:12.889Z,1006.45
2018-09-20T06:56:12.862Z,1006.41
2018-09-20T06:57:12.794Z,1006.45
2018-09-20T06:58:12.748Z,1006.41
2018-09-20T06:59:12.697Z,1006.43
2018-09-20T07:00:12.653Z,1006.46
2018-09-20T07:01:12.635Z,1006.40
2018-09-20T07:02:12.557Z,1006.43
2018-09-20T07:03:12.529Z,1006.44
2018-09-20T07:04:12.464Z,1006.41
2018-09-20T07:05:12.412Z,1006.42
2018-09-20T07:06:12.397Z,1006.43
2018-09-20T07:07:12.321Z,1006.40
2018-09-20T07:08:12.287Z,1006.45
2018-09-20T07:09:12.244Z,1006.45
2018-09-20T07:10:12.179Z,1006.48
2018-09-20T07:11:12.162Z,1006.46
2018-09-20T07:12:12.089Z,1006.44
2018-09-20T07:13:12.037Z,1006.45
2018-09-20T07:14:11.993Z,1006.43
2018-09-20T07:15:11.945Z,1006.47
2018-09-20T07:16:11.926Z,1006.43
2018-09-20T07:17:11.851Z,1006.43
2018-09-20T07:18:11.803Z,1006.46
2018-09-20T07:19:11.815Z,1006.47
2018-09-20T07:20:11.713Z,1006.48
2018-09-20T07:21:11.693Z,1006.45
2018-09-20T07:22:11.617Z,1006.45
2018-09-20T07:23:11.565Z,1006.45
2018-09-20T07:24:11.522Z,1006.42
2018-09-20T07:25:11.541Z,1006.43
2018-09-20T07:26:11.453Z,1006.41
2018-09-20T07:27:11.388Z,1006.36
2018-09-20T07:28:11.336Z,1006.31
2018-09-20T07:29:11.288Z,1006.34
2018-09-20T07:30:11.242Z,1006.36
2018-09-20T07:31:11.226Z,1006.35
2018-09-20T07:32:11.151Z,1006.35
2018-09-20T07:33:11.102Z,1006.34
2018-09-20T07:34:11.054Z,1006.30
2018-09-20T07:35:11.011Z,1006.26
2018-09-20T07:36:10.986Z,1006.28
2018-09-20T07:37:10.915Z,1006.24
2018-09-20T07:38:10.871Z,1006.25
2018-09-20T07:39:10.823Z,1006.22
2018-09-20T07:40:10.774Z,1006.18
2018-09-20T07:41:10.752Z,1006.13
2018-09-20T07:42:10.679Z,1006.17
2018-09-20T07:43:10.633Z,1006.17
2018-09-20T07:44:10.588Z,1006.18
2018-09-20T07:45:10.545Z,1006.17
2018-09-20T07:46:10.541Z,1006.19
2018-09-20T07:47:10.451Z,1006.21
2018-09-20T07:48:10.407Z,1006.18
2018-09-20T07:49:10.355Z,1006.21
2018-09-20T07:50:10.310Z,1006.15
2018-09-20T07:51:10.264Z,1006.17
2018-09-20T07:52:10.241Z,1006.17
2018-09-20T07:53:10.169Z,1006.16
2018-09-20T07:54:10.122Z,1006.22
2018-09-20T07:55:10.078Z,1006.22
2018-09-20T07:56:10.029Z,1006.18
2018-09-20T07:57:10.019Z,1006.18
2018-09-20T07:58:09.944Z,1006.21
2018-09-20T07:59:09.894Z,1006.21
2018-09-20T08:00:09.850Z,1006.14
2018-09-20T08:01:09.801Z,1006.21
2018-09-20T08:02:09.791Z,1006.19
2018-09-20T08:03:09.711Z,1006.21
2018-09-20T08:04:09.666Z,1006.19
2018-09-20T08:05:09.657Z,1006.23
2018-09-20T08:06:09.570Z,1006.21
2018-09-20T08:07:09.571Z,1006.23
2018-09-20T08:08:09.481Z,1006.23
2018-09-20T08:09:09.432Z,1006.20
2018-09-20T08:10:09.385Z,1006.24
2018-09-20T08:11:09.344Z,1006.23
2018-09-20T08:12:09.322Z,1006.26
2018-09-20T08:13:09.250Z,1006.26
2018-09-20T08:14:09.205Z,1006.24
2018-09-20T08:15:09.158Z,1006.21
2018-09-20T08:16:09.116Z,1006.23
2018-09-20T08:17:09.122Z,1006.18
2018-09-20T08:18:09.015Z,1006.21
2018-09-20T08:19:08.971Z,1006.19
2018-09-20T08:20:08.924Z,1006.21
2018-09-20T08:21:08.882Z,1006.16
2018-09-20T08:22:08.863Z,1006.22
2018-09-20T08:23:08.787Z,1006.23
2018-09-20T08:24:08.751Z,1006.26
2018-09-20T08:25:08.697Z,1006.26
2018-09-20T08:26:08.653Z,1006.19
2018-09-20T08:27:08.632Z,1006.24
2018-09-20T08:28:08.569Z,1006.23
2018-09-20T08:29:08.513Z,1006.23
2018-09-20T08:30:08.474Z,1006.20
2018-09-20T08:31:08.431Z,1006.19
2018-09-20T08:32:08.417Z,1006.18
2018-09-20T08:33:08.344Z,1006.20
2018-09-20T08:34:08.285Z,1006.19
2018-09-20T08:35:08.239Z,1006.21
2018-09-20T08:36:08.196Z,1006.17
2018-09-20T08:37:08.187Z,1006.17
2018-09-20T08:38:08.103Z,1006.16
2018-09-20T08:39:08.066Z,1006.19
2018-09-20T08:40:08.011Z,1006.17
2018-09-20T08:41:07.969Z,1006.15
2018-09-20T08:42:07.999Z,1006.20
2018-09-20T08:43:07.872Z,1006.22
2018-09-20T08:44:07.832Z,1006.19
2018-09-20T08:45:07.789Z,1006.22
2018-09-20T08:46:07.739Z,1006.20
2018-09-20T08:47:07.717Z,1006.24
2018-09-20T08:48:07.653Z,1006.24
2018-09-20T08:49:07.609Z,1006.25
2018-09-20T08:50:07.567Z,1006.23
2018-09-20T08:51:07.545Z,1006.22
2018-09-20T08:52:07.520Z,1006.24
2018-09-20T08:53:07.424Z,1006.20
2018-09-20T08:54:07.380Z,1006.24
2018-09-20T08:55:07.330Z,1006.21
2018-09-20T08:56:07.293Z,1006.20
2018-09-20T08:57:07.295Z,1006.20
2018-09-20T08:58:07.192Z,1006.13
2018-09-20T08:59:07.150Z,1006.13
2018-09-20T09:00:07.103Z,1006.15
2018-09-20T09:01:07.063Z,1006.14
2018-09-20T09:02:07.044Z,1006.12
2018-09-20T09:03:06.975Z,1006.13
2018-09-20T09:04:06.927Z,1006.10
2018-09-20T09:05:06.880Z,1006.08
2018-09-20T09:06:06.835Z,1006.06
2018-09-20T09:07:06.791Z,1006.04
2018-09-20T09:08:06.771Z,1005.98
2018-09-20T09:09:06.702Z,1006.00
2018-09-20T09:10:06.652Z,1005.95
2018-09-20T09:11:06.614Z,1005.93
2018-09-20T09:12:06.620Z,1005.92
2018-09-20T09:13:06.542Z,1005.92
2018-09-20T09:14:06.484Z,1005.95
2018-09-20T09:15:06.425Z,1005.92
2018-09-20T09:16:06.384Z,1005.92
2018-09-20T09:17:06.337Z,1005.93
2018-09-20T09:18:06.315Z,1005.89
2018-09-20T09:19:06.251Z,1005.85
2018-09-20T09:20:06.207Z,1005.86
2018-09-20T09:21:06.162Z,1005.89
2018-09-20T09:22:06.121Z,1005.87
2018-09-20T09:23:06.095Z,1005.86
2018-09-20T09:24:06.021Z,1005.86
2018-09-20T09:25:05.988Z,1005.87
2018-09-20T09:26:05.938Z,1005.84
2018-09-20T09:27:05.995Z,1005.81
2018-09-20T09:28:05.865Z,1005.80
2018-09-20T09:29:05.795Z,1005.80
2018-09-20T09:30:05.753Z,1005.88
2018-09-20T09:31:05.708Z,1005.79
2018-09-20T09:32:05.663Z,1005.83
2018-09-20T09:33:05.654Z,1005.83
2018-09-20T09:34:05.630Z,1005.85
2018-09-20T09:35:05.529Z,1005.80
2018-09-20T09:36:05.481Z,1005.80
2018-09-20T09:37:05.441Z,1005.79
2018-09-20T09:38:05.417Z,1005.80
2018-09-20T09:39:05.353Z,1005.70
2018-09-20T09:40:05.302Z,1005.72
2018-09-20T09:41:05.265Z,1005.72
2018-09-20T09:42:05.227Z,1005.74
2018-09-20T09:43:05.190Z,1005.78
2018-09-20T09:44:05.123Z,1005.71
2018-09-20T09:45:05.075Z,1005.76
2018-09-20T09:46:05.041Z,1005.73
2018-09-20T09:47:04.988Z,1005.66
2018-09-20T09:48:04.978Z,1005.66
2018-09-20T09:49:04.902Z,1005.61
2018-09-20T09:50:04.855Z,1005.59
2018-09-20T09:51:04.807Z,1005.59
2018-09-20T09:52:04.767Z,1005.60
2018-09-20T09:53:04.751Z,1005.66
2018-09-20T09:54:04.674Z,1005.65
2018-09-20T09:55:04.627Z,1005.63
2018-09-20T09:56:04.592Z,1005.62
2018-09-20T09:57:04.543Z,1005.65
2018-09-20T09:58:04.522Z,1005.67
2018-09-20T09:59:04.451Z,1005.62
2018-09-20T10:00:04.411Z,1005.58
2018-09-20T10:01:04.358Z,1005.58
2018-09-20T10:02:04.318Z,1005.57
2018-09-20T10:03:04.298Z,1005.45
2018-09-20T10:04:04.230Z,1005.52
2018-09-20T10:05:04.185Z,1005.47
2018-09-20T10:06:04.149Z,1005.44
2018-09-20T10:07:04.129Z,1005.43
2018-09-20T10:08:04.083Z,1005.47
2018-09-20T10:09:04.011Z,1005.60
2018-09-20T10:10:03.967Z,1005.54
2018-09-20T10:11:03.924Z,1005.46
2018-09-20T10:12:03.875Z,1005.51
2018-09-20T10:13:03.855Z,1005.45
2018-09-20T10:14:03.790Z,1005.44
2018-09-20T10:15:03.752Z,1005.47
2018-09-20T10:16:03.700Z,1005.44
2018-09-20T10:17:03.659Z,1005.45
2018-09-20T10:18:03.642Z,1005.47
2018-09-20T10:19:03.570Z,1005.47
2018-09-20T10:20:03.549Z,1005.48
2018-09-20T10:21:03.477Z,1005.38
2018-09-20T10:22:03.436Z,1005.48
2018-09-20T10:23:03.416Z,1005.40
2018-09-20T10:24:03.395Z,1005.43
2018-09-20T10:25:03.303Z,1005.36
2018-09-20T10:26:03.266Z,1005.37
2018-09-20T10:27:03.211Z,1005.31
2018-09-20T10:28:03.243Z,1005.34
2018-09-20T10:29:03.124Z,1005.23
2018-09-20T10:30:03.090Z,1005.41
2018-09-20T10:31:03.063Z,1005.34
2018-09-20T10:32:02.997Z,1005.30
2018-09-20T10:33:02.995Z,1005.35
2018-09-20T10:34:02.977Z,1005.33
2018-09-20T10:35:02.858Z,1005.33
2018-09-20T10:36:02.819Z,1005.31
2018-09-20T10:37:02.779Z,1005.27
2018-09-20T10:38:02.733Z,1005.28
2018-09-20T10:39:02.708Z,1005.21
2018-09-20T10:40:02.641Z,1005.28
2018-09-20T10:41:02.598Z,1005.27
2018-09-20T10:42:02.552Z,1005.20
2018-09-20T10:43:02.510Z,1005.19
2018-09-20T10:44:02.491Z,1005.20
2018-09-20T10:45:02.419Z,1005.15
2018-09-20T10:46:02.381Z,1005.21
2018-09-20T10:47:02.391Z,1005.23
2018-09-20T10:48:02.291Z,1005.21
2018-09-20T10:49:02.272Z,1005.12
2018-09-20T10:50:02.207Z,1005.17
2018-09-20T10:51:02.159Z,1005.13
2018-09-20T10:52:02.122Z,1005.10
2018-09-20T10:53:02.066Z,1005.19
2018-09-20T10:54:02.052Z,1005.15
2018-09-20T10:55:01.981Z,1005.16
2018-09-20T10:56:01.938Z,1005.11
2018-09-20T10:57:01.891Z,1005.12
2018-09-20T10:58:01.856Z,1005.11
2018-09-20T10:59:01.836Z,1005.16
2018-09-20T11:00:01.764Z,1005.17
2018-09-20T11:01:01.720Z,1005.13
2018-09-20T11:02:01.676Z,1005.11
2018-09-20T11:03:01.711Z,1005.12
2018-09-20T11:04:01.613Z,1005.15
2018-09-20T11:05:01.546Z,1005.06
2018-09-20T11:06:01.501Z,1005.15
2018-09-20T11:07:01.461Z,1005.03
2018-09-20T11:08:01.410Z,1005.02
2018-09-20T11:09:01.417Z,1005.02
2018-09-20T11:10:01.331Z,1004.97
2018-09-20T11:11:01.358Z,1005.02
2018-09-20T11:12:01.244Z,1004.98
2018-09-20T11:13:01.203Z,1004.95
2018-09-20T11:14:01.185Z,1004.98
2018-09-20T11:15:01.113Z,1005.00
2018-09-20T11:16:01.059Z,1004.96
2018-09-20T11:17:01.022Z,1004.92
2018-09-20T11:18:00.978Z,1004.92
2018-09-20T11:19:00.957Z,1004.90
2018-09-20T11:20:00.884Z,1004.96
2018-09-20T11:21:00.839Z,1004.94
2018-09-20T11:22:00.803Z,1004.92
2018-09-20T11:23:00.752Z,1004.90
2018-09-20T11:24:00.738Z,1004.93
2018-09-20T11:25:00.672Z,1004.93
2018-09-20T11:26:00.655Z,1004.89
2018-09-20T11:27:00.585Z,1004.87
2018-09-20T11:28:00.539Z,1004.90
2018-09-20T11:29:00.528Z,1004.93
2018-09-20T11:30:00.462Z,1004.88
2018-09-20T11:31:00.407Z,1004.90
2018-09-20T11:32:00.363Z,1004.85
2018-09-20T11:33:00.327Z,1004.86
2018-09-20T11:34:00.306Z,1004.88
2018-09-20T11:35:00.231Z,1004.83
2018-09-20T11:36:00.188Z,1004.86
2018-09-20T11:37:00.143Z,1004.95
2018-09-20T11:38:00.106Z,1004.86
2018-09-20T11:39:00.087Z,1004.88
2018-09-20T11:40:00.019Z,1004.86
2018-09-20T11:40:59.970Z,1004.82
2018-09-20T11:41:59.932Z,1004.81
2018-09-20T11:42:59.890Z,1004.84
2018-09-20T11:43:59.863Z,1004.89
2018-09-20T11:44:59.805Z,1004.92
2018-09-20T11:45:59.757Z,1004.90
2018-09-20T11:46:59.710Z,1004.84
2018-09-20T11:47:59.668Z,1004.81
2018-09-20T11:48:59.670Z,1004.85
2018-09-20T11:49:59.587Z,1004.97
2018-09-20T11:50:59.538Z,1004.89
2018-09-20T11:51:59.506Z,1004.88
2018-09-20T11:52:59.465Z,1004.87
2018-09-20T11:53:59.436Z,1004.86
2018-09-20T11:54:59.371Z,1004.85
2018-09-20T11:55:59.325Z,1004.82
2018-09-20T11:56:59.285Z,1004.84
2018-09-20T11:57:59.263Z,1004.82
2018-09-20T11:58:59.264Z,1004.80
2018-09-20T11:59:59.177Z,1004.81
2018-09-20T12:00:59.119Z,1004.83
2018-09-20T12:01:59.124Z,1004.87
2018-09-20T12:02:59.152Z,1004.79
2018-09-20T12:03:58.991Z,1004.85
2018-09-20T12:04:58.975Z,1004.80