createdAt,value
2023-03-16T00:01:08.800Z,73.60
2023-03-16T00:03:36.598Z,70.70
2023-03-16T00:06:04.428Z,71.83
2023-03-16T00:08:31.583Z,71.57
2023-03-16T00:10:59.128Z,76.83
2023-03-16T00:13:26.572Z,71.50
2023-03-16T00:16:07.596Z,72.73
2023-03-16T00:18:41.191Z,83.00
2023-03-16T00:21:08.513Z,76.27
2023-03-16T00:23:36.156Z,75.83
2023-03-16T00:26:07.637Z,74.67
2023-03-16T00:28:35.386Z,69.00
2023-03-16T00:31:07.036Z,71.87
2023-03-16T00:33:35.339Z,65.17
2023-03-16T00:36:08.102Z,68.70
2023-03-16T00:38:36.580Z,65.23
2023-03-16T00:41:04.336Z,70.43
2023-03-16T00:43:41.551Z,64.93
2023-03-16T00:46:09.547Z,79.57
2023-03-16T00:48:37.175Z,70.20
2023-03-16T00:51:06.441Z,79.60
2023-03-16T00:53:34.016Z,66.27
2023-03-16T00:56:04.368Z,66.63
2023-03-16T00:58:35.841Z,69.70
2023-03-16T01:01:07.816Z,65.07
2023-03-16T01:03:35.312Z,80.77
2023-03-16T01:06:06.414Z,89.90
2023-03-16T01:08:33.516Z,83.80
2023-03-16T01:11:07.541Z,175.50
2023-03-16T01:13:34.778Z,239.43
2023-03-16T01:16:01.954Z,128.90
2023-03-16T01:18:29.402Z,115.23
2023-03-16T01:20:56.838Z,155.70
2023-03-16T01:23:24.041Z,93.73
2023-03-16T01:25:54.117Z,204.37
2023-03-16T01:28:24.587Z,215.77
2023-03-16T01:30:57.524Z,247.23
2023-03-16T01:33:26.367Z,226.53
2023-03-16T01:35:54.262Z,143.27
2023-03-16T01:38:21.709Z,349.23
2023-03-16T01:40:53.711Z,286.93
2023-03-16T01:43:22.025Z,379.53
2023-03-16T01:45:58.297Z,426.57
2023-03-16T01:48:26.871Z,556.03
2023-03-16T01:50:54.168Z,608.53
2023-03-16T01:53:22.513Z,495.87
2023-03-16T01:55:50.095Z,540.13
2023-03-16T01:58:17.287Z,499.53
2023-03-16T02:00:45.722Z,224.67
2023-03-16T02:03:15.388Z,194.97
2023-03-16T02:05:48.222Z,460.13
2023-03-16T02:08:15.344Z,312.13
2023-03-16T02:10:42.532Z,392.97
2023-03-16T02:13:09.645Z,193.73
2023-03-16T02:15:36.773Z,350.97
2023-03-16T02:18:04.820Z,172.30
2023-03-16T02:20:52.239Z,187.50
2023-03-16T02:23:21.118Z,517.10
2023-03-16T02:26:02.201Z,719.10
2023-03-16T02:28:38.570Z,302.63
2023-03-16T02:31:06.499Z,467.30
2023-03-16T02:33:34.972Z,228.47
2023-03-16T02:36:02.108Z,457.97
2023-03-16T02:38:29.241Z,656.80
2023-03-16T02:41:10.905Z,535.77
2023-03-16T02:43:38.953Z,607.33
2023-03-16T02:46:06.707Z,401.17
2023-03-16T02:48:36.951Z,212.87
2023-03-16T02:51:04.431Z,264.43
2023-03-16T02:53:31.608Z,670.30
2023-03-16T02:55:58.749Z,234.23
2023-03-16T02:58:25.883Z,313.83
2023-03-16T03:00:53.230Z,266.70
2023-03-16T03:03:20.444Z,370.17
2023-03-16T03:05:47.888Z,685.03
2023-03-16T03:08:15.222Z,279.47
2023-03-16T03:10:42.348Z,389.87
2023-03-16T03:13:09.518Z,367.37
2023-03-16T03:15:36.773Z,330.00
2023-03-16T03:18:04.358Z,234.07
2023-03-16T03:20:31.555Z,508.00
2023-03-16T03:22:58.751Z,586.93
2023-03-16T03:25:25.845Z,568.03
2023-03-16T03:27:54.618Z,326.03
2023-03-16T03:30:22.809Z,356.93
2023-03-16T03:32:50.026Z,369.70
2023-03-16T03:35:17.175Z,240.47
2023-03-16T03:37:44.877Z,189.63
2023-03-16T03:40:13.413Z,448.07
2023-03-16T03:42:41.230Z,371.10
2023-03-16T03:45:09.062Z,290.77
2023-03-16T03:47:36.182Z,332.83
2023-03-16T03:50:03.293Z,355.00
2023-03-16T03:52:30.910Z,577.60
2023-03-16T03:54:58.069Z,307.07
2023-03-16T03:57:25.195Z,305.33
2023-03-16T03:59:52.323Z,325.20
2023-03-16T04:02:19.563Z,506.97
2023-03-16T04:04:46.790Z,355.33
2023-03-16T04:07:14.000Z,477.03
2023-03-16T04:09:41.886Z,366.17
2023-03-16T04:12:09.214Z,427.70
2023-03-16T04:14:36.395Z,766.93
2023-03-16T04:17:04.761Z,624.07
2023-03-16T04:19:31.922Z,300.20
2023-03-16T04:21:59.036Z,384.07
2023-03-16T04:24:26.168Z,456.70
2023-03-16T04:26:54.282Z,312.90
2023-03-16T04:29:21.668Z,237.33
2023-03-16T04:31:48.822Z,266.40
2023-03-16T04:34:15.962Z,187.37
2023-03-16T04:36:43.185Z,412.17
2023-03-16T04:39:10.616Z,297.50
2023-03-16T04:41:37.996Z,408.70
2023-03-16T04:44:05.195Z,242.93
2023-03-16T04:46:32.555Z,383.27
2023-03-16T04:48:59.829Z,383.80
2023-03-16T04:51:27.320Z,608.50
2023-03-16T04:53:54.608Z,303.30
2023-03-16T04:56:21.942Z,564.27
2023-03-16T04:58:49.862Z,559.80
2023-03-16T05:01:18.283Z,325.07
2023-03-16T05:03:45.656Z,350.13
2023-03-16T05:06:12.956Z,436.17
2023-03-16T05:08:40.389Z,518.97
2023-03-16T05:11:07.533Z,484.10
2023-03-16T05:13:34.957Z,399.63
2023-03-16T05:16:02.143Z,245.87
2023-03-16T05:18:29.346Z,194.53
2023-03-16T05:20:56.860Z,174.67
2023-03-16T05:23:24.145Z,131.83
2023-03-16T05:25:51.473Z,193.70
2023-03-16T05:28:18.662Z,152.67
2023-03-16T05:30:45.881Z,128.17
2023-03-16T05:33:13.132Z,166.27
2023-03-16T05:35:40.339Z,194.20
2023-03-16T05:38:09.893Z,164.43
2023-03-16T05:40:37.369Z,199.23
2023-03-16T05:43:04.712Z,96.73
2023-03-16T05:45:31.903Z,93.80
2023-03-16T05:47:59.093Z,87.30
2023-03-16T05:50:26.702Z,86.87
2023-03-16T05:52:54.269Z,92.80
2023-03-16T05:55:21.484Z,95.60
2023-03-16T05:57:48.588Z,88.50
2023-03-16T06:00:16.717Z,80.00
2023-03-16T06:02:44.541Z,68.03
2023-03-16T06:05:11.773Z,90.73
2023-03-16T06:07:38.970Z,77.53
2023-03-16T06:10:06.721Z,109.30
2023-03-16T06:12:34.572Z,95.87
2023-03-16T06:15:02.124Z,93.83
2023-03-16T06:17:29.280Z,86.27
2023-03-16T06:19:56.398Z,93.80
2023-03-16T06:22:24.942Z,88.67
2023-03-16T06:24:52.537Z,109.27
2023-03-16T06:27:20.392Z,419.83
2023-03-16T06:29:50.267Z,286.30
2023-03-16T06:32:17.376Z,667.97
2023-03-16T06:34:44.513Z,648.10
2023-03-16T06:37:11.695Z,569.20
2023-03-16T06:39:39.157Z,493.60
2023-03-16T06:42:06.336Z,108.17
2023-03-16T06:44:33.546Z,134.70
2023-03-16T06:47:01.105Z,127.93
2023-03-16T06:49:28.216Z,136.60
2023-03-16T06:51:55.490Z,62.43
2023-03-16T06:54:22.736Z,57.07
2023-03-16T06:56:49.961Z,51.00
2023-03-16T06:59:17.086Z,52.80
2023-03-16T07:01:45.062Z,49.20
2023-03-16T07:04:12.723Z,48.93
2023-03-16T07:06:40.005Z,51.43
2023-03-16T07:09:07.179Z,48.47
2023-03-16T07:11:34.383Z,50.63
2023-03-16T07:14:01.648Z,54.80
2023-03-16T07:16:29.190Z,49.30
2023-03-16T07:18:56.658Z,47.30
2023-03-16T07:21:23.815Z,53.83
2023-03-16T07:23:51.748Z,49.70
2023-03-16T07:26:19.105Z,39.47
2023-03-16T07:28:46.266Z,40.57
2023-03-16T07:31:14.732Z,38.17
2023-03-16T07:33:42.073Z,40.00
2023-03-16T07:36:10.703Z,41.93
2023-03-16T07:38:38.034Z,42.77
2023-03-16T07:41:05.217Z,45.27
2023-03-16T07:43:32.349Z,44.00
2023-03-16T07:45:59.841Z,39.93
2023-03-16T07:48:26.960Z,41.50
2023-03-16T07:50:54.303Z,43.73
2023-03-16T07:53:21.397Z,35.37
2023-03-16T07:55:48.483Z,34.70
2023-03-16T07:58:15.692Z,36.03
2023-03-16T08:00:42.865Z,37.17
2023-03-16T08:03:10.150Z,33.70
2023-03-16T08:05:37.301Z,32.30
2023-03-16T08:08:04.637Z,27.70
2023-03-16T08:10:32.362Z,28.63
2023-03-16T08:12:59.699Z,27.90
2023-03-16T08:15:26.841Z,27.97
2023-03-16T08:17:54.195Z,35.53
2023-03-16T08:20:21.393Z,23.47
2023-03-16T08:22:49.766Z,26.53
2023-03-16T08:25:17.016Z,23.27
2023-03-16T08:27:44.164Z,19.83
2023-03-16T08:30:11.978Z,17.37
2023-03-16T08:32:39.945Z,18.47
2023-03-16T08:35:12.409Z,18.73
2023-03-16T08:37:39.555Z,15.87
2023-03-16T08:40:10.641Z,19.50
2023-03-16T08:42:41.616Z,21.77
2023-03-16T08:45:14.152Z,17.40
2023-03-16T08:47:42.643Z,18.53
2023-03-16T08:50:10.726Z,21.20
2023-03-16T08:52:37.818Z,17.60
2023-03-16T08:55:05.932Z,17.67
2023-03-16T08:57:36.035Z,16.17
2023-03-16T09:00:09.561Z,17.53
2023-03-16T09:02:38.659Z,16.43
2023-03-16T09:05:06.172Z,15.13
2023-03-16T09:07:35.624Z,16.00
2023-03-16T09:10:05.542Z,17.70
2023-03-16T09:12:33.296Z,18.90
2023-03-16T09:15:00.538Z,19.90
2023-03-16T09:17:28.592Z,17.37
2023-03-16T09:20:03.292Z,18.47
2023-03-16T09:22:38.748Z,18.73
2023-03-16T09:25:06.742Z,18.10
2023-03-16T09:27:35.078Z,16.70
2023-03-16T09:30:03.377Z,20.20
2023-03-16T09:32:30.855Z,20.53
2023-03-16T09:34:58.031Z,19.80
2023-03-16T09:37:26.027Z,23.97
2023-03-16T09:39:57.926Z,19.60
2023-03-16T09:42:27.644Z,16.57
2023-03-16T09:45:15.603Z,17.07
2023-03-16T09:47:43.539Z,17.70
2023-03-16T09:50:16.533Z,19.97
2023-03-16T09:52:58.735Z,17.63
2023-03-16T09:55:29.177Z,16.40
2023-03-16T09:57:58.680Z,19.27
2023-03-16T10:00:27.961Z,16.33
2023-03-16T10:03:14.348Z,14.90
2023-03-16T10:05:41.666Z,17.30
2023-03-16T10:08:14.864Z,15.53
2023-03-16T10:11:00.672Z,17.97
2023-03-16T10:13:27.806Z,16.33
2023-03-16T10:15:55.704Z,16.83
2023-03-16T10:18:29.173Z,16.40
2023-03-16T10:20:56.303Z,15.77
2023-03-16T10:23:25.412Z,15.97
2023-03-16T10:25:53.750Z,14.13
2023-03-16T10:28:32.099Z,12.83
2023-03-16T10:31:01.758Z,15.30
2023-03-16T10:33:30.207Z,15.13
2023-03-16T10:36:06.732Z,14.67
2023-03-16T10:38:38.609Z,12.70
2023-03-16T10:41:32.313Z,11.63
2023-03-16T10:44:00.185Z,11.70
2023-03-16T10:46:28.728Z,12.87
2023-03-16T10:49:00.091Z,14.03
2023-03-16T10:51:31.236Z,17.83
2023-03-16T10:54:03.059Z,12.20
2023-03-16T10:56:33.413Z,15.00
2023-03-16T10:59:00.976Z,10.97
2023-03-16T11:01:29.855Z,11.60
2023-03-16T11:03:57.928Z,12.13
2023-03-16T11:06:30.528Z,14.77
2023-03-16T11:09:20.251Z,13.63
2023-03-16T11:11:49.457Z,12.50
2023-03-16T11:14:19.895Z,12.37
2023-03-16T11:16:52.296Z,10.13
2023-03-16T11:19:24.342Z,11.60
2023-03-16T11:21:57.887Z,11.43
2023-03-16T11:24:28.681Z,11.30
2023-03-16T11:26:57.173Z,10.23
2023-03-16T11:29:36.431Z,13.10
2023-03-16T11:32:08.350Z,11.83
2023-03-16T11:34:36.415Z,10.10
2023-03-16T11:37:22.267Z,10.63
2023-03-16T11:39:49.418Z,9.90
2023-03-16T11:42:39.557Z,10.47
2023-03-16T11:45:10.044Z,11.07
2023-03-16T11:47:49.095Z,10.60
2023-03-16T11:50:37.829Z,11.87
2023-03-16T11:53:17.414Z,9.10
2023-03-16T11:56:03.313Z,10.87
2023-03-16T11:58:31.642Z,11.60
2023-03-16T12:01:18.340Z,13.90
2023-03-16T12:03:45.940Z,12.20
2023-03-16T12:06:23.435Z,9.60
2023-03-16T12:08:54.704Z,9.07
2023-03-16T12:11:40.985Z,10.23
2023-03-16T12:14:09.140Z,11.47
2023-03-16T12:16:49.940Z,13.80
2023-03-16T12:19:31.106Z,12.00
2023-03-16T12:22:17.112Z,9.30
2023-03-16T12:24:47.113Z,9.63
2023-03-16T12:27:30.175Z,13.70
2023-03-16T12:30:13.837Z,11.80
2023-03-16T12:32:45.231Z,10.40
2023-03-16T12:35:33.984Z,9.37
2023-03-16T12:38:01.160Z,9.13
2023-03-16T12:40:44.599Z,9.30
2023-03-16T12:43:29.284Z,11.17
2023-03-16T12:46:07.771Z,10.50
2023-03-16T12:48:38.877Z,9.10
2023-03-16T12:51:06.193Z,10.07
2023-03-16T12:53:42.846Z,8.87
2023-03-16T12:56:15.226Z,9.73
2023-03-16T12:58:49.771Z,9.13
2023-03-16T13:01:19.921Z,9.57
2023-03-16T13:03:49.518Z,8.70
2023-03-16T13:06:17.862Z,7.80
2023-03-16T13:08:48.132Z,8.40
2023-03-16T13:11:16.395Z,11.60
2023-03-16T13:14:13.155Z,21.60
2023-03-16T13:16:40.880Z,12.30
2023-03-16T13:19:20.365Z,12.87
2023-03-16T13:21:47.609Z,11.57
2023-03-16T13:24:15.785Z,9.63
2023-03-16T13:26:59.762Z,10.40
2023-03-16T13:29:28.224Z,10.00
2023-03-16T13:32:03.152Z,11.00
2023-03-16T13:34:31.820Z,12.10
2023-03-16T13:36:59.801Z,11.23
2023-03-16T13:39:27.870Z,10.00
2023-03-16T13:41:56.172Z,9.27
2023-03-16T13:44:25.181Z,9.60
2023-03-16T13:46:52.499Z,8.70
2023-03-16T13:49:19.797Z,8.97
2023-03-16T13:51:48.475Z,9.00
2023-03-16T13:54:29.769Z,10.60
2023-03-16T13:56:59.171Z,8.90
2023-03-16T13:59:26.658Z,8.23
2023-03-16T14:01:58.418Z,10.40
2023-03-16T14:04:28.754Z,10.73
2023-03-16T14:06:57.641Z,10.83
2023-03-16T14:09:27.225Z,12.17
2023-03-16T14:11:54.656Z,11.60
2023-03-16T14:14:32.007Z,11.77
2023-03-16T14:17:19.440Z,11.43
2023-03-16T14:19:48.544Z,10.50
2023-03-16T14:22:20.706Z,8.90
2023-03-16T14:24:53.779Z,10.03
2023-03-16T14:27:28.760Z,10.70
2023-03-16T14:30:16.204Z,11.00
2023-03-16T14:32:54.266Z,8.87
2023-03-16T14:35:22.264Z,10.60
2023-03-16T14:37:51.535Z,11.70
2023-03-16T14:40:32.066Z,11.30
2023-03-16T14:43:03.803Z,9.53
2023-03-16T14:45:34.890Z,9.73
2023-03-16T14:48:06.773Z,9.33
2023-03-16T14:50:34.675Z,10.27
2023-03-16T14:53:04.050Z,10.77
2023-03-16T14:55:31.671Z,9.60
2023-03-16T14:57:59.111Z,8.97
2023-03-16T15:00:26.610Z,9.50
2023-03-16T15:03:03.716Z,9.47
2023-03-16T15:05:34.494Z,11.00
2023-03-16T15:08:03.720Z,10.20
2023-03-16T15:10:33.413Z,10.87
2023-03-16T15:13:06.130Z,11.93
2023-03-16T15:15:33.886Z,11.93
2023-03-16T15:18:01.068Z,9.73
2023-03-16T15:20:34.831Z,10.30
2023-03-16T15:23:03.291Z,10.97
2023-03-16T15:25:38.360Z,11.27
2023-03-16T15:28:18.922Z,11.37
2023-03-16T15:30:47.132Z,14.53
2023-03-16T15:33:14.333Z,9.43
2023-03-16T15:35:42.172Z,11.17
2023-03-16T15:38:17.901Z,10.27
2023-03-16T15:40:47.732Z,13.23
2023-03-16T15:43:16.928Z,10.23
2023-03-16T15:45:44.634Z,11.50
2023-03-16T15:48:12.508Z,11.57
2023-03-16T15:50:40.995Z,10.43
2023-03-16T15:53:20.470Z,11.40
2023-03-16T15:56:08.210Z,11.30
2023-03-16T15:58:36.313Z,13.63
2023-03-16T16:01:04.396Z,13.23
2023-03-16T16:03:32.179Z,11.70
2023-03-16T16:05:59.355Z,11.73
2023-03-16T16:08:26.512Z,14.53
2023-03-16T16:10:53.834Z,11.37
2023-03-16T16:13:37.400Z,9.20
2023-03-16T16:16:13.303Z,11.93
2023-03-16T16:18:41.202Z,8.87
2023-03-16T16:21:09.154Z,11.33
2023-03-16T16:23:37.144Z,10.03
2023-03-16T16:26:07.799Z,8.93
2023-03-16T16:28:36.573Z,10.20
2023-03-16T16:31:03.880Z,12.53
2023-03-16T16:33:33.086Z,10.93
2023-03-16T16:36:01.671Z,10.87
2023-03-16T16:38:29.400Z,10.60
2023-03-16T16:40:58.706Z,9.23
2023-03-16T16:43:38.062Z,10.87
2023-03-16T16:46:13.969Z,9.27
2023-03-16T16:48:43.647Z,9.73
2023-03-16T16:51:14.996Z,10.40
2023-03-16T16:53:42.137Z,9.83
2023-03-16T16:56:17.381Z,10.53
2023-03-16T16:58:46.471Z,10.37
2023-03-16T17:01:15.785Z,12.67
2023-03-16T17:03:43.464Z,8.93
2023-03-16T17:06:20.346Z,8.80
2023-03-16T17:08:47.875Z,6.87
2023-03-16T17:11:17.856Z,8.30
2023-03-16T17:13:46.902Z,10.70
2023-03-16T17:16:16.680Z,8.03
2023-03-16T17:18:44.588Z,11.37
2023-03-16T17:21:16.028Z,11.10
2023-03-16T17:23:43.406Z,10.57
2023-03-16T17:26:13.263Z,8.57
2023-03-16T17:28:42.599Z,10.37
2023-03-16T17:31:11.902Z,8.67
2023-03-16T17:33:39.082Z,8.57
2023-03-16T17:36:06.800Z,11.77
2023-03-16T17:38:34.038Z,11.30
2023-03-16T17:41:01.487Z,9.40
2023-03-16T17:43:31.795Z,11.23
2023-03-16T17:45:59.191Z,9.40
2023-03-16T17:48:26.350Z,9.80
2023-03-16T17:50:53.449Z,9.60
2023-03-16T17:53:21.841Z,11.77
2023-03-16T17:55:49.081Z,10.30
2023-03-16T17:58:27.513Z,9.63
2023-03-16T18:00:55.261Z,9.43
2023-03-16T18:03:23.387Z,11.17
2023-03-16T18:05:50.614Z,10.53
2023-03-16T18:08:25.088Z,9.63
2023-03-16T18:10:53.916Z,13.67
2023-03-16T18:13:27.324Z,11.00
2023-03-16T18:15:55.782Z,11.97
2023-03-16T18:18:23.964Z,14.50
2023-03-16T18:20:54.777Z,13.87
2023-03-16T18:23:23.414Z,16.47
2023-03-16T18:25:52.540Z,13.70
2023-03-16T18:28:20.545Z,13.60
2023-03-16T18:30:48.485Z,16.73
2023-03-16T18:33:21.689Z,16.37
2023-03-16T18:35:49.822Z,16.20
2023-03-16T18:38:31.735Z,13.97
2023-03-16T18:40:59.779Z,13.63
2023-03-16T18:43:27.448Z,13.33
2023-03-16T18:45:55.056Z,16.17
2023-03-16T18:48:28.058Z,18.57
2023-03-16T18:50:55.688Z,16.10
2023-03-16T18:53:22.904Z,16.60
2023-03-16T18:55:50.468Z,14.63
2023-03-16T18:58:22.661Z,15.77
2023-03-16T19:00:59.911Z,16.30
2023-03-16T19:03:28.530Z,14.13
2023-03-16T19:05:56.466Z,13.63
2023-03-16T19:08:24.070Z,13.20
2023-03-16T19:10:53.707Z,11.63
2023-03-16T19:13:22.447Z,17.53
2023-03-16T19:15:50.942Z,11.67
2023-03-16T19:18:18.151Z,14.77
2023-03-16T19:20:49.965Z,16.00
2023-03-16T19:23:19.626Z,13.27
2023-03-16T19:25:47.016Z,13.67
2023-03-16T19:28:15.764Z,15.33
2023-03-16T19:30:43.167Z,16.90
2023-03-16T19:33:16.833Z,13.13
2023-03-16T19:35:51.542Z,17.90
2023-03-16T19:38:19.723Z,17.50
2023-03-16T19:40:48.075Z,17.80
2023-03-16T19:43:17.419Z,18.57
2023-03-16T19:45:45.076Z,17.33
2023-03-16T19:48:13.802Z,20.60
2023-03-16T19:50:41.079Z,20.50
2023-03-16T19:53:15.235Z,20.47
2023-03-16T19:55:42.392Z,15.50
2023-03-16T19:58:16.235Z,14.77
2023-03-16T20:00:43.824Z,18.23
2023-03-16T20:03:12.431Z,14.60
2023-03-16T20:05:40.072Z,17.33
2023-03-16T20:08:17.894Z,16.93
2023-03-16T20:10:45.503Z,23.97
2023-03-16T20:13:12.601Z,22.47
2023-03-16T20:15:39.741Z,16.33
2023-03-16T20:18:13.277Z,17.77
2023-03-16T20:20:41.141Z,15.07
2023-03-16T20:23:19.179Z,15.83
2023-03-16T20:25:47.658Z,15.63
2023-03-16T20:28:18.747Z,15.37
2023-03-16T20:30:46.385Z,18.67
2023-03-16T20:33:18.646Z,20.13
2023-03-16T20:35:46.321Z,14.70
2023-03-16T20:38:14.333Z,17.77
2023-03-16T20:40:45.681Z,19.00
2023-03-16T20:43:21.996Z,21.73
2023-03-16T20:45:49.507Z,18.50
2023-03-16T20:48:17.425Z,19.60
2023-03-16T20:50:44.566Z,22.10
2023-03-16T20:53:12.067Z,21.57
2023-03-16T20:55:39.596Z,21.53
2023-03-16T20:58:17.854Z,20.00
2023-03-16T21:00:45.633Z,19.93
2023-03-16T21:03:17.535Z,18.50
2023-03-16T21:05:45.109Z,18.93
2023-03-16T21:08:12.789Z,18.23
2023-03-16T21:10:39.984Z,18.93
2023-03-16T21:13:07.278Z,20.80
2023-03-16T21:15:34.507Z,18.10
2023-03-16T21:18:03.099Z,19.23
2023-03-16T21:20:32.020Z,18.07
2023-03-16T21:22:59.560Z,17.67
2023-03-16T21:25:30.577Z,19.13
2023-03-16T21:28:03.167Z,18.40
2023-03-16T21:30:31.950Z,21.40
2023-03-16T21:33:01.720Z,21.10
2023-03-16T21:35:38.165Z,21.53
2023-03-16T21:38:19.058Z,19.23
2023-03-16T21:40:46.839Z,24.67
2023-03-16T21:43:14.301Z,22.50
2023-03-16T21:45:41.835Z,24.27
2023-03-16T21:48:20.349Z,22.60
2023-03-16T21:50:48.458Z,24.03
2023-03-16T21:53:20.338Z,24.97
2023-03-16T21:55:47.440Z,23.13
2023-03-16T21:58:14.586Z,23.90
2023-03-16T22:00:41.681Z,20.20
2023-03-16T22:03:18.761Z,23.83
2023-03-16T22:05:46.114Z,24.50
2023-03-16T22:08:18.445Z,27.00
2023-03-16T22:10:45.735Z,22.80
2023-03-16T22:13:13.217Z,23.30
2023-03-16T22:15:43.764Z,22.30
2023-03-16T22:18:30.896Z,26.07
2023-03-16T22:20:59.027Z,22.43
2023-03-16T22:23:30.858Z,25.63
2023-03-16T22:25:59.324Z,27.23
2023-03-16T22:28:27.092Z,28.30
2023-03-16T22:30:55.248Z,22.40
2023-03-16T22:33:25.384Z,26.10
2023-03-16T22:35:53.255Z,24.80
2023-03-16T22:38:21.345Z,26.07
2023-03-16T22:40:48.706Z,23.77
2023-03-16T22:43:17.482Z,23.90
2023-03-16T22:45:44.641Z,26.07
2023-03-16T22:48:31.333Z,25.00
2023-03-16T22:51:04.484Z,26.27
2023-03-16T22:53:37.267Z,23.90
2023-03-16T22:56:05.447Z,25.40
2023-03-16T22:58:38.747Z,24.20
2023-03-16T23:01:13.862Z,25.07
2023-03-16T23:03:41.457Z,26.47
2023-03-16T23:06:13.911Z,25.13
2023-03-16T23:08:41.848Z,23.57
2023-03-16T23:11:29.233Z,25.07
2023-03-16T23:13:56.546Z,23.10
2023-03-16T23:16:25.354Z,22.13
2023-03-16T23:18:52.981Z,22.00
2023-03-16T23:21:21.595Z,22.83
2023-03-16T23:24:02.631Z,23.53
2023-03-16T23:26:31.558Z,21.40
2023-03-16T23:28:58.695Z,23.37
2023-03-16T23:31:27.219Z,24.83
2023-03-16T23:33:54.851Z,20.37
2023-03-16T23:36:24.377Z,24.70
2023-03-16T23:38:51.849Z,24.13
2023-03-16T23:41:21.600Z,23.67
2023-03-16T23:43:49.289Z,23.70
2023-03-16T23:46:19.707Z,27.43
2023-03-16T23:48:48.093Z,27.63
2023-03-16T23:51:21.449Z,23.90
2023-03-16T23:53:49.041Z,28.23
2023-03-16T23:56:16.367Z,23.30
2023-03-16T23:58:43.515Z,21.73
