createdAt,value
2018-06-21T00:00:51.048Z,58.50
2018-06-21T00:03:19.306Z,58.70
2018-06-21T00:05:47.548Z,59.10
2018-06-21T00:08:15.812Z,58.90
2018-06-21T00:10:44.676Z,58.90
2018-06-21T00:13:12.898Z,58.90
2018-06-21T00:15:41.134Z,58.90
2018-06-21T00:18:09.942Z,59.00
2018-06-21T00:20:38.229Z,59.10
2018-06-21T00:23:07.570Z,59.20
2018-06-21T00:25:35.808Z,59.30
2018-06-21T00:28:04.050Z,59.40
2018-06-21T00:30:32.331Z,59.40
2018-06-21T00:33:00.674Z,59.50
2018-06-21T00:37:57.183Z,59.80
2018-06-21T00:40:25.397Z,59.80
2018-06-21T00:45:21.554Z,59.80
2018-06-21T00:50:18.888Z,60.00
2018-06-21T00:52:47.103Z,60.00
2018-06-21T00:55:25.467Z,60.00
2018-06-21T00:57:53.950Z,60.00
2018-06-21T01:00:22.158Z,59.80
2018-06-21T01:02:50.407Z,59.80
2018-06-21T01:05:18.642Z,59.80
2018-06-21T01:07:46.855Z,59.80
2018-06-21T01:10:16.058Z,60.00
2018-06-21T01:12:44.257Z,60.80
2018-06-21T01:15:12.470Z,60.00
2018-06-21T01:17:40.734Z,59.90
2018-06-21T01:20:08.963Z,60.10
2018-06-21T01:22:37.159Z,60.00
2018-06-21T01:25:05.399Z,60.10
2018-06-21T01:27:33.697Z,60.10
2018-06-21T01:30:01.929Z,60.10
2018-06-21T01:32:30.142Z,60.10
2018-06-21T01:34:58.342Z,60.30
2018-06-21T01:37:26.653Z,60.20
2018-06-21T01:39:54.881Z,60.20
2018-06-21T01:42:23.091Z,60.10
2018-06-21T01:44:51.310Z,60.30
2018-06-21T01:47:19.581Z,60.20
2018-06-21T01:49:47.831Z,60.20
2018-06-21T01:52:16.029Z,60.20
2018-06-21T01:57:12.174Z,60.30
2018-06-21T01:59:40.406Z,60.40
2018-06-21T02:02:08.613Z,60.40
2018-06-21T02:07:04.786Z,60.40
2018-06-21T02:09:33.030Z,60.40
2018-06-21T02:12:01.394Z,60.40
2018-06-21T02:14:29.615Z,60.40
2018-06-21T02:16:57.843Z,60.70
2018-06-21T02:19:26.058Z,60.40
2018-06-21T02:21:54.294Z,60.30
2018-06-21T02:26:50.521Z,61.10
2018-06-21T02:29:18.734Z,60.30
2018-06-21T02:31:46.967Z,60.30
2018-06-21T02:34:15.232Z,60.20
2018-06-21T02:36:43.394Z,60.40
2018-06-21T02:39:11.602Z,60.20
2018-06-21T02:41:39.820Z,60.20
2018-06-21T02:44:08.053Z,60.60
2018-06-21T02:46:36.440Z,60.80
2018-06-21T02:49:05.008Z,60.90
2018-06-21T02:51:33.208Z,60.20
2018-06-21T02:54:02.479Z,60.10
2018-06-21T02:56:30.671Z,60.10
2018-06-21T02:58:58.886Z,60.00
2018-06-21T03:01:28.108Z,59.90
2018-06-21T03:03:57.356Z,60.00
2018-06-21T03:06:25.539Z,60.00
2018-06-21T03:08:53.783Z,60.10
2018-06-21T03:13:51.120Z,60.20
2018-06-21T03:16:19.331Z,60.30
2018-06-21T03:18:47.594Z,60.40
2018-06-21T03:21:15.815Z,60.20
2018-06-21T03:23:45.047Z,60.20
2018-06-21T03:26:13.262Z,60.10
2018-06-21T03:28:41.477Z,60.10
2018-06-21T03:31:09.699Z,60.10
2018-06-21T03:33:37.944Z,60.10
2018-06-21T03:36:06.219Z,60.10
2018-06-21T03:38:34.474Z,60.20
2018-06-21T03:41:02.684Z,60.10
2018-06-21T03:45:58.935Z,60.10
2018-06-21T03:48:27.166Z,60.10
2018-06-21T03:50:55.378Z,60.20
2018-06-21T03:55:52.582Z,60.40
2018-06-21T03:58:20.847Z,60.20
2018-06-21T04:05:44.965Z,60.20
2018-06-21T04:08:13.184Z,60.30
2018-06-21T04:10:41.412Z,60.30
2018-06-21T04:13:09.613Z,60.60
2018-06-21T04:15:37.850Z,60.50
2018-06-21T04:18:06.039Z,60.50
2018-06-21T04:20:34.366Z,60.50
2018-06-21T04:23:02.616Z,60.50
2018-06-21T04:25:30.807Z,60.60
2018-06-21T04:27:59.083Z,60.50
2018-06-21T04:30:28.355Z,60.40
2018-06-21T04:32:57.684Z,60.40
2018-06-21T04:35:25.885Z,60.50
2018-06-21T04:37:54.114Z,60.40
2018-06-21T04:40:22.286Z,60.40
2018-06-21T04:42:50.513Z,60.30
2018-06-21T04:45:18.716Z,60.40
2018-06-21T04:47:46.936Z,60.30
2018-06-21T04:50:15.135Z,60.40
2018-06-21T04:52:43.491Z,60.30
2018-06-21T04:55:18.394Z,60.20
2018-06-21T04:57:46.631Z,60.90
2018-06-21T05:00:14.817Z,60.20
2018-06-21T05:02:44.171Z,60.10
2018-06-21T05:05:12.414Z,60.00
2018-06-21T05:07:41.618Z,60.00
2018-06-21T05:10:09.842Z,59.90
2018-06-21T05:12:38.069Z,59.90
2018-06-21T05:17:34.831Z,60.10
2018-06-21T05:20:03.078Z,60.00
2018-06-21T05:22:31.316Z,60.10
2018-06-21T05:24:59.575Z,60.10
2018-06-21T05:27:27.763Z,60.30
2018-06-21T05:29:56.030Z,60.20
2018-06-21T05:32:24.301Z,60.20
2018-06-21T05:34:52.543Z,60.20
2018-06-21T05:39:48.730Z,60.20
2018-06-21T05:42:16.979Z,60.10
2018-06-21T05:44:45.230Z,60.00
2018-06-21T05:47:14.472Z,60.00
2018-06-21T05:49:42.735Z,60.10
2018-06-21T05:52:11.008Z,60.10
2018-06-21T05:54:39.364Z,60.10
2018-06-21T05:57:07.638Z,60.10
2018-06-21T05:59:35.833Z,60.00
2018-06-21T06:02:05.293Z,60.10
2018-06-21T06:04:34.415Z,60.20
2018-06-21T06:09:31.870Z,60.20
2018-06-21T06:12:01.151Z,60.20
2018-06-21T06:14:30.293Z,60.10
2018-06-21T06:17:00.637Z,60.20
2018-06-21T06:19:30.020Z,60.20
2018-06-21T06:21:59.476Z,60.20
2018-06-21T06:24:29.127Z,60.20
2018-06-21T06:26:58.745Z,60.10
2018-06-21T06:29:28.089Z,60.20
2018-06-21T06:31:57.537Z,60.20
2018-06-21T06:34:26.860Z,60.60
2018-06-21T06:36:56.202Z,60.10
2018-06-21T06:39:25.399Z,60.90
2018-06-21T06:41:54.754Z,60.80
2018-06-21T06:44:24.083Z,60.80
2018-06-21T06:46:53.208Z,60.10
2018-06-21T06:49:22.327Z,60.00
2018-06-21T06:51:51.386Z,59.90
2018-06-21T06:54:20.594Z,59.80
2018-06-21T06:56:48.831Z,59.80
2018-06-21T06:59:17.058Z,59.80
2018-06-21T07:01:45.290Z,59.70
2018-06-21T07:04:13.499Z,59.60
2018-06-21T07:06:41.724Z,59.60
2018-06-21T07:09:10.258Z,59.60
2018-06-21T07:11:38.483Z,59.50
2018-06-21T07:14:06.907Z,59.50
2018-06-21T07:16:35.093Z,59.50
2018-06-21T07:19:03.439Z,60.10
2018-06-21T07:21:31.708Z,59.40
2018-06-21T07:23:59.924Z,59.30
2018-06-21T07:26:28.144Z,59.30
2018-06-21T07:28:56.367Z,59.20
2018-06-21T07:31:24.573Z,59.30
2018-06-21T07:33:52.802Z,59.30
2018-06-21T07:36:22.104Z,59.20
2018-06-21T07:38:50.389Z,59.20
2018-06-21T07:41:18.581Z,59.10
2018-06-21T07:43:46.778Z,59.10
2018-06-21T07:46:15.617Z,59.00
2018-06-21T07:48:43.842Z,59.00
2018-06-21T07:51:12.095Z,58.90
2018-06-21T07:53:41.342Z,58.90
2018-06-21T07:56:09.547Z,58.90
2018-06-21T07:58:37.794Z,58.80
2018-06-21T08:03:33.970Z,58.90
2018-06-21T08:06:03.215Z,58.80
2018-06-21T08:08:32.015Z,58.80
2018-06-21T08:11:00.294Z,58.80
2018-06-21T08:13:28.503Z,58.80
2018-06-21T08:15:56.742Z,58.70
2018-06-21T08:18:24.954Z,58.70
2018-06-21T08:20:53.190Z,58.70
2018-06-21T08:23:22.604Z,58.70
2018-06-21T08:25:50.867Z,58.70
2018-06-21T08:28:20.108Z,58.60
2018-06-21T08:30:48.332Z,58.70
2018-06-21T08:33:16.578Z,58.60
2018-06-21T08:35:45.805Z,58.60
2018-06-21T08:38:14.060Z,58.60
2018-06-21T08:40:42.298Z,58.60
2018-06-21T08:43:10.505Z,58.60
2018-06-21T08:45:39.743Z,58.60
2018-06-21T08:48:07.983Z,58.50
2018-06-21T08:50:36.371Z,58.60
2018-06-21T08:53:04.631Z,58.00
2018-06-21T08:55:32.882Z,59.20
2018-06-21T08:58:01.170Z,58.50
2018-06-21T09:00:29.383Z,58.50
2018-06-21T09:02:57.638Z,58.50
2018-06-21T09:05:25.858Z,58.50
2018-06-21T09:07:55.101Z,58.50
2018-06-21T09:10:23.294Z,58.40
2018-06-21T09:12:51.509Z,58.40
2018-06-21T09:15:19.749Z,58.40
2018-06-21T09:17:47.959Z,58.40
2018-06-21T09:20:16.186Z,58.40
2018-06-21T09:25:19.048Z,58.40
2018-06-21T09:27:47.256Z,58.40
2018-06-21T09:32:43.427Z,58.40
2018-06-21T09:35:11.636Z,58.40
2018-06-21T09:37:45.398Z,58.40
2018-06-21T09:40:19.104Z,58.40
2018-06-21T09:42:52.664Z,58.40
2018-06-21T09:45:26.383Z,58.40
2018-06-21T09:48:00.119Z,58.50
2018-06-21T09:50:28.379Z,58.40
2018-06-21T09:52:56.625Z,58.40
2018-06-21T09:55:24.902Z,58.40
2018-06-21T09:57:53.119Z,58.50
2018-06-21T10:00:26.774Z,58.30
2018-06-21T10:02:55.142Z,58.30
2018-06-21T10:05:24.410Z,58.30
2018-06-21T10:07:52.619Z,58.20
2018-06-21T10:10:21.006Z,58.30
2018-06-21T10:15:18.447Z,58.30
2018-06-21T10:17:46.650Z,58.20
2018-06-21T10:20:14.874Z,58.20
2018-06-21T10:22:44.116Z,58.20
2018-06-21T10:25:12.386Z,58.20
2018-06-21T10:27:40.574Z,58.20
2018-06-21T10:30:08.798Z,58.10
2018-06-21T10:32:37.024Z,58.20
2018-06-21T10:35:05.263Z,58.20
2018-06-21T10:37:33.443Z,58.10
2018-06-21T10:40:01.653Z,58.20
2018-06-21T10:42:30.058Z,58.10
2018-06-21T10:44:59.218Z,58.10
2018-06-21T10:47:28.478Z,58.10
2018-06-21T10:49:56.675Z,58.10
2018-06-21T10:52:24.878Z,58.10
2018-06-21T10:54:54.091Z,58.10
2018-06-21T10:57:22.319Z,58.00
2018-06-21T10:59:50.550Z,58.10
2018-06-21T11:02:18.736Z,58.00
2018-06-21T11:04:46.963Z,58.00
2018-06-21T11:09:43.332Z,58.00
2018-06-21T11:12:11.546Z,58.00
2018-06-21T11:14:40.788Z,57.90
2018-06-21T11:17:09.006Z,58.00
2018-06-21T11:19:37.234Z,57.90
2018-06-21T11:22:05.456Z,57.90
2018-06-21T11:24:33.853Z,57.90
2018-06-21T11:27:02.100Z,57.90
2018-06-21T11:29:30.359Z,57.80
2018-06-21T11:31:58.579Z,57.90
2018-06-21T11:39:22.758Z,57.80
2018-06-21T11:41:50.967Z,57.80
2018-06-21T11:46:47.258Z,58.00
2018-06-21T11:51:43.403Z,57.90
2018-06-21T11:54:11.688Z,57.80
2018-06-21T11:56:39.930Z,57.90
2018-06-21T11:59:08.166Z,57.90
2018-06-21T12:01:36.576Z,57.90
2018-06-21T12:04:04.782Z,57.90
2018-06-21T12:06:33.099Z,57.90
2018-06-21T12:09:02.332Z,57.90
2018-06-21T12:11:30.569Z,57.90
2018-06-21T12:16:27.775Z,58.20
2018-06-21T12:18:56.164Z,57.80
2018-06-21T12:21:24.386Z,57.90
2018-06-21T12:23:52.574Z,57.90
2018-06-21T12:26:20.917Z,58.00
2018-06-21T12:28:49.052Z,57.90
2018-06-21T12:31:18.347Z,57.90
2018-06-21T12:33:46.585Z,57.90
2018-06-21T12:36:14.814Z,58.00
2018-06-21T12:38:43.074Z,57.90
2018-06-21T12:41:11.330Z,58.00
2018-06-21T12:43:39.905Z,58.00
2018-06-21T12:46:08.070Z,58.00
2018-06-21T12:51:05.327Z,58.00
2018-06-21T12:53:33.576Z,58.00
2018-06-21T12:56:01.861Z,58.00
2018-06-21T12:58:30.263Z,58.00
2018-06-21T13:00:58.479Z,58.00
2018-06-21T13:03:27.683Z,58.00
2018-06-21T13:05:55.931Z,58.00
2018-06-21T13:08:35.377Z,58.00
2018-06-21T13:12:15.792Z,57.90
2018-06-21T13:14:44.035Z,58.00
2018-06-21T13:17:12.251Z,58.70
2018-06-21T13:19:40.451Z,58.00
2018-06-21T13:22:08.838Z,58.10
2018-06-21T13:24:38.075Z,58.00
2018-06-21T13:27:06.258Z,58.00
2018-06-21T13:29:34.488Z,58.00
2018-06-21T13:32:02.771Z,58.00
2018-06-21T13:34:30.984Z,58.00
2018-06-21T13:36:59.200Z,58.00
2018-06-21T13:41:55.330Z,58.10
2018-06-21T13:44:23.537Z,58.00
2018-06-21T13:46:51.762Z,58.00
2018-06-21T13:49:19.987Z,58.00
2018-06-21T13:51:48.188Z,58.00
2018-06-21T13:54:16.424Z,58.00
2018-06-21T13:56:46.062Z,58.00
2018-06-21T13:59:14.296Z,57.90
2018-06-21T14:01:42.531Z,58.00
2018-06-21T14:06:38.897Z,58.00
2018-06-21T14:09:08.670Z,58.00
2018-06-21T14:11:36.890Z,58.00
2018-06-21T14:14:05.103Z,57.90
2018-06-21T14:16:33.414Z,58.00
2018-06-21T14:21:30.602Z,58.00
2018-06-21T14:23:58.850Z,58.00
2018-06-21T14:26:27.078Z,57.90
2018-06-21T14:28:55.707Z,58.00
2018-06-21T14:31:24.716Z,58.00
2018-06-21T14:36:22.140Z,58.00
2018-06-21T14:38:51.427Z,57.90
2018-06-21T14:41:20.678Z,58.00
2018-06-21T14:43:48.914Z,58.00
2018-06-21T14:46:17.149Z,58.00
2018-06-21T14:48:45.403Z,58.00
2018-06-21T14:51:13.632Z,58.00
2018-06-21T14:53:41.919Z,58.00
2018-06-21T14:56:10.123Z,58.00
2018-06-21T14:58:38.320Z,58.00
2018-06-21T15:01:06.731Z,58.00
2018-06-21T15:03:35.132Z,58.00
2018-06-21T15:06:03.354Z,58.00
2018-06-21T15:08:31.559Z,58.00
2018-06-21T15:10:59.763Z,58.00
2018-06-21T15:13:28.997Z,58.00
2018-06-21T15:15:57.246Z,58.00
2018-06-21T15:18:25.450Z,58.00
2018-06-21T15:20:53.692Z,58.00
2018-06-21T15:23:21.880Z,58.00
2018-06-21T15:25:51.176Z,58.00
2018-06-21T15:28:19.514Z,58.00
2018-06-21T15:30:47.717Z,58.00
2018-06-21T15:33:16.915Z,58.00
2018-06-21T15:35:45.163Z,58.70
2018-06-21T15:38:14.719Z,58.00
2018-06-21T15:40:43.992Z,58.00
2018-06-21T15:43:12.246Z,58.00
2018-06-21T15:45:40.447Z,58.00
2018-06-21T15:48:09.690Z,58.10
2018-06-21T15:50:37.915Z,58.10
2018-06-21T15:53:06.163Z,58.00
2018-06-21T15:55:34.386Z,58.00
2018-06-21T15:58:02.633Z,58.00
2018-06-21T16:00:30.834Z,58.00
2018-06-21T16:02:59.117Z,58.00
2018-06-21T16:05:27.308Z,58.10
2018-06-21T16:07:55.534Z,58.10
2018-06-21T16:10:23.750Z,58.10
2018-06-21T16:12:52.008Z,58.20
2018-06-21T16:15:20.284Z,58.10
2018-06-21T16:20:16.438Z,58.10
2018-06-21T16:22:44.662Z,58.10
2018-06-21T16:25:12.900Z,58.10
2018-06-21T16:27:41.138Z,58.10
2018-06-21T16:32:37.426Z,58.20
2018-06-21T16:35:05.719Z,58.10
2018-06-21T16:40:02.027Z,58.10
2018-06-21T16:42:30.244Z,58.20
2018-06-21T16:44:58.463Z,58.20
2018-06-21T16:47:26.687Z,58.10
2018-06-21T16:52:22.939Z,58.20
2018-06-21T16:54:51.166Z,58.20
2018-06-21T16:57:19.442Z,58.20
2018-06-21T16:59:47.669Z,58.20
2018-06-21T17:02:15.928Z,58.20
2018-06-21T17:04:44.159Z,58.20
2018-06-21T17:07:12.423Z,58.20
2018-06-21T17:09:40.586Z,58.10
2018-06-21T17:12:09.830Z,58.20
2018-06-21T17:14:38.088Z,58.20
2018-06-21T17:17:07.380Z,58.20
2018-06-21T17:19:35.550Z,58.20
2018-06-21T17:22:03.877Z,58.20
2018-06-21T17:27:00.070Z,58.10
2018-06-21T17:29:28.404Z,58.10
2018-06-21T17:31:56.606Z,58.00
2018-06-21T17:34:25.906Z,58.10
2018-06-21T17:36:55.255Z,58.00
2018-06-21T17:39:23.450Z,58.00
2018-06-21T17:41:51.644Z,58.00
2018-06-21T17:44:19.866Z,58.10
2018-06-21T17:46:48.132Z,58.00
2018-06-21T17:49:16.357Z,58.00
2018-06-21T17:51:44.635Z,58.00
2018-06-21T17:54:13.902Z,58.00
2018-06-21T17:56:42.136Z,58.10
2018-06-21T17:59:11.391Z,58.00
2018-06-21T18:01:39.706Z,58.00
2018-06-21T18:04:08.236Z,58.00
2018-06-21T18:06:37.473Z,57.90
2018-06-21T18:09:08.271Z,57.90
2018-06-21T18:11:37.519Z,57.90
2018-06-21T18:14:05.738Z,58.00
2018-06-21T18:16:33.978Z,58.10
2018-06-21T18:19:02.202Z,58.20
2018-06-21T18:21:30.463Z,58.30
2018-06-21T18:26:26.643Z,58.30
2018-06-21T18:28:54.917Z,59.00
2018-06-21T18:31:23.082Z,58.20
2018-06-21T18:33:51.311Z,58.10
2018-06-21T18:36:19.569Z,58.10
2018-06-21T18:38:47.774Z,58.10
2018-06-21T18:41:15.986Z,58.00
2018-06-21T18:43:45.221Z,58.00
2018-06-21T18:48:41.470Z,58.00
2018-06-21T18:51:09.711Z,57.90
2018-06-21T18:53:38.946Z,57.90
2018-06-21T18:56:08.026Z,57.80
2018-06-21T18:58:37.090Z,57.80
2018-06-21T19:01:06.800Z,57.80
2018-06-21T19:03:36.046Z,57.80
2018-06-21T19:06:09.782Z,57.70
2018-06-21T19:08:45.124Z,57.70
2018-06-21T19:11:19.567Z,57.70
2018-06-21T19:13:48.932Z,57.60
2018-06-21T19:16:18.547Z,57.60
2018-06-21T19:18:47.660Z,57.60
2018-06-21T19:21:17.052Z,57.60
2018-06-21T19:23:46.242Z,57.60
2018-06-21T19:26:15.450Z,57.60
2018-06-21T19:28:46.702Z,57.60
2018-06-21T19:31:15.969Z,57.60
2018-06-21T19:33:45.091Z,57.60
2018-06-21T19:36:15.263Z,57.60
2018-06-21T19:38:44.888Z,57.60
2018-06-21T19:41:14.136Z,57.50
2018-06-21T19:43:43.275Z,57.60
2018-06-21T19:46:12.458Z,57.60
2018-06-21T19:51:10.318Z,57.40
2018-06-21T19:53:40.775Z,57.50
2018-06-21T19:56:09.955Z,57.50
2018-06-21T19:58:39.091Z,57.40
2018-06-21T20:01:08.357Z,57.40
2018-06-21T20:03:37.456Z,57.30
2018-06-21T20:06:07.704Z,57.30
2018-06-21T20:08:37.996Z,57.30
2018-06-21T20:11:12.316Z,57.30
2018-06-21T20:13:46.463Z,57.90
2018-06-21T20:16:15.846Z,57.20
2018-06-21T20:18:44.117Z,57.30
2018-06-21T20:21:14.427Z,57.20
2018-06-21T20:23:44.307Z,57.30
2018-06-21T20:26:12.703Z,57.30
2018-06-21T20:28:41.379Z,57.30
2018-06-21T20:31:11.827Z,57.30
2018-06-21T20:33:41.385Z,57.30
2018-06-21T20:36:10.587Z,57.30
2018-06-21T20:38:39.596Z,57.20
2018-06-21T20:43:38.223Z,57.20
2018-06-21T20:46:07.003Z,57.20
2018-06-21T20:48:36.410Z,57.20
2018-06-21T20:51:06.225Z,57.30
2018-06-21T20:53:35.242Z,57.30
2018-06-21T20:56:04.338Z,57.30
2018-06-21T20:58:34.365Z,57.30
2018-06-21T21:01:04.501Z,57.30
2018-06-21T21:03:33.581Z,57.40
2018-06-21T21:06:02.596Z,57.40
2018-06-21T21:10:59.478Z,57.40
2018-06-21T21:13:27.694Z,57.40
2018-06-21T21:15:55.970Z,57.40
2018-06-21T21:18:24.192Z,57.30
2018-06-21T21:20:52.431Z,58.10
2018-06-21T21:23:20.787Z,57.60
2018-06-21T21:25:48.966Z,57.40
2018-06-21T21:28:17.192Z,57.40
2018-06-21T21:30:45.550Z,57.60
2018-06-21T21:33:13.831Z,57.60
2018-06-21T21:35:42.035Z,57.50
2018-06-21T21:38:10.247Z,57.50
2018-06-21T21:40:38.444Z,57.60
2018-06-21T21:43:06.679Z,57.60
2018-06-21T21:45:35.907Z,57.40
2018-06-21T21:48:04.140Z,57.60
2018-06-21T21:50:32.338Z,57.60
2018-06-21T21:53:00.530Z,57.60
2018-06-21T21:55:29.591Z,57.00
2018-06-21T21:57:59.112Z,47.60
2018-06-21T22:00:47.998Z,43.70
2018-06-21T22:03:16.214Z,42.40
2018-06-21T22:05:44.804Z,42.40
2018-06-21T22:08:13.075Z,41.80
2018-06-21T22:10:42.745Z,41.30
2018-06-21T22:13:11.375Z,40.40
2018-06-21T22:15:40.707Z,39.70
2018-06-21T22:18:09.961Z,38.60
2018-06-21T22:20:38.506Z,37.10
2018-06-21T22:23:06.752Z,36.80
2018-06-21T22:25:36.051Z,36.70
2018-06-21T22:28:04.308Z,35.80
2018-06-21T22:30:33.414Z,35.40
2018-06-21T22:33:01.666Z,35.50
2018-06-21T22:35:30.854Z,35.10
2018-06-21T22:38:00.103Z,35.10
2018-06-21T22:40:29.220Z,34.80
2018-06-21T22:42:58.381Z,34.90
2018-06-21T22:45:27.575Z,34.60
2018-06-21T22:47:57.955Z,34.30
2018-06-21T22:50:27.265Z,34.20
2018-06-21T22:52:57.309Z,34.20
2018-06-21T22:55:26.406Z,34.80
2018-06-21T22:57:55.514Z,35.20
2018-06-21T23:00:24.690Z,34.80
2018-06-21T23:02:54.010Z,34.60
2018-06-21T23:05:23.400Z,34.60
2018-06-21T23:07:52.642Z,35.30
2018-06-21T23:10:20.870Z,34.30
2018-06-21T23:12:49.058Z,34.40
2018-06-21T23:15:17.310Z,33.70
2018-06-21T23:17:45.570Z,34.40
2018-06-21T23:20:13.790Z,34.50
2018-06-21T23:22:43.067Z,35.10
2018-06-21T23:25:11.316Z,35.00
2018-06-21T23:27:40.590Z,34.80
2018-06-21T23:30:09.726Z,34.30
2018-06-21T23:32:40.181Z,34.40
2018-06-21T23:35:08.570Z,34.00
2018-06-21T23:37:37.773Z,33.60
2018-06-21T23:42:35.077Z,33.20
2018-06-21T23:45:03.298Z,33.50
2018-06-21T23:47:31.494Z,33.70
2018-06-21T23:49:59.702Z,33.70
2018-06-21T23:52:27.932Z,33.80
2018-06-21T23:54:56.181Z,34.00
2018-06-21T23:57:24.428Z,33.40
2018-06-21T23:59:53.683Z,33.30
