createdAt,value
2018-04-29T00:00:38.895Z,1.80
2018-04-29T00:03:06.380Z,1.80
2018-04-29T00:05:33.902Z,1.97
2018-04-29T00:08:01.391Z,1.67
2018-04-29T00:10:28.916Z,1.30
2018-04-29T00:12:56.413Z,1.93
2018-04-29T00:15:23.939Z,1.53
2018-04-29T00:17:52.202Z,1.63
2018-04-29T00:20:19.682Z,1.63
2018-04-29T00:22:47.215Z,2.27
2018-04-29T00:25:14.705Z,2.10
2018-04-29T00:27:42.199Z,2.10
2018-04-29T00:30:09.706Z,2.10
2018-04-29T00:32:37.216Z,1.70
2018-04-29T00:35:04.701Z,2.20
2018-04-29T00:37:32.219Z,2.10
2018-04-29T00:39:59.722Z,1.93
2018-04-29T00:42:27.238Z,2.07
2018-04-29T00:44:55.486Z,2.23
2018-04-29T00:47:23.013Z,1.90
2018-04-29T00:49:50.500Z,1.60
2018-04-29T00:52:18.010Z,2.13
2018-04-29T00:54:45.491Z,2.27
2018-04-29T00:57:13.018Z,1.63
2018-04-29T00:59:40.501Z,2.40
2018-04-29T01:02:08.045Z,1.90
2018-04-29T01:04:35.521Z,2.20
2018-04-29T01:07:03.036Z,1.87
2018-04-29T01:09:30.517Z,2.17
2018-04-29T01:11:58.070Z,1.83
2018-04-29T01:14:25.609Z,2.40
2018-04-29T01:16:53.094Z,2.40
2018-04-29T01:19:20.619Z,1.97
2018-04-29T01:21:48.104Z,2.17
2018-04-29T01:24:16.394Z,2.30
2018-04-29T01:26:44.653Z,2.20
2018-04-29T01:29:12.159Z,2.50
2018-04-29T01:34:30.131Z,2.40
2018-04-29T01:36:58.390Z,2.00
2018-04-29T01:39:25.921Z,1.80
2018-04-29T01:41:53.418Z,2.33
2018-04-29T01:44:20.902Z,2.23
2018-04-29T01:46:48.405Z,2.33
2018-04-29T01:49:15.894Z,2.73
2018-04-29T01:51:43.457Z,2.40
2018-04-29T01:54:10.876Z,2.27
2018-04-29T01:56:38.369Z,2.30
2018-04-29T01:59:05.873Z,2.33
2018-04-29T02:01:33.350Z,2.97
2018-04-29T02:04:00.825Z,2.20
2018-04-29T02:06:28.318Z,3.17
2018-04-29T02:08:55.805Z,3.00
2018-04-29T02:11:23.328Z,3.07
2018-04-29T02:13:50.805Z,2.77
2018-04-29T02:16:18.277Z,3.23
2018-04-29T02:18:45.774Z,3.60
2018-04-29T02:21:13.245Z,3.40
2018-04-29T02:23:40.761Z,3.70
2018-04-29T02:26:09.005Z,3.90
2018-04-29T02:28:36.485Z,3.47
2018-04-29T02:31:04.769Z,4.17
2018-04-29T02:33:32.338Z,3.17
2018-04-29T02:35:59.757Z,3.67
2018-04-29T02:38:27.993Z,4.67
2018-04-29T02:40:55.517Z,4.17
2018-04-29T02:43:23.758Z,4.40
2018-04-29T02:45:51.266Z,4.70
2018-04-29T02:48:18.746Z,4.43
2018-04-29T02:50:47.078Z,3.97
2018-04-29T02:53:14.572Z,4.47
2018-04-29T02:55:42.059Z,4.03
2018-04-29T02:58:09.602Z,4.00
2018-04-29T03:00:37.109Z,4.07
2018-04-29T03:03:04.621Z,4.30
2018-04-29T03:05:32.105Z,4.87
2018-04-29T03:08:00.376Z,5.60
2018-04-29T03:10:27.860Z,4.60
2018-04-29T03:12:55.375Z,4.83
2018-04-29T03:15:22.863Z,4.73
2018-04-29T03:17:50.395Z,4.90
2018-04-29T03:20:17.880Z,4.80
2018-04-29T03:22:45.389Z,4.70
2018-04-29T03:25:13.637Z,5.00
2018-04-29T03:27:41.172Z,4.43
2018-04-29T03:30:08.657Z,4.60
2018-04-29T03:32:36.137Z,5.07
2018-04-29T03:35:03.653Z,5.43
2018-04-29T03:37:31.130Z,4.50
2018-04-29T03:39:59.401Z,4.90
2018-04-29T03:42:26.906Z,5.37
2018-04-29T03:44:54.417Z,4.77
2018-04-29T03:47:21.892Z,4.73
2018-04-29T03:49:49.410Z,5.00
2018-04-29T03:52:17.669Z,4.60
2018-04-29T03:54:45.189Z,4.80
2018-04-29T03:57:24.604Z,5.43
2018-04-29T04:00:04.853Z,6.10
2018-04-29T04:02:44.329Z,6.10
2018-04-29T04:05:11.782Z,7.07
2018-04-29T04:07:39.263Z,7.40
2018-04-29T04:10:06.776Z,7.07
2018-04-29T04:12:34.253Z,6.80
2018-04-29T04:15:01.766Z,7.53
2018-04-29T04:17:29.240Z,6.17
2018-04-29T04:19:56.773Z,5.53
2018-04-29T04:22:24.255Z,8.30
2018-04-29T04:24:51.770Z,5.50
2018-04-29T04:27:20.018Z,4.70
2018-04-29T04:29:47.489Z,5.40
2018-04-29T04:32:15.019Z,5.10
2018-04-29T04:34:42.523Z,5.37
2018-04-29T04:37:10.046Z,6.23
2018-04-29T04:39:38.301Z,4.50
2018-04-29T04:42:05.806Z,5.07
2018-04-29T04:44:34.069Z,4.80
2018-04-29T04:47:01.589Z,4.57
2018-04-29T04:49:29.075Z,4.53
2018-04-29T04:51:56.586Z,4.70
2018-04-29T04:54:25.049Z,4.80
2018-04-29T04:56:52.593Z,4.40
2018-04-29T04:59:20.075Z,4.70
2018-04-29T05:01:47.558Z,4.87
2018-04-29T05:04:15.093Z,5.20
2018-04-29T05:06:43.342Z,4.47
2018-04-29T05:09:10.881Z,5.07
2018-04-29T05:11:39.210Z,4.40
2018-04-29T05:14:06.729Z,3.23
2018-04-29T05:16:34.261Z,4.37
2018-04-29T05:19:01.810Z,4.10
2018-04-29T05:21:29.304Z,3.90
2018-04-29T05:23:56.811Z,4.50
2018-04-29T05:26:24.312Z,4.93
2018-04-29T05:28:52.606Z,4.33
2018-04-29T05:31:20.102Z,5.07
2018-04-29T05:33:47.618Z,4.60
2018-04-29T05:36:15.104Z,4.07
2018-04-29T05:38:42.631Z,4.30
2018-04-29T05:41:10.166Z,4.07
2018-04-29T05:43:37.658Z,3.90
2018-04-29T05:46:05.155Z,5.47
2018-04-29T05:48:33.479Z,4.43
2018-04-29T05:51:00.969Z,3.83
2018-04-29T05:53:28.458Z,4.10
2018-04-29T05:55:55.969Z,3.73
2018-04-29T05:58:24.219Z,3.40
2018-04-29T06:00:51.746Z,3.67
2018-04-29T06:03:19.251Z,3.70
2018-04-29T06:05:46.775Z,3.23
2018-04-29T06:08:15.066Z,3.10
2018-04-29T06:10:42.597Z,3.33
2018-04-29T06:13:10.094Z,3.50
2018-04-29T06:15:38.481Z,4.27
2018-04-29T06:18:06.083Z,3.43
2018-04-29T06:20:33.630Z,3.60
2018-04-29T06:23:01.106Z,3.33
2018-04-29T06:25:29.390Z,3.80
2018-04-29T06:27:56.874Z,3.50
2018-04-29T06:30:24.398Z,3.60
2018-04-29T06:32:51.881Z,3.77
2018-04-29T06:35:19.357Z,3.63
2018-04-29T06:37:46.885Z,3.20
2018-04-29T06:40:14.373Z,4.10
2018-04-29T06:42:41.911Z,4.37
2018-04-29T06:45:09.396Z,4.23
2018-04-29T06:47:36.929Z,4.00
2018-04-29T06:50:04.418Z,3.87
2018-04-29T06:52:31.949Z,3.43
2018-04-29T06:54:59.444Z,3.83
2018-04-29T06:57:27.739Z,4.03
2018-04-29T06:59:55.302Z,4.33
2018-04-29T07:02:22.833Z,4.60
2018-04-29T07:04:50.334Z,4.33
2018-04-29T07:07:17.836Z,4.40
2018-04-29T07:09:46.106Z,4.80
2018-04-29T07:12:13.650Z,4.20
2018-04-29T07:14:41.128Z,4.90
2018-04-29T07:17:08.656Z,4.43
2018-04-29T07:19:36.145Z,4.93
2018-04-29T07:22:03.658Z,4.40
2018-04-29T07:24:31.152Z,3.40
2018-04-29T07:26:59.397Z,4.83
2018-04-29T07:29:26.905Z,4.13
2018-04-29T07:31:54.381Z,3.73
2018-04-29T07:34:22.632Z,3.83
2018-04-29T07:36:50.152Z,3.53
2018-04-29T07:39:17.710Z,3.63
2018-04-29T07:41:45.965Z,3.37
2018-04-29T07:44:13.493Z,4.43
2018-04-29T07:46:40.997Z,3.73
2018-04-29T07:49:08.524Z,3.03
2018-04-29T07:51:36.777Z,4.07
2018-04-29T07:54:04.299Z,4.60
2018-04-29T07:56:31.838Z,4.27
2018-04-29T07:59:00.168Z,3.80
2018-04-29T08:01:27.703Z,4.40
2018-04-29T08:03:55.693Z,3.77
2018-04-29T08:06:23.947Z,4.07
2018-04-29T08:08:51.496Z,3.70
2018-04-29T08:11:19.010Z,3.60
2018-04-29T08:13:46.493Z,3.90
2018-04-29T08:16:14.014Z,3.40
2018-04-29T08:18:41.497Z,3.53
2018-04-29T08:21:09.026Z,3.37
2018-04-29T08:23:36.538Z,3.43
2018-04-29T08:26:04.053Z,4.13
2018-04-29T08:28:32.329Z,3.37
2018-04-29T08:30:59.847Z,3.17
2018-04-29T08:33:27.337Z,3.57
2018-04-29T08:35:54.825Z,3.47
2018-04-29T08:38:22.369Z,2.50
2018-04-29T08:40:49.889Z,3.13
2018-04-29T08:43:17.427Z,2.60
2018-04-29T08:45:44.918Z,3.83
2018-04-29T08:48:12.398Z,3.57
2018-04-29T08:50:39.932Z,2.90
2018-04-29T08:53:07.418Z,3.07
2018-04-29T08:55:34.918Z,2.93
2018-04-29T08:58:02.437Z,3.13
2018-04-29T09:00:29.921Z,3.00
2018-04-29T09:02:57.445Z,4.20
2018-04-29T09:05:25.694Z,4.73
2018-04-29T09:07:53.214Z,5.00
2018-04-29T09:10:20.854Z,5.13
2018-04-29T09:12:48.301Z,5.73
2018-04-29T09:15:15.790Z,5.40
2018-04-29T09:17:43.317Z,5.10
2018-04-29T09:20:10.870Z,5.07
2018-04-29T09:22:38.395Z,3.80
2018-04-29T09:25:05.873Z,3.63
2018-04-29T09:27:33.382Z,3.87
2018-04-29T09:30:00.877Z,3.63
2018-04-29T09:32:28.402Z,2.97
2018-04-29T09:34:55.903Z,4.00
2018-04-29T09:37:23.432Z,3.20
2018-04-29T09:39:50.913Z,2.67
2018-04-29T09:42:18.443Z,2.93
2018-04-29T09:44:45.925Z,2.60
2018-04-29T09:47:13.473Z,2.47
2018-04-29T09:49:40.948Z,2.50
2018-04-29T09:52:08.428Z,2.90
2018-04-29T09:54:35.938Z,2.70
2018-04-29T09:57:03.425Z,3.03
2018-04-29T09:59:31.709Z,2.73
2018-04-29T10:02:02.896Z,2.77
2018-04-29T10:04:30.414Z,2.70
2018-04-29T10:06:57.901Z,2.63
2018-04-29T10:09:25.445Z,2.40
2018-04-29T10:11:52.944Z,2.93
2018-04-29T10:14:20.560Z,3.10
2018-04-29T10:16:48.041Z,2.90
2018-04-29T10:19:15.817Z,3.50
2018-04-29T10:21:43.332Z,3.43
2018-04-29T10:24:10.868Z,3.87
2018-04-29T10:26:38.350Z,4.17
2018-04-29T10:29:05.879Z,4.30
2018-04-29T10:31:33.377Z,4.80
2018-04-29T10:34:00.941Z,5.10
2018-04-29T10:36:28.428Z,3.93
2018-04-29T10:38:56.173Z,3.70
2018-04-29T10:41:23.662Z,4.10
2018-04-29T10:43:51.249Z,3.60
2018-04-29T10:46:18.845Z,4.20
2018-04-29T10:48:46.326Z,3.93
2018-04-29T10:51:13.845Z,3.60
2018-04-29T10:53:41.317Z,3.53
2018-04-29T10:56:08.837Z,3.50
2018-04-29T10:58:36.314Z,3.37
2018-04-29T11:01:03.854Z,3.37
2018-04-29T11:03:31.348Z,3.70
2018-04-29T11:05:58.871Z,3.43
2018-04-29T11:08:26.349Z,4.00
2018-04-29T11:10:53.875Z,3.87
2018-04-29T11:13:21.367Z,3.43
2018-04-29T11:15:49.654Z,3.80
2018-04-29T11:18:17.910Z,3.20
2018-04-29T11:20:45.428Z,3.10
2018-04-29T11:23:12.916Z,3.00
2018-04-29T11:25:40.503Z,2.90
2018-04-29T11:28:07.982Z,2.93
2018-04-29T11:30:35.468Z,3.10
2018-04-29T11:33:03.001Z,3.07
2018-04-29T11:35:30.493Z,3.63
2018-04-29T11:37:58.013Z,3.80
2018-04-29T11:40:25.570Z,3.50
2018-04-29T11:42:53.038Z,3.90
2018-04-29T11:45:21.304Z,3.80
2018-04-29T11:47:48.826Z,3.47
2018-04-29T11:50:16.323Z,3.47
2018-04-29T11:52:43.865Z,3.20
2018-04-29T11:55:12.117Z,3.83
2018-04-29T11:57:39.637Z,3.50
2018-04-29T12:00:07.119Z,3.70
2018-04-29T12:02:34.656Z,3.60
2018-04-29T12:05:02.902Z,3.30
2018-04-29T12:07:30.426Z,3.20
2018-04-29T12:09:57.957Z,3.60
2018-04-29T12:12:25.442Z,3.37
2018-04-29T12:14:52.927Z,3.50
2018-04-29T12:17:21.188Z,3.57
2018-04-29T12:19:48.716Z,2.77
2018-04-29T12:22:16.213Z,3.77
2018-04-29T12:24:43.735Z,3.73
2018-04-29T12:27:11.986Z,3.70
2018-04-29T12:29:39.517Z,3.37
2018-04-29T12:32:07.009Z,4.17
2018-04-29T12:34:34.485Z,4.63
2018-04-29T12:37:02.008Z,4.13
2018-04-29T12:39:29.541Z,3.80
2018-04-29T12:41:57.027Z,3.03
2018-04-29T12:44:24.644Z,3.13
2018-04-29T12:46:52.143Z,3.27
2018-04-29T12:49:19.665Z,3.20
2018-04-29T12:51:47.904Z,2.67
2018-04-29T12:54:15.421Z,3.90
2018-04-29T12:56:43.673Z,3.40
2018-04-29T12:59:11.218Z,3.30
2018-04-29T13:01:38.735Z,3.20
2018-04-29T13:04:06.224Z,2.70
2018-04-29T13:06:34.516Z,3.10
2018-04-29T13:09:02.777Z,3.70
2018-04-29T13:11:30.302Z,2.80
2018-04-29T13:13:57.796Z,3.00
2018-04-29T13:16:25.369Z,2.77
2018-04-29T13:18:52.935Z,2.50
2018-04-29T13:21:20.449Z,4.03
2018-04-29T13:23:47.974Z,3.53
2018-04-29T13:26:15.494Z,3.40
2018-04-29T13:28:42.979Z,3.20
2018-04-29T13:31:11.229Z,3.20
2018-04-29T13:33:38.754Z,4.10
2018-04-29T13:36:06.241Z,3.00
2018-04-29T13:38:33.765Z,2.77
2018-04-29T13:41:01.257Z,3.17
2018-04-29T13:43:28.776Z,3.33
2018-04-29T13:45:56.261Z,3.30
2018-04-29T13:48:23.777Z,3.00
2018-04-29T13:50:51.305Z,3.50
2018-04-29T13:53:18.821Z,2.80
2018-04-29T13:55:46.295Z,3.10
2018-04-29T13:58:13.825Z,2.60
2018-04-29T14:00:41.308Z,3.77
2018-04-29T14:03:08.854Z,4.40
2018-04-29T14:05:36.334Z,3.33
2018-04-29T14:08:03.857Z,3.47
2018-04-29T14:10:31.400Z,3.30
2018-04-29T14:12:58.909Z,3.00
2018-04-29T14:15:26.429Z,3.33
2018-04-29T14:17:53.917Z,3.60
2018-04-29T14:20:22.219Z,3.67
2018-04-29T14:22:50.467Z,3.53
2018-04-29T14:25:18.789Z,3.17
2018-04-29T14:27:46.279Z,3.20
2018-04-29T14:30:13.789Z,3.43
2018-04-29T14:32:41.277Z,4.00
2018-04-29T14:35:08.756Z,3.20
2018-04-29T14:37:36.289Z,3.40
2018-04-29T14:40:03.800Z,3.47
2018-04-29T14:42:31.283Z,2.70
2018-04-29T14:44:59.528Z,3.20
2018-04-29T14:47:27.038Z,3.27
2018-04-29T14:49:54.513Z,3.23
2018-04-29T14:52:23.873Z,2.90
2018-04-29T14:54:51.405Z,3.67
2018-04-29T14:57:19.694Z,3.07
2018-04-29T14:59:47.939Z,3.10
2018-04-29T15:02:15.580Z,3.07
2018-04-29T15:04:43.070Z,2.53
2018-04-29T15:07:10.609Z,3.30
2018-04-29T15:09:38.109Z,3.50
2018-04-29T15:12:05.629Z,3.30
2018-04-29T15:14:33.124Z,3.50
2018-04-29T15:17:00.661Z,2.80
2018-04-29T15:19:54.074Z,3.40
2018-04-29T15:22:21.599Z,3.50
2018-04-29T15:24:49.091Z,3.83
2018-04-29T15:27:16.631Z,3.50
2018-04-29T15:29:44.126Z,3.60
2018-04-29T15:32:11.609Z,3.53
2018-04-29T15:34:39.127Z,3.20
2018-04-29T15:37:06.606Z,4.20
2018-04-29T15:39:34.134Z,2.73
2018-04-29T15:42:01.633Z,3.73
2018-04-29T15:44:29.149Z,3.10
2018-04-29T15:46:56.632Z,3.73
2018-04-29T15:49:24.170Z,3.73
2018-04-29T15:51:51.667Z,3.40
2018-04-29T15:54:19.191Z,3.60
2018-04-29T15:56:46.666Z,3.40
2018-04-29T15:59:14.236Z,3.67
2018-04-29T16:01:41.721Z,2.90
2018-04-29T16:04:09.270Z,3.63
2018-04-29T16:06:36.774Z,3.40
2018-04-29T16:09:04.294Z,8.17
2018-04-29T16:11:32.550Z,3.80
2018-04-29T16:14:00.106Z,3.40
2018-04-29T16:16:27.618Z,2.90
2018-04-29T16:18:55.131Z,2.90
2018-04-29T16:21:22.658Z,3.40
2018-04-29T16:23:50.213Z,3.60
2018-04-29T16:26:17.715Z,3.10
2018-04-29T16:28:45.216Z,2.87
2018-04-29T16:31:12.749Z,2.93
2018-04-29T16:33:41.016Z,3.13
2018-04-29T16:36:08.500Z,3.30
2018-04-29T16:38:36.025Z,2.60
2018-04-29T16:41:03.663Z,3.17
2018-04-29T16:43:31.177Z,3.43
2018-04-29T16:45:58.713Z,3.00
2018-04-29T16:48:27.011Z,2.90
2018-04-29T16:50:54.526Z,2.33
2018-04-29T16:53:22.078Z,3.20
2018-04-29T16:55:49.581Z,2.53
2018-04-29T16:58:17.106Z,2.83
2018-04-29T17:00:44.609Z,2.97
2018-04-29T17:03:12.173Z,3.27
2018-04-29T17:05:39.735Z,3.00
2018-04-29T17:08:07.986Z,2.90
2018-04-29T17:10:36.238Z,2.93
2018-04-29T17:13:03.755Z,2.97
2018-04-29T17:15:32.011Z,3.40
2018-04-29T17:17:59.525Z,2.97
2018-04-29T17:20:27.034Z,3.20
2018-04-29T17:22:54.557Z,3.37
2018-04-29T17:25:22.046Z,3.87
2018-04-29T17:27:49.557Z,3.47
2018-04-29T17:30:17.115Z,3.00
2018-04-29T17:32:44.617Z,3.23
2018-04-29T17:35:12.105Z,2.80
2018-04-29T17:37:40.355Z,3.50
2018-04-29T17:40:07.874Z,3.23
2018-04-29T17:42:36.138Z,3.10
2018-04-29T17:45:03.661Z,3.00
2018-04-29T17:47:31.922Z,3.00
2018-04-29T17:49:59.446Z,3.00
2018-04-29T17:52:26.927Z,3.70
2018-04-29T17:54:54.437Z,3.27
2018-04-29T17:57:22.686Z,3.57
2018-04-29T17:59:50.213Z,3.50
2018-04-29T18:02:17.699Z,3.33
2018-04-29T18:04:45.219Z,4.30
2018-04-29T18:07:12.713Z,3.67
2018-04-29T18:09:40.995Z,5.63
2018-04-29T18:12:09.251Z,6.10
2018-04-29T18:14:36.782Z,5.77
2018-04-29T18:17:04.294Z,5.70
2018-04-29T18:19:31.789Z,5.77
2018-04-29T18:21:59.262Z,4.00
2018-04-29T18:24:27.554Z,4.40
2018-04-29T18:26:55.033Z,4.03
2018-04-29T18:29:23.295Z,3.57
2018-04-29T18:31:50.859Z,3.50
2018-04-29T18:34:18.347Z,4.50
2018-04-29T18:36:46.652Z,3.80
2018-04-29T18:39:14.153Z,4.10
2018-04-29T18:41:41.666Z,3.90
2018-04-29T18:44:09.173Z,4.00
2018-04-29T18:46:37.454Z,4.23
2018-04-29T18:49:04.938Z,4.60
2018-04-29T18:51:33.464Z,4.20
2018-04-29T18:54:00.723Z,4.10
2018-04-29T18:56:28.282Z,3.87
2018-04-29T18:58:55.782Z,3.80
2018-04-29T19:01:23.296Z,3.90
2018-04-29T19:03:50.781Z,4.87
2018-04-29T19:06:19.073Z,4.67
2018-04-29T19:08:46.554Z,5.23
2018-04-29T19:11:14.085Z,6.80
2018-04-29T19:13:41.581Z,8.50
2018-04-29T19:16:09.107Z,7.90
2018-04-29T19:18:36.586Z,7.00
2018-04-29T19:21:04.072Z,8.67
2018-04-29T19:23:31.601Z,6.80
2018-04-29T19:25:59.087Z,6.07
2018-04-29T19:28:26.607Z,5.70
2018-04-29T19:30:54.094Z,7.73
2018-04-29T19:33:21.613Z,5.30
2018-04-29T19:35:49.099Z,4.80
2018-04-29T19:38:16.617Z,4.30
2018-04-29T19:40:44.137Z,4.27
2018-04-29T19:43:11.662Z,4.90
2018-04-29T19:45:39.153Z,5.17
2018-04-29T19:48:06.774Z,4.90
2018-04-29T19:50:34.263Z,5.30
2018-04-29T19:53:01.949Z,5.10
2018-04-29T19:55:29.446Z,5.53
2018-04-29T19:57:57.012Z,4.63
2018-04-29T20:00:24.513Z,4.57
2018-04-29T20:02:52.469Z,5.30
2018-04-29T20:05:20.093Z,5.40
2018-04-29T20:07:48.350Z,6.77
2018-04-29T20:10:15.873Z,6.50
2018-04-29T20:12:43.385Z,5.83
2018-04-29T20:15:10.918Z,5.53
2018-04-29T20:17:38.395Z,4.80
2018-04-29T20:20:05.931Z,5.03
2018-04-29T20:22:33.433Z,4.30
2018-04-29T20:25:01.075Z,5.00
2018-04-29T20:27:28.566Z,5.70
2018-04-29T20:29:56.118Z,5.07
2018-04-29T20:32:35.441Z,4.67
2018-04-29T20:35:02.982Z,5.00
2018-04-29T20:37:30.506Z,4.73
2018-04-29T20:39:58.065Z,4.87
2018-04-29T20:42:25.544Z,4.43
2018-04-29T20:44:53.033Z,5.03
2018-04-29T20:47:21.313Z,5.10
2018-04-29T20:49:48.821Z,5.23
2018-04-29T20:52:16.366Z,5.47
2018-04-29T20:54:44.619Z,4.77
2018-04-29T20:57:12.138Z,4.83
2018-04-29T20:59:39.754Z,4.73
2018-04-29T21:02:07.274Z,5.50
2018-04-29T21:04:35.538Z,5.20
2018-04-29T21:07:03.111Z,4.47
2018-04-29T21:09:30.599Z,4.80
2018-04-29T21:11:58.131Z,4.40
2018-04-29T21:14:25.699Z,5.10
2018-04-29T21:16:54.213Z,4.73
2018-04-29T21:19:21.709Z,4.60
2018-04-29T21:21:49.198Z,4.23
2018-04-29T21:24:16.717Z,4.40
2018-04-29T21:26:44.211Z,4.70
2018-04-29T21:29:11.733Z,4.67
2018-04-29T21:31:39.257Z,4.23
2018-04-29T21:34:06.757Z,4.83
2018-04-29T21:36:34.280Z,4.67
2018-04-29T21:39:01.838Z,5.10
2018-04-29T21:41:29.327Z,5.50
2018-04-29T21:43:56.851Z,5.63
2018-04-29T21:46:24.376Z,5.43
2018-04-29T21:48:51.910Z,5.77
2018-04-29T21:51:19.398Z,5.27
2018-04-29T21:53:46.916Z,5.17
2018-04-29T21:56:14.441Z,4.80
2018-04-29T21:58:41.972Z,5.10
2018-04-29T22:01:10.222Z,4.73
2018-04-29T22:03:37.701Z,4.70
2018-04-29T22:06:06.015Z,5.77
2018-04-29T22:08:33.507Z,5.67
2018-04-29T22:11:01.030Z,5.77
2018-04-29T22:13:29.315Z,5.13
2018-04-29T22:15:56.828Z,5.93
2018-04-29T22:18:24.313Z,7.10
2018-04-29T22:20:51.845Z,6.27
2018-04-29T22:23:19.336Z,8.03
2018-04-29T22:25:47.622Z,12.33
2018-04-29T22:28:15.897Z,13.60
2018-04-29T22:30:43.426Z,15.50
2018-04-29T22:33:10.938Z,18.70
2018-04-29T22:35:38.442Z,20.80
2018-04-29T22:38:05.972Z,19.73
2018-04-29T22:40:33.478Z,22.67
2018-04-29T22:43:01.017Z,23.60
2018-04-29T22:45:28.508Z,24.63
2018-04-29T22:47:56.025Z,20.97
2018-04-29T22:50:23.529Z,14.13
2018-04-29T22:52:51.056Z,13.27
2018-04-29T22:55:18.549Z,13.53
2018-04-29T22:57:46.067Z,10.50
2018-04-29T23:00:14.325Z,7.63
2018-04-29T23:02:41.836Z,4.57
2018-04-29T23:05:10.086Z,5.23
2018-04-29T23:07:37.610Z,5.47
2018-04-29T23:10:05.100Z,5.03
2018-04-29T23:12:32.627Z,4.23
2018-04-29T23:15:00.875Z,2.93
2018-04-29T23:17:28.370Z,2.20
2018-04-29T23:19:55.904Z,2.27
2018-04-29T23:22:23.389Z,2.03
2018-04-29T23:24:50.929Z,2.60
2018-04-29T23:27:18.411Z,1.80
2018-04-29T23:29:45.946Z,1.70
2018-04-29T23:32:14.199Z,2.23
2018-04-29T23:34:41.685Z,1.80
2018-04-29T23:37:09.198Z,2.17
2018-04-29T23:39:36.717Z,2.00
2018-04-29T23:42:04.208Z,1.83
2018-04-29T23:44:31.735Z,2.17
2018-04-29T23:46:59.218Z,1.80
2018-04-29T23:49:26.698Z,2.50
2018-04-29T23:51:54.210Z,2.80
2018-04-29T23:54:22.481Z,2.70
2018-04-29T23:56:49.998Z,2.37
2018-04-29T23:59:17.482Z,2.93
