createdAt,value
2022-11-11T00:00:16.246Z,8.60
2022-11-11T00:02:52.203Z,8.60
2022-11-11T00:05:22.347Z,8.70
2022-11-11T00:07:59.702Z,8.70
2022-11-11T00:10:32.393Z,8.70
2022-11-11T00:13:07.483Z,8.70
2022-11-11T00:15:44.007Z,8.70
2022-11-11T00:18:29.386Z,8.70
2022-11-11T00:21:14.887Z,8.60
2022-11-11T00:24:03.938Z,8.60
2022-11-11T00:26:40.048Z,8.50
2022-11-11T00:29:13.333Z,8.50
2022-11-11T00:32:03.733Z,8.50
2022-11-11T00:35:04.180Z,8.60
2022-11-11T00:37:32.841Z,8.70
2022-11-11T00:40:03.488Z,8.70
2022-11-11T00:42:40.752Z,8.70
2022-11-11T00:45:13.633Z,8.70
2022-11-11T00:47:56.862Z,8.70
2022-11-11T00:50:45.280Z,8.70
2022-11-11T00:53:27.706Z,8.70
2022-11-11T00:56:02.070Z,8.70
2022-11-11T00:58:32.479Z,8.60
2022-11-11T01:01:03.230Z,8.60
2022-11-11T01:03:33.900Z,8.50
2022-11-11T01:06:10.994Z,8.40
2022-11-11T01:08:41.404Z,8.40
2022-11-11T01:11:23.933Z,8.50
2022-11-11T01:13:57.234Z,8.40
2022-11-11T01:16:31.492Z,8.40
2022-11-11T01:19:01.748Z,8.30
2022-11-11T01:21:40.144Z,8.20
2022-11-11T01:24:10.954Z,8.10
2022-11-11T01:26:41.429Z,8.00
2022-11-11T01:29:14.747Z,7.90
2022-11-11T01:31:48.714Z,7.90
2022-11-11T01:34:18.869Z,7.90
2022-11-11T01:36:51.761Z,7.90
2022-11-11T01:39:22.369Z,7.80
2022-11-11T01:41:59.164Z,7.90
2022-11-11T01:44:50.847Z,8.00
2022-11-11T01:48:08.707Z,8.00
2022-11-11T01:50:34.374Z,8.00
2022-11-11T01:53:07.394Z,8.00
2022-11-11T01:55:38.572Z,7.90
2022-11-11T01:58:21.528Z,7.90
2022-11-11T02:00:59.253Z,7.70
2022-11-11T02:03:35.240Z,7.60
2022-11-11T02:06:02.977Z,7.70
2022-11-11T02:08:40.327Z,7.70
2022-11-11T02:11:41.910Z,7.60
2022-11-11T02:14:25.568Z,7.60
2022-11-11T02:16:58.388Z,7.60
2022-11-11T02:19:47.297Z,7.60
2022-11-11T02:22:31.925Z,7.50
2022-11-11T02:25:10.793Z,7.40
2022-11-11T02:27:46.598Z,7.40
2022-11-11T02:30:18.496Z,7.40
2022-11-11T02:32:54.971Z,7.40
2022-11-11T02:35:37.753Z,7.40
2022-11-11T02:38:13.774Z,7.40
2022-11-11T02:41:02.261Z,7.40
2022-11-11T02:43:34.174Z,7.40
2022-11-11T02:46:07.690Z,7.60
2022-11-11T02:48:40.919Z,7.70
2022-11-11T02:51:11.233Z,7.70
2022-11-11T02:53:41.732Z,7.70
2022-11-11T02:56:35.217Z,7.70
2022-11-11T02:59:05.341Z,7.80
2022-11-11T03:01:36.101Z,7.70
2022-11-11T03:04:06.802Z,7.70
2022-11-11T03:06:37.285Z,7.70
2022-11-11T03:09:10.274Z,7.70
2022-11-11T03:11:43.211Z,7.70
2022-11-11T03:14:13.503Z,7.80
2022-11-11T03:16:56.401Z,7.70
2022-11-11T03:19:26.780Z,7.80
2022-11-11T03:25:03.701Z,7.80
2022-11-11T03:27:36.405Z,7.80
2022-11-11T03:30:07.542Z,8.00
2022-11-11T03:32:43.177Z,8.00
2022-11-11T03:35:13.705Z,8.10
2022-11-11T03:37:56.762Z,8.10
2022-11-11T03:40:27.436Z,8.10
2022-11-11T03:43:04.628Z,8.10
2022-11-11T03:45:36.434Z,8.10
2022-11-11T03:48:07.344Z,8.10
2022-11-11T03:50:40.196Z,8.10
2022-11-11T03:53:10.894Z,8.00
2022-11-11T03:55:41.164Z,8.00
2022-11-11T03:58:17.781Z,8.00
2022-11-11T04:00:49.069Z,8.00
2022-11-11T04:03:35.092Z,7.90
2022-11-11T04:06:18.476Z,7.90
2022-11-11T04:09:05.262Z,7.90
2022-11-11T04:11:38.811Z,7.90
2022-11-11T04:14:27.676Z,7.90
2022-11-11T04:16:58.391Z,7.80
2022-11-11T04:19:41.916Z,7.90
2022-11-11T04:22:13.282Z,7.90
2022-11-11T04:24:58.328Z,7.80
2022-11-11T04:27:29.013Z,7.80
2022-11-11T04:29:59.247Z,7.80
2022-11-11T04:32:44.427Z,7.80
2022-11-11T04:35:16.563Z,7.80
2022-11-11T04:38:12.328Z,7.70
2022-11-11T04:41:06.816Z,7.80
2022-11-11T04:43:58.146Z,7.70
2022-11-11T04:46:31.807Z,7.70
2022-11-11T04:49:02.855Z,7.70
2022-11-11T04:51:54.085Z,7.70
2022-11-11T04:54:27.448Z,7.70
2022-11-11T04:56:58.415Z,7.80
2022-11-11T04:59:32.344Z,7.80
2022-11-11T05:02:20.969Z,7.80
2022-11-11T05:04:53.646Z,7.80
2022-11-11T05:07:37.317Z,7.80
2022-11-11T05:10:08.891Z,7.80
2022-11-11T05:12:42.800Z,7.80
2022-11-11T05:15:28.153Z,7.80
2022-11-11T05:18:15.184Z,7.80
2022-11-11T05:21:04.960Z,7.90
2022-11-11T05:23:47.517Z,7.90
2022-11-11T05:26:21.179Z,7.90
2022-11-11T05:28:52.237Z,7.90
2022-11-11T05:31:25.759Z,8.00
2022-11-11T05:34:04.697Z,8.00
2022-11-11T05:36:37.148Z,7.90
2022-11-11T05:39:11.233Z,7.80
2022-11-11T05:41:41.291Z,7.70
2022-11-11T05:44:13.377Z,7.80
2022-11-11T05:46:47.896Z,7.80
2022-11-11T05:49:21.556Z,7.70
2022-11-11T05:51:55.722Z,7.70
2022-11-11T05:54:34.859Z,7.60
2022-11-11T05:57:06.764Z,7.60
2022-11-11T05:59:36.937Z,7.60
2022-11-11T06:02:13.589Z,7.60
2022-11-11T06:04:54.310Z,7.70
2022-11-11T06:07:31.698Z,7.70
2022-11-11T06:10:21.907Z,7.70
2022-11-11T06:13:04.919Z,7.60
2022-11-11T06:15:40.319Z,7.70
2022-11-11T06:18:12.132Z,7.70
2022-11-11T06:20:48.154Z,7.80
2022-11-11T06:23:21.653Z,7.70
2022-11-11T06:26:06.962Z,7.80
2022-11-11T06:28:39.623Z,7.70
2022-11-11T06:31:12.585Z,7.60
2022-11-11T06:33:43.598Z,7.60
2022-11-11T06:36:27.818Z,7.70
2022-11-11T06:38:59.143Z,7.70
2022-11-11T06:41:33.163Z,7.70
2022-11-11T06:44:06.782Z,7.80
2022-11-11T06:46:40.052Z,7.70
2022-11-11T06:49:13.688Z,7.60
2022-11-11T06:51:47.994Z,7.60
2022-11-11T06:54:20.993Z,7.60
2022-11-11T06:56:54.103Z,7.70
2022-11-11T06:59:28.294Z,7.70
2022-11-11T07:01:58.858Z,7.80
2022-11-11T07:04:28.878Z,7.80
2022-11-11T07:07:01.837Z,8.00
2022-11-11T07:09:32.902Z,8.00
2022-11-11T07:12:09.122Z,8.00
2022-11-11T07:14:39.179Z,8.00
2022-11-11T07:17:10.199Z,8.10
2022-11-11T07:19:40.459Z,8.30
2022-11-11T07:22:17.161Z,8.30
2022-11-11T07:24:48.941Z,8.30
2022-11-11T07:27:19.126Z,8.40
2022-11-11T07:29:50.811Z,8.40
2022-11-11T07:32:21.131Z,8.40
2022-11-11T07:34:56.070Z,8.50
2022-11-11T07:37:37.361Z,8.60
2022-11-11T07:40:13.766Z,8.60
2022-11-11T07:42:45.873Z,8.70
2022-11-11T07:45:17.271Z,8.70
2022-11-11T07:47:51.190Z,8.80
2022-11-11T07:50:22.437Z,8.90
2022-11-11T07:52:58.387Z,8.90
2022-11-11T07:55:28.701Z,9.00
2022-11-11T07:58:00.710Z,9.10
2022-11-11T08:00:36.530Z,9.10
2022-11-11T08:03:08.838Z,9.20
2022-11-11T08:05:39.674Z,9.40
2022-11-11T08:08:15.650Z,9.50
2022-11-11T08:10:53.055Z,9.70
2022-11-11T08:13:36.341Z,10.10
2022-11-11T08:16:07.106Z,10.20
2022-11-11T08:18:38.632Z,10.30
2022-11-11T08:21:15.610Z,10.50
2022-11-11T08:24:56.830Z,10.70
2022-11-11T08:26:42.401Z,10.70
2022-11-11T08:29:12.869Z,11.00
2022-11-11T08:31:43.710Z,11.20
2022-11-11T08:34:14.456Z,11.40
2022-11-11T08:36:49.667Z,11.50
2022-11-11T08:39:22.936Z,11.70
2022-11-11T08:41:53.436Z,11.70
2022-11-11T08:44:24.240Z,11.80
2022-11-11T08:47:00.287Z,12.00
2022-11-11T08:49:30.662Z,12.30
2022-11-11T08:52:00.838Z,12.60
2022-11-11T08:54:33.931Z,13.10
2022-11-11T08:57:04.759Z,13.10
2022-11-11T08:59:38.178Z,13.50
2022-11-11T09:02:08.275Z,13.40
2022-11-11T09:04:45.846Z,13.30
2022-11-11T09:07:17.727Z,13.50
2022-11-11T09:09:58.101Z,13.60
2022-11-11T09:12:31.802Z,13.80
2022-11-11T09:15:05.836Z,14.00
2022-11-11T09:17:35.913Z,14.00
2022-11-11T09:20:07.233Z,13.90
2022-11-11T09:22:53.444Z,14.00
2022-11-11T09:25:28.777Z,13.80
2022-11-11T09:28:10.404Z,14.00
2022-11-11T09:30:41.345Z,14.20
2022-11-11T09:33:12.607Z,14.60
2022-11-11T09:35:43.119Z,14.70
2022-11-11T09:38:13.914Z,14.90
2022-11-11T09:41:06.279Z,15.20
2022-11-11T09:43:50.164Z,14.80
2022-11-11T09:46:39.874Z,14.60
2022-11-11T09:49:40.538Z,14.50
2022-11-11T09:52:24.754Z,15.00
2022-11-11T09:55:02.280Z,15.00
2022-11-11T09:57:47.076Z,15.10
2022-11-11T10:00:24.465Z,14.80
2022-11-11T10:03:00.442Z,14.80
2022-11-11T10:05:37.554Z,14.80
2022-11-11T10:08:17.023Z,15.20
2022-11-11T10:10:50.661Z,15.30
2022-11-11T10:13:31.109Z,15.50
2022-11-11T10:16:22.084Z,15.70
2022-11-11T10:19:16.846Z,15.70
2022-11-11T10:24:52.906Z,15.70
2022-11-11T10:27:25.414Z,15.60
2022-11-11T10:30:01.025Z,15.70
2022-11-11T10:32:37.197Z,16.00
2022-11-11T10:35:20.450Z,16.00
2022-11-11T10:38:05.461Z,16.30
2022-11-11T10:40:45.496Z,16.20
2022-11-11T10:43:26.559Z,16.00
2022-11-11T10:46:11.877Z,16.10
2022-11-11T10:48:54.839Z,16.20
2022-11-11T10:51:28.127Z,16.30
2022-11-11T10:54:14.779Z,16.70
2022-11-11T10:56:56.601Z,17.20
2022-11-11T10:59:33.267Z,17.20
2022-11-11T11:02:20.326Z,16.70
2022-11-11T11:04:56.199Z,16.70
2022-11-11T11:07:43.426Z,16.80
2022-11-11T11:10:21.844Z,16.80
2022-11-11T11:13:00.746Z,17.10
2022-11-11T11:15:33.839Z,17.20
2022-11-11T11:18:15.970Z,17.00
2022-11-11T11:21:00.572Z,17.10
2022-11-11T11:23:43.373Z,17.50
2022-11-11T11:26:16.572Z,17.80
2022-11-11T11:28:58.825Z,17.70
2022-11-11T11:31:40.761Z,17.30
2022-11-11T11:34:13.471Z,17.30
2022-11-11T11:36:46.795Z,17.10
2022-11-11T11:39:34.165Z,17.00
2022-11-11T11:42:04.363Z,16.80
2022-11-11T11:44:40.276Z,17.10
2022-11-11T11:47:31.862Z,17.10
2022-11-11T11:50:34.066Z,16.60
2022-11-11T11:53:36.842Z,16.20
2022-11-11T11:56:21.284Z,16.00
2022-11-11T11:59:04.506Z,16.10
2022-11-11T12:01:47.474Z,16.20
2022-11-11T12:04:54.192Z,16.40
2022-11-11T12:07:49.929Z,16.50
2022-11-11T12:10:40.709Z,16.30
2022-11-11T12:13:35.248Z,16.20
2022-11-11T12:16:25.406Z,16.30
2022-11-11T12:19:39.095Z,16.50
2022-11-11T12:22:42.643Z,16.20
2022-11-11T12:25:23.092Z,16.20
2022-11-11T12:28:11.122Z,16.50
2022-11-11T12:30:52.459Z,16.40
2022-11-11T12:33:55.851Z,16.40
2022-11-11T12:36:39.302Z,16.40
2022-11-11T12:39:33.088Z,16.50
2022-11-11T12:42:27.789Z,16.40
2022-11-11T12:45:07.435Z,16.10
2022-11-11T12:47:53.732Z,16.00
2022-11-11T12:50:37.956Z,16.00
2022-11-11T12:53:26.833Z,16.00
2022-11-11T12:56:14.480Z,16.00
2022-11-11T12:58:55.837Z,15.90
2022-11-11T13:01:41.153Z,15.80
2022-11-11T13:04:38.461Z,15.80
2022-11-11T13:07:46.113Z,15.70
2022-11-11T13:10:32.164Z,15.70
2022-11-11T13:13:31.083Z,15.60
2022-11-11T13:16:04.005Z,15.70
2022-11-11T13:18:48.441Z,15.70
2022-11-11T13:21:25.614Z,15.70
2022-11-11T13:23:55.713Z,15.80
2022-11-11T13:26:38.573Z,15.80
2022-11-11T13:29:49.951Z,15.80
2022-11-11T13:32:25.553Z,15.70
2022-11-11T13:34:57.502Z,15.80
2022-11-11T13:37:33.271Z,15.90
2022-11-11T13:40:12.722Z,15.90
2022-11-11T13:42:51.227Z,15.90
2022-11-11T13:45:31.902Z,15.90
2022-11-11T13:48:02.351Z,15.80
2022-11-11T13:50:36.095Z,15.70
2022-11-11T13:53:08.556Z,15.70
2022-11-11T13:55:43.601Z,15.70
2022-11-11T13:58:36.976Z,15.70
2022-11-11T14:01:12.778Z,15.50
2022-11-11T14:04:07.314Z,15.50
2022-11-11T14:06:57.362Z,15.40
2022-11-11T14:10:12.333Z,15.40
2022-11-11T14:12:46.922Z,15.20
2022-11-11T14:15:44.320Z,15.10
2022-11-11T14:18:40.650Z,15.10
2022-11-11T14:21:12.742Z,15.00
2022-11-11T14:23:45.794Z,14.90
2022-11-11T14:26:31.799Z,14.90
2022-11-11T14:29:06.617Z,14.90
2022-11-11T14:32:20.172Z,14.80
2022-11-11T14:35:21.829Z,14.70
2022-11-11T14:38:23.118Z,14.70
2022-11-11T14:40:53.284Z,14.60
2022-11-11T14:43:47.214Z,14.50
2022-11-11T14:46:19.566Z,14.40
2022-11-11T14:49:11.691Z,14.30
2022-11-11T14:52:25.947Z,14.30
2022-11-11T14:55:20.980Z,14.30
2022-11-11T14:57:58.111Z,14.10
2022-11-11T15:00:33.899Z,14.00
2022-11-11T15:03:13.211Z,13.90
2022-11-11T15:05:54.005Z,13.90
2022-11-11T15:08:29.214Z,13.80
2022-11-11T15:11:36.475Z,13.80
2022-11-11T15:14:26.037Z,13.60
2022-11-11T15:17:24.680Z,13.50
2022-11-11T15:20:27.906Z,13.40
2022-11-11T15:23:20.440Z,13.30
2022-11-11T15:26:14.019Z,13.10
2022-11-11T15:29:20.555Z,13.00
2022-11-11T15:32:03.180Z,12.90
2022-11-11T15:34:44.019Z,12.90
2022-11-11T15:37:18.026Z,12.90
2022-11-11T15:39:52.860Z,12.80
2022-11-11T15:42:33.694Z,12.70
2022-11-11T15:45:11.085Z,12.50
2022-11-11T15:47:41.215Z,12.50
2022-11-11T15:50:21.841Z,12.30
2022-11-11T15:53:07.311Z,12.30
2022-11-11T15:55:40.419Z,12.20
2022-11-11T15:58:21.265Z,12.20
2022-11-11T16:00:51.528Z,12.10
2022-11-11T16:03:26.559Z,12.00
2022-11-11T16:06:00.085Z,12.00
2022-11-11T16:08:31.274Z,12.00
2022-11-11T16:11:07.171Z,11.80
2022-11-11T16:13:45.434Z,11.80
2022-11-11T16:16:24.650Z,11.70
2022-11-11T16:18:59.714Z,11.60
2022-11-11T16:21:37.790Z,11.60
2022-11-11T16:24:21.446Z,11.60
2022-11-11T16:26:51.913Z,11.50
2022-11-11T16:29:30.835Z,11.40
2022-11-11T16:32:00.965Z,11.40
2022-11-11T16:34:49.967Z,11.40
2022-11-11T16:37:21.085Z,11.40
2022-11-11T16:39:54.087Z,11.30
2022-11-11T16:42:29.931Z,11.30
2022-11-11T16:45:23.301Z,11.20
2022-11-11T16:47:54.116Z,11.10
2022-11-11T16:50:27.587Z,11.00
2022-11-11T16:53:03.417Z,11.00
2022-11-11T16:55:41.775Z,11.00
2022-11-11T16:58:19.406Z,11.00
2022-11-11T17:00:52.994Z,11.00
2022-11-11T17:03:26.980Z,10.90
2022-11-11T17:06:03.585Z,10.90
2022-11-11T17:08:40.586Z,10.80
2022-11-11T17:11:13.194Z,10.70
2022-11-11T17:13:48.962Z,10.70
2022-11-11T17:16:23.738Z,10.70
2022-11-11T17:18:53.895Z,10.60
2022-11-11T17:21:24.054Z,10.60
2022-11-11T17:23:56.992Z,10.50
2022-11-11T17:26:29.436Z,10.40
2022-11-11T17:29:00.046Z,10.40
2022-11-11T17:31:37.247Z,10.40
2022-11-11T17:34:11.551Z,10.40
2022-11-11T17:36:42.669Z,10.40
2022-11-11T17:39:12.940Z,10.50
2022-11-11T17:41:45.433Z,10.50
2022-11-11T17:44:20.845Z,10.50
2022-11-11T17:46:53.491Z,10.50
2022-11-11T17:49:42.232Z,10.40
2022-11-11T17:52:13.674Z,10.30
2022-11-11T17:54:46.740Z,10.30
2022-11-11T17:57:19.310Z,10.20
2022-11-11T17:59:49.511Z,10.20
2022-11-11T18:02:22.622Z,10.10
2022-11-11T18:04:54.475Z,10.00
2022-11-11T18:07:24.610Z,10.00
2022-11-11T18:09:54.803Z,9.90
2022-11-11T18:12:24.958Z,9.90
2022-11-11T18:14:58.128Z,10.00
2022-11-11T18:17:30.928Z,10.00
2022-11-11T18:20:01.046Z,10.00
2022-11-11T18:22:31.154Z,10.00
2022-11-11T18:25:01.330Z,10.00
2022-11-11T18:27:33.805Z,9.90
2022-11-11T18:30:04.041Z,9.90
2022-11-11T18:32:36.716Z,9.90
2022-11-11T18:35:08.358Z,9.90
2022-11-11T18:37:46.348Z,10.00
2022-11-11T18:40:17.832Z,10.00
2022-11-11T18:42:47.926Z,10.10
2022-11-11T18:45:18.395Z,10.10
2022-11-11T18:47:53.134Z,10.20
2022-11-11T18:50:23.359Z,10.30
2022-11-11T18:52:53.483Z,10.30
2022-11-11T18:55:32.577Z,10.20
2022-11-11T18:58:02.728Z,10.10
2022-11-11T19:00:41.498Z,10.10
2022-11-11T19:03:14.195Z,10.10
2022-11-11T19:05:44.317Z,10.00
2022-11-11T19:08:14.404Z,9.90
2022-11-11T19:10:44.659Z,9.80
2022-11-11T19:13:20.421Z,9.80
2022-11-11T19:15:50.514Z,9.70
2022-11-11T19:18:23.801Z,9.60
2022-11-11T19:20:54.010Z,9.60
2022-11-11T19:23:24.454Z,9.60
2022-11-11T19:26:01.426Z,9.60
2022-11-11T19:28:35.031Z,9.70
2022-11-11T19:31:07.511Z,9.80
2022-11-11T19:33:42.358Z,9.80
2022-11-11T19:36:18.424Z,9.80
2022-11-11T19:38:50.591Z,9.80
2022-11-11T19:41:23.446Z,9.80
2022-11-11T19:44:01.677Z,9.80
2022-11-11T19:46:37.989Z,9.80
2022-11-11T19:49:16.595Z,9.70
2022-11-11T19:51:49.609Z,9.60
2022-11-11T19:54:19.709Z,9.50
2022-11-11T19:56:49.883Z,9.30
2022-11-11T19:59:21.879Z,9.20
2022-11-11T20:01:52.041Z,9.10
2022-11-11T20:04:27.809Z,9.10
2022-11-11T20:06:58.272Z,9.00
2022-11-11T20:09:28.454Z,9.00
2022-11-11T20:12:01.475Z,9.00
2022-11-11T20:14:31.996Z,9.00
2022-11-11T20:17:02.283Z,9.00
2022-11-11T20:19:44.561Z,9.00
2022-11-11T20:22:17.604Z,9.00
2022-11-11T20:24:50.074Z,9.00
2022-11-11T20:27:20.127Z,9.20
2022-11-11T20:29:50.957Z,9.40
2022-11-11T20:32:24.140Z,9.60
2022-11-11T20:34:56.869Z,9.80
2022-11-11T20:37:32.172Z,9.90
2022-11-11T20:40:07.505Z,9.90
2022-11-11T20:42:37.554Z,9.90
2022-11-11T20:45:12.321Z,9.90
2022-11-11T20:47:42.842Z,9.90
2022-11-11T20:50:18.849Z,9.90
2022-11-11T20:52:49.294Z,9.90
2022-11-11T20:55:22.482Z,9.80
2022-11-11T20:57:52.603Z,9.80
2022-11-11T21:00:22.876Z,9.80
2022-11-11T21:02:55.377Z,9.80
2022-11-11T21:05:28.327Z,9.80
2022-11-11T21:08:07.044Z,9.80
2022-11-11T21:10:37.189Z,9.80
2022-11-11T21:13:24.813Z,9.80
2022-11-11T21:16:05.662Z,9.80
2022-11-11T21:18:35.938Z,9.80
2022-11-11T21:21:17.347Z,9.80
2022-11-11T21:23:51.378Z,9.70
2022-11-11T21:26:22.851Z,9.70
2022-11-11T21:28:55.961Z,9.60
2022-11-11T21:31:30.977Z,9.60
2022-11-11T21:34:03.474Z,9.60
2022-11-11T21:36:40.224Z,9.60
2022-11-11T21:39:13.960Z,9.60
2022-11-11T21:41:47.099Z,9.50
2022-11-11T21:44:20.245Z,9.50
2022-11-11T21:46:50.406Z,9.50
2022-11-11T21:49:20.498Z,9.60
2022-11-11T21:52:02.735Z,9.50
2022-11-11T21:54:35.135Z,9.50
2022-11-11T21:57:05.257Z,9.40
2022-11-11T21:59:35.328Z,9.20
2022-11-11T22:02:05.496Z,9.10
2022-11-11T22:04:35.632Z,8.90
2022-11-11T22:07:08.387Z,8.90
2022-11-11T22:09:38.502Z,8.80
2022-11-11T22:12:09.110Z,8.70
2022-11-11T22:14:39.199Z,8.60
2022-11-11T22:17:11.541Z,8.60
2022-11-11T22:19:41.651Z,8.60
2022-11-11T22:22:16.757Z,8.50
2022-11-11T22:24:46.901Z,8.40
2022-11-11T22:27:16.979Z,8.30
2022-11-11T22:29:50.118Z,8.30
2022-11-11T22:32:20.212Z,8.30
2022-11-11T22:34:50.349Z,8.30
2022-11-11T22:37:23.631Z,8.20
2022-11-11T22:39:59.208Z,8.20
2022-11-11T22:42:31.850Z,8.00
2022-11-11T22:45:01.954Z,8.00
2022-11-11T22:47:32.061Z,7.90
2022-11-11T22:50:05.096Z,7.80
2022-11-11T22:52:37.792Z,7.80
2022-11-11T22:55:08.682Z,7.70
2022-11-11T22:57:41.254Z,7.70
2022-11-11T23:00:13.752Z,7.60
2022-11-11T23:02:49.286Z,7.50
2022-11-11T23:05:19.595Z,7.40
2022-11-11T23:07:52.415Z,7.40
2022-11-11T23:10:22.935Z,7.40
2022-11-11T23:12:58.365Z,7.40
2022-11-11T23:15:28.867Z,7.40
2022-11-11T23:18:01.180Z,7.40
2022-11-11T23:20:31.267Z,7.40
2022-11-11T23:23:07.460Z,7.40
2022-11-11T23:25:37.610Z,7.60
2022-11-11T23:28:08.275Z,7.60
2022-11-11T23:30:41.178Z,7.50
2022-11-11T23:33:11.264Z,7.40
2022-11-11T23:35:41.702Z,7.40
2022-11-11T23:38:14.374Z,7.50
2022-11-11T23:40:44.484Z,7.40
2022-11-11T23:43:14.554Z,7.40
2022-11-11T23:45:44.675Z,7.30
2022-11-11T23:48:14.752Z,7.20
2022-11-11T23:50:44.931Z,7.10
2022-11-11T23:53:18.288Z,7.10
2022-11-11T23:55:48.949Z,7.10
2022-11-11T23:58:26.071Z,7.00
