createdAt,value
2023-01-10T00:00:15.993Z,2.54
2023-01-10T00:02:44.611Z,4.62
2023-01-10T00:05:12.813Z,4.72
2023-01-10T00:07:41.014Z,4.73
2023-01-10T00:10:12.022Z,4.67
2023-01-10T00:12:57.747Z,4.55
2023-01-10T00:15:25.934Z,4.52
2023-01-10T00:17:54.089Z,4.76
2023-01-10T00:20:22.359Z,4.60
2023-01-10T00:22:51.158Z,4.77
2023-01-10T00:25:21.411Z,4.84
2023-01-10T00:27:55.362Z,4.59
2023-01-10T00:30:23.547Z,4.67
2023-01-10T00:32:51.669Z,4.68
2023-01-10T00:35:20.268Z,4.42
2023-01-10T00:37:48.491Z,4.63
2023-01-10T00:40:16.708Z,4.13
2023-01-10T00:43:03.681Z,3.78
2023-01-10T00:45:31.808Z,4.48
2023-01-10T00:48:00.030Z,4.30
2023-01-10T00:50:28.143Z,4.45
2023-01-10T00:52:56.304Z,4.48
2023-01-10T00:55:24.528Z,4.54
2023-01-10T00:57:54.114Z,4.48
2023-01-10T01:00:22.354Z,4.53
2023-01-10T01:02:51.790Z,4.51
2023-01-10T01:05:20.764Z,4.48
2023-01-10T01:07:49.731Z,4.42
2023-01-10T01:10:27.511Z,4.23
2023-01-10T01:12:58.791Z,4.54
2023-01-10T01:15:28.369Z,4.19
2023-01-10T01:17:56.887Z,4.18
2023-01-10T01:20:25.122Z,4.48
2023-01-10T01:22:53.346Z,4.50
2023-01-10T01:25:21.659Z,4.54
2023-01-10T01:27:49.949Z,4.44
2023-01-10T01:30:19.757Z,4.42
2023-01-10T01:32:47.946Z,4.39
2023-01-10T01:35:17.364Z,4.09
2023-01-10T01:37:46.214Z,4.33
2023-01-10T01:40:15.494Z,4.25
2023-01-10T01:42:44.152Z,4.24
2023-01-10T01:45:35.925Z,3.85
2023-01-10T01:48:10.969Z,4.19
2023-01-10T01:50:44.578Z,4.37
2023-01-10T01:53:18.295Z,4.37
2023-01-10T01:55:48.504Z,4.36
2023-01-10T01:58:23.675Z,4.17
2023-01-10T02:00:53.360Z,4.43
2023-01-10T02:03:21.577Z,4.43
2023-01-10T02:05:49.973Z,4.37
2023-01-10T02:08:18.220Z,4.47
2023-01-10T02:10:53.980Z,4.48
2023-01-10T02:13:25.587Z,4.45
2023-01-10T02:15:55.461Z,4.50
2023-01-10T02:18:24.797Z,4.54
2023-01-10T02:21:16.853Z,4.54
2023-01-10T02:24:26.929Z,4.53
2023-01-10T02:27:16.610Z,4.63
2023-01-10T02:30:23.174Z,4.93
2023-01-10T02:33:05.107Z,5.32
2023-01-10T02:35:57.691Z,5.52
2023-01-10T02:38:37.715Z,5.98
2023-01-10T02:41:16.461Z,5.82
2023-01-10T02:43:51.887Z,6.65
2023-01-10T02:46:25.567Z,6.71
2023-01-10T02:48:56.098Z,6.80
2023-01-10T02:51:27.299Z,6.89
2023-01-10T02:54:00.710Z,6.99
2023-01-10T02:57:16.122Z,6.92
2023-01-10T03:00:05.346Z,7.34
2023-01-10T03:02:49.766Z,7.40
2023-01-10T03:05:30.487Z,7.54
2023-01-10T03:08:08.579Z,7.45
2023-01-10T03:10:43.608Z,7.53
2023-01-10T03:13:17.470Z,7.53
2023-01-10T03:15:49.487Z,7.21
2023-01-10T03:18:22.208Z,7.47
2023-01-10T03:20:53.880Z,7.58
2023-01-10T03:23:24.384Z,7.62
2023-01-10T03:25:56.626Z,7.62
2023-01-10T03:28:30.750Z,7.76
2023-01-10T03:31:03.488Z,7.78
2023-01-10T03:33:34.331Z,7.74
2023-01-10T03:36:16.803Z,7.63
2023-01-10T03:38:51.807Z,7.70
2023-01-10T03:41:31.193Z,7.73
2023-01-10T03:44:26.095Z,7.67
2023-01-10T03:46:58.618Z,7.66
2023-01-10T03:49:30.312Z,7.54
2023-01-10T03:52:00.177Z,7.93
2023-01-10T03:54:28.390Z,8.02
2023-01-10T03:56:56.535Z,7.98
2023-01-10T03:59:26.968Z,7.41
2023-01-10T04:01:56.471Z,7.92
2023-01-10T04:04:24.863Z,7.86
2023-01-10T04:06:53.118Z,7.81
2023-01-10T04:09:22.920Z,7.61
2023-01-10T04:11:51.129Z,7.40
2023-01-10T04:14:19.374Z,7.86
2023-01-10T04:16:47.553Z,7.89
2023-01-10T04:19:15.778Z,7.92
2023-01-10T04:21:43.959Z,7.78
2023-01-10T04:24:12.206Z,7.98
2023-01-10T04:26:41.787Z,8.03
2023-01-10T04:29:10.079Z,7.66
2023-01-10T04:31:40.115Z,8.03
2023-01-10T04:34:08.579Z,7.60
2023-01-10T04:36:37.676Z,7.67
2023-01-10T04:39:06.269Z,7.89
2023-01-10T04:41:34.403Z,7.99
2023-01-10T04:44:04.041Z,7.86
2023-01-10T04:46:32.392Z,8.00
2023-01-10T04:49:01.077Z,7.76
2023-01-10T04:51:30.079Z,8.09
2023-01-10T04:53:58.243Z,8.06
2023-01-10T04:56:27.084Z,7.84
2023-01-10T04:58:55.327Z,7.89
2023-01-10T05:01:26.689Z,7.85
2023-01-10T05:03:56.930Z,7.95
2023-01-10T05:06:26.144Z,7.89
2023-01-10T05:08:54.353Z,7.96
2023-01-10T05:11:22.573Z,7.94
2023-01-10T05:13:50.887Z,7.94
2023-01-10T05:16:19.257Z,7.10
2023-01-10T05:18:48.940Z,8.02
2023-01-10T05:21:17.238Z,7.94
2023-01-10T05:23:45.660Z,7.44
2023-01-10T05:26:15.570Z,8.07
2023-01-10T05:28:44.216Z,7.38
2023-01-10T05:31:15.095Z,7.89
2023-01-10T05:33:46.590Z,8.09
2023-01-10T05:36:16.626Z,8.11
2023-01-10T05:38:45.099Z,8.09
2023-01-10T05:41:13.417Z,8.05
2023-01-10T05:43:41.643Z,8.17
2023-01-10T05:46:09.979Z,8.17
2023-01-10T05:48:38.237Z,7.66
2023-01-10T05:51:06.980Z,8.11
2023-01-10T05:53:36.635Z,8.17
2023-01-10T05:56:05.389Z,8.22
2023-01-10T05:58:33.519Z,8.18
2023-01-10T06:01:01.832Z,8.11
2023-01-10T06:03:29.958Z,8.17
2023-01-10T06:05:58.485Z,8.19
2023-01-10T06:08:27.270Z,8.13
2023-01-10T06:10:57.000Z,8.10
2023-01-10T06:13:25.272Z,8.06
2023-01-10T06:15:53.538Z,8.06
2023-01-10T06:18:22.005Z,7.96
2023-01-10T06:20:50.268Z,8.06
2023-01-10T06:23:18.567Z,7.91
2023-01-10T06:25:46.836Z,8.02
2023-01-10T06:28:16.602Z,8.06
2023-01-10T06:30:44.957Z,8.02
2023-01-10T06:33:13.764Z,8.12
2023-01-10T06:35:42.210Z,8.18
2023-01-10T06:38:10.332Z,8.03
2023-01-10T06:40:38.529Z,8.14
2023-01-10T06:43:06.880Z,8.00
2023-01-10T06:45:36.506Z,7.49
2023-01-10T06:48:05.047Z,7.91
2023-01-10T06:50:33.194Z,7.77
2023-01-10T06:53:04.308Z,7.84
2023-01-10T06:55:32.937Z,7.60
2023-01-10T06:58:03.345Z,7.47
2023-01-10T07:00:32.618Z,7.88
2023-01-10T07:03:03.215Z,7.63
2023-01-10T07:05:31.479Z,7.77
2023-01-10T07:08:01.480Z,7.81
2023-01-10T07:10:30.165Z,7.89
2023-01-10T07:12:58.836Z,7.81
2023-01-10T07:15:27.330Z,7.57
2023-01-10T07:17:57.768Z,7.76
2023-01-10T07:20:27.878Z,7.77
2023-01-10T07:22:57.039Z,7.78
2023-01-10T07:25:25.495Z,7.74
2023-01-10T07:27:55.411Z,7.63
2023-01-10T07:30:25.497Z,7.70
2023-01-10T07:32:57.524Z,7.75
2023-01-10T07:35:27.443Z,7.70
2023-01-10T07:37:55.770Z,7.70
2023-01-10T07:40:24.076Z,7.72
2023-01-10T07:42:58.090Z,7.75
2023-01-10T07:45:27.128Z,7.96
2023-01-10T07:47:58.344Z,7.93
2023-01-10T07:50:29.423Z,7.85
2023-01-10T07:52:58.068Z,7.87
2023-01-10T07:55:26.431Z,7.88
2023-01-10T07:57:54.807Z,7.77
2023-01-10T08:00:23.548Z,7.92
2023-01-10T08:02:55.034Z,7.99
2023-01-10T08:05:24.251Z,8.00
2023-01-10T08:07:55.367Z,7.87
2023-01-10T08:10:23.666Z,8.06
2023-01-10T08:12:51.886Z,7.99
2023-01-10T08:15:20.069Z,8.18
2023-01-10T08:17:48.263Z,7.43
2023-01-10T08:20:16.826Z,8.21
2023-01-10T08:22:45.126Z,8.28
2023-01-10T08:25:14.772Z,8.18
2023-01-10T08:27:43.078Z,8.17
2023-01-10T08:30:12.739Z,8.35
2023-01-10T08:32:41.228Z,8.36
2023-01-10T08:35:10.268Z,8.45
2023-01-10T08:37:39.509Z,8.44
2023-01-10T08:40:09.408Z,8.47
2023-01-10T08:42:39.073Z,8.24
2023-01-10T08:45:08.298Z,8.31
2023-01-10T08:47:36.449Z,8.54
2023-01-10T08:50:05.942Z,8.63
2023-01-10T08:52:35.384Z,8.72
2023-01-10T08:55:03.551Z,8.76
2023-01-10T08:57:32.586Z,8.72
2023-01-10T09:00:02.285Z,8.04
2023-01-10T09:02:30.556Z,8.74
2023-01-10T09:04:58.828Z,9.02
2023-01-10T09:07:28.140Z,9.03
2023-01-10T09:09:56.407Z,9.16
2023-01-10T09:12:42.140Z,9.28
2023-01-10T09:15:12.660Z,9.25
2023-01-10T09:17:41.332Z,9.50
2023-01-10T09:20:11.142Z,9.36
2023-01-10T09:22:39.481Z,9.72
2023-01-10T09:25:08.727Z,9.76
2023-01-10T09:27:37.033Z,9.55
2023-01-10T09:30:06.033Z,9.76
2023-01-10T09:32:35.695Z,9.65
2023-01-10T09:35:03.930Z,9.78
2023-01-10T09:37:33.860Z,9.53
2023-01-10T09:40:02.200Z,10.06
2023-01-10T09:42:44.442Z,10.20
2023-01-10T09:45:18.576Z,10.11
2023-01-10T09:47:55.121Z,10.00
2023-01-10T09:50:31.220Z,9.61
2023-01-10T09:53:06.311Z,9.72
2023-01-10T09:55:37.646Z,9.78
2023-01-10T09:58:12.713Z,9.66
2023-01-10T10:00:45.524Z,9.54
2023-01-10T10:03:26.966Z,9.46
2023-01-10T10:06:03.784Z,9.63
2023-01-10T10:08:39.089Z,9.72
2023-01-10T10:11:32.364Z,9.63
2023-01-10T10:14:05.881Z,9.71
2023-01-10T10:16:46.931Z,9.78
2023-01-10T10:19:28.291Z,9.71
2023-01-10T10:22:04.335Z,9.62
2023-01-10T10:24:48.190Z,9.83
2023-01-10T10:27:22.858Z,9.81
2023-01-10T10:30:23.327Z,9.83
2023-01-10T10:33:06.265Z,9.75
2023-01-10T10:35:40.003Z,9.85
2023-01-10T10:38:14.576Z,9.90
2023-01-10T10:40:46.147Z,9.96
2023-01-10T10:43:21.992Z,9.79
2023-01-10T10:45:55.727Z,9.65
2023-01-10T10:48:28.524Z,9.91
2023-01-10T10:51:08.846Z,9.87
2023-01-10T10:53:37.547Z,9.84
2023-01-10T10:56:08.184Z,7.51
2023-01-10T10:58:45.259Z,9.77
2023-01-10T11:01:15.467Z,9.86
2023-01-10T11:03:48.506Z,9.84
2023-01-10T11:06:20.208Z,9.84
2023-01-10T11:08:52.282Z,9.76
2023-01-10T11:11:25.435Z,9.77
2023-01-10T11:13:57.087Z,9.89
2023-01-10T11:16:31.223Z,9.93
2023-01-10T11:19:17.026Z,10.13
2023-01-10T11:21:51.748Z,9.99
2023-01-10T11:24:30.072Z,10.40
2023-01-10T11:27:00.578Z,10.48
2023-01-10T11:29:35.706Z,10.48
2023-01-10T11:32:10.805Z,10.67
2023-01-10T11:34:39.079Z,10.73
2023-01-10T11:37:21.229Z,10.43
2023-01-10T11:39:49.458Z,10.34
2023-01-10T11:42:30.632Z,10.28
2023-01-10T11:45:22.935Z,10.37
2023-01-10T11:47:55.680Z,10.36
2023-01-10T11:50:26.253Z,10.40
2023-01-10T11:52:57.079Z,10.37
2023-01-10T11:55:28.819Z,10.44
2023-01-10T11:58:02.166Z,10.47
2023-01-10T12:00:44.963Z,10.50
2023-01-10T12:03:19.986Z,10.65
2023-01-10T12:05:56.749Z,10.65
2023-01-10T12:08:29.889Z,11.34
2023-01-10T12:11:01.922Z,11.56
2023-01-10T12:13:31.951Z,11.39
2023-01-10T12:16:22.479Z,11.87
2023-01-10T12:18:51.848Z,11.67
2023-01-10T12:21:27.216Z,11.75
2023-01-10T12:24:00.300Z,11.44
2023-01-10T12:26:32.188Z,12.04
2023-01-10T12:29:08.798Z,11.83
2023-01-10T12:31:40.766Z,11.41
2023-01-10T12:34:16.878Z,11.27
2023-01-10T12:36:55.392Z,10.45
2023-01-10T12:39:28.999Z,10.79
2023-01-10T12:42:27.248Z,11.04
2023-01-10T12:45:01.706Z,11.25
2023-01-10T12:47:33.798Z,11.81
2023-01-10T12:50:07.495Z,12.07
2023-01-10T12:52:45.838Z,12.16
2023-01-10T12:55:17.382Z,12.29
2023-01-10T12:57:51.867Z,12.08
2023-01-10T13:00:25.092Z,11.85
2023-01-10T13:02:57.939Z,11.86
2023-01-10T13:05:28.983Z,11.58
2023-01-10T13:08:04.680Z,12.08
2023-01-10T13:10:44.522Z,12.32
2023-01-10T13:13:21.765Z,12.22
2023-01-10T13:15:54.894Z,13.07
2023-01-10T13:18:27.538Z,13.95
2023-01-10T13:21:09.001Z,14.94
2023-01-10T13:23:46.944Z,15.35
2023-01-10T13:26:17.125Z,15.04
2023-01-10T13:28:57.096Z,15.35
2023-01-10T13:31:27.893Z,16.19
2023-01-10T13:33:58.104Z,17.27
2023-01-10T13:36:29.744Z,18.19
2023-01-10T13:39:01.170Z,19.34
2023-01-10T13:42:32.729Z,19.71
2023-01-10T13:45:23.158Z,20.21
2023-01-10T13:48:05.377Z,20.31
2023-01-10T13:50:59.391Z,20.30
2023-01-10T13:53:59.662Z,19.11
2023-01-10T13:56:40.902Z,18.09
2023-01-10T13:59:31.775Z,17.83
2023-01-10T14:02:28.315Z,16.80
2023-01-10T14:04:59.029Z,15.75
2023-01-10T14:07:29.901Z,14.28
2023-01-10T14:10:04.763Z,13.47
2023-01-10T14:12:39.781Z,12.72
2023-01-10T14:15:21.601Z,12.20
2023-01-10T14:18:00.568Z,11.45
2023-01-10T14:20:31.173Z,10.87
2023-01-10T14:23:06.272Z,10.16
2023-01-10T14:25:37.123Z,9.68
2023-01-10T14:28:19.234Z,9.81
2023-01-10T14:31:00.758Z,9.43
2023-01-10T14:33:29.859Z,9.37
2023-01-10T14:36:02.916Z,8.54
2023-01-10T14:38:34.129Z,8.88
2023-01-10T14:41:05.612Z,8.84
2023-01-10T14:43:43.889Z,8.70
2023-01-10T14:46:15.634Z,8.64
2023-01-10T14:48:51.076Z,8.58
2023-01-10T14:51:23.929Z,7.74
2023-01-10T14:54:02.949Z,8.45
2023-01-10T14:56:37.531Z,8.30
2023-01-10T14:59:20.001Z,8.14
2023-01-10T15:01:49.730Z,8.15
2023-01-10T15:04:19.584Z,8.16
2023-01-10T15:06:56.043Z,8.08
2023-01-10T15:09:24.375Z,8.04
2023-01-10T15:11:53.893Z,7.95
2023-01-10T15:14:27.122Z,7.69
2023-01-10T15:17:00.170Z,7.69
2023-01-10T15:19:32.185Z,7.81
2023-01-10T15:22:00.608Z,7.69
2023-01-10T15:24:34.573Z,7.77
2023-01-10T15:27:04.832Z,7.78
2023-01-10T15:29:35.269Z,7.57
2023-01-10T15:32:12.136Z,7.65
2023-01-10T15:34:42.414Z,7.68
2023-01-10T15:37:20.689Z,7.71
2023-01-10T15:39:49.523Z,7.69
2023-01-10T15:42:21.525Z,7.73
2023-01-10T15:44:55.892Z,7.73
2023-01-10T15:47:37.222Z,7.56
2023-01-10T15:50:20.002Z,7.61
2023-01-10T15:52:53.318Z,7.56
2023-01-10T15:55:40.969Z,7.60
2023-01-10T15:58:18.981Z,7.58
2023-01-10T16:00:51.024Z,7.44
2023-01-10T16:03:25.063Z,7.45
2023-01-10T16:05:56.531Z,7.44
2023-01-10T16:08:26.849Z,7.51
2023-01-10T16:10:58.612Z,7.51
2023-01-10T16:13:31.531Z,7.28
2023-01-10T16:16:03.422Z,6.79
2023-01-10T16:18:32.153Z,7.42
2023-01-10T16:21:04.170Z,7.42
2023-01-10T16:23:35.673Z,7.40
2023-01-10T16:26:08.498Z,6.94
2023-01-10T16:28:38.072Z,7.34
2023-01-10T16:31:11.883Z,7.33
2023-01-10T16:33:41.233Z,7.33
2023-01-10T16:36:16.270Z,7.12
2023-01-10T16:38:45.192Z,6.88
2023-01-10T16:41:31.566Z,7.14
2023-01-10T16:46:26.676Z,7.28
2023-01-10T16:48:55.162Z,7.05
2023-01-10T16:51:25.574Z,7.16
2023-01-10T16:53:53.805Z,7.19
2023-01-10T16:56:23.844Z,7.15
2023-01-10T16:58:53.347Z,6.87
2023-01-10T17:01:24.690Z,6.75
2023-01-10T17:03:54.705Z,7.10
2023-01-10T17:06:23.074Z,7.16
2023-01-10T17:08:51.313Z,7.02
2023-01-10T17:11:25.214Z,7.07
2023-01-10T17:13:53.786Z,6.98
2023-01-10T17:16:22.159Z,6.96
2023-01-10T17:18:50.617Z,7.00
2023-01-10T17:21:22.590Z,6.57
2023-01-10T17:23:52.143Z,6.59
2023-01-10T17:26:21.374Z,6.70
2023-01-10T17:28:50.018Z,6.44
2023-01-10T17:31:19.928Z,6.44
2023-01-10T17:33:49.242Z,6.67
2023-01-10T17:36:19.315Z,6.55
2023-01-10T17:38:49.653Z,6.66
2023-01-10T17:41:17.971Z,6.57
2023-01-10T17:43:46.202Z,6.56
2023-01-10T17:46:16.672Z,6.56
2023-01-10T17:48:45.110Z,6.57
2023-01-10T17:51:13.588Z,6.26
2023-01-10T17:53:41.996Z,5.69
2023-01-10T17:56:12.137Z,6.34
2023-01-10T17:58:40.414Z,6.27
2023-01-10T18:01:15.518Z,6.06
2023-01-10T18:03:44.332Z,6.24
2023-01-10T18:06:22.823Z,6.24
2023-01-10T18:08:51.896Z,6.08
2023-01-10T18:11:21.732Z,5.69
2023-01-10T18:13:49.991Z,5.38
2023-01-10T18:16:18.309Z,5.75
2023-01-10T18:18:46.604Z,5.66
2023-01-10T18:21:16.841Z,6.03
2023-01-10T18:23:45.282Z,6.07
2023-01-10T18:26:14.756Z,6.15
2023-01-10T18:28:45.842Z,6.24
2023-01-10T18:31:16.087Z,6.27
2023-01-10T18:33:44.728Z,6.04
2023-01-10T18:36:16.039Z,6.11
2023-01-10T18:38:44.654Z,6.04
2023-01-10T18:41:13.062Z,5.98
2023-01-10T18:43:41.425Z,6.09
2023-01-10T18:46:13.024Z,6.22
2023-01-10T18:48:41.459Z,6.27
2023-01-10T18:51:12.517Z,5.92
2023-01-10T18:53:41.338Z,6.22
2023-01-10T18:56:10.889Z,6.17
2023-01-10T18:58:41.057Z,6.22
2023-01-10T19:01:12.141Z,6.34
2023-01-10T19:03:41.108Z,6.29
2023-01-10T19:06:12.251Z,6.32
2023-01-10T19:08:40.690Z,6.32
2023-01-10T19:11:15.278Z,6.32
2023-01-10T19:13:44.665Z,6.13
2023-01-10T19:16:16.434Z,5.85
2023-01-10T19:18:44.907Z,5.72
2023-01-10T19:21:16.162Z,6.10
2023-01-10T19:23:45.099Z,6.21
2023-01-10T19:26:14.096Z,6.22
2023-01-10T19:28:43.135Z,6.06
2023-01-10T19:31:17.716Z,5.93
2023-01-10T19:33:47.786Z,6.05
2023-01-10T19:36:17.018Z,6.00
2023-01-10T19:38:45.668Z,5.97
2023-01-10T19:41:14.231Z,5.57
2023-01-10T19:43:42.572Z,5.90
2023-01-10T19:46:13.014Z,5.77
2023-01-10T19:48:42.777Z,5.76
2023-01-10T19:51:13.184Z,5.49
2023-01-10T19:53:45.601Z,5.61
2023-01-10T19:56:18.387Z,5.82
2023-01-10T19:58:46.992Z,5.84
2023-01-10T20:01:17.688Z,5.82
2023-01-10T20:03:47.940Z,5.82
2023-01-10T20:06:18.290Z,5.81
2023-01-10T20:08:47.729Z,5.83
2023-01-10T20:11:16.936Z,5.71
2023-01-10T20:13:45.834Z,5.54
2023-01-10T20:16:15.981Z,4.99
2023-01-10T20:18:44.595Z,5.62
2023-01-10T20:21:16.857Z,5.47
2023-01-10T20:23:45.980Z,5.62
2023-01-10T20:26:16.725Z,5.30
2023-01-10T20:28:45.913Z,5.65
2023-01-10T20:31:16.910Z,5.53
2023-01-10T20:33:45.223Z,5.49
2023-01-10T20:36:17.731Z,4.91
2023-01-10T20:38:46.129Z,5.44
2023-01-10T20:41:16.229Z,5.37
2023-01-10T20:43:45.299Z,5.41
2023-01-10T20:46:15.699Z,5.47
2023-01-10T20:48:44.765Z,5.34
2023-01-10T20:51:16.079Z,5.50
2023-01-10T20:53:44.780Z,5.43
2023-01-10T20:56:15.195Z,5.20
2023-01-10T20:58:43.523Z,5.10
2023-01-10T21:01:25.056Z,5.08
2023-01-10T21:04:01.370Z,5.05
2023-01-10T21:06:31.119Z,4.50
2023-01-10T21:09:00.619Z,4.69
2023-01-10T21:11:29.133Z,4.54
2023-01-10T21:13:57.391Z,4.26
2023-01-10T21:16:25.867Z,4.23
2023-01-10T21:18:54.169Z,4.05
2023-01-10T21:21:23.714Z,3.96
2023-01-10T21:23:55.240Z,4.04
2023-01-10T21:26:24.098Z,3.91
2023-01-10T21:28:52.278Z,3.78
2023-01-10T21:31:22.002Z,3.74
2023-01-10T21:33:50.698Z,3.53
2023-01-10T21:36:19.210Z,3.51
2023-01-10T21:38:47.969Z,3.51
2023-01-10T21:41:40.405Z,3.60
2023-01-10T21:44:09.028Z,3.63
2023-01-10T21:46:37.459Z,3.48
2023-01-10T21:49:06.613Z,3.61
2023-01-10T21:51:34.873Z,3.53
2023-01-10T21:54:03.155Z,3.36
2023-01-10T21:56:33.078Z,3.30
2023-01-10T21:59:01.352Z,3.10
2023-01-10T22:01:29.723Z,3.00
2023-01-10T22:03:57.944Z,3.15
2023-01-10T22:06:26.216Z,3.19
2023-01-10T22:08:54.601Z,2.98
2023-01-10T22:11:22.828Z,3.15
2023-01-10T22:13:53.973Z,3.17
2023-01-10T22:16:22.396Z,3.18
2023-01-10T22:18:50.648Z,3.22
2023-01-10T22:21:19.934Z,3.01
2023-01-10T22:23:48.432Z,2.96
2023-01-10T22:26:17.625Z,2.89
2023-01-10T22:28:45.806Z,2.83
2023-01-10T22:31:15.474Z,2.76
2023-01-10T22:33:44.130Z,2.76
2023-01-10T22:36:16.536Z,2.74
2023-01-10T22:38:45.733Z,2.67
2023-01-10T22:41:16.148Z,2.55
2023-01-10T22:43:44.855Z,2.35
2023-01-10T22:46:16.020Z,2.38
2023-01-10T22:48:45.207Z,2.32
2023-01-10T22:51:13.438Z,2.21
2023-01-10T22:53:41.763Z,2.26
2023-01-10T22:56:11.805Z,2.28
2023-01-10T22:58:40.001Z,2.21
2023-01-10T23:01:09.187Z,2.13
2023-01-10T23:03:38.856Z,2.08
2023-01-10T23:06:07.261Z,2.19
2023-01-10T23:08:35.761Z,2.07
2023-01-10T23:11:04.201Z,2.05
2023-01-10T23:13:32.757Z,1.62
2023-01-10T23:16:02.909Z,1.87
2023-01-10T23:18:31.528Z,1.88
2023-01-10T23:21:01.607Z,1.83
2023-01-10T23:23:32.192Z,1.73
2023-01-10T23:26:02.743Z,1.76
2023-01-10T23:28:31.862Z,1.81
2023-01-10T23:31:00.310Z,1.89
2023-01-10T23:33:28.510Z,1.91
2023-01-10T23:35:56.872Z,1.70
2023-01-10T23:38:27.159Z,1.93
2023-01-10T23:40:55.476Z,1.91
2023-01-10T23:43:23.672Z,2.02
2023-01-10T23:45:52.281Z,2.01
2023-01-10T23:48:20.683Z,2.08
2023-01-10T23:50:49.846Z,2.02
2023-01-10T23:53:19.080Z,1.08
2023-01-10T23:55:48.732Z,1.86
2023-01-10T23:58:17.176Z,1.79
