createdAt,value
2022-10-09T00:00:30.172Z,99.90
2022-10-09T00:03:18.881Z,99.90
2022-10-09T00:06:08.821Z,99.90
2022-10-09T00:08:57.293Z,99.90
2022-10-09T00:11:45.653Z,99.90
2022-10-09T00:14:34.033Z,99.90
2022-10-09T00:17:23.717Z,99.90
2022-10-09T00:20:12.824Z,99.90
2022-10-09T00:23:01.269Z,99.90
2022-10-09T00:25:53.709Z,99.90
2022-10-09T00:28:42.086Z,99.90
2022-10-09T00:31:30.586Z,99.90
2022-10-09T00:34:20.307Z,99.90
2022-10-09T00:37:08.668Z,99.90
2022-10-09T00:39:57.040Z,99.90
2022-10-09T00:42:45.966Z,99.90
2022-10-09T00:45:34.483Z,99.90
2022-10-09T00:48:22.860Z,99.90
2022-10-09T00:51:12.621Z,99.90
2022-10-09T00:54:01.366Z,99.90
2022-10-09T00:56:49.757Z,99.90
2022-10-09T00:59:38.109Z,99.90
2022-10-09T01:02:26.575Z,99.90
2022-10-09T01:05:15.535Z,99.90
2022-10-09T01:08:09.068Z,99.90
2022-10-09T01:11:03.925Z,99.90
2022-10-09T01:13:55.246Z,99.90
2022-10-09T01:16:46.561Z,99.90
2022-10-09T01:19:51.763Z,99.90
2022-10-09T01:22:47.385Z,99.90
2022-10-09T01:25:44.833Z,99.90
2022-10-09T01:28:34.600Z,99.90
2022-10-09T01:31:23.307Z,99.90
2022-10-09T01:34:11.840Z,99.90
2022-10-09T01:37:00.256Z,99.90
2022-10-09T01:39:48.704Z,99.90
2022-10-09T01:42:37.095Z,99.90
2022-10-09T01:45:27.153Z,99.90
2022-10-09T01:48:19.061Z,99.90
2022-10-09T01:51:07.491Z,99.90
2022-10-09T01:53:55.910Z,99.90
2022-10-09T01:56:44.336Z,99.90
2022-10-09T01:59:32.700Z,99.90
2022-10-09T02:02:22.578Z,99.90
2022-10-09T02:05:11.568Z,99.90
2022-10-09T02:07:59.968Z,99.90
2022-10-09T02:10:48.875Z,99.90
2022-10-09T02:13:37.266Z,99.90
2022-10-09T02:16:34.792Z,99.90
2022-10-09T02:19:29.441Z,99.90
2022-10-09T02:22:19.950Z,99.90
2022-10-09T02:25:08.809Z,99.90
2022-10-09T02:27:57.250Z,99.90
2022-10-09T02:30:49.310Z,99.90
2022-10-09T02:33:38.101Z,99.90
2022-10-09T02:36:28.191Z,99.90
2022-10-09T02:39:16.579Z,99.90
2022-10-09T02:42:05.400Z,99.90
2022-10-09T02:44:53.862Z,99.90
2022-10-09T02:47:42.271Z,99.90
2022-10-09T02:50:30.669Z,99.90
2022-10-09T02:53:20.461Z,99.90
2022-10-09T02:56:08.870Z,99.90
2022-10-09T02:58:57.426Z,99.90
2022-10-09T03:01:45.853Z,99.90
2022-10-09T03:04:34.268Z,99.90
2022-10-09T03:07:22.690Z,99.90
2022-10-09T03:10:12.688Z,99.90
2022-10-09T03:13:01.061Z,99.90
2022-10-09T03:15:49.484Z,99.90
2022-10-09T03:18:38.098Z,99.90
2022-10-09T03:21:27.714Z,99.90
2022-10-09T03:24:16.104Z,99.90
2022-10-09T03:27:05.811Z,99.90
2022-10-09T03:29:54.251Z,99.90
2022-10-09T03:32:42.634Z,99.90
2022-10-09T03:35:31.059Z,99.90
2022-10-09T03:38:19.480Z,99.90
2022-10-09T03:41:07.951Z,99.90
2022-10-09T03:43:57.686Z,99.90
2022-10-09T03:46:46.580Z,99.90
2022-10-09T03:49:34.979Z,99.90
2022-10-09T03:52:23.521Z,99.90
2022-10-09T03:55:11.911Z,99.90
2022-10-09T03:58:00.395Z,99.90
2022-10-09T04:00:51.227Z,99.90
2022-10-09T04:03:39.624Z,99.90
2022-10-09T04:06:27.982Z,99.90
2022-10-09T04:09:16.361Z,99.90
2022-10-09T04:12:05.051Z,99.90
2022-10-09T04:14:53.457Z,99.90
2022-10-09T04:17:43.234Z,99.90
2022-10-09T04:20:31.721Z,99.90
2022-10-09T04:23:20.387Z,99.90
2022-10-09T04:26:08.750Z,99.90
2022-10-09T04:28:57.212Z,99.90
2022-10-09T04:31:45.648Z,99.90
2022-10-09T04:34:35.564Z,99.90
2022-10-09T04:37:23.959Z,99.90
2022-10-09T04:40:12.357Z,99.90
2022-10-09T04:43:00.778Z,99.90
2022-10-09T04:45:49.192Z,99.90
2022-10-09T04:48:40.999Z,99.90
2022-10-09T04:51:30.767Z,99.90
2022-10-09T04:54:19.179Z,99.90
2022-10-09T04:57:07.583Z,99.90
2022-10-09T04:59:55.974Z,99.90
2022-10-09T05:02:44.373Z,99.90
2022-10-09T05:05:33.257Z,99.90
2022-10-09T05:08:23.066Z,99.90
2022-10-09T05:11:12.730Z,99.90
2022-10-09T05:14:01.665Z,99.90
2022-10-09T05:17:12.496Z,99.90
2022-10-09T05:20:00.482Z,99.90
2022-10-09T05:22:49.256Z,99.90
2022-10-09T05:25:39.073Z,99.90
2022-10-09T05:28:27.526Z,99.90
2022-10-09T05:31:20.055Z,99.90
2022-10-09T05:34:08.532Z,99.90
2022-10-09T05:36:56.890Z,99.90
2022-10-09T05:39:45.607Z,99.90
2022-10-09T05:42:35.316Z,99.90
2022-10-09T05:45:23.952Z,99.90
2022-10-09T05:48:12.365Z,99.90
2022-10-09T05:51:11.846Z,99.90
2022-10-09T05:54:01.842Z,99.90
2022-10-09T05:56:50.250Z,99.90
2022-10-09T05:59:39.954Z,99.90
2022-10-09T06:02:28.433Z,99.90
2022-10-09T06:04:56.471Z,99.90
2022-10-09T06:07:24.595Z,99.90
2022-10-09T06:09:52.655Z,99.90
2022-10-09T06:12:20.776Z,99.90
2022-10-09T06:14:50.217Z,99.90
2022-10-09T06:17:18.280Z,99.90
2022-10-09T06:19:46.349Z,99.90
2022-10-09T06:22:14.447Z,99.90
2022-10-09T06:24:42.533Z,99.90
2022-10-09T06:27:13.048Z,99.90
2022-10-09T06:29:41.115Z,99.90
2022-10-09T06:32:10.534Z,99.90
2022-10-09T06:34:38.645Z,99.90
2022-10-09T06:37:06.677Z,99.90
2022-10-09T06:39:35.973Z,99.90
2022-10-09T06:42:04.269Z,99.90
2022-10-09T06:44:43.318Z,99.90
2022-10-09T06:47:14.045Z,99.90
2022-10-09T06:49:42.128Z,99.90
2022-10-09T06:52:10.339Z,99.90
2022-10-09T06:54:38.486Z,99.90
2022-10-09T06:57:06.583Z,99.90
2022-10-09T06:59:34.659Z,99.90
2022-10-09T07:02:02.969Z,99.90
2022-10-09T07:04:32.762Z,99.90
2022-10-09T07:07:00.838Z,99.90
2022-10-09T07:09:28.909Z,99.90
2022-10-09T07:11:57.061Z,99.90
2022-10-09T07:14:25.245Z,99.90
2022-10-09T07:16:53.483Z,99.90
2022-10-09T07:19:21.755Z,99.90
2022-10-09T07:21:51.224Z,99.90
2022-10-09T07:24:20.545Z,99.90
2022-10-09T07:26:49.075Z,99.60
2022-10-09T07:29:18.143Z,99.20
2022-10-09T07:31:46.246Z,99.20
2022-10-09T07:34:14.381Z,98.80
2022-10-09T07:36:42.542Z,98.40
2022-10-09T07:39:12.024Z,98.20
2022-10-09T07:41:40.138Z,97.50
2022-10-09T07:44:08.226Z,97.70
2022-10-09T07:46:36.331Z,97.70
2022-10-09T07:49:04.889Z,97.50
2022-10-09T07:51:33.070Z,97.30
2022-10-09T07:54:01.888Z,96.80
2022-10-09T07:56:32.663Z,96.60
2022-10-09T07:59:01.990Z,96.00
2022-10-09T08:01:31.398Z,96.20
2022-10-09T08:03:59.827Z,96.10
2022-10-09T08:06:28.176Z,95.60
2022-10-09T08:08:57.497Z,95.00
2022-10-09T08:11:26.580Z,94.60
2022-10-09T08:13:56.276Z,94.70
2022-10-09T08:16:25.039Z,93.90
2022-10-09T08:18:56.588Z,93.90
2022-10-09T08:21:24.761Z,93.40
2022-10-09T08:23:56.659Z,94.10
2022-10-09T08:26:25.533Z,93.50
2022-10-09T08:28:55.914Z,93.80
2022-10-09T08:31:25.029Z,93.70
2022-10-09T08:33:54.276Z,93.40
2022-10-09T08:36:22.468Z,93.10
2022-10-09T08:38:50.523Z,92.70
2022-10-09T08:41:27.118Z,91.80
2022-10-09T08:44:02.340Z,91.50
2022-10-09T08:46:33.783Z,90.30
2022-10-09T08:49:01.976Z,91.10
2022-10-09T08:51:32.222Z,91.40
2022-10-09T08:54:04.109Z,90.70
2022-10-09T08:56:33.108Z,90.50
2022-10-09T08:59:03.008Z,90.50
2022-10-09T09:01:34.996Z,89.60
2022-10-09T09:04:30.207Z,90.10
2022-10-09T09:07:03.512Z,87.90
2022-10-09T09:09:38.929Z,88.10
2022-10-09T09:12:12.211Z,86.80
2022-10-09T09:14:51.470Z,85.40
2022-10-09T09:17:23.964Z,84.50
2022-10-09T09:20:01.066Z,85.90
2022-10-09T09:22:29.164Z,85.00
2022-10-09T09:24:58.791Z,85.00
2022-10-09T09:27:30.062Z,84.90
2022-10-09T09:30:04.133Z,85.10
2022-10-09T09:32:33.041Z,84.30
2022-10-09T09:35:09.162Z,84.90
2022-10-09T09:37:37.922Z,83.60
2022-10-09T09:42:56.956Z,84.60
2022-10-09T09:45:26.935Z,84.30
2022-10-09T09:47:57.554Z,83.50
2022-10-09T09:50:48.570Z,82.30
2022-10-09T09:53:27.079Z,80.70
2022-10-09T09:55:55.352Z,80.80
2022-10-09T09:58:23.449Z,80.60
2022-10-09T10:00:56.993Z,81.60
2022-10-09T10:03:25.518Z,79.40
2022-10-09T10:05:53.668Z,81.00
2022-10-09T10:08:24.849Z,79.60
2022-10-09T10:10:56.608Z,78.90
2022-10-09T10:13:31.713Z,79.00
2022-10-09T10:16:01.313Z,78.80
2022-10-09T10:18:32.152Z,77.30
2022-10-09T10:21:04.403Z,77.50
2022-10-09T10:23:36.811Z,76.70
2022-10-09T10:26:09.501Z,74.60
2022-10-09T10:28:46.824Z,74.80
2022-10-09T10:31:24.258Z,74.20
2022-10-09T10:33:54.683Z,73.50
2022-10-09T10:36:22.745Z,72.60
2022-10-09T10:38:53.560Z,73.50
2022-10-09T10:41:24.413Z,71.30
2022-10-09T10:43:55.371Z,69.60
2022-10-09T10:46:26.993Z,70.80
2022-10-09T10:48:55.066Z,69.60
2022-10-09T10:51:47.569Z,69.30
2022-10-09T10:54:26.827Z,69.50
2022-10-09T10:56:57.568Z,67.00
2022-10-09T10:59:39.525Z,66.70
2022-10-09T11:02:56.535Z,64.90
2022-10-09T11:05:32.213Z,65.90
2022-10-09T11:08:09.615Z,65.10
2022-10-09T11:10:42.313Z,66.20
2022-10-09T11:13:14.278Z,66.80
2022-10-09T11:15:51.001Z,66.40
2022-10-09T11:18:34.206Z,63.80
2022-10-09T11:21:22.971Z,62.50
2022-10-09T11:24:02.320Z,64.20
2022-10-09T11:26:33.129Z,64.40
2022-10-09T11:29:03.629Z,63.40
2022-10-09T11:31:34.800Z,61.20
2022-10-09T11:34:09.209Z,62.10
2022-10-09T11:36:40.824Z,61.10
2022-10-09T11:39:14.072Z,61.50
2022-10-09T11:41:42.245Z,60.90
2022-10-09T11:44:27.743Z,60.70
2022-10-09T11:47:02.159Z,58.80
2022-10-09T11:49:37.279Z,59.70
2022-10-09T11:52:12.890Z,58.90
2022-10-09T11:54:41.063Z,59.00
2022-10-09T11:57:14.351Z,59.70
2022-10-09T11:59:48.870Z,58.70
2022-10-09T12:02:26.596Z,57.70
2022-10-09T12:04:56.795Z,58.00
2022-10-09T12:07:33.481Z,57.80
2022-10-09T12:10:04.841Z,56.20
2022-10-09T12:12:33.303Z,56.40
2022-10-09T12:15:24.812Z,56.10
2022-10-09T12:17:52.932Z,54.80
2022-10-09T12:20:24.796Z,54.40
2022-10-09T12:23:21.360Z,54.10
2022-10-09T12:25:45.641Z,55.40
2022-10-09T12:28:22.706Z,55.30
2022-10-09T12:30:50.924Z,55.00
2022-10-09T12:33:23.578Z,56.30
2022-10-09T12:36:02.029Z,56.60
2022-10-09T12:38:31.541Z,54.80
2022-10-09T12:41:01.495Z,55.70
2022-10-09T12:43:29.587Z,55.40
2022-10-09T12:45:57.952Z,55.40
2022-10-09T12:48:27.109Z,55.30
2022-10-09T12:50:55.368Z,54.50
2022-10-09T12:53:26.101Z,55.70
2022-10-09T12:55:56.040Z,54.20
2022-10-09T12:58:26.362Z,55.30
2022-10-09T13:00:56.445Z,55.40
2022-10-09T13:03:26.089Z,55.60
2022-10-09T13:05:54.241Z,55.70
2022-10-09T13:08:28.913Z,56.60
2022-10-09T13:10:56.998Z,55.60
2022-10-09T13:13:27.525Z,56.50
2022-10-09T13:16:02.989Z,56.10
2022-10-09T13:18:31.197Z,56.20
2022-10-09T13:21:01.186Z,57.10
2022-10-09T13:23:33.085Z,56.80
2022-10-09T13:26:03.690Z,56.20
2022-10-09T13:28:32.313Z,56.40
2022-10-09T13:31:07.633Z,56.70
2022-10-09T13:33:35.938Z,56.20
2022-10-09T13:36:04.370Z,56.20
2022-10-09T13:38:35.048Z,56.50
2022-10-09T13:41:03.849Z,55.90
2022-10-09T13:43:32.104Z,56.20
2022-10-09T13:46:00.340Z,55.60
2022-10-09T13:48:31.214Z,55.50
2022-10-09T13:50:59.911Z,55.60
2022-10-09T13:53:28.363Z,55.70
2022-10-09T13:56:00.882Z,55.90
2022-10-09T13:58:29.521Z,55.90
2022-10-09T14:00:58.129Z,56.40
2022-10-09T14:03:26.281Z,56.50
2022-10-09T14:05:59.040Z,56.60
2022-10-09T14:08:27.245Z,55.20
2022-10-09T14:10:56.784Z,56.00
2022-10-09T14:13:24.882Z,56.20
2022-10-09T14:15:53.147Z,56.40
2022-10-09T14:18:21.299Z,56.30
2022-10-09T14:20:49.519Z,56.50
2022-10-09T14:23:17.583Z,56.70
2022-10-09T14:25:45.658Z,56.70
2022-10-09T14:28:15.164Z,56.70
2022-10-09T14:30:43.815Z,56.50
2022-10-09T14:33:12.545Z,56.40
2022-10-09T14:35:40.639Z,56.60
2022-10-09T14:38:08.795Z,56.30
2022-10-09T14:40:37.847Z,56.30
2022-10-09T14:43:06.001Z,56.50
2022-10-09T14:45:35.539Z,56.30
2022-10-09T14:48:03.727Z,56.30
2022-10-09T14:50:31.884Z,56.10
2022-10-09T14:53:00.038Z,56.00
2022-10-09T14:55:28.170Z,56.10
2022-10-09T14:57:56.364Z,56.00
2022-10-09T15:00:24.572Z,56.10
2022-10-09T15:02:56.371Z,55.90
2022-10-09T15:05:27.105Z,55.60
2022-10-09T15:07:55.204Z,55.60
2022-10-09T15:10:23.276Z,55.60
2022-10-09T15:12:51.399Z,55.60
2022-10-09T15:15:19.561Z,55.90
2022-10-09T15:17:47.901Z,56.10
2022-10-09T15:20:17.765Z,56.40
2022-10-09T15:22:45.850Z,55.80
2022-10-09T15:25:15.630Z,55.60
2022-10-09T15:27:43.785Z,55.60
2022-10-09T15:30:13.309Z,56.00
2022-10-09T15:32:41.411Z,55.80
2022-10-09T15:35:10.575Z,55.70
2022-10-09T15:37:40.608Z,56.00
2022-10-09T15:40:10.068Z,56.30
2022-10-09T15:42:41.262Z,56.50
2022-10-09T15:45:10.209Z,55.60
2022-10-09T15:47:50.754Z,56.00
2022-10-09T15:50:19.354Z,56.30
2022-10-09T15:52:50.135Z,56.60
2022-10-09T15:55:18.471Z,56.90
2022-10-09T15:57:46.680Z,57.40
2022-10-09T16:00:15.831Z,57.30
2022-10-09T16:02:43.955Z,57.80
2022-10-09T16:05:12.066Z,58.10
2022-10-09T16:07:41.323Z,58.00
2022-10-09T16:10:11.630Z,58.70
2022-10-09T16:12:39.742Z,59.00
2022-10-09T16:15:09.512Z,59.30
2022-10-09T16:17:37.808Z,59.60
2022-10-09T16:20:07.455Z,59.90
2022-10-09T16:22:35.581Z,60.60
2022-10-09T16:25:03.856Z,61.10
2022-10-09T16:27:33.583Z,61.80
2022-10-09T16:30:01.729Z,62.20
2022-10-09T16:32:30.869Z,62.40
2022-10-09T16:34:59.004Z,63.60
2022-10-09T16:37:27.110Z,64.20
2022-10-09T16:39:55.210Z,64.40
2022-10-09T16:42:23.340Z,65.10
2022-10-09T16:44:52.926Z,66.00
2022-10-09T16:47:21.017Z,66.70
2022-10-09T16:49:49.106Z,67.10
2022-10-09T16:52:17.246Z,67.80
2022-10-09T16:54:45.581Z,68.10
2022-10-09T16:57:13.662Z,69.40
2022-10-09T16:59:42.012Z,69.70
2022-10-09T17:02:12.654Z,70.50
2022-10-09T17:04:41.608Z,72.20
2022-10-09T17:07:10.235Z,71.80
2022-10-09T17:09:40.279Z,72.70
2022-10-09T17:12:10.022Z,73.20
2022-10-09T17:14:38.513Z,73.80
2022-10-09T17:17:07.464Z,74.00
2022-10-09T17:19:39.242Z,74.30
2022-10-09T17:22:07.653Z,76.00
2022-10-09T17:24:35.763Z,75.80
2022-10-09T17:27:04.821Z,76.10
2022-10-09T17:29:33.408Z,76.70
2022-10-09T17:32:01.952Z,77.50
2022-10-09T17:34:30.169Z,77.30
2022-10-09T17:36:59.694Z,77.60
2022-10-09T17:39:28.375Z,78.70
2022-10-09T17:41:56.576Z,78.40
2022-10-09T17:44:25.878Z,78.80
2022-10-09T17:46:53.984Z,79.10
2022-10-09T17:49:22.033Z,79.40
2022-10-09T17:51:52.439Z,79.80
2022-10-09T17:54:21.903Z,80.00
2022-10-09T17:56:50.438Z,80.90
2022-10-09T17:59:18.575Z,80.90
2022-10-09T18:01:47.290Z,81.00
2022-10-09T18:04:16.470Z,81.30
2022-10-09T18:06:44.684Z,82.10
2022-10-09T18:09:12.803Z,81.90
2022-10-09T18:11:42.546Z,82.60
2022-10-09T18:14:11.952Z,83.30
2022-10-09T18:16:40.162Z,83.50
2022-10-09T18:19:11.419Z,83.70
2022-10-09T18:21:40.238Z,84.30
2022-10-09T18:24:08.274Z,84.30
2022-10-09T18:26:36.382Z,84.70
2022-10-09T18:29:05.900Z,84.80
2022-10-09T18:31:34.084Z,86.20
2022-10-09T18:34:02.290Z,85.60
2022-10-09T18:36:33.429Z,86.00
2022-10-09T18:39:03.558Z,86.40
2022-10-09T18:41:31.686Z,86.60
2022-10-09T18:44:01.038Z,86.60
2022-10-09T18:46:32.378Z,86.60
2022-10-09T18:49:00.500Z,87.90
2022-10-09T18:51:28.605Z,87.00
2022-10-09T18:53:58.802Z,86.80
2022-10-09T18:56:26.895Z,87.30
2022-10-09T18:58:55.055Z,87.20
2022-10-09T19:01:23.201Z,87.10
2022-10-09T19:03:52.698Z,87.00
2022-10-09T19:06:20.943Z,87.00
2022-10-09T19:08:49.031Z,86.40
2022-10-09T19:11:17.217Z,86.50
2022-10-09T19:13:47.370Z,86.50
2022-10-09T19:16:15.541Z,86.60
2022-10-09T19:18:43.621Z,86.90
2022-10-09T19:21:14.986Z,85.60
2022-10-09T19:23:43.848Z,85.70
2022-10-09T19:26:13.505Z,85.30
2022-10-09T19:28:41.703Z,85.30
2022-10-09T19:31:10.725Z,85.70
2022-10-09T19:33:39.791Z,85.10
2022-10-09T19:36:08.654Z,84.80
2022-10-09T19:38:38.119Z,84.80
2022-10-09T19:41:06.727Z,85.00
2022-10-09T19:43:34.940Z,84.70
2022-10-09T19:46:04.315Z,84.60
2022-10-09T19:48:32.734Z,84.80
2022-10-09T19:51:00.871Z,84.70
2022-10-09T19:53:29.090Z,84.90
2022-10-09T19:55:58.510Z,84.90
2022-10-09T19:58:26.695Z,85.30
2022-10-09T20:00:55.009Z,85.10
2022-10-09T20:03:42.439Z,85.30
2022-10-09T20:06:30.777Z,85.60
2022-10-09T20:09:20.697Z,85.50
2022-10-09T20:12:10.432Z,85.70
2022-10-09T20:14:59.427Z,86.30
2022-10-09T20:17:47.816Z,86.20
2022-10-09T20:20:36.981Z,86.30
2022-10-09T20:23:25.372Z,86.30
2022-10-09T20:26:15.248Z,86.40
2022-10-09T20:29:06.991Z,86.70
2022-10-09T20:31:55.558Z,86.70
2022-10-09T20:34:44.090Z,86.70
2022-10-09T20:37:33.405Z,86.90
2022-10-09T20:40:21.753Z,87.20
2022-10-09T20:43:10.156Z,87.30
2022-10-09T20:45:59.915Z,87.60
2022-10-09T20:48:48.483Z,87.90
2022-10-09T20:51:37.533Z,88.00
2022-10-09T20:54:25.934Z,88.40
2022-10-09T20:57:14.315Z,88.10
2022-10-09T21:00:03.775Z,89.00
2022-10-09T21:02:53.530Z,88.90
2022-10-09T21:05:43.011Z,89.40
2022-10-09T21:08:31.530Z,89.60
2022-10-09T21:11:20.115Z,89.40
2022-10-09T21:14:08.743Z,89.80
2022-10-09T21:16:57.167Z,90.00
2022-10-09T21:19:47.135Z,90.00
2022-10-09T21:22:35.530Z,90.10
2022-10-09T21:25:23.906Z,90.00
2022-10-09T21:28:12.313Z,90.10
2022-10-09T21:31:00.783Z,90.30
2022-10-09T21:33:49.237Z,90.40
2022-10-09T21:36:56.132Z,90.30
2022-10-09T21:39:50.465Z,90.80
2022-10-09T21:42:38.839Z,90.50
2022-10-09T21:45:27.222Z,90.50
2022-10-09T21:48:16.242Z,90.60
2022-10-09T21:51:04.740Z,90.80
2022-10-09T21:53:55.519Z,90.90
2022-10-09T21:56:43.857Z,91.30
2022-10-09T21:59:32.311Z,91.10
2022-10-09T22:02:20.706Z,91.30
2022-10-09T22:05:10.039Z,91.40
2022-10-09T22:07:58.404Z,91.50
2022-10-09T22:10:49.570Z,91.70
2022-10-09T22:13:38.032Z,92.10
2022-10-09T22:16:26.403Z,91.90
2022-10-09T22:19:14.923Z,91.90
2022-10-09T22:22:03.293Z,92.10
2022-10-09T22:24:51.681Z,92.30
2022-10-09T22:27:41.555Z,92.20
2022-10-09T22:30:30.039Z,92.60
2022-10-09T22:33:18.373Z,92.60
2022-10-09T22:36:09.316Z,92.80
2022-10-09T22:39:00.202Z,93.00
2022-10-09T22:41:48.539Z,92.90
2022-10-09T22:44:38.375Z,92.90
2022-10-09T22:47:26.799Z,93.20
2022-10-09T22:50:15.361Z,93.10
2022-10-09T22:53:03.759Z,93.30
2022-10-09T22:55:52.194Z,93.40
2022-10-09T22:58:40.566Z,93.50
2022-10-09T23:01:33.093Z,93.80
2022-10-09T23:04:22.007Z,94.10
2022-10-09T23:07:11.008Z,94.00
2022-10-09T23:09:59.627Z,94.10
2022-10-09T23:12:49.217Z,94.10
2022-10-09T23:15:37.972Z,94.20
2022-10-09T23:18:27.730Z,94.20
2022-10-09T23:21:17.570Z,94.30
2022-10-09T23:24:06.393Z,94.50
2022-10-09T23:26:54.777Z,94.40
2022-10-09T23:29:43.137Z,94.50
2022-10-09T23:32:31.489Z,94.50
2022-10-09T23:35:21.163Z,94.90
2022-10-09T23:38:09.528Z,94.70
2022-10-09T23:40:58.488Z,94.60
2022-10-09T23:43:47.118Z,94.80
2022-10-09T23:46:37.530Z,94.80
2022-10-09T23:49:25.934Z,94.60
2022-10-09T23:52:15.630Z,94.70
2022-10-09T23:55:04.105Z,94.90
2022-10-09T23:57:52.437Z,94.80
