createdAt,value
2019-01-05T00:00:14.408Z,1015.12
2019-01-05T00:01:11.973Z,1015.09
2019-01-05T00:02:15.364Z,1015
2019-01-05T00:03:14.800Z,1015.1
2019-01-05T00:04:17.302Z,1015.07
2019-01-05T00:05:26.092Z,1015.01
2019-01-05T00:06:34.044Z,1015.04
2019-01-05T00:07:35.514Z,1015.01
2019-01-05T00:08:33.904Z,1015.07
2019-01-05T00:09:32.698Z,1015.11
2019-01-05T00:10:31.758Z,1015.02
2019-01-05T00:11:32.632Z,1015.07
2019-01-05T00:12:31.682Z,1014.98
2019-01-05T00:13:29.624Z,1015.01
2019-01-05T00:14:26.660Z,1014.91
2019-01-05T00:15:25.424Z,1014.94
2019-01-05T00:16:24.780Z,1014.9
2019-01-05T00:17:29.683Z,1014.96
2019-01-05T00:18:33.573Z,1014.95
2019-01-05T00:19:35.094Z,1014.96
2019-01-05T00:20:33.146Z,1014.88
2019-01-05T00:21:37.359Z,1014.9
2019-01-05T00:22:34.912Z,1014.91
2019-01-05T00:23:33.845Z,1014.96
2019-01-05T00:24:32.250Z,1014.85
2019-01-05T00:25:31.178Z,1014.91
2019-01-05T00:26:28.399Z,1014.84
2019-01-05T00:27:26.734Z,1014.82
2019-01-05T00:28:28.635Z,1014.79
2019-01-05T00:29:28.850Z,1014.88
2019-01-05T00:30:25.923Z,1014.76
2019-01-05T00:31:23.441Z,1014.81
2019-01-05T00:32:20.244Z,1014.85
2019-01-05T00:33:16.672Z,1014.75
2019-01-05T00:34:18.024Z,1014.81
2019-01-05T00:35:15.018Z,1014.68
2019-01-05T00:36:11.980Z,1014.76
2019-01-05T00:37:11.608Z,1014.79
2019-01-05T00:38:07.839Z,1014.73
2019-01-05T00:39:13.404Z,1014.82
2019-01-05T00:40:17.000Z,1014.7
2019-01-05T00:40:17.231Z,1014.7
2019-01-05T00:41:18.145Z,1014.75
2019-01-05T00:42:16.723Z,1014.68
2019-01-05T00:43:27.210Z,1014.72
2019-01-05T00:44:23.735Z,1014.64
2019-01-05T00:45:28.430Z,1014.63
2019-01-05T00:46:25.576Z,1014.75
2019-01-05T00:47:22.494Z,1014.67
2019-01-05T00:48:22.565Z,1014.76
2019-01-05T00:49:19.415Z,1014.78
2019-01-05T00:50:17.616Z,1014.75
2019-01-05T00:51:17.285Z,1014.79
2019-01-05T00:52:16.662Z,1014.78
2019-01-05T00:53:15.963Z,1014.81
2019-01-05T00:54:14.284Z,1014.78
2019-01-05T00:55:12.372Z,1014.79
2019-01-05T00:56:09.873Z,1014.81
2019-01-05T00:57:06.328Z,1014.75
2019-01-05T00:58:03.447Z,1014.73
2019-01-05T00:59:02.066Z,1014.75
2019-01-05T01:00:06.617Z,1014.72
2019-01-05T01:01:15.402Z,1014.66
2019-01-05T01:02:14.386Z,1014.76
2019-01-05T01:03:14.987Z,1014.66
2019-01-05T01:04:16.106Z,1014.7
2019-01-05T01:05:13.319Z,1014.66
2019-01-05T01:06:12.526Z,1014.64
2019-01-05T01:07:09.404Z,1014.67
2019-01-05T01:08:18.177Z,1014.75
2019-01-05T01:09:24.050Z,1014.72
2019-01-05T01:10:26.528Z,1014.7
2019-01-05T01:11:25.044Z,1014.72
2019-01-05T01:12:29.807Z,1014.75
2019-01-05T01:13:38.797Z,1014.66
2019-01-05T01:14:36.302Z,1014.72
2019-01-05T01:15:37.201Z,1014.73
2019-01-05T01:16:39.946Z,1014.64
2019-01-05T01:17:38.642Z,1014.7
2019-01-05T01:18:38.223Z,1014.7
2019-01-05T01:19:40.264Z,1014.76
2019-01-05T01:20:43.953Z,1014.67
2019-01-05T01:21:41.375Z,1014.66
2019-01-05T01:22:39.421Z,1014.64
2019-01-05T01:23:40.472Z,1014.64
2019-01-05T01:24:37.678Z,1014.61
2019-01-05T01:25:45.929Z,1014.69
2019-01-05T01:26:44.838Z,1014.71
2019-01-05T01:27:46.645Z,1014.74
2019-01-05T01:28:45.129Z,1014.58
2019-01-05T01:29:42.092Z,1014.6
2019-01-05T01:30:39.361Z,1014.66
2019-01-05T01:31:37.106Z,1014.52
2019-01-05T01:32:34.703Z,1014.6
2019-01-05T01:33:31.760Z,1014.57
2019-01-05T01:34:42.196Z,1014.61
2019-01-05T01:35:40.742Z,1014.54
2019-01-05T01:36:38.661Z,1014.6
2019-01-05T01:37:35.529Z,1014.61
2019-01-05T01:38:35.159Z,1014.6
2019-01-05T01:39:35.014Z,1014.63
2019-01-05T01:40:35.401Z,1014.64
2019-01-05T01:41:33.833Z,1014.55
2019-01-05T01:42:38.779Z,1014.63
2019-01-05T01:43:35.591Z,1014.51
2019-01-05T01:44:32.005Z,1014.42
2019-01-05T01:45:31.938Z,1014.57
2019-01-05T01:46:33.448Z,1014.46
2019-01-05T01:47:29.831Z,1014.42
2019-01-05T01:48:35.382Z,1014.43
2019-01-05T01:49:34.071Z,1014.45
2019-01-05T01:50:38.387Z,1014.4
2019-01-05T01:51:35.260Z,1014.34
2019-01-05T01:52:31.618Z,1014.4
2019-01-05T01:53:30.165Z,1014.29
2019-01-05T01:54:27.703Z,1014.39
2019-01-05T01:55:24.902Z,1014.34
2019-01-05T01:56:24.267Z,1014.35
2019-01-05T01:57:21.138Z,1014.26
2019-01-05T01:58:47.031Z,1014.23
2019-01-05T01:59:43.614Z,1014.26
2019-01-05T02:00:40.495Z,1014.21
2019-01-05T02:01:38.503Z,1014.23
2019-01-05T02:02:39.552Z,1014.18
2019-01-05T02:03:40.699Z,1014.24
2019-01-05T02:04:38.463Z,1014.09
2019-01-05T02:05:37.992Z,1014.17
2019-01-05T02:06:36.519Z,1014.14
2019-01-05T02:07:35.061Z,1014.09
2019-01-05T02:08:33.853Z,1014.12
2019-01-05T02:09:31.949Z,1014.17
2019-01-05T02:10:30.404Z,1014.12
2019-01-05T02:11:29.985Z,1014.02
2019-01-05T02:12:28.171Z,1014.05
2019-01-05T02:13:29.988Z,1014.01
2019-01-05T02:14:29.941Z,1013.95
2019-01-05T02:15:28.392Z,1013.92
2019-01-05T02:16:27.233Z,1013.99
2019-01-05T02:17:25.772Z,1013.99
2019-01-05T02:18:22.554Z,1013.98
2019-01-05T02:19:22.723Z,1013.99
2019-01-05T02:20:19.750Z,1013.92
2019-01-05T02:21:16.956Z,1013.99
2019-01-05T02:22:15.095Z,1014.04
2019-01-05T02:23:14.450Z,1014.21
2019-01-05T02:24:15.053Z,1014.14
2019-01-05T02:25:12.945Z,1014.17
2019-01-05T02:26:10.310Z,1014.01
2019-01-05T02:27:11.070Z,1013.93
2019-01-05T02:28:12.454Z,1013.84
2019-01-05T02:29:09.017Z,1013.86
2019-01-05T02:30:07.084Z,1013.81
2019-01-05T02:30:18.731Z,1013.86
2019-01-05T02:31:20.942Z,1013.87
2019-01-05T02:32:17.608Z,1013.9
2019-01-05T02:33:15.681Z,1014.01
2019-01-05T02:34:14.895Z,1013.93
2019-01-05T02:35:11.256Z,1013.87
2019-01-05T02:36:08.444Z,1013.9
2019-01-05T02:37:09.028Z,1013.92
2019-01-05T02:38:15.296Z,1013.76
2019-01-05T02:39:23.251Z,1013.86
2019-01-05T02:40:27.227Z,1013.78
2019-01-05T02:41:29.712Z,1013.83
2019-01-05T02:42:26.580Z,1013.75
2019-01-05T02:43:27.166Z,1013.83
2019-01-05T02:44:27.276Z,1013.81
2019-01-05T02:45:25.109Z,1013.87
2019-01-05T02:46:24.992Z,1013.71
2019-01-05T02:47:26.432Z,1013.83
2019-01-05T02:48:23.391Z,1013.71
2019-01-05T02:49:20.391Z,1013.74
2019-01-05T02:50:19.406Z,1013.67
2019-01-05T02:51:15.954Z,1013.67
2019-01-05T02:52:19.864Z,1013.67
2019-01-05T02:53:17.671Z,1013.5
2019-01-05T02:54:28.989Z,1013.64
2019-01-05T02:55:27.867Z,1013.7
2019-01-05T02:56:32.611Z,1013.59
2019-01-05T02:57:33.578Z,1013.69
2019-01-05T02:58:35.594Z,1013.69
2019-01-05T02:59:32.646Z,1013.64
2019-01-05T03:00:32.001Z,1013.68
2019-01-05T03:01:37.374Z,1013.64
2019-01-05T03:02:35.731Z,1013.64
2019-01-05T03:03:33.455Z,1013.61
2019-01-05T03:04:32.334Z,1013.64
2019-01-05T03:05:29.838Z,1013.51
2019-01-05T03:06:27.831Z,1013.45
2019-01-05T03:07:24.703Z,1013.59
2019-01-05T03:08:22.777Z,1013.58
2019-01-05T03:09:19.747Z,1013.56
2019-01-05T03:10:16.554Z,1013.56
2019-01-05T03:11:13.740Z,1013.67
2019-01-05T03:12:11.251Z,1013.48
2019-01-05T03:13:09.357Z,1013.61
2019-01-05T03:14:05.737Z,1013.55
2019-01-05T03:15:09.161Z,1013.55
2019-01-05T03:16:06.241Z,1013.56
2019-01-05T03:17:05.264Z,1013.45
2019-01-05T03:18:02.289Z,1013.51
2019-01-05T03:19:04.928Z,1013.31
2019-01-05T03:20:05.044Z,1013.38
2019-01-05T03:21:02.890Z,1013.41
2019-01-05T03:21:59.939Z,1013.31
2019-01-05T03:23:02.121Z,1013.32
2019-01-05T03:23:58.643Z,1013.31
2019-01-05T03:24:59.085Z,1013.33
2019-01-05T03:26:16.367Z,1013.29
2019-01-05T03:27:26.560Z,1013.38
2019-01-05T03:28:27.246Z,1013.32
2019-01-05T03:29:26.821Z,1013.3
2019-01-05T03:30:32.565Z,1013.33
2019-01-05T03:31:31.709Z,1013.26
2019-01-05T03:32:31.192Z,1013.16
2019-01-05T03:33:30.150Z,1013.16
2019-01-05T03:34:33.331Z,1013.14
2019-01-05T03:35:30.918Z,1013
2019-01-05T03:36:28.724Z,1013
2019-01-05T03:37:34.551Z,1013.16
2019-01-05T03:38:36.870Z,1013.13
2019-01-05T03:39:34.703Z,1013.11
2019-01-05T03:40:33.993Z,1013.2
2019-01-05T03:41:47.342Z,1013.2
2019-01-05T03:42:43.598Z,1013.2
2019-01-05T03:43:47.339Z,1013.18
2019-01-05T03:44:43.822Z,1013.33
2019-01-05T03:45:44.820Z,1013.37
2019-01-05T03:46:41.088Z,1013.14
2019-01-05T03:47:45.097Z,1013.21
2019-01-05T03:48:43.936Z,1013.26
2019-01-05T03:49:56.482Z,1013.23
2019-01-05T03:50:54.958Z,1013.31
2019-01-05T03:51:52.243Z,1013.25
2019-01-05T03:52:53.748Z,1013.25
2019-01-05T03:53:53.744Z,1013.21
2019-01-05T03:54:50.614Z,1013.08
2019-01-05T03:55:58.813Z,1013.06
2019-01-05T03:56:57.869Z,1012.95
2019-01-05T03:57:54.209Z,1012.95
2019-01-05T03:58:52.752Z,1012.98
2019-01-05T03:59:54.443Z,1012.87
2019-01-05T04:00:52.437Z,1012.95
2019-01-05T04:01:50.338Z,1012.88
2019-01-05T04:02:48.598Z,1012.92
2019-01-05T04:03:46.761Z,1012.97
2019-01-05T04:04:43.551Z,1012.86
2019-01-05T04:05:40.146Z,1012.89
2019-01-05T04:06:38.305Z,1012.84
2019-01-05T04:07:41.496Z,1012.88
2019-01-05T04:08:38.012Z,1012.79
2019-01-05T04:09:47.752Z,1012.85
2019-01-05T04:10:45.477Z,1012.86
2019-01-05T04:11:45.269Z,1012.7
2019-01-05T04:12:42.096Z,1012.69
2019-01-05T04:13:40.726Z,1012.64
2019-01-05T04:14:37.702Z,1012.72
2019-01-05T04:15:39.333Z,1012.61
2019-01-05T04:16:36.030Z,1012.54
2019-01-05T04:17:32.263Z,1012.6
2019-01-05T04:18:30.874Z,1012.54
2019-01-05T04:19:27.714Z,1012.57
2019-01-05T04:20:23.916Z,1012.58
2019-01-05T04:21:24.841Z,1012.54
2019-01-05T04:22:21.420Z,1012.54
2019-01-05T04:23:20.001Z,1012.55
2019-01-05T04:24:24.762Z,1012.57
2019-01-05T04:25:25.210Z,1012.52
2019-01-05T04:26:27.659Z,1012.55
2019-01-05T04:27:27.156Z,1012.46
2019-01-05T04:28:24.590Z,1012.52
2019-01-05T04:29:20.874Z,1012.51
2019-01-05T04:30:19.309Z,1012.62
2019-01-05T04:31:18.032Z,1012.56
2019-01-05T04:32:16.601Z,1012.51
2019-01-05T04:33:13.986Z,1012.58
2019-01-05T04:34:12.549Z,1012.61
2019-01-05T04:35:09.907Z,1012.54
2019-01-05T04:36:08.610Z,1012.49
2019-01-05T04:37:04.888Z,1012.39
2019-01-05T04:38:10.740Z,1012.4
2019-01-05T04:39:10.626Z,1012.48
2019-01-05T04:40:10.567Z,1012.48
2019-01-05T04:41:10.162Z,1012.45
2019-01-05T04:42:11.650Z,1012.28
2019-01-05T04:43:09.325Z,1012.28
2019-01-05T04:44:07.815Z,1012.33
2019-01-05T04:45:05.041Z,1012.36
2019-01-05T04:46:06.608Z,1012.39
2019-01-05T04:47:04.123Z,1012.24
2019-01-05T04:48:01.936Z,1012.36
2019-01-05T04:48:59.525Z,1012.3
2019-01-05T04:49:56.840Z,1012.28
2019-01-05T04:51:01.895Z,1012.25
2019-01-05T04:52:00.819Z,1012.24
2019-01-05T04:53:05.450Z,1012.1
2019-01-05T04:54:04.643Z,1012.19
2019-01-05T04:55:09.143Z,1012.22
2019-01-05T04:56:05.534Z,1012.18
2019-01-05T04:57:02.697Z,1012.24
2019-01-05T04:58:02.049Z,1012.21
2019-01-05T04:58:58.377Z,1012.07
2019-01-05T04:59:56.223Z,1012.15
2019-01-05T05:01:00.863Z,1012.16
2019-01-05T05:01:58.135Z,1012.15
2019-01-05T05:03:06.179Z,1012.15
2019-01-05T05:04:04.560Z,1012.09
2019-01-05T05:05:03.492Z,1012.06
2019-01-05T05:06:04.739Z,1012.03
2019-01-05T05:07:04.969Z,1012.1
2019-01-05T05:08:09.218Z,1012.12
2019-01-05T05:09:13.462Z,1012.07
2019-01-05T05:10:11.021Z,1012.07
2019-01-05T05:11:06.020Z,1011.98
2019-01-05T05:12:02.257Z,1012.07
2019-01-05T05:13:05.512Z,1012.1
2019-01-05T05:14:10.559Z,1012.01
2019-01-05T05:15:06.601Z,1011.98
2019-01-05T05:16:08.197Z,1012.06
2019-01-05T05:17:04.591Z,1011.97
2019-01-05T05:18:03.353Z,1012
2019-01-05T05:18:59.408Z,1012.01
2019-01-05T05:20:03.078Z,1011.95
2019-01-05T05:21:01.319Z,1012.01
2019-01-05T05:21:57.327Z,1012.03
2019-01-05T05:23:01.014Z,1012.06
2019-01-05T05:23:58.106Z,1012.01
2019-01-05T05:25:02.002Z,1012.03
2019-01-05T05:26:02.037Z,1012.11
2019-01-05T05:27:02.874Z,1012.11
2019-01-05T05:28:02.864Z,1011.98
2019-01-05T05:28:59.141Z,1012
2019-01-05T05:29:57.652Z,1011.94
2019-01-05T05:31:01.862Z,1011.94
2019-01-05T05:32:00.716Z,1011.91
2019-01-05T05:33:07.266Z,1011.95
2019-01-05T05:34:04.685Z,1012.05
2019-01-05T05:35:03.254Z,1011.98
2019-01-05T05:36:00.120Z,1012.05
2019-01-05T05:36:57.422Z,1012.01
2019-01-05T05:37:58.834Z,1012.08
2019-01-05T05:38:56.790Z,1012.08
2019-01-05T05:39:55.575Z,1011.98
2019-01-05T05:40:59.465Z,1012.07
2019-01-05T05:41:58.815Z,1011.96
2019-01-05T05:42:55.644Z,1012.05
2019-01-05T05:43:53.309Z,1011.88
2019-01-05T05:44:50.094Z,1011.99
2019-01-05T05:45:47.558Z,1011.96
2019-01-05T05:46:44.803Z,1011.96
2019-01-05T05:47:41.777Z,1011.95
2019-01-05T05:48:40.838Z,1011.98
2019-01-05T05:49:37.143Z,1011.89
2019-01-05T05:50:33.133Z,1012.01
2019-01-05T05:51:30.106Z,1011.89
2019-01-05T05:52:26.243Z,1011.95
2019-01-05T05:53:22.486Z,1011.95
2019-01-05T05:54:19.407Z,1011.89
2019-01-05T05:55:18.756Z,1011.96
2019-01-05T05:56:15.037Z,1011.95
2019-01-05T05:57:12.745Z,1012.04
2019-01-05T05:58:10.645Z,1012.05
2019-01-05T05:59:10.378Z,1012.08
2019-01-05T06:00:15.142Z,1012.02
2019-01-05T06:01:12.178Z,1011.98
2019-01-05T06:02:10.904Z,1011.98
2019-01-05T06:03:08.437Z,1012.01
2019-01-05T06:04:05.566Z,1012.04
2019-01-05T06:05:01.807Z,1012.05
2019-01-05T06:05:59.642Z,1011.93
2019-01-05T06:06:55.738Z,1011.92
2019-01-05T06:07:51.747Z,1012.04
2019-01-05T06:08:51.553Z,1011.93
2019-01-05T06:09:48.478Z,1011.98
2019-01-05T06:10:46.663Z,1012.04
2019-01-05T06:11:45.171Z,1012.04
2019-01-05T06:12:41.640Z,1012.01
2019-01-05T06:13:40.845Z,1011.99
2019-01-05T06:14:50.727Z,1011.96
2019-01-05T06:15:53.782Z,1011.99
2019-01-05T06:16:53.368Z,1011.92
2019-01-05T06:17:52.815Z,1011.98
2019-01-05T06:18:48.562Z,1011.98
2019-01-05T06:19:44.896Z,1011.92
2019-01-05T06:20:41.673Z,1011.93
2019-01-05T06:21:39.678Z,1011.9
2019-01-05T06:22:39.717Z,1012.01
2019-01-05T06:23:38.738Z,1011.96
2019-01-05T06:24:35.515Z,1011.89
2019-01-05T06:25:32.321Z,1011.98
2019-01-05T06:26:31.547Z,1011.89
2019-01-05T06:27:29.986Z,1011.96
2019-01-05T06:28:33.273Z,1011.93
2019-01-05T06:29:31.385Z,1011.87
2019-01-05T06:30:28.893Z,1012
2019-01-05T06:31:25.388Z,1011.89
2019-01-05T06:32:33.566Z,1011.87
2019-01-05T06:33:33.163Z,1011.93
2019-01-05T06:34:36.372Z,1011.86
2019-01-05T06:35:38.079Z,1011.8
2019-01-05T06:36:34.620Z,1011.74
2019-01-05T06:37:32.944Z,1011.81
2019-01-05T06:38:39.197Z,1011.87
2019-01-05T06:39:35.550Z,1011.87
2019-01-05T06:40:32.646Z,1011.86
2019-01-05T06:41:29.553Z,1011.91
2019-01-05T06:42:25.704Z,1011.94
2019-01-05T06:43:22.922Z,1011.84
2019-01-05T06:44:20.356Z,1012.03
2019-01-05T06:45:16.358Z,1011.9
2019-01-05T06:46:13.095Z,1012.02
2019-01-05T06:47:09.216Z,1011.93
2019-01-05T06:48:08.954Z,1011.93
2019-01-05T06:49:07.155Z,1011.94
2019-01-05T06:50:04.576Z,1012.05
2019-01-05T06:51:05.631Z,1012.02
2019-01-05T06:52:03.914Z,1011.94
2019-01-05T06:53:00.443Z,1011.97
2019-01-05T06:53:56.510Z,1012.09
2019-01-05T06:54:52.503Z,1012.06
2019-01-05T06:55:53.818Z,1012.09
2019-01-05T06:56:50.175Z,1012.09
2019-01-05T06:57:56.344Z,1012.05
2019-01-05T06:58:55.228Z,1012.03
2019-01-05T06:59:53.341Z,1012.12
2019-01-05T07:00:54.200Z,1012.05
2019-01-05T07:01:51.906Z,1012.09
2019-01-05T07:02:48.503Z,1012.07
2019-01-05T07:03:49.639Z,1012.12
2019-01-05T07:05:01.968Z,1012.09
2019-01-05T07:06:04.681Z,1012.07
2019-01-05T07:07:05.103Z,1012.07
2019-01-05T07:08:07.285Z,1012.12
2019-01-05T07:09:06.375Z,1012.21
2019-01-05T07:10:02.782Z,1012.13
2019-01-05T07:10:59.783Z,1012.15
2019-01-05T07:11:56.701Z,1012.22
2019-01-05T07:13:02.161Z,1012.12
2019-01-05T07:14:01.554Z,1012.25
2019-01-05T07:15:02.757Z,1012.15
2019-01-05T07:16:00.542Z,1012.22
2019-01-05T07:16:58.633Z,1012.16
2019-01-05T07:17:55.878Z,1012.22
2019-01-05T07:18:57.057Z,1012.24
2019-01-05T07:19:53.710Z,1012.24
2019-01-05T07:20:51.284Z,1012.28
2019-01-05T07:21:52.188Z,1012.29
2019-01-05T07:22:56.708Z,1012.25
2019-01-05T07:23:55.143Z,1012.25
2019-01-05T07:24:59.792Z,1012.29
2019-01-05T07:25:56.652Z,1012.31
2019-01-05T07:26:55.055Z,1012.26
2019-01-05T07:27:51.094Z,1012.29
2019-01-05T07:28:50.187Z,1012.22
2019-01-05T07:29:52.274Z,1012.23
2019-01-05T07:30:50.682Z,1012.32
2019-01-05T07:31:47.437Z,1012.35
2019-01-05T07:32:43.748Z,1012.34
2019-01-05T07:33:40.772Z,1012.38
2019-01-05T07:34:41.833Z,1012.44
2019-01-05T07:35:41.389Z,1012.4
2019-01-05T07:36:37.768Z,1012.32
2019-01-05T07:37:40.306Z,1012.37
2019-01-05T07:38:43.963Z,1012.47
2019-01-05T07:39:40.506Z,1012.38
2019-01-05T07:40:40.102Z,1012.37
2019-01-05T07:41:38.895Z,1012.32
2019-01-05T07:42:35.383Z,1012.48
2019-01-05T07:43:35.660Z,1012.47
2019-01-05T07:44:41.114Z,1012.56
2019-01-05T07:45:40.354Z,1012.45
2019-01-05T07:46:45.876Z,1012.56
2019-01-05T07:47:42.473Z,1012.53
2019-01-05T07:48:38.951Z,1012.45
2019-01-05T07:49:37.664Z,1012.54
2019-01-05T07:50:35.058Z,1012.54
2019-01-05T07:51:32.692Z,1012.48
2019-01-05T07:52:29.861Z,1012.57
2019-01-05T07:53:32.811Z,1012.54
2019-01-05T07:54:36.960Z,1012.51
2019-01-05T07:55:33.097Z,1012.55
2019-01-05T07:56:30.037Z,1012.5
2019-01-05T07:57:26.157Z,1012.57
2019-01-05T07:58:23.708Z,1012.63
2019-01-05T07:59:20.317Z,1012.54
2019-01-05T08:00:18.179Z,1012.66
2019-01-05T08:01:21.351Z,1012.58
2019-01-05T08:02:21.983Z,1012.54
2019-01-05T08:03:19.227Z,1012.58
2019-01-05T08:04:21.089Z,1012.66
2019-01-05T08:05:24.032Z,1012.61
2019-01-05T08:06:24.865Z,1012.66
2019-01-05T08:07:20.757Z,1012.69
2019-01-05T08:08:18.503Z,1012.61
2019-01-05T08:09:17.000Z,1012.61
2019-01-05T08:10:13.820Z,1012.54
2019-01-05T08:11:10.148Z,1012.7
2019-01-05T08:12:09.321Z,1012.6
2019-01-05T08:13:05.461Z,1012.57
2019-01-05T08:14:05.500Z,1012.61
2019-01-05T08:15:02.369Z,1012.66
2019-01-05T08:15:59.057Z,1012.74
2019-01-05T08:16:55.666Z,1012.72
2019-01-05T08:17:54.487Z,1012.6
2019-01-05T08:18:53.242Z,1012.66
2019-01-05T08:19:49.766Z,1012.61
2019-01-05T08:20:52.729Z,1012.67
2019-01-05T08:21:50.979Z,1012.67
2019-01-05T08:22:49.273Z,1012.57
2019-01-05T08:23:49.914Z,1012.67
2019-01-05T08:24:49.701Z,1012.69
2019-01-05T08:25:45.829Z,1012.6
2019-01-05T08:26:43.087Z,1012.61
2019-01-05T08:27:41.751Z,1012.63
2019-01-05T08:28:38.201Z,1012.64
2019-01-05T08:29:35.253Z,1012.64
2019-01-05T08:30:31.100Z,1012.61
2019-01-05T08:31:28.353Z,1012.66
2019-01-05T08:32:25.205Z,1012.63
2019-01-05T08:33:21.240Z,1012.69
2019-01-05T08:34:17.509Z,1012.63
2019-01-05T08:35:14.063Z,1012.61
2019-01-05T08:36:11.725Z,1012.76
2019-01-05T08:37:14.052Z,1012.69
2019-01-05T08:38:14.746Z,1012.77
2019-01-05T08:39:12.693Z,1012.76
2019-01-05T08:40:15.937Z,1012.76
2019-01-05T08:41:14.509Z,1012.68
2019-01-05T08:42:11.718Z,1012.79
2019-01-05T08:43:09.176Z,1012.73
2019-01-05T08:44:05.026Z,1012.65
2019-01-05T08:45:00.839Z,1012.77
2019-01-05T08:45:57.518Z,1012.7
2019-01-05T08:46:56.532Z,1012.76
2019-01-05T08:47:53.379Z,1012.7
2019-01-05T08:48:50.446Z,1012.74
2019-01-05T08:49:46.573Z,1012.71
2019-01-05T08:50:42.441Z,1012.73
2019-01-05T08:51:38.242Z,1012.76
2019-01-05T08:52:36.026Z,1012.74
2019-01-05T08:53:36.335Z,1012.74
2019-01-05T08:54:33.922Z,1012.74
2019-01-05T08:55:33.591Z,1012.79
2019-01-05T08:56:33.591Z,1012.79
2019-01-05T08:57:29.459Z,1012.71
2019-01-05T08:58:27.012Z,1012.7
2019-01-05T08:59:28.264Z,1012.65
2019-01-05T09:00:29.426Z,1012.71
2019-01-05T09:01:25.645Z,1012.74
2019-01-05T09:02:24.383Z,1012.76
2019-01-05T09:03:22.339Z,1012.7
2019-01-05T09:04:20.946Z,1012.65
2019-01-05T09:04:41.278Z,1012.71
2019-01-05T09:05:37.189Z,1012.76
2019-01-05T09:06:34.226Z,1012.71
2019-01-05T09:07:44.482Z,1012.7
2019-01-05T09:08:48.619Z,1012.67
2019-01-05T09:09:46.613Z,1012.7
2019-01-05T09:10:49.294Z,1012.61
2019-01-05T09:11:50.757Z,1012.67
2019-01-05T09:12:47.136Z,1012.68
2019-01-05T09:13:47.270Z,1012.7
2019-01-05T09:14:46.807Z,1012.65
2019-01-05T09:15:46.835Z,1012.7
2019-01-05T09:16:48.445Z,1012.69
2019-01-05T09:17:49.069Z,1012.74
2019-01-05T09:18:46.856Z,1012.72
2019-01-05T09:19:44.056Z,1012.72
2019-01-05T09:20:42.119Z,1012.6
2019-01-05T09:21:41.076Z,1012.64
2019-01-05T09:22:40.121Z,1012.67
2019-01-05T09:23:35.950Z,1012.68
2019-01-05T09:24:34.891Z,1012.72
2019-01-05T09:25:30.868Z,1012.72
2019-01-05T09:26:28.856Z,1012.62
2019-01-05T09:27:26.503Z,1012.6
2019-01-05T09:28:24.500Z,1012.58
2019-01-05T09:29:22.415Z,1012.66
2019-01-05T09:30:18.780Z,1012.58
2019-01-05T09:31:15.819Z,1012.65
2019-01-05T09:32:13.192Z,1012.59
2019-01-05T09:33:09.622Z,1012.62
2019-01-05T09:34:06.744Z,1012.65
2019-01-05T09:35:04.660Z,1012.53
2019-01-05T09:36:01.408Z,1012.63
2019-01-05T09:37:00.192Z,1012.64
2019-01-05T09:37:58.229Z,1012.51
2019-01-05T09:38:57.435Z,1012.58
2019-01-05T09:39:54.704Z,1012.53
2019-01-05T09:40:50.825Z,1012.55
2019-01-05T09:41:46.120Z,1012.62
2019-01-05T09:42:46.374Z,1012.57
2019-01-05T09:43:45.144Z,1012.65
2019-01-05T09:44:43.489Z,1012.6
2019-01-05T09:45:39.721Z,1012.63
2019-01-05T09:46:51.002Z,1012.59
2019-01-05T09:47:46.641Z,1012.62
2019-01-05T09:48:42.475Z,1012.63
2019-01-05T09:49:38.086Z,1012.62
2019-01-05T09:50:35.111Z,1012.64
2019-01-05T09:51:31.535Z,1012.55
2019-01-05T09:52:27.933Z,1012.71
2019-01-05T09:53:26.267Z,1012.55
2019-01-05T09:54:31.901Z,1012.63
2019-01-05T09:55:33.875Z,1012.66
2019-01-05T09:56:43.384Z,1012.6
2019-01-05T09:57:52.720Z,1012.65
2019-01-05T09:58:48.915Z,1012.75
2019-01-05T09:59:53.213Z,1012.62
2019-01-05T10:00:56.883Z,1012.49
2019-01-05T10:01:56.614Z,1012.67
2019-01-05T10:02:53.809Z,1012.58
2019-01-05T10:03:52.508Z,1012.55
2019-01-05T10:04:55.638Z,1012.57
2019-01-05T10:05:53.004Z,1012.69
2019-01-05T10:06:50.688Z,1012.65
2019-01-05T10:07:54.199Z,1012.68
2019-01-05T10:08:49.923Z,1012.61
2019-01-05T10:09:46.670Z,1012.65
2019-01-05T10:10:44.951Z,1012.63
2019-01-05T10:11:41.258Z,1012.54
2019-01-05T10:12:38.194Z,1012.68
2019-01-05T10:13:42.318Z,1012.63
2019-01-05T10:14:39.842Z,1012.59
2019-01-05T10:15:36.854Z,1012.61
2019-01-05T10:16:35.358Z,1012.64
2019-01-05T10:17:33.876Z,1012.57
2019-01-05T10:18:31.041Z,1012.57
2019-01-05T10:19:30.909Z,1012.54
2019-01-05T10:20:28.363Z,1012.51
2019-01-05T10:21:26.286Z,1012.57
2019-01-05T10:22:25.870Z,1012.53
2019-01-05T10:23:24.607Z,1012.61
2019-01-05T10:24:22.501Z,1012.57
2019-01-05T10:25:18.566Z,1012.45
2019-01-05T10:26:28.064Z,1012.51
2019-01-05T10:27:24.557Z,1012.61
2019-01-05T10:28:32.943Z,1012.64
2019-01-05T10:29:35.765Z,1012.53
2019-01-05T10:30:42.510Z,1012.53
2019-01-05T10:31:39.452Z,1012.5
2019-01-05T10:32:37.381Z,1012.5
2019-01-05T10:33:38.250Z,1012.55
2019-01-05T10:34:34.738Z,1012.42
2019-01-05T10:35:33.769Z,1012.48
2019-01-05T10:36:33.601Z,1012.57
2019-01-05T10:37:32.170Z,1012.47
2019-01-05T10:38:31.497Z,1012.56
2019-01-05T10:39:31.184Z,1012.48
2019-01-05T10:40:27.460Z,1012.5
2019-01-05T10:41:27.802Z,1012.46
2019-01-05T10:42:24.864Z,1012.49
2019-01-05T10:43:21.665Z,1012.61
2019-01-05T10:44:21.737Z,1012.46
2019-01-05T10:45:19.090Z,1012.55
2019-01-05T10:46:19.472Z,1012.57
2019-01-05T10:47:15.913Z,1012.54
2019-01-05T10:48:14.557Z,1012.57
2019-01-05T10:49:14.432Z,1012.57
2019-01-05T10:50:17.028Z,1012.51
2019-01-05T10:51:18.984Z,1012.59
2019-01-05T10:52:21.081Z,1012.5
2019-01-05T10:53:19.031Z,1012.56
2019-01-05T10:54:20.153Z,1012.52
2019-01-05T10:55:17.881Z,1012.59
2019-01-05T10:56:22.336Z,1012.5
2019-01-05T10:57:20.686Z,1012.5
2019-01-05T10:58:18.783Z,1012.5
2019-01-05T10:59:18.507Z,1012.54
2019-01-05T11:00:16.990Z,1012.45
2019-01-05T11:01:14.807Z,1012.55
2019-01-05T11:02:12.419Z,1012.46
2019-01-05T11:03:12.286Z,1012.48
2019-01-05T11:04:12.091Z,1012.39
2019-01-05T11:05:09.535Z,1012.47
2019-01-05T11:06:07.581Z,1012.42
2019-01-05T11:07:05.105Z,1012.43
2019-01-05T11:08:05.163Z,1012.32
2019-01-05T11:09:02.290Z,1012.44
2019-01-05T11:10:04.039Z,1012.37
2019-01-05T11:11:06.566Z,1012.43
2019-01-05T11:12:08.920Z,1012.34
2019-01-05T11:13:09.363Z,1012.41
2019-01-05T11:14:11.603Z,1012.4
2019-01-05T11:15:11.485Z,1012.4
2019-01-05T11:16:11.374Z,1012.39
2019-01-05T11:17:09.263Z,1012.4
2019-01-05T11:18:11.150Z,1012.27
2019-01-05T11:19:07.914Z,1012.42
2019-01-05T11:20:07.221Z,1012.36
2019-01-05T11:21:04.149Z,1012.35
2019-01-05T11:22:04.138Z,1012.23
2019-01-05T11:23:09.636Z,1012.3
2019-01-05T11:24:08.857Z,1012.26
2019-01-05T11:25:13.258Z,1012.24
2019-01-05T11:26:16.160Z,1012.17
2019-01-05T11:27:17.994Z,1012.23
2019-01-05T11:28:21.387Z,1012.25
2019-01-05T11:29:20.683Z,1012.32
2019-01-05T11:30:18.494Z,1012.23
2019-01-05T11:31:16.173Z,1012.23
2019-01-05T11:32:15.200Z,1012.25
2019-01-05T11:33:12.436Z,1012.26
2019-01-05T11:34:09.933Z,1012.17
2019-01-05T11:35:07.863Z,1012.26
2019-01-05T11:36:10.689Z,1012.31
2019-01-05T11:37:09.712Z,1012.26
2019-01-05T11:38:10.447Z,1012.35
2019-01-05T11:39:07.625Z,1012.25
2019-01-05T11:40:04.977Z,1012.19
2019-01-05T11:41:06.851Z,1012.32
2019-01-05T11:42:04.681Z,1012.26
2019-01-05T11:43:02.704Z,1012.32
2019-01-05T11:44:07.547Z,1012.22
2019-01-05T11:45:06.571Z,1012.16
2019-01-05T11:46:16.221Z,1012.25
2019-01-05T11:47:18.371Z,1012.28
2019-01-05T11:48:20.575Z,1012.17
2019-01-05T11:49:18.072Z,1012.28
2019-01-05T11:50:14.827Z,1012.26
2019-01-05T11:51:11.884Z,1012.25
2019-01-05T11:52:11.261Z,1012.2
2019-01-05T11:53:08.695Z,1012.28
2019-01-05T11:54:12.237Z,1012.2
2019-01-05T11:55:11.330Z,1012.23
2019-01-05T11:56:14.563Z,1012.17
2019-01-05T11:57:11.623Z,1012.17
2019-01-05T11:58:14.593Z,1012.2
2019-01-05T11:59:20.557Z,1012.26