createdAt,value
2017-11-30T00:00:35.179Z,2.20
2017-11-30T00:03:02.613Z,2.20
2017-11-30T00:05:30.071Z,2.10
2017-11-30T00:07:57.485Z,2.10
2017-11-30T00:10:24.900Z,2.10
2017-11-30T00:12:52.322Z,2.10
2017-11-30T00:15:20.526Z,2.00
2017-11-30T00:17:48.707Z,2.00
2017-11-30T00:20:16.888Z,1.90
2017-11-30T00:22:45.830Z,1.90
2017-11-30T00:25:13.248Z,1.90
2017-11-30T00:27:40.676Z,1.90
2017-11-30T00:30:08.074Z,1.90
2017-11-30T00:32:35.504Z,1.90
2017-11-30T00:35:02.945Z,1.90
2017-11-30T00:37:31.124Z,1.80
2017-11-30T00:39:59.296Z,1.80
2017-11-30T00:42:38.473Z,1.80
2017-11-30T00:45:06.648Z,1.70
2017-11-30T00:47:34.824Z,1.70
2017-11-30T00:50:03.048Z,1.70
2017-11-30T00:52:31.221Z,1.70
2017-11-30T00:54:59.561Z,1.60
2017-11-30T00:57:26.988Z,1.60
2017-11-30T00:59:55.186Z,1.70
2017-11-30T01:02:23.502Z,1.60
2017-11-30T01:04:51.076Z,1.60
2017-11-30T01:07:18.623Z,1.70
2017-11-30T01:09:46.194Z,1.60
2017-11-30T01:12:13.822Z,1.60
2017-11-30T01:14:41.527Z,1.60
2017-11-30T01:17:09.771Z,1.60
2017-11-30T01:19:37.393Z,1.50
2017-11-30T01:22:05.613Z,1.50
2017-11-30T01:24:33.123Z,1.50
2017-11-30T01:27:00.604Z,1.50
2017-11-30T01:29:28.878Z,1.40
2017-11-30T01:31:56.343Z,1.40
2017-11-30T01:34:23.941Z,1.40
2017-11-30T01:36:52.148Z,1.40
2017-11-30T01:39:20.405Z,1.30
2017-11-30T01:41:47.950Z,1.30
2017-11-30T01:44:15.419Z,1.30
2017-11-30T01:46:42.854Z,1.30
2017-11-30T01:49:11.221Z,1.20
2017-11-30T01:51:38.652Z,1.10
2017-11-30T01:54:06.063Z,1.20
2017-11-30T01:56:35.060Z,1.10
2017-11-30T01:59:02.503Z,1.10
2017-11-30T02:01:30.127Z,1.10
2017-11-30T02:03:57.552Z,1.10
2017-11-30T02:06:25.008Z,1.10
2017-11-30T02:08:52.436Z,1.10
2017-11-30T02:11:20.612Z,1.10
2017-11-30T02:13:48.029Z,1.00
2017-11-30T02:16:15.447Z,1.10
2017-11-30T02:18:43.656Z,1.00
2017-11-30T02:21:11.882Z,1.00
2017-11-30T02:23:39.282Z,1.00
2017-11-30T02:26:06.744Z,1.00
2017-11-30T02:28:34.155Z,1.00
2017-11-30T02:31:01.589Z,1.00
2017-11-30T02:33:29.004Z,1.00
2017-11-30T02:35:56.420Z,1.00
2017-11-30T02:38:23.828Z,1.10
2017-11-30T02:40:51.239Z,1.10
2017-11-30T02:43:18.665Z,1.10
2017-11-30T02:45:46.071Z,1.20
2017-11-30T02:48:13.487Z,1.20
2017-11-30T02:50:40.909Z,1.20
2017-11-30T02:53:08.331Z,1.20
2017-11-30T02:55:35.749Z,1.20
2017-11-30T02:58:04.715Z,1.10
2017-11-30T03:00:32.133Z,1.10
2017-11-30T03:02:59.663Z,1.20
2017-11-30T03:05:27.082Z,1.10
2017-11-30T03:07:54.491Z,1.10
2017-11-30T03:10:21.926Z,1.10
2017-11-30T03:12:50.131Z,1.10
2017-11-30T03:15:17.558Z,1.10
2017-11-30T03:17:45.033Z,1.00
2017-11-30T03:20:12.440Z,1.10
2017-11-30T03:22:39.883Z,1.10
2017-11-30T03:25:08.102Z,1.10
2017-11-30T03:27:35.515Z,1.00
2017-11-30T03:30:02.928Z,1.10
2017-11-30T03:32:30.336Z,1.00
2017-11-30T03:34:57.747Z,1.10
2017-11-30T03:37:25.240Z,1.10
2017-11-30T03:39:52.812Z,1.10
2017-11-30T03:42:21.018Z,1.20
2017-11-30T03:44:48.475Z,1.20
2017-11-30T03:47:15.932Z,1.20
2017-11-30T03:49:43.352Z,1.20
2017-11-30T03:52:10.763Z,1.30
2017-11-30T03:54:38.232Z,1.30
2017-11-30T03:57:05.713Z,1.40
2017-11-30T03:59:33.130Z,1.40
2017-11-30T04:02:00.540Z,1.40
2017-11-30T04:04:27.960Z,1.40
2017-11-30T04:06:55.383Z,1.40
2017-11-30T04:09:22.823Z,1.40
2017-11-30T04:11:51.015Z,1.40
2017-11-30T04:14:19.197Z,1.40
2017-11-30T04:16:47.388Z,1.40
2017-11-30T04:19:14.873Z,1.40
2017-11-30T04:21:42.287Z,1.30
2017-11-30T04:24:09.704Z,1.20
2017-11-30T04:26:37.115Z,1.20
2017-11-30T04:29:04.541Z,1.20
2017-11-30T04:31:31.949Z,1.20
2017-11-30T04:33:59.376Z,1.20
2017-11-30T04:36:26.845Z,1.20
2017-11-30T04:38:54.263Z,1.10
2017-11-30T04:41:21.685Z,1.10
2017-11-30T04:43:49.091Z,1.10
2017-11-30T04:46:16.527Z,1.10
2017-11-30T04:48:43.946Z,1.20
2017-11-30T04:51:11.359Z,1.20
2017-11-30T04:53:38.780Z,1.20
2017-11-30T04:56:06.197Z,1.20
2017-11-30T04:58:33.625Z,1.30
2017-11-30T05:01:01.859Z,1.30
2017-11-30T05:03:29.275Z,1.30
2017-11-30T05:05:56.785Z,1.30
2017-11-30T05:08:24.218Z,1.40
2017-11-30T05:10:51.632Z,1.40
2017-11-30T05:13:19.089Z,1.50
2017-11-30T05:15:46.551Z,1.60
2017-11-30T05:18:14.019Z,1.60
2017-11-30T05:20:41.451Z,1.60
2017-11-30T05:23:08.868Z,1.60
2017-11-30T05:25:36.268Z,1.60
2017-11-30T05:28:03.723Z,1.70
2017-11-30T05:30:31.286Z,1.70
2017-11-30T05:32:58.724Z,1.80
2017-11-30T05:35:26.139Z,1.70
2017-11-30T05:37:53.559Z,1.70
2017-11-30T05:40:21.007Z,1.70
2017-11-30T05:42:48.511Z,1.70
2017-11-30T05:45:15.932Z,1.70
2017-11-30T05:47:44.164Z,1.50
2017-11-30T05:50:11.653Z,1.50
2017-11-30T05:52:39.057Z,1.60
2017-11-30T05:55:06.466Z,1.60
2017-11-30T05:57:33.895Z,1.60
2017-11-30T06:00:01.314Z,1.70
2017-11-30T06:02:28.733Z,1.70
2017-11-30T06:04:56.140Z,1.70
2017-11-30T06:07:23.555Z,1.70
2017-11-30T06:09:50.980Z,1.80
2017-11-30T06:12:18.463Z,1.80
2017-11-30T06:14:45.917Z,1.90
2017-11-30T06:17:13.331Z,1.90
2017-11-30T06:19:40.752Z,1.90
2017-11-30T06:22:08.220Z,2.00
2017-11-30T06:24:35.644Z,2.00
2017-11-30T06:27:03.048Z,2.00
2017-11-30T06:29:30.468Z,2.00
2017-11-30T06:31:57.889Z,2.00
2017-11-30T06:34:25.294Z,2.00
2017-11-30T06:36:52.707Z,2.00
2017-11-30T06:39:20.226Z,2.00
2017-11-30T06:41:47.673Z,2.00
2017-11-30T06:44:15.060Z,2.00
2017-11-30T06:46:42.481Z,2.00
2017-11-30T06:49:10.691Z,1.90
2017-11-30T06:51:38.847Z,1.90
2017-11-30T06:54:07.020Z,1.90
2017-11-30T06:56:34.466Z,1.90
2017-11-30T06:59:01.900Z,1.90
2017-11-30T07:01:29.329Z,1.90
2017-11-30T07:03:56.737Z,2.00
2017-11-30T07:06:24.132Z,2.00
2017-11-30T07:08:51.558Z,1.90
2017-11-30T07:11:18.972Z,2.00
2017-11-30T07:13:46.400Z,2.00
2017-11-30T07:16:13.810Z,2.00
2017-11-30T07:18:41.628Z,2.00
2017-11-30T07:21:09.020Z,1.90
2017-11-30T07:23:36.448Z,2.00
2017-11-30T07:26:03.864Z,2.00
2017-11-30T07:28:31.333Z,2.10
2017-11-30T07:30:58.741Z,2.10
2017-11-30T07:33:27.689Z,2.20
2017-11-30T07:35:55.876Z,2.20
2017-11-30T07:38:24.066Z,2.20
2017-11-30T07:40:51.555Z,2.20
2017-11-30T07:43:19.000Z,2.30
2017-11-30T07:45:47.191Z,2.20
2017-11-30T07:48:14.649Z,2.20
2017-11-30T07:50:42.264Z,2.30
2017-11-30T07:53:09.695Z,2.20
2017-11-30T07:55:37.097Z,2.30
2017-11-30T07:58:04.534Z,2.30
2017-11-30T08:00:31.943Z,2.20
2017-11-30T08:02:59.364Z,2.30
2017-11-30T08:05:26.783Z,2.20
2017-11-30T08:07:54.200Z,2.20
2017-11-30T08:10:21.613Z,2.20
2017-11-30T08:12:49.157Z,2.20
2017-11-30T08:15:16.575Z,2.20
2017-11-30T08:17:44.760Z,2.30
2017-11-30T08:20:12.953Z,2.40
2017-11-30T08:22:41.127Z,2.40
2017-11-30T08:25:09.387Z,2.40
2017-11-30T08:27:36.823Z,2.40
2017-11-30T08:30:04.300Z,2.60
2017-11-30T08:32:31.713Z,2.50
2017-11-30T08:34:59.135Z,2.60
2017-11-30T08:37:26.560Z,2.70
2017-11-30T08:39:54.742Z,2.60
2017-11-30T08:42:23.021Z,2.60
2017-11-30T08:44:50.425Z,2.60
2017-11-30T08:47:17.847Z,2.60
2017-11-30T08:49:45.404Z,2.60
2017-11-30T08:52:12.949Z,2.60
2017-11-30T08:54:40.458Z,2.60
2017-11-30T08:57:08.106Z,2.60
2017-11-30T08:59:35.634Z,2.60
2017-11-30T09:02:03.997Z,2.70
2017-11-30T09:04:31.489Z,2.70
2017-11-30T09:07:00.698Z,2.70
2017-11-30T09:09:28.935Z,2.70
2017-11-30T09:11:56.409Z,2.70
2017-11-30T09:14:23.962Z,2.70
2017-11-30T09:16:51.534Z,2.80
2017-11-30T09:19:19.086Z,2.70
2017-11-30T09:21:46.525Z,2.70
2017-11-30T09:24:14.018Z,2.80
2017-11-30T09:26:42.244Z,3.00
2017-11-30T09:29:09.688Z,2.90
2017-11-30T09:31:37.087Z,3.00
2017-11-30T09:34:04.514Z,3.00
2017-11-30T09:36:31.963Z,3.00
2017-11-30T09:39:00.145Z,3.10
2017-11-30T09:41:28.323Z,3.20
2017-11-30T09:43:56.510Z,3.20
2017-11-30T09:46:24.695Z,3.30
2017-11-30T09:48:52.874Z,3.30
2017-11-30T09:51:20.302Z,3.30
2017-11-30T09:53:47.757Z,3.20
2017-11-30T09:56:15.184Z,3.10
2017-11-30T09:58:42.607Z,3.10
2017-11-30T10:01:10.022Z,3.10
2017-11-30T10:03:37.456Z,3.10
2017-11-30T10:06:04.875Z,3.00
2017-11-30T10:08:33.075Z,3.10
2017-11-30T10:11:00.484Z,3.10
2017-11-30T10:13:27.925Z,3.00
2017-11-30T10:15:55.382Z,3.10
2017-11-30T10:18:22.811Z,3.20
2017-11-30T10:20:50.236Z,3.30
2017-11-30T10:23:17.656Z,3.40
2017-11-30T10:25:45.901Z,3.40
2017-11-30T10:28:13.325Z,3.40
2017-11-30T10:30:41.580Z,3.60
2017-11-30T10:33:09.210Z,3.60
2017-11-30T10:35:36.783Z,3.70
2017-11-30T10:38:04.221Z,3.60
2017-11-30T10:40:32.407Z,3.70
2017-11-30T10:43:00.601Z,3.70
2017-11-30T10:45:28.782Z,3.90
2017-11-30T10:47:56.272Z,3.90
2017-11-30T10:50:23.707Z,4.00
2017-11-30T10:52:51.883Z,4.10
2017-11-30T10:55:19.405Z,4.00
2017-11-30T10:57:46.869Z,4.10
2017-11-30T11:00:14.327Z,4.20
2017-11-30T11:02:41.748Z,4.30
2017-11-30T11:05:09.167Z,4.30
2017-11-30T11:07:36.588Z,4.20
2017-11-30T11:10:04.022Z,4.10
2017-11-30T11:12:31.469Z,4.00
2017-11-30T11:14:58.891Z,3.90
2017-11-30T11:17:26.314Z,4.00
2017-11-30T11:19:53.759Z,4.00
2017-11-30T11:22:21.241Z,3.90
2017-11-30T11:24:48.661Z,4.00
2017-11-30T11:27:16.079Z,4.00
2017-11-30T11:29:43.495Z,4.00
2017-11-30T11:32:11.753Z,4.00
2017-11-30T11:34:39.183Z,4.00
2017-11-30T11:37:07.393Z,3.90
2017-11-30T11:39:34.822Z,3.90
2017-11-30T11:42:02.235Z,4.00
2017-11-30T11:44:29.647Z,4.00
2017-11-30T11:46:57.067Z,3.90
2017-11-30T11:49:24.491Z,3.90
2017-11-30T11:51:52.691Z,3.90
2017-11-30T11:54:21.015Z,3.90
2017-11-30T11:56:48.583Z,3.90
2017-11-30T11:59:15.980Z,3.90
2017-11-30T12:01:43.419Z,3.80
2017-11-30T12:04:10.836Z,3.70
2017-11-30T12:06:38.260Z,3.80
2017-11-30T12:09:05.720Z,3.90
2017-11-30T12:11:33.212Z,3.90
2017-11-30T12:14:00.662Z,3.90
2017-11-30T12:16:28.084Z,3.90
2017-11-30T12:18:55.516Z,3.90
2017-11-30T12:21:22.932Z,3.80
2017-11-30T12:23:51.109Z,3.80
2017-11-30T12:26:19.290Z,3.80
2017-11-30T12:28:47.517Z,3.80
2017-11-30T12:31:14.941Z,3.80
2017-11-30T12:33:42.460Z,3.80
2017-11-30T12:36:09.864Z,3.80
2017-11-30T12:38:37.282Z,3.70
2017-11-30T12:41:04.869Z,3.70
2017-11-30T12:43:32.358Z,3.70
2017-11-30T12:45:59.805Z,3.70
2017-11-30T12:48:27.223Z,3.80
2017-11-30T12:50:54.765Z,3.80
2017-11-30T12:53:22.181Z,3.80
2017-11-30T12:55:50.359Z,3.80
2017-11-30T12:58:18.537Z,3.70
2017-11-30T13:00:46.061Z,3.70
2017-11-30T13:03:13.518Z,3.80
2017-11-30T13:05:41.676Z,3.70
2017-11-30T13:08:09.858Z,3.70
2017-11-30T13:10:38.063Z,3.70
2017-11-30T13:13:06.272Z,3.70
2017-11-30T13:15:33.695Z,3.70
2017-11-30T13:18:01.871Z,3.70
2017-11-30T13:20:29.281Z,3.70
2017-11-30T13:22:56.700Z,3.70
2017-11-30T13:25:24.112Z,3.70
2017-11-30T13:27:51.526Z,3.70
2017-11-30T13:30:18.948Z,3.60
2017-11-30T13:32:46.359Z,3.70
2017-11-30T13:35:13.762Z,3.70
2017-11-30T13:37:41.960Z,3.80
2017-11-30T13:40:10.134Z,3.80
2017-11-30T13:42:38.357Z,3.80
2017-11-30T13:45:05.767Z,3.80
2017-11-30T13:47:33.301Z,3.80
2017-11-30T13:50:00.959Z,3.70
2017-11-30T13:52:28.373Z,3.70
2017-11-30T13:54:55.801Z,3.70
2017-11-30T13:57:23.199Z,3.70
2017-11-30T13:59:50.631Z,3.70
2017-11-30T14:02:18.204Z,3.70
2017-11-30T14:04:46.492Z,3.80
2017-11-30T14:07:14.669Z,3.70
2017-11-30T14:09:42.165Z,3.70
2017-11-30T14:12:09.581Z,3.60
2017-11-30T14:14:37.760Z,3.60
2017-11-30T14:17:05.177Z,3.60
2017-11-30T14:19:32.646Z,3.60
2017-11-30T14:22:00.064Z,3.50
2017-11-30T14:24:27.562Z,3.40
2017-11-30T14:26:55.047Z,3.40
2017-11-30T14:29:22.515Z,3.50
2017-11-30T14:31:49.953Z,3.50
2017-11-30T14:34:17.442Z,3.50
2017-11-30T14:36:44.874Z,3.50
2017-11-30T14:39:12.287Z,3.50
2017-11-30T14:41:39.711Z,3.40
2017-11-30T14:44:07.237Z,3.40
2017-11-30T14:46:34.694Z,3.30
2017-11-30T14:49:02.857Z,3.20
2017-11-30T14:51:31.028Z,3.20
2017-11-30T14:53:59.249Z,3.30
2017-11-30T14:56:26.701Z,3.30
2017-11-30T14:58:54.188Z,3.30
2017-11-30T15:01:22.351Z,3.30
2017-11-30T15:03:50.529Z,3.30
2017-11-30T15:06:18.049Z,3.20
2017-11-30T15:08:45.491Z,3.20
2017-11-30T15:11:12.909Z,3.20
2017-11-30T15:13:41.187Z,3.20
2017-11-30T15:16:08.600Z,3.20
2017-11-30T15:18:36.807Z,3.40
2017-11-30T15:21:04.234Z,3.30
2017-11-30T15:23:31.651Z,3.30
2017-11-30T15:25:59.073Z,3.30
2017-11-30T15:28:27.249Z,3.30
2017-11-30T15:30:54.665Z,3.30
2017-11-30T15:33:22.069Z,3.20
2017-11-30T15:35:49.505Z,3.30
2017-11-30T15:38:16.940Z,3.30
2017-11-30T15:40:44.409Z,3.20
2017-11-30T15:43:12.582Z,3.20
2017-11-30T15:45:40.760Z,3.30
2017-11-30T15:48:08.292Z,3.30
2017-11-30T15:50:35.725Z,3.30
2017-11-30T15:53:03.901Z,3.30
2017-11-30T15:55:32.130Z,3.40
2017-11-30T15:57:59.582Z,3.30
2017-11-30T16:00:27.770Z,3.40
2017-11-30T16:02:55.185Z,3.40
2017-11-30T16:05:23.372Z,3.40
2017-11-30T16:07:52.373Z,3.30
2017-11-30T16:10:19.806Z,3.30
2017-11-30T16:12:47.256Z,3.30
2017-11-30T16:15:15.433Z,3.30
2017-11-30T16:17:43.613Z,3.30
2017-11-30T16:20:11.797Z,3.30
2017-11-30T16:22:40.015Z,3.20
2017-11-30T16:25:07.490Z,3.20
2017-11-30T16:27:34.946Z,3.20
2017-11-30T16:30:02.520Z,3.20
2017-11-30T16:32:30.003Z,3.20
2017-11-30T16:34:57.414Z,3.20
2017-11-30T16:37:24.821Z,3.20
2017-11-30T16:39:52.299Z,3.20
2017-11-30T16:42:20.454Z,3.10
2017-11-30T16:44:48.639Z,3.10
2017-11-30T16:47:16.854Z,3.00
2017-11-30T16:49:44.262Z,3.00
2017-11-30T16:52:11.692Z,3.00
2017-11-30T16:54:39.107Z,3.00
2017-11-30T16:57:06.511Z,3.00
2017-11-30T16:59:33.935Z,3.10
2017-11-30T17:02:01.363Z,3.10
2017-11-30T17:04:28.822Z,3.20
2017-11-30T17:06:56.237Z,3.20
2017-11-30T17:09:23.670Z,3.20
2017-11-30T17:11:51.082Z,3.20
2017-11-30T17:14:18.626Z,3.20
2017-11-30T17:16:46.038Z,3.30
2017-11-30T17:19:14.225Z,3.20
2017-11-30T17:21:42.443Z,3.20
2017-11-30T17:24:09.933Z,3.20
2017-11-30T17:26:37.342Z,3.20
2017-11-30T17:29:04.769Z,3.30
2017-11-30T17:31:32.227Z,3.30
2017-11-30T17:33:59.681Z,3.20
2017-11-30T17:36:27.083Z,3.20
2017-11-30T17:38:54.494Z,3.20
2017-11-30T17:41:22.701Z,3.10
2017-11-30T17:43:50.886Z,3.20
2017-11-30T17:46:18.366Z,3.20
2017-11-30T17:48:46.514Z,3.10
2017-11-30T17:51:13.927Z,3.10
2017-11-30T17:53:41.387Z,3.10
2017-11-30T17:56:08.795Z,3.00
2017-11-30T17:58:36.223Z,3.00
2017-11-30T18:01:03.656Z,2.90
2017-11-30T18:03:31.066Z,2.90
2017-11-30T18:05:58.477Z,2.90
2017-11-30T18:08:25.915Z,2.90
2017-11-30T18:10:53.322Z,2.90
2017-11-30T18:13:20.826Z,2.90
2017-11-30T18:15:48.237Z,2.90
2017-11-30T18:18:15.697Z,3.00
2017-11-30T18:20:43.141Z,2.90
2017-11-30T18:23:10.555Z,2.90
2017-11-30T18:25:38.726Z,2.90
2017-11-30T18:28:06.169Z,2.90
2017-11-30T18:30:33.629Z,2.90
2017-11-30T18:33:01.044Z,2.90
2017-11-30T18:35:28.455Z,2.90
2017-11-30T18:37:55.867Z,3.00
2017-11-30T18:40:23.298Z,3.00
2017-11-30T18:42:50.778Z,3.00
2017-11-30T18:45:18.194Z,3.00
2017-11-30T18:47:45.606Z,3.00
2017-11-30T18:50:13.074Z,3.00
2017-11-30T18:52:40.480Z,2.90
2017-11-30T18:55:07.910Z,2.90
2017-11-30T18:57:35.370Z,2.90
2017-11-30T19:00:02.786Z,2.90
2017-11-30T19:02:30.216Z,2.90
2017-11-30T19:04:57.617Z,2.80
2017-11-30T19:07:25.147Z,2.80
2017-11-30T19:09:52.614Z,2.80
2017-11-30T19:12:20.030Z,2.90
2017-11-30T19:14:47.465Z,3.00
2017-11-30T19:17:14.924Z,3.00
2017-11-30T19:19:42.397Z,3.00
2017-11-30T19:22:09.866Z,3.00
2017-11-30T19:24:37.274Z,3.00
2017-11-30T19:27:04.695Z,2.90
2017-11-30T19:29:32.111Z,2.90
2017-11-30T19:31:59.559Z,3.00
2017-11-30T19:34:27.023Z,3.00
2017-11-30T19:36:54.418Z,3.00
2017-11-30T19:39:21.835Z,3.00
2017-11-30T19:41:49.306Z,3.00
2017-11-30T19:44:16.779Z,3.10
2017-11-30T19:46:44.179Z,3.10
2017-11-30T19:49:11.585Z,3.00
2017-11-30T19:51:39.754Z,3.00
2017-11-30T19:54:07.272Z,2.90
2017-11-30T19:56:34.848Z,3.00
2017-11-30T19:59:02.254Z,2.90
2017-11-30T20:01:29.668Z,2.90
2017-11-30T20:03:57.247Z,3.00
2017-11-30T20:06:25.410Z,2.90
2017-11-30T20:08:53.625Z,2.80
2017-11-30T20:11:21.770Z,2.90
2017-11-30T20:13:49.946Z,2.80
2017-11-30T20:16:17.360Z,2.80
2017-11-30T20:18:44.773Z,2.80
2017-11-30T20:21:12.185Z,2.80
2017-11-30T20:23:39.666Z,2.80
2017-11-30T20:26:07.150Z,2.70
2017-11-30T20:28:34.565Z,2.70
2017-11-30T20:31:02.829Z,2.80
2017-11-30T20:33:30.230Z,2.70
2017-11-30T20:35:58.472Z,2.70
2017-11-30T20:38:25.901Z,2.70
2017-11-30T20:40:53.380Z,2.80
2017-11-30T20:43:21.574Z,2.80
2017-11-30T20:45:49.032Z,2.80
2017-11-30T20:48:16.502Z,2.80
2017-11-30T20:50:44.001Z,2.80
2017-11-30T20:53:11.488Z,2.90
2017-11-30T20:55:38.946Z,2.90
2017-11-30T20:58:06.396Z,3.00
2017-11-30T21:00:34.584Z,3.00
2017-11-30T21:03:02.820Z,3.00
2017-11-30T21:05:30.269Z,3.00
2017-11-30T21:07:57.740Z,2.90
2017-11-30T21:10:25.233Z,2.80
2017-11-30T21:12:52.643Z,2.90
2017-11-30T21:15:20.074Z,3.00
2017-11-30T21:17:47.514Z,3.00
2017-11-30T21:20:15.706Z,3.00
2017-11-30T21:22:43.917Z,3.00
2017-11-30T21:25:11.323Z,3.00
2017-11-30T21:27:38.755Z,3.00
2017-11-30T21:30:06.192Z,3.00
2017-11-30T21:32:34.392Z,3.10
2017-11-30T21:35:02.579Z,3.10
2017-11-30T21:37:30.760Z,3.10
2017-11-30T21:39:58.174Z,3.10
2017-11-30T21:42:26.362Z,3.10
2017-11-30T21:44:54.595Z,3.10
2017-11-30T21:47:22.053Z,3.10
2017-11-30T21:49:49.518Z,3.10
2017-11-30T21:52:16.981Z,3.00
2017-11-30T21:54:44.386Z,3.10
2017-11-30T21:57:11.850Z,3.10
2017-11-30T21:59:39.287Z,3.00
2017-11-30T22:02:06.701Z,3.10
2017-11-30T22:04:34.117Z,3.00
2017-11-30T22:07:02.303Z,3.00
2017-11-30T22:09:29.695Z,2.90
2017-11-30T22:11:57.131Z,3.00
2017-11-30T22:14:25.317Z,2.90
2017-11-30T22:16:53.503Z,2.90
2017-11-30T22:19:21.669Z,2.90
2017-11-30T22:21:49.856Z,2.90
2017-11-30T22:24:17.324Z,2.90
2017-11-30T22:26:44.872Z,2.80
2017-11-30T22:29:13.080Z,2.80
2017-11-30T22:31:40.518Z,2.80
2017-11-30T22:34:07.941Z,2.80
2017-11-30T22:36:35.367Z,2.80
2017-11-30T22:39:02.785Z,2.70
2017-11-30T22:41:30.220Z,2.70
2017-11-30T22:43:57.637Z,2.70
2017-11-30T22:46:25.042Z,2.70
2017-11-30T22:48:52.458Z,2.80
2017-11-30T22:51:19.869Z,2.80
2017-11-30T22:53:47.442Z,2.80
2017-11-30T22:56:14.894Z,2.90
2017-11-30T22:58:42.322Z,2.80
2017-11-30T23:01:11.593Z,2.80
2017-11-30T23:03:40.123Z,2.80
2017-11-30T23:06:07.554Z,2.80
2017-11-30T23:08:35.750Z,2.80
2017-11-30T23:11:04.077Z,2.80
2017-11-30T23:13:31.474Z,2.80
2017-11-30T23:15:58.885Z,2.80
2017-11-30T23:18:26.300Z,2.80
2017-11-30T23:20:53.707Z,2.80
2017-11-30T23:23:21.122Z,2.80
2017-11-30T23:25:48.550Z,2.90
2017-11-30T23:28:15.963Z,2.90
2017-11-30T23:30:43.380Z,2.90
2017-11-30T23:33:10.800Z,3.00
2017-11-30T23:35:38.217Z,3.00
2017-11-30T23:38:05.655Z,2.90
2017-11-30T23:40:33.089Z,2.90
2017-11-30T23:43:00.561Z,2.90
2017-11-30T23:45:27.982Z,2.90
2017-11-30T23:47:56.159Z,2.90
2017-11-30T23:50:24.355Z,2.70
2017-11-30T23:52:52.535Z,2.80
2017-11-30T23:55:20.713Z,2.80
2017-11-30T23:57:48.911Z,2.80
