createdAt,value
2023-01-19T00:01:21.042Z,0.40
2023-01-19T00:04:07.613Z,0.40
2023-01-19T00:06:54.137Z,0.40
2023-01-19T00:09:40.666Z,0.40
2023-01-19T00:12:27.178Z,0.50
2023-01-19T00:15:13.735Z,0.50
2023-01-19T00:18:00.262Z,0.50
2023-01-19T00:20:46.821Z,0.50
2023-01-19T00:23:33.366Z,0.50
2023-01-19T00:26:19.886Z,0.50
2023-01-19T00:29:06.398Z,0.50
2023-01-19T00:31:52.953Z,0.50
2023-01-19T00:34:39.481Z,0.50
2023-01-19T00:37:26.058Z,0.60
2023-01-19T00:40:12.572Z,0.60
2023-01-19T00:42:59.440Z,0.60
2023-01-19T00:45:46.676Z,0.60
2023-01-19T00:48:33.258Z,0.50
2023-01-19T00:51:19.824Z,0.50
2023-01-19T00:54:06.304Z,0.50
2023-01-19T00:56:52.837Z,0.50
2023-01-19T00:59:39.415Z,0.50
2023-01-19T01:02:26.107Z,0.50
2023-01-19T01:05:15.892Z,0.40
2023-01-19T01:08:02.429Z,0.40
2023-01-19T01:10:48.937Z,0.40
2023-01-19T01:13:35.463Z,0.40
2023-01-19T01:16:22.025Z,0.40
2023-01-19T01:19:08.584Z,0.40
2023-01-19T01:21:55.138Z,0.40
2023-01-19T01:24:41.610Z,0.30
2023-01-19T01:27:28.158Z,0.30
2023-01-19T01:30:14.690Z,0.30
2023-01-19T01:33:01.538Z,0.30
2023-01-19T01:35:48.277Z,0.30
2023-01-19T01:38:34.815Z,0.30
2023-01-19T01:41:21.988Z,0.30
2023-01-19T01:44:12.087Z,0.30
2023-01-19T01:46:58.644Z,0.30
2023-01-19T01:49:45.162Z,0.30
2023-01-19T01:52:31.682Z,0.30
2023-01-19T01:55:18.234Z,0.30
2023-01-19T01:58:04.746Z,0.30
2023-01-19T02:00:51.398Z,0.30
2023-01-19T02:03:38.004Z,0.30
2023-01-19T02:06:24.601Z,0.30
2023-01-19T02:09:11.094Z,0.30
2023-01-19T02:11:57.605Z,0.30
2023-01-19T02:14:44.077Z,0.30
2023-01-19T02:17:30.602Z,0.30
2023-01-19T02:20:17.193Z,0.30
2023-01-19T02:23:03.853Z,0.40
2023-01-19T02:25:50.345Z,0.40
2023-01-19T02:28:36.912Z,0.40
2023-01-19T02:31:23.395Z,0.40
2023-01-19T02:34:09.914Z,0.50
2023-01-19T02:36:56.398Z,0.40
2023-01-19T02:39:42.947Z,0.40
2023-01-19T02:42:29.480Z,0.40
2023-01-19T02:45:16.970Z,0.30
2023-01-19T02:48:03.530Z,0.30
2023-01-19T02:50:50.063Z,0.40
2023-01-19T02:53:36.613Z,0.40
2023-01-19T02:56:23.158Z,0.40
2023-01-19T02:59:09.647Z,0.50
2023-01-19T03:01:56.187Z,0.50
2023-01-19T03:04:42.735Z,0.50
2023-01-19T03:07:29.291Z,0.50
2023-01-19T03:10:15.813Z,0.50
2023-01-19T03:13:02.725Z,0.50
2023-01-19T03:15:49.494Z,0.30
2023-01-19T03:18:36.035Z,0.30
2023-01-19T03:21:22.572Z,0.30
2023-01-19T03:24:09.142Z,0.30
2023-01-19T03:26:55.623Z,0.30
2023-01-19T03:29:42.152Z,0.30
2023-01-19T03:32:28.711Z,0.30
2023-01-19T03:35:15.307Z,0.30
2023-01-19T03:38:01.871Z,0.20
2023-01-19T03:40:48.410Z,0.30
2023-01-19T03:43:34.969Z,0.30
2023-01-19T03:46:21.491Z,0.40
2023-01-19T03:49:08.185Z,0.40
2023-01-19T03:51:54.724Z,0.40
2023-01-19T03:54:41.287Z,0.50
2023-01-19T03:57:27.858Z,0.50
2023-01-19T04:00:14.374Z,0.50
2023-01-19T04:03:01.281Z,0.50
2023-01-19T04:05:48.030Z,0.50
2023-01-19T04:08:34.523Z,0.40
2023-01-19T04:11:21.121Z,0.40
2023-01-19T04:14:07.873Z,0.30
2023-01-19T04:16:54.425Z,0.30
2023-01-19T04:19:40.960Z,0.30
2023-01-19T04:22:27.491Z,0.40
2023-01-19T04:25:14.020Z,0.30
2023-01-19T04:28:00.537Z,0.30
2023-01-19T04:30:47.026Z,0.20
2023-01-19T04:33:33.582Z,0.20
2023-01-19T04:36:20.099Z,0.20
2023-01-19T04:39:06.633Z,0.20
2023-01-19T04:41:53.126Z,0.20
2023-01-19T04:44:39.606Z,0.20
2023-01-19T04:47:26.148Z,0.20
2023-01-19T04:50:12.626Z,0.20
2023-01-19T04:52:59.511Z,0.20
2023-01-19T04:55:46.198Z,0.20
2023-01-19T04:58:32.770Z,0.30
2023-01-19T05:01:19.359Z,0.30
2023-01-19T05:04:05.946Z,0.30
2023-01-19T05:06:52.470Z,0.30
2023-01-19T05:09:38.974Z,0.40
2023-01-19T05:12:25.505Z,0.40
2023-01-19T05:15:12.031Z,0.30
2023-01-19T05:17:58.510Z,0.30
2023-01-19T05:20:45.023Z,0.30
2023-01-19T05:23:31.546Z,0.30
2023-01-19T05:26:18.045Z,0.40
2023-01-19T05:29:04.530Z,0.40
2023-01-19T05:31:51.094Z,0.30
2023-01-19T05:34:37.640Z,0.20
2023-01-19T05:37:24.216Z,0.20
2023-01-19T05:40:10.744Z,0.20
2023-01-19T05:42:57.269Z,0.20
2023-01-19T05:45:43.779Z,0.20
2023-01-19T05:48:30.316Z,0.10
2023-01-19T05:51:16.929Z,0.10
2023-01-19T05:54:03.506Z,0.10
2023-01-19T05:56:49.986Z,0.10
2023-01-19T05:59:36.489Z,0.10
2023-01-19T06:02:23.086Z,0.00
2023-01-19T06:05:09.680Z,0.00
2023-01-19T06:07:56.162Z,0.00
2023-01-19T06:10:42.711Z,0.00
2023-01-19T06:13:29.193Z,0.00
2023-01-19T06:16:15.711Z,0.10
2023-01-19T06:19:02.257Z,0.00
2023-01-19T06:21:48.806Z,0.00
2023-01-19T06:24:35.308Z,0.00
2023-01-19T06:27:21.883Z,0.10
2023-01-19T06:30:08.380Z,0.10
2023-01-19T06:32:54.930Z,0.10
2023-01-19T06:35:41.470Z,0.10
2023-01-19T06:38:28.356Z,0.10
2023-01-19T06:41:14.838Z,0.10
2023-01-19T06:44:01.405Z,0.00
2023-01-19T06:46:47.897Z,0.00
2023-01-19T06:49:34.406Z,0.10
2023-01-19T06:52:20.932Z,0.00
2023-01-19T06:55:07.496Z,0.00
2023-01-19T06:57:54.027Z,0.00
2023-01-19T07:00:40.745Z,-0.20
2023-01-19T07:03:27.290Z,-0.20
2023-01-19T07:06:13.863Z,-0.20
2023-01-19T07:09:00.414Z,-0.20
2023-01-19T07:11:46.980Z,-0.20
2023-01-19T07:14:33.517Z,-0.20
2023-01-19T07:17:20.050Z,-0.20
2023-01-19T07:20:06.595Z,-0.30
2023-01-19T07:22:53.123Z,-0.30
2023-01-19T07:25:39.610Z,-0.40
2023-01-19T07:28:26.319Z,-0.30
2023-01-19T07:31:12.932Z,-0.20
2023-01-19T07:33:59.521Z,-0.20
2023-01-19T07:36:45.997Z,-0.30
2023-01-19T07:39:32.626Z,-0.30
2023-01-19T07:42:19.130Z,-0.20
2023-01-19T07:45:05.682Z,-0.20
2023-01-19T07:47:52.176Z,-0.30
2023-01-19T07:50:38.763Z,-0.20
2023-01-19T07:53:25.250Z,-0.20
2023-01-19T07:56:11.774Z,-0.10
2023-01-19T07:58:58.303Z,-0.10
2023-01-19T08:01:44.896Z,-0.10
2023-01-19T08:04:31.518Z,-0.20
2023-01-19T08:07:18.118Z,-0.30
2023-01-19T08:10:04.637Z,-0.30
2023-01-19T08:12:51.189Z,-0.20
2023-01-19T08:15:37.811Z,-0.20
2023-01-19T08:18:24.348Z,-0.10
2023-01-19T08:21:11.878Z,-0.10
2023-01-19T08:23:58.488Z,-0.10
2023-01-19T08:26:45.070Z,-0.10
2023-01-19T08:29:31.937Z,-0.20
2023-01-19T08:32:19.628Z,-0.20
2023-01-19T08:35:06.329Z,-0.20
2023-01-19T08:37:52.849Z,-0.20
2023-01-19T08:40:39.374Z,-0.30
2023-01-19T08:43:25.930Z,-0.30
2023-01-19T08:46:12.569Z,-0.20
2023-01-19T08:48:59.199Z,-0.30
2023-01-19T08:51:45.762Z,-0.30
2023-01-19T08:54:32.295Z,-0.20
2023-01-19T08:57:18.788Z,-0.20
2023-01-19T09:00:05.366Z,-0.20
2023-01-19T09:02:51.936Z,-0.20
2023-01-19T09:05:38.652Z,-0.20
2023-01-19T09:08:25.192Z,-0.40
2023-01-19T09:11:11.755Z,-0.40
2023-01-19T09:13:58.282Z,-0.40
2023-01-19T09:16:44.835Z,-0.30
2023-01-19T09:19:31.354Z,-0.20
2023-01-19T09:22:17.933Z,-0.10
2023-01-19T09:25:04.487Z,-0.10
2023-01-19T09:27:51.018Z,-0.10
2023-01-19T09:30:37.578Z,-0.10
2023-01-19T09:33:24.119Z,0.10
2023-01-19T09:36:10.644Z,0.10
2023-01-19T09:38:57.195Z,0.20
2023-01-19T09:41:44.748Z,0.30
2023-01-19T09:44:31.414Z,0.30
2023-01-19T09:47:17.941Z,0.20
2023-01-19T09:50:04.496Z,0.30
2023-01-19T09:52:50.983Z,0.40
2023-01-19T09:55:37.539Z,0.50
2023-01-19T09:58:24.070Z,0.50
2023-01-19T10:01:10.677Z,0.50
2023-01-19T10:03:57.253Z,0.50
2023-01-19T10:06:43.834Z,0.50
2023-01-19T10:09:30.392Z,0.40
2023-01-19T10:12:19.035Z,0.30
2023-01-19T10:15:06.258Z,0.30
2023-01-19T10:17:52.801Z,0.40
2023-01-19T10:20:39.317Z,0.30
2023-01-19T10:23:25.838Z,0.30
2023-01-19T10:26:12.507Z,0.30
2023-01-19T10:28:59.050Z,0.30
2023-01-19T10:31:45.616Z,0.20
2023-01-19T10:34:32.201Z,0.30
2023-01-19T10:37:18.736Z,0.20
2023-01-19T10:40:06.365Z,0.20
2023-01-19T10:42:52.955Z,0.30
2023-01-19T10:45:39.561Z,0.20
2023-01-19T10:48:26.114Z,0.10
2023-01-19T10:51:12.638Z,0.10
2023-01-19T10:53:59.276Z,0.10
2023-01-19T10:56:45.792Z,0.00
2023-01-19T10:59:32.385Z,0.00
2023-01-19T11:02:19.216Z,0.00
2023-01-19T11:05:05.887Z,-0.10
2023-01-19T11:07:52.445Z,-0.10
2023-01-19T11:10:38.961Z,0.00
2023-01-19T11:13:25.473Z,0.00
2023-01-19T11:16:12.464Z,0.00
2023-01-19T11:18:59.066Z,-0.10
2023-01-19T11:21:45.585Z,0.00
2023-01-19T11:24:32.159Z,0.00
2023-01-19T11:27:18.684Z,-0.10
2023-01-19T11:30:05.249Z,-0.10
2023-01-19T11:32:51.780Z,-0.10
2023-01-19T11:35:38.531Z,-0.10
2023-01-19T11:38:25.049Z,0.00
2023-01-19T11:41:11.542Z,-0.10
2023-01-19T11:43:58.086Z,-0.10
2023-01-19T11:46:44.619Z,-0.10
2023-01-19T11:49:31.169Z,-0.10
2023-01-19T11:52:17.671Z,-0.20
2023-01-19T11:55:04.218Z,-0.30
2023-01-19T11:57:51.541Z,-0.30
2023-01-19T12:00:38.978Z,-0.30
2023-01-19T12:03:25.514Z,-0.30
2023-01-19T12:06:12.025Z,-0.20
2023-01-19T12:08:58.501Z,-0.20
2023-01-19T12:11:45.060Z,-0.20
2023-01-19T12:14:31.552Z,-0.10
2023-01-19T12:17:18.060Z,0.00
2023-01-19T12:20:04.599Z,0.00
2023-01-19T12:22:51.149Z,0.10
2023-01-19T12:25:37.676Z,0.10
2023-01-19T12:28:24.209Z,0.00
2023-01-19T12:31:10.878Z,-0.10
2023-01-19T12:33:57.502Z,-0.10
2023-01-19T12:36:44.029Z,0.00
2023-01-19T12:39:30.588Z,0.00
2023-01-19T12:42:17.117Z,0.00
2023-01-19T12:45:03.649Z,-0.10
2023-01-19T12:47:53.282Z,-0.20
2023-01-19T12:50:39.837Z,-0.20
2023-01-19T12:53:26.364Z,-0.30
2023-01-19T12:56:13.214Z,-0.30
2023-01-19T12:58:59.916Z,-0.50
2023-01-19T13:01:46.832Z,-0.60
2023-01-19T13:04:34.437Z,-0.60
2023-01-19T13:07:20.993Z,-0.50
2023-01-19T13:10:07.522Z,-0.40
2023-01-19T13:12:54.266Z,-0.30
2023-01-19T13:15:40.792Z,-0.30
2023-01-19T13:18:27.417Z,-0.20
2023-01-19T13:21:13.933Z,-0.30
2023-01-19T13:24:00.459Z,-0.30
2023-01-19T13:26:47.044Z,-0.40
2023-01-19T13:29:33.589Z,-0.40
2023-01-19T13:32:20.221Z,-0.40
2023-01-19T13:35:10.203Z,-0.30
2023-01-19T13:37:56.773Z,-0.40
2023-01-19T13:40:43.321Z,-0.50
2023-01-19T13:43:29.836Z,-0.50
2023-01-19T13:46:16.794Z,-0.50
2023-01-19T13:49:04.869Z,-0.50
2023-01-19T13:51:51.346Z,-0.50
2023-01-19T13:54:37.930Z,-0.50
2023-01-19T13:57:24.433Z,-0.50
2023-01-19T14:00:10.970Z,-0.40
2023-01-19T14:02:57.565Z,-0.40
2023-01-19T14:05:44.212Z,-0.40
2023-01-19T14:08:30.788Z,-0.40
2023-01-19T14:11:17.325Z,-0.50
2023-01-19T14:14:03.858Z,-0.50
2023-01-19T14:16:50.456Z,-0.60
2023-01-19T14:19:36.992Z,-0.60
2023-01-19T14:22:23.575Z,-0.60
2023-01-19T14:25:10.087Z,-0.60
2023-01-19T14:27:56.574Z,-0.60
2023-01-19T14:30:43.119Z,-0.70
2023-01-19T14:33:29.835Z,-0.70
2023-01-19T14:36:17.932Z,-0.70
2023-01-19T14:39:04.573Z,-0.70
2023-01-19T14:41:51.079Z,-0.70
2023-01-19T14:44:37.655Z,-0.70
2023-01-19T14:47:24.168Z,-0.70
2023-01-19T14:50:10.684Z,-0.80
2023-01-19T14:52:58.243Z,-0.80
2023-01-19T14:55:44.786Z,-0.70
2023-01-19T14:58:31.311Z,-0.80
2023-01-19T15:01:17.905Z,-0.80
2023-01-19T15:04:04.509Z,-0.80
2023-01-19T15:06:50.995Z,-0.80
2023-01-19T15:09:37.547Z,-0.80
2023-01-19T15:12:24.115Z,-0.90
2023-01-19T15:15:10.652Z,-0.90
2023-01-19T15:17:57.129Z,-0.90
2023-01-19T15:20:43.630Z,-0.90
2023-01-19T15:23:30.149Z,-0.90
2023-01-19T15:26:16.701Z,-1.00
2023-01-19T15:29:03.222Z,-1.00
2023-01-19T15:31:49.814Z,-1.00
2023-01-19T15:34:36.333Z,-1.00
2023-01-19T15:37:22.898Z,-1.00
2023-01-19T15:40:09.427Z,-1.00
2023-01-19T15:42:55.993Z,-1.10
2023-01-19T15:45:42.568Z,-1.10
2023-01-19T15:48:29.160Z,-1.10
2023-01-19T15:51:15.690Z,-1.10
2023-01-19T15:54:02.262Z,-1.10
2023-01-19T15:56:48.801Z,-1.10
2023-01-19T15:59:35.355Z,-1.10
2023-01-19T16:02:22.146Z,-1.10
2023-01-19T16:05:09.123Z,-1.00
2023-01-19T16:07:55.856Z,-1.00
2023-01-19T16:10:42.344Z,-1.00
2023-01-19T16:13:28.887Z,-1.00
2023-01-19T16:16:15.452Z,-1.00
2023-01-19T16:19:02.021Z,-1.10
2023-01-19T16:21:48.559Z,-1.00
2023-01-19T16:24:35.080Z,-1.00
2023-01-19T16:27:21.617Z,-1.00
2023-01-19T16:30:08.444Z,-1.00
2023-01-19T16:32:55.201Z,-1.00
2023-01-19T16:35:41.730Z,-1.00
2023-01-19T16:38:29.285Z,-1.00
2023-01-19T16:41:15.850Z,-1.00
2023-01-19T16:44:02.370Z,-1.00
2023-01-19T16:46:48.945Z,-1.00
2023-01-19T16:49:35.471Z,-1.00
2023-01-19T16:52:22.026Z,-0.90
2023-01-19T16:55:08.507Z,-0.90
2023-01-19T16:57:55.067Z,-1.00
2023-01-19T17:00:41.600Z,-1.00
2023-01-19T17:03:28.136Z,-0.90
2023-01-19T17:06:14.673Z,-1.00
2023-01-19T17:09:01.189Z,-1.00
2023-01-19T17:11:47.759Z,-1.00
2023-01-19T17:14:34.369Z,-1.00
2023-01-19T17:17:20.992Z,-1.00
2023-01-19T17:20:08.550Z,-1.00
2023-01-19T17:22:55.265Z,-1.00
2023-01-19T17:25:41.785Z,-1.00
2023-01-19T17:28:28.353Z,-1.00
2023-01-19T17:31:33.297Z,-1.00
2023-01-19T17:34:19.834Z,-1.00
2023-01-19T17:37:06.472Z,-1.00
2023-01-19T17:39:53.010Z,-1.00
2023-01-19T17:42:39.549Z,-1.00
2023-01-19T17:45:26.043Z,-1.00
2023-01-19T17:48:12.608Z,-1.00
2023-01-19T17:50:59.121Z,-1.00
2023-01-19T17:53:45.659Z,-1.00
2023-01-19T17:56:32.207Z,-1.00
2023-01-19T17:59:18.740Z,-1.00
2023-01-19T18:02:05.335Z,-1.00
2023-01-19T18:04:51.895Z,-1.10
2023-01-19T18:07:38.437Z,-1.10
2023-01-19T18:10:24.952Z,-1.00
2023-01-19T18:13:11.453Z,-1.10
2023-01-19T18:15:59.083Z,-1.10
2023-01-19T18:18:45.641Z,-1.10
2023-01-19T18:21:32.167Z,-1.10
2023-01-19T18:24:18.710Z,-1.20
2023-01-19T18:27:05.198Z,-1.20
2023-01-19T18:29:51.792Z,-1.20
2023-01-19T18:32:38.279Z,-1.20
2023-01-19T18:35:24.827Z,-1.20
2023-01-19T18:38:11.349Z,-1.20
2023-01-19T18:40:57.910Z,-1.20
2023-01-19T18:43:44.476Z,-1.20
2023-01-19T18:46:31.075Z,-1.30
2023-01-19T18:49:17.651Z,-1.30
2023-01-19T18:52:04.165Z,-1.30
2023-01-19T18:54:50.659Z,-1.30
2023-01-19T18:57:37.257Z,-1.40
2023-01-19T19:00:23.809Z,-1.40
2023-01-19T19:03:10.330Z,-1.40
2023-01-19T19:05:56.933Z,-1.40
2023-01-19T19:08:43.649Z,-1.50
2023-01-19T19:11:30.167Z,-1.40
2023-01-19T19:14:16.687Z,-1.50
2023-01-19T19:17:03.180Z,-1.50
2023-01-19T19:19:49.681Z,-1.60
2023-01-19T19:22:36.205Z,-1.60
2023-01-19T19:25:22.765Z,-1.60
2023-01-19T19:28:09.286Z,-1.70
2023-01-19T19:30:58.108Z,-1.80
2023-01-19T19:33:44.742Z,-1.80
2023-01-19T19:36:31.252Z,-1.80
2023-01-19T19:39:17.771Z,-1.90
2023-01-19T19:42:04.350Z,-1.90
2023-01-19T19:44:50.874Z,-2.00
2023-01-19T19:47:37.382Z,-2.00
2023-01-19T19:50:24.018Z,-2.10
2023-01-19T19:53:10.571Z,-2.10
2023-01-19T19:55:57.096Z,-2.20
2023-01-19T19:58:43.654Z,-2.20
2023-01-19T20:01:32.980Z,-2.30
2023-01-19T20:04:20.312Z,-2.30
2023-01-19T20:07:06.855Z,-2.40
2023-01-19T20:09:53.348Z,-2.40
2023-01-19T20:12:39.899Z,-2.50
2023-01-19T20:15:26.421Z,-2.50
2023-01-19T20:18:12.983Z,-2.60
2023-01-19T20:20:59.505Z,-2.60
2023-01-19T20:23:46.010Z,-2.70
2023-01-19T20:26:32.507Z,-2.70
2023-01-19T20:29:19.054Z,-2.80
2023-01-19T20:32:05.759Z,-2.80
2023-01-19T20:34:52.291Z,-2.90
2023-01-19T20:37:38.819Z,-2.90
2023-01-19T20:40:25.395Z,-3.00
2023-01-19T20:43:11.913Z,-3.00
2023-01-19T20:45:59.478Z,-3.10
2023-01-19T20:48:46.001Z,-3.10
2023-01-19T20:51:50.505Z,-3.10
2023-01-19T20:54:36.997Z,-3.20
2023-01-19T20:57:23.510Z,-3.30
2023-01-19T21:00:10.036Z,-3.30
2023-01-19T21:02:56.580Z,-3.30
2023-01-19T21:05:43.104Z,-3.40
2023-01-19T21:08:29.663Z,-3.40
2023-01-19T21:11:16.181Z,-3.50
2023-01-19T21:14:02.745Z,-3.50
2023-01-19T21:16:49.258Z,-3.50
2023-01-19T21:19:35.780Z,-3.50
2023-01-19T21:22:22.311Z,-3.60
2023-01-19T21:25:08.881Z,-3.60
2023-01-19T21:27:55.373Z,-3.60
2023-01-19T21:30:42.017Z,-3.60
2023-01-19T21:33:28.582Z,-3.70
2023-01-19T21:36:15.127Z,-3.70
2023-01-19T21:39:01.651Z,-3.70
2023-01-19T21:41:48.260Z,-3.60
2023-01-19T21:44:34.866Z,-3.60
2023-01-19T21:47:21.503Z,-3.50
2023-01-19T21:50:08.090Z,-3.40
2023-01-19T21:52:54.755Z,-3.40
2023-01-19T21:55:41.301Z,-3.30
2023-01-19T21:58:27.826Z,-3.20
2023-01-19T22:01:14.482Z,-3.10
2023-01-19T22:04:01.037Z,-3.00
2023-01-19T22:06:47.563Z,-3.00
2023-01-19T22:09:34.131Z,-2.90
2023-01-19T22:12:20.641Z,-2.90
2023-01-19T22:15:07.178Z,-2.90
2023-01-19T22:17:53.741Z,-2.80
2023-01-19T22:20:40.273Z,-2.80
2023-01-19T22:23:26.830Z,-2.70
2023-01-19T22:26:13.395Z,-2.80
2023-01-19T22:28:59.961Z,-2.80
2023-01-19T22:31:47.532Z,-2.70
2023-01-19T22:34:34.084Z,-2.80
2023-01-19T22:37:20.602Z,-2.70
2023-01-19T22:40:07.138Z,-2.70
2023-01-19T22:42:53.692Z,-2.60
2023-01-19T22:45:40.291Z,-2.70
2023-01-19T22:48:27.917Z,-2.70
2023-01-19T22:51:14.440Z,-2.60
2023-01-19T22:54:00.999Z,-2.70
2023-01-19T22:56:47.674Z,-2.70
2023-01-19T22:59:34.212Z,-2.70
2023-01-19T23:02:21.052Z,-2.70
2023-01-19T23:05:07.989Z,-2.70
2023-01-19T23:07:54.576Z,-2.80
2023-01-19T23:10:41.125Z,-2.80
2023-01-19T23:13:27.670Z,-2.80
2023-01-19T23:16:14.206Z,-2.80
2023-01-19T23:19:00.795Z,-2.90
2023-01-19T23:21:47.287Z,-2.90
2023-01-19T23:24:33.841Z,-2.90
2023-01-19T23:27:20.356Z,-2.90
2023-01-19T23:30:06.876Z,-2.90
2023-01-19T23:32:53.464Z,-2.90
2023-01-19T23:35:39.986Z,-3.00
2023-01-19T23:38:26.466Z,-3.00
2023-01-19T23:41:13.005Z,-3.00
2023-01-19T23:43:59.493Z,-3.10
2023-01-19T23:46:46.065Z,-3.20
2023-01-19T23:49:32.549Z,-3.20
2023-01-19T23:52:19.229Z,-3.30
2023-01-19T23:55:05.756Z,-3.30
2023-01-19T23:57:52.288Z,-3.40
