createdAt,value
2019-05-20T00:00:32.426Z,8.13
2019-05-20T00:03:04.526Z,9.23
2019-05-20T00:05:38.717Z,7.80
2019-05-20T00:08:09.263Z,8.13
2019-05-20T00:10:42.592Z,7.47
2019-05-20T00:13:12.778Z,9.40
2019-05-20T00:15:45.682Z,8.57
2019-05-20T00:18:27.409Z,7.43
2019-05-20T00:20:58.415Z,8.30
2019-05-20T00:23:38.225Z,7.37
2019-05-20T00:26:09.327Z,8.33
2019-05-20T00:28:43.445Z,8.67
2019-05-20T00:31:15.310Z,7.43
2019-05-20T00:33:47.033Z,7.70
2019-05-20T00:36:26.150Z,6.97
2019-05-20T00:39:14.833Z,8.50
2019-05-20T00:41:48.418Z,7.30
2019-05-20T00:44:22.211Z,7.27
2019-05-20T00:46:59.004Z,8.73
2019-05-20T00:49:27.862Z,8.07
2019-05-20T00:52:01.037Z,7.20
2019-05-20T00:54:33.438Z,8.20
2019-05-20T00:57:05.106Z,7.60
2019-05-20T00:59:44.974Z,11.83
2019-05-20T01:02:18.481Z,11.23
2019-05-20T01:04:56.363Z,7.20
2019-05-20T01:07:30.177Z,6.47
2019-05-20T01:10:06.300Z,7.33
2019-05-20T01:12:39.720Z,7.03
2019-05-20T01:15:10.761Z,8.03
2019-05-20T01:17:43.140Z,8.60
2019-05-20T01:20:17.434Z,8.13
2019-05-20T01:22:48.191Z,6.93
2019-05-20T01:25:20.808Z,7.43
2019-05-20T01:27:51.184Z,6.13
2019-05-20T01:30:21.929Z,6.67
2019-05-20T01:32:52.541Z,7.57
2019-05-20T01:35:23.247Z,6.07
2019-05-20T01:38:00.681Z,7.50
2019-05-20T01:40:36.496Z,6.40
2019-05-20T01:43:08.383Z,8.57
2019-05-20T01:45:41.451Z,6.97
2019-05-20T01:48:12.139Z,6.60
2019-05-20T01:50:42.406Z,6.73
2019-05-20T01:53:14.421Z,7.30
2019-05-20T01:55:46.395Z,7.33
2019-05-20T01:58:20.647Z,6.97
2019-05-20T02:00:52.846Z,6.10
2019-05-20T02:03:31.860Z,6.63
2019-05-20T02:06:01.341Z,7.83
2019-05-20T02:08:35.442Z,7.80
2019-05-20T02:11:09.306Z,6.17
2019-05-20T02:14:01.042Z,6.23
2019-05-20T02:16:38.329Z,6.60
2019-05-20T02:19:17.456Z,7.70
2019-05-20T02:21:49.831Z,8.53
2019-05-20T02:24:22.507Z,6.57
2019-05-20T02:26:56.223Z,7.13
2019-05-20T02:29:33.397Z,6.30
2019-05-20T02:32:04.414Z,6.43
2019-05-20T02:34:39.500Z,6.47
2019-05-20T02:37:10.319Z,6.30
2019-05-20T02:39:42.218Z,7.43
2019-05-20T02:42:13.772Z,8.83
2019-05-20T02:44:46.399Z,6.80
2019-05-20T02:47:17.238Z,7.00
2019-05-20T02:49:48.161Z,7.70
2019-05-20T02:52:22.906Z,6.93
2019-05-20T02:54:56.587Z,6.17
2019-05-20T02:57:27.357Z,7.10
2019-05-20T03:00:00.635Z,8.27
2019-05-20T03:02:35.466Z,6.10
2019-05-20T03:05:06.854Z,5.93
2019-05-20T03:07:37.746Z,6.33
2019-05-20T03:10:09.203Z,8.00
2019-05-20T03:12:39.708Z,6.47
2019-05-20T03:15:12.362Z,6.03
2019-05-20T03:17:50.288Z,5.57
2019-05-20T03:20:25.150Z,7.27
2019-05-20T03:22:58.151Z,5.67
2019-05-20T03:25:37.211Z,5.30
2019-05-20T03:28:09.738Z,5.67
2019-05-20T03:30:44.091Z,6.47
2019-05-20T03:33:16.060Z,6.70
2019-05-20T03:35:49.711Z,6.37
2019-05-20T03:38:20.515Z,6.03
2019-05-20T03:40:54.342Z,6.70
2019-05-20T03:43:27.161Z,6.30
2019-05-20T03:46:00.939Z,5.20
2019-05-20T03:48:31.338Z,6.67
2019-05-20T03:51:07.830Z,6.27
2019-05-20T03:53:39.516Z,6.10
2019-05-20T03:56:13.195Z,6.23
2019-05-20T03:58:52.271Z,7.60
2019-05-20T04:01:26.010Z,5.37
2019-05-20T04:04:04.661Z,5.87
2019-05-20T04:06:39.041Z,6.90
2019-05-20T04:09:11.251Z,5.97
2019-05-20T04:11:41.943Z,7.13
2019-05-20T04:14:12.306Z,6.37
2019-05-20T04:16:44.029Z,5.27
2019-05-20T04:19:14.881Z,5.17
2019-05-20T04:21:45.598Z,5.93
2019-05-20T04:24:21.891Z,6.27
2019-05-20T04:26:59.968Z,7.07
2019-05-20T04:29:31.455Z,6.17
2019-05-20T04:35:55.769Z,6.27
2019-05-20T04:38:29.366Z,5.77
2019-05-20T04:41:03.579Z,6.90
2019-05-20T04:43:34.763Z,6.70
2019-05-20T04:46:07.207Z,5.70
2019-05-20T04:48:39.461Z,5.73
2019-05-20T04:51:12.787Z,5.40
2019-05-20T04:53:46.057Z,5.43
2019-05-20T04:56:17.204Z,6.03
2019-05-20T04:58:48.734Z,5.53
2019-05-20T05:01:19.503Z,6.17
2019-05-20T05:03:49.878Z,5.33
2019-05-20T05:06:22.405Z,7.87
2019-05-20T05:08:54.988Z,6.13
2019-05-20T05:11:26.975Z,7.17
2019-05-20T05:14:01.321Z,6.93
2019-05-20T05:16:34.512Z,5.80
2019-05-20T05:19:09.788Z,9.03
2019-05-20T05:21:40.956Z,6.40
2019-05-20T05:24:12.161Z,5.90
2019-05-20T05:26:47.801Z,6.17
2019-05-20T05:29:17.205Z,7.57
2019-05-20T05:31:48.263Z,5.30
2019-05-20T05:34:18.579Z,6.27
2019-05-20T05:36:49.017Z,6.80
2019-05-20T05:39:19.342Z,6.23
2019-05-20T05:41:50.266Z,7.00
2019-05-20T05:44:20.766Z,7.57
2019-05-20T05:46:51.756Z,5.93
2019-05-20T05:49:22.157Z,5.43
2019-05-20T05:51:57.112Z,5.43
2019-05-20T05:54:29.944Z,8.33
2019-05-20T05:57:04.439Z,6.20
2019-05-20T05:59:37.462Z,8.57
2019-05-20T06:02:08.449Z,8.90
2019-05-20T06:04:40.674Z,7.80
2019-05-20T06:07:14.717Z,10.40
2019-05-20T06:09:46.968Z,10.67
2019-05-20T06:12:20.260Z,8.40
2019-05-20T06:14:52.520Z,8.13
2019-05-20T06:17:23.343Z,7.53
2019-05-20T06:19:55.750Z,7.17
2019-05-20T06:22:29.944Z,9.83
2019-05-20T06:25:09.733Z,9.63
2019-05-20T06:27:42.922Z,9.77
2019-05-20T06:30:15.640Z,14.27
2019-05-20T06:32:47.809Z,10.27
2019-05-20T06:35:24.249Z,15.30
2019-05-20T06:38:01.070Z,10.67
2019-05-20T06:40:33.725Z,11.23
2019-05-20T06:43:06.207Z,13.50
2019-05-20T06:45:42.088Z,14.57
2019-05-20T06:48:13.268Z,10.80
2019-05-20T06:50:43.545Z,11.03
2019-05-20T06:53:14.629Z,13.10
2019-05-20T06:55:45.019Z,17.37
2019-05-20T06:58:16.312Z,11.77
2019-05-20T07:00:46.698Z,11.43
2019-05-20T07:03:17.619Z,11.53
2019-05-20T07:05:48.058Z,12.03
2019-05-20T07:08:20.750Z,10.17
2019-05-20T07:10:54.652Z,10.20
2019-05-20T07:13:25.306Z,11.17
2019-05-20T07:15:55.933Z,11.53
2019-05-20T07:18:27.676Z,13.70
2019-05-20T07:21:03.663Z,13.10
2019-05-20T07:23:39.987Z,12.60
2019-05-20T07:26:09.548Z,10.87
2019-05-20T07:28:40.418Z,12.57
2019-05-20T07:31:12.220Z,10.30
2019-05-20T07:33:43.183Z,14.70
2019-05-20T07:36:16.524Z,9.40
2019-05-20T07:38:47.198Z,10.97
2019-05-20T07:41:23.018Z,10.13
2019-05-20T07:43:58.400Z,12.97
2019-05-20T07:46:29.343Z,11.43
2019-05-20T07:49:01.048Z,14.20
2019-05-20T07:51:32.750Z,11.73
2019-05-20T07:54:03.891Z,18.17
2019-05-20T07:56:42.469Z,11.93
2019-05-20T07:59:16.094Z,11.93
2019-05-20T08:01:49.922Z,12.53
2019-05-20T08:04:20.418Z,10.53
2019-05-20T08:06:51.620Z,18.13
2019-05-20T08:09:22.408Z,11.17
2019-05-20T08:11:53.296Z,10.00
2019-05-20T08:14:27.826Z,14.00
2019-05-20T08:17:01.342Z,13.77
2019-05-20T08:19:33.148Z,11.47
2019-05-20T08:22:03.983Z,11.13
2019-05-20T08:24:37.103Z,10.13
2019-05-20T08:27:09.646Z,11.40
2019-05-20T08:29:40.590Z,13.07
2019-05-20T08:32:11.935Z,10.53
2019-05-20T08:34:43.697Z,14.43
2019-05-20T08:37:17.622Z,13.03
2019-05-20T08:39:48.867Z,12.73
2019-05-20T08:42:19.381Z,11.23
2019-05-20T08:44:50.039Z,13.23
2019-05-20T08:47:20.429Z,12.67
2019-05-20T08:49:51.189Z,10.03
2019-05-20T08:52:22.101Z,11.63
2019-05-20T08:54:53.762Z,10.63
2019-05-20T08:57:24.104Z,11.90
2019-05-20T08:59:57.919Z,10.20
2019-05-20T09:02:29.339Z,11.23
2019-05-20T09:05:00.514Z,11.40
2019-05-20T09:07:31.635Z,10.80
2019-05-20T09:10:02.809Z,10.60
2019-05-20T09:12:35.451Z,10.37
2019-05-20T09:15:09.108Z,12.60
2019-05-20T09:17:40.207Z,10.63
2019-05-20T09:20:12.827Z,9.93
2019-05-20T09:22:43.757Z,10.17
2019-05-20T09:25:15.489Z,8.73
2019-05-20T09:27:46.368Z,10.27
2019-05-20T09:30:17.789Z,11.63
2019-05-20T09:32:48.907Z,12.50
2019-05-20T09:35:23.737Z,12.40
2019-05-20T09:37:55.981Z,12.20
2019-05-20T09:40:40.458Z,13.47
2019-05-20T09:43:12.307Z,10.23
2019-05-20T09:45:43.861Z,12.33
2019-05-20T09:48:14.633Z,11.37
2019-05-20T09:50:44.862Z,11.57
2019-05-20T09:53:16.184Z,10.97
2019-05-20T09:55:46.532Z,10.57
2019-05-20T09:58:17.256Z,9.80
2019-05-20T10:00:50.591Z,9.77
2019-05-20T10:03:23.853Z,10.17
2019-05-20T10:05:55.186Z,9.17
2019-05-20T10:08:37.438Z,10.60
2019-05-20T10:11:07.441Z,8.97
2019-05-20T10:13:38.543Z,10.20
2019-05-20T10:16:14.233Z,8.20
2019-05-20T10:18:45.242Z,12.50
2019-05-20T10:21:16.521Z,12.43
2019-05-20T10:23:47.550Z,11.50
2019-05-20T10:26:18.509Z,12.60
2019-05-20T10:28:49.859Z,10.37
2019-05-20T10:31:23.006Z,9.83
2019-05-20T10:33:54.433Z,7.33
2019-05-20T10:36:25.281Z,11.37
2019-05-20T10:38:59.008Z,12.53
2019-05-20T10:41:29.793Z,9.67
2019-05-20T10:44:10.749Z,9.40
2019-05-20T10:46:44.617Z,10.27
2019-05-20T10:49:17.404Z,10.70
2019-05-20T10:51:49.350Z,12.37
2019-05-20T10:54:19.742Z,13.10
2019-05-20T10:56:50.655Z,7.73
2019-05-20T10:59:20.836Z,8.97
2019-05-20T11:01:51.773Z,10.10
2019-05-20T11:04:22.084Z,8.30
2019-05-20T11:06:55.364Z,11.07
2019-05-20T11:09:25.670Z,9.90
2019-05-20T11:11:56.656Z,10.17
2019-05-20T11:14:26.964Z,10.13
2019-05-20T11:17:03.073Z,12.13
2019-05-20T11:19:33.010Z,11.80
2019-05-20T11:22:05.532Z,8.67
2019-05-20T11:24:35.838Z,10.20
2019-05-20T11:27:08.135Z,14.30
2019-05-20T11:29:41.467Z,13.07
2019-05-20T11:32:20.779Z,13.23
2019-05-20T11:34:52.082Z,10.53
2019-05-20T11:37:24.618Z,11.63
2019-05-20T11:39:55.175Z,10.53
2019-05-20T11:42:27.579Z,11.53
2019-05-20T11:45:03.215Z,13.07
2019-05-20T11:47:34.579Z,9.73
2019-05-20T11:50:08.953Z,12.20
2019-05-20T11:52:42.899Z,11.10
2019-05-20T11:55:17.640Z,11.63
2019-05-20T11:58:14.618Z,10.37
2019-05-20T12:00:30.431Z,16.50
2019-05-20T12:03:02.485Z,12.27
2019-05-20T12:05:32.845Z,11.33
2019-05-20T12:08:03.736Z,12.37
2019-05-20T12:10:34.176Z,11.10
2019-05-20T12:13:05.453Z,13.27
2019-05-20T12:15:36.279Z,9.90
2019-05-20T12:18:07.241Z,10.47
2019-05-20T12:20:40.337Z,12.27
2019-05-20T12:23:11.178Z,11.27
2019-05-20T12:25:44.276Z,9.53
2019-05-20T12:28:18.688Z,12.27
2019-05-20T12:30:49.830Z,13.63
2019-05-20T12:33:22.738Z,12.20
2019-05-20T12:35:54.795Z,14.23
2019-05-20T12:38:26.129Z,12.90
2019-05-20T12:41:00.236Z,11.37
2019-05-20T12:43:30.494Z,13.67
2019-05-20T12:46:07.750Z,12.03
2019-05-20T12:48:44.889Z,13.43
2019-05-20T12:51:15.904Z,12.47
2019-05-20T12:53:52.101Z,12.07
2019-05-20T12:56:26.578Z,12.40
2019-05-20T12:58:57.151Z,12.93
2019-05-20T13:01:33.959Z,13.93
2019-05-20T13:04:04.331Z,12.20
2019-05-20T13:06:37.042Z,12.50
2019-05-20T13:09:09.543Z,13.00
2019-05-20T13:11:42.235Z,14.37
2019-05-20T13:14:12.572Z,14.37
2019-05-20T13:16:43.450Z,13.43
2019-05-20T13:19:13.980Z,15.00
2019-05-20T13:21:48.056Z,12.77
2019-05-20T13:24:21.765Z,12.37
2019-05-20T13:26:54.079Z,13.30
2019-05-20T13:29:27.391Z,14.50
2019-05-20T13:31:58.492Z,12.63
2019-05-20T13:34:29.168Z,14.13
2019-05-20T13:37:00.078Z,13.10
2019-05-20T13:39:30.495Z,13.47
2019-05-20T13:42:01.480Z,15.97
2019-05-20T13:44:32.100Z,15.43
2019-05-20T13:47:03.845Z,15.93
2019-05-20T13:49:34.151Z,15.57
2019-05-20T13:52:05.142Z,13.77
2019-05-20T13:54:38.203Z,14.57
2019-05-20T13:57:13.692Z,12.63
2019-05-20T13:59:46.269Z,11.23
2019-05-20T14:02:17.266Z,15.87
2019-05-20T14:04:55.464Z,11.73
2019-05-20T14:07:26.183Z,12.10
2019-05-20T14:09:57.970Z,11.97
2019-05-20T14:12:28.733Z,10.30
2019-05-20T14:15:00.163Z,13.50
2019-05-20T14:17:31.301Z,13.67
2019-05-20T14:20:05.277Z,12.50
2019-05-20T14:22:36.360Z,11.43
2019-05-20T14:25:08.974Z,12.77
2019-05-20T14:27:40.756Z,10.50
2019-05-20T14:30:12.047Z,12.10
2019-05-20T14:32:43.346Z,13.43
2019-05-20T14:35:14.054Z,12.57
2019-05-20T14:37:45.069Z,11.70
2019-05-20T14:40:15.919Z,11.57
2019-05-20T14:42:50.351Z,13.57
2019-05-20T14:45:23.608Z,11.27
2019-05-20T14:47:55.207Z,14.60
2019-05-20T14:50:29.137Z,13.13
2019-05-20T14:53:03.911Z,13.33
2019-05-20T14:55:42.700Z,16.57
2019-05-20T14:58:10.563Z,17.23
2019-05-20T15:00:42.578Z,13.70
2019-05-20T15:03:17.092Z,15.93
2019-05-20T15:05:53.789Z,17.03
2019-05-20T15:08:28.442Z,16.27
2019-05-20T15:11:00.065Z,17.37
2019-05-20T15:13:32.796Z,18.17
2019-05-20T15:16:07.118Z,16.97
2019-05-20T15:18:38.322Z,16.10
2019-05-20T15:21:12.376Z,17.90
2019-05-20T15:23:45.613Z,18.77
2019-05-20T15:26:18.575Z,15.30
2019-05-20T15:28:52.246Z,19.40
2019-05-20T15:31:22.734Z,17.23
2019-05-20T15:33:53.751Z,20.10
2019-05-20T15:36:24.162Z,17.07
2019-05-20T15:38:58.295Z,17.40
2019-05-20T15:41:28.629Z,15.30
2019-05-20T15:43:59.412Z,19.77
2019-05-20T15:46:36.374Z,14.33
2019-05-20T15:49:07.507Z,14.83
2019-05-20T15:51:37.805Z,18.20
2019-05-20T15:54:08.586Z,14.83
2019-05-20T15:56:39.255Z,13.50
2019-05-20T15:59:10.210Z,15.80
2019-05-20T16:01:40.545Z,12.33
2019-05-20T16:04:12.894Z,15.43
2019-05-20T16:06:51.143Z,15.27
2019-05-20T16:09:25.515Z,16.30
2019-05-20T16:11:55.839Z,13.10
2019-05-20T16:14:26.471Z,13.83
2019-05-20T16:17:04.405Z,13.47
2019-05-20T16:19:43.928Z,14.80
2019-05-20T16:22:15.543Z,14.70
2019-05-20T16:24:46.997Z,13.67
2019-05-20T16:27:18.282Z,12.73
2019-05-20T16:30:05.258Z,13.37
2019-05-20T16:32:26.860Z,14.50
2019-05-20T16:35:00.312Z,16.17
2019-05-20T16:37:31.457Z,13.90
2019-05-20T16:40:07.022Z,14.20
2019-05-20T16:42:38.781Z,13.50
2019-05-20T16:45:15.509Z,13.17
2019-05-20T16:47:46.575Z,13.77
2019-05-20T16:50:21.015Z,12.67
2019-05-20T16:52:52.732Z,12.37
2019-05-20T16:55:31.754Z,12.50
2019-05-20T16:58:06.178Z,11.40
2019-05-20T17:00:37.537Z,14.33
2019-05-20T17:03:12.337Z,11.50
2019-05-20T17:05:43.273Z,14.33
2019-05-20T17:08:15.748Z,12.33
2019-05-20T17:10:47.765Z,13.87
2019-05-20T17:13:21.438Z,10.97
2019-05-20T17:15:55.839Z,12.90
2019-05-20T17:18:26.746Z,10.77
2019-05-20T17:20:57.579Z,12.17
2019-05-20T17:23:30.652Z,12.90
2019-05-20T17:26:04.102Z,11.63
2019-05-20T17:28:37.747Z,10.63
2019-05-20T17:31:09.211Z,9.97
2019-05-20T17:33:45.882Z,14.37
2019-05-20T17:36:19.170Z,10.27
2019-05-20T17:38:50.615Z,12.70
2019-05-20T17:41:24.909Z,11.50
2019-05-20T17:44:01.456Z,11.03
2019-05-20T17:46:33.073Z,12.47
2019-05-20T17:49:07.420Z,14.00
2019-05-20T17:51:38.636Z,11.73
2019-05-20T17:54:12.418Z,10.67
2019-05-20T17:56:45.611Z,12.57
2019-05-20T17:59:16.367Z,11.77
2019-05-20T18:01:47.255Z,10.90
2019-05-20T18:04:17.864Z,13.20
2019-05-20T18:06:53.970Z,11.20
2019-05-20T18:09:29.134Z,11.00
2019-05-20T18:12:00.218Z,11.00
2019-05-20T18:14:31.312Z,10.40
2019-05-20T18:17:11.999Z,14.67
2019-05-20T18:19:49.970Z,11.33
2019-05-20T18:22:24.254Z,12.60
2019-05-20T18:24:58.913Z,12.30
2019-05-20T18:27:33.129Z,15.53
2019-05-20T18:30:08.792Z,12.87
2019-05-20T18:32:42.625Z,16.10
2019-05-20T18:35:19.592Z,12.13
2019-05-20T18:37:56.646Z,13.23
2019-05-20T18:40:30.302Z,15.13
2019-05-20T18:43:09.605Z,13.33
2019-05-20T18:45:42.400Z,14.90
2019-05-20T18:48:13.305Z,16.30
2019-05-20T18:50:44.982Z,14.57
2019-05-20T18:53:21.680Z,12.53
2019-05-20T18:55:52.824Z,12.33
2019-05-20T18:58:24.421Z,13.00
2019-05-20T19:01:02.402Z,14.23
2019-05-20T19:03:37.856Z,14.33
2019-05-20T19:06:11.917Z,13.10
2019-05-20T19:08:42.522Z,13.90
2019-05-20T19:11:17.566Z,13.00
2019-05-20T19:13:48.226Z,12.60
2019-05-20T19:16:20.543Z,14.67
2019-05-20T19:18:51.078Z,11.63
2019-05-20T19:21:21.874Z,14.83
2019-05-20T19:23:55.182Z,12.87
2019-05-20T19:26:26.180Z,11.90
2019-05-20T19:29:05.451Z,13.07
2019-05-20T19:31:42.789Z,14.10
2019-05-20T19:34:14.374Z,15.93
2019-05-20T19:36:46.016Z,16.77
2019-05-20T19:39:17.969Z,12.70
2019-05-20T19:41:49.821Z,14.50
2019-05-20T19:44:21.874Z,16.17
2019-05-20T19:46:57.776Z,10.83
2019-05-20T19:49:29.844Z,15.37
2019-05-20T19:52:02.092Z,11.90
2019-05-20T19:54:33.513Z,12.07
2019-05-20T19:57:10.205Z,12.17
2019-05-20T19:59:41.597Z,12.80
2019-05-20T20:02:18.049Z,13.67
2019-05-20T20:04:52.859Z,11.97
2019-05-20T20:07:28.683Z,11.30
2019-05-20T20:10:02.728Z,15.27
2019-05-20T20:12:38.799Z,12.63
2019-05-20T20:15:19.287Z,12.40
2019-05-20T20:17:54.006Z,18.30
2019-05-20T20:20:29.320Z,17.03
2019-05-20T20:23:01.168Z,17.50
2019-05-20T20:25:37.871Z,18.30
2019-05-20T20:28:09.336Z,20.60
2019-05-20T20:30:42.253Z,20.37
2019-05-20T20:33:16.029Z,19.90
2019-05-20T20:35:47.356Z,19.80
2019-05-20T20:38:18.626Z,22.47
2019-05-20T20:40:49.939Z,23.67
2019-05-20T20:43:21.484Z,23.93
2019-05-20T20:45:55.810Z,20.03
2019-05-20T20:48:26.511Z,19.83
2019-05-20T20:51:01.259Z,21.43
2019-05-20T20:53:33.751Z,25.10
2019-05-20T20:56:22.718Z,21.83
2019-05-20T20:58:42.155Z,21.30
2019-05-20T21:01:12.707Z,20.97
2019-05-20T21:03:45.532Z,21.50
2019-05-20T21:06:17.461Z,25.00
2019-05-20T21:08:52.657Z,23.00
2019-05-20T21:11:23.331Z,21.40
2019-05-20T21:14:00.338Z,21.33
2019-05-20T21:16:31.572Z,19.93
2019-05-20T21:19:03.803Z,19.83
2019-05-20T21:21:36.706Z,23.83
2019-05-20T21:24:13.803Z,17.67
2019-05-20T21:26:44.995Z,19.70
2019-05-20T21:29:20.760Z,21.13
2019-05-20T21:31:57.068Z,21.53
2019-05-20T21:34:32.467Z,19.03
2019-05-20T21:37:04.835Z,22.03
2019-05-20T21:39:37.648Z,20.90
2019-05-20T21:42:08.761Z,22.63
2019-05-20T21:44:40.505Z,24.47
2019-05-20T21:47:16.710Z,20.20
2019-05-20T21:49:49.390Z,25.60
2019-05-20T21:52:22.563Z,20.00
2019-05-20T21:54:53.509Z,23.33
2019-05-20T21:57:28.670Z,19.23
2019-05-20T21:59:59.479Z,19.87
2019-05-20T22:02:33.845Z,24.10
2019-05-20T22:05:10.368Z,17.93
2019-05-20T22:07:40.810Z,21.80
2019-05-20T22:10:14.807Z,19.33
2019-05-20T22:12:48.013Z,25.40
2019-05-20T22:15:21.970Z,22.13
2019-05-20T22:17:55.010Z,22.07
2019-05-20T22:20:27.446Z,19.63
2019-05-20T22:23:41.229Z,20.23
2019-05-20T22:26:13.070Z,17.70
2019-05-20T22:28:46.994Z,18.90
2019-05-20T22:31:19.090Z,22.60
2019-05-20T22:33:56.239Z,23.50
2019-05-20T22:36:30.143Z,23.03
2019-05-20T22:39:04.789Z,20.37
2019-05-20T22:41:36.434Z,19.43
2019-05-20T22:44:10.682Z,21.37
2019-05-20T22:46:42.165Z,17.40
2019-05-20T22:49:19.142Z,20.60
2019-05-20T22:51:51.143Z,18.73
2019-05-20T22:54:24.514Z,19.87
2019-05-20T22:56:59.881Z,21.30
2019-05-20T22:59:32.641Z,20.50
2019-05-20T23:02:04.683Z,19.80
2019-05-20T23:04:37.107Z,16.87
2019-05-20T23:07:09.791Z,18.80
2019-05-20T23:09:44.052Z,19.63
2019-05-20T23:12:15.206Z,16.83
2019-05-20T23:14:51.408Z,18.53
2019-05-20T23:17:24.735Z,15.30
2019-05-20T23:19:56.967Z,18.37
2019-05-20T23:22:30.646Z,16.10
2019-05-20T23:25:03.096Z,17.17
2019-05-20T23:27:38.492Z,17.77
2019-05-20T23:30:11.808Z,15.87
2019-05-20T23:32:47.197Z,17.80
2019-05-20T23:35:20.271Z,13.20
2019-05-20T23:37:52.889Z,17.50
2019-05-20T23:40:23.733Z,15.33
2019-05-20T23:42:54.576Z,15.47
2019-05-20T23:45:27.900Z,13.87
2019-05-20T23:47:58.934Z,13.37
2019-05-20T23:50:30.146Z,14.93
2019-05-20T23:53:04.064Z,13.43
2019-05-20T23:55:40.120Z,13.47
2019-05-20T23:58:15.248Z,17.57
