createdAt,value
2022-12-14T01:13:14.885Z,4.40
2022-12-14T01:13:26.172Z,4.40
2022-12-14T01:13:36.713Z,4.40
2022-12-14T01:13:49.451Z,3.60
2022-12-14T01:13:58.710Z,3.90
2022-12-14T01:14:09.699Z,3.80
2022-12-14T01:14:20.695Z,3.90
2022-12-14T01:14:31.698Z,4.10
2022-12-14T01:14:42.693Z,3.40
2022-12-14T01:14:53.680Z,3.30
2022-12-14T01:15:04.684Z,3.50
2022-12-14T01:15:15.671Z,4.10
2022-12-14T01:15:26.672Z,3.50
2022-12-14T01:15:37.735Z,3.70
2022-12-14T01:15:48.746Z,3.50
2022-12-14T01:15:59.684Z,3.60
2022-12-14T01:16:10.678Z,4.10
2022-12-14T01:16:21.687Z,4.50
2022-12-14T01:16:32.720Z,4.30
2022-12-14T01:16:43.626Z,4.00
2022-12-14T01:16:54.629Z,4.00
2022-12-14T01:17:05.620Z,4.00
2022-12-14T01:17:16.623Z,3.50
2022-12-14T01:17:27.620Z,3.60
2022-12-14T01:17:38.641Z,4.00
2022-12-14T01:17:49.601Z,4.00
2022-12-14T01:18:00.601Z,4.10
2022-12-14T01:18:11.597Z,4.10
2022-12-14T01:18:58.480Z,5.20
2022-12-14T01:18:58.852Z,5.40
2022-12-14T01:19:09.560Z,4.40
2022-12-14T01:19:20.561Z,4.10
2022-12-14T01:19:31.582Z,4.20
2022-12-14T01:19:42.556Z,4.20
2022-12-14T01:19:53.555Z,4.10
2022-12-14T01:20:04.569Z,3.60
2022-12-14T01:20:15.555Z,3.80
2022-12-14T01:20:26.540Z,5.00
2022-12-14T01:20:37.527Z,5.30
2022-12-14T01:20:48.571Z,5.50
2022-12-14T01:20:59.518Z,4.50
2022-12-14T01:21:10.515Z,3.80
2022-12-14T01:21:21.517Z,4.00
2022-12-14T01:21:32.514Z,4.60
2022-12-14T01:21:43.498Z,4.50
2022-12-14T01:21:54.492Z,3.90
2022-12-14T01:22:05.486Z,4.00
2022-12-14T01:22:15.990Z,-1.00
2022-12-14T01:22:26.983Z,-1.00
2022-12-14T01:22:37.976Z,-1.00
2022-12-14T01:22:48.973Z,-1.00
2022-12-14T01:22:59.969Z,-1.00
2022-12-14T01:23:10.974Z,-1.00
2022-12-14T01:23:21.958Z,-1.00
2022-12-14T01:23:32.958Z,-1.00
2022-12-14T01:23:44.068Z,-1.00
2022-12-14T01:23:54.947Z,-1.00
2022-12-14T01:24:05.951Z,-1.00
2022-12-14T01:24:16.951Z,-1.00
2022-12-14T01:24:27.939Z,-1.00
2022-12-14T01:24:38.930Z,-1.00
2022-12-14T01:24:49.422Z,3.80
2022-12-14T01:25:00.417Z,3.80
2022-12-14T01:25:11.416Z,3.90
2022-12-14T01:25:22.408Z,3.60
2022-12-14T01:25:33.406Z,3.90
2022-12-14T01:25:44.453Z,3.50
2022-12-14T01:25:55.394Z,3.20
2022-12-14T01:26:06.387Z,3.40
2022-12-14T01:26:17.389Z,4.00
2022-12-14T01:26:28.381Z,3.80
2022-12-14T01:26:39.397Z,4.10
2022-12-14T01:26:50.378Z,4.00
2022-12-14T01:27:01.384Z,3.80
2022-12-14T01:27:12.364Z,3.80
2022-12-14T01:27:22.869Z,-1.00
2022-12-14T01:27:33.875Z,-1.00
2022-12-14T01:27:44.856Z,-1.00
2022-12-14T01:27:55.859Z,-1.00
2022-12-14T01:28:06.850Z,-1.00
2022-12-14T01:28:17.351Z,3.90
2022-12-14T01:28:27.867Z,-1.00
2022-12-14T01:28:38.836Z,-1.00
2022-12-14T01:28:49.840Z,-1.00
2022-12-14T01:29:00.843Z,-1.00
2022-12-14T01:29:11.832Z,-1.00
2022-12-14T01:29:22.833Z,-1.00
2022-12-14T01:29:33.824Z,-1.00
2022-12-14T01:29:44.816Z,-1.00
2022-12-14T01:29:55.823Z,-1.00
2022-12-14T01:30:06.799Z,-1.00
2022-12-14T01:30:17.798Z,-1.00
2022-12-14T01:30:28.794Z,-1.00
2022-12-14T01:30:39.788Z,-1.00
2022-12-14T01:30:50.797Z,-1.00
2022-12-14T01:31:01.854Z,-1.00
2022-12-14T01:31:12.846Z,-1.00
2022-12-14T01:31:23.842Z,-1.00
2022-12-14T01:31:34.804Z,-1.00
2022-12-14T01:31:48.492Z,-1.00
2022-12-14T01:31:56.754Z,-1.00
2022-12-14T01:32:07.753Z,-1.00
2022-12-14T01:32:18.749Z,-1.00
2022-12-14T01:32:29.753Z,-1.00
2022-12-14T01:32:40.734Z,-1.00
2022-12-14T01:32:59.228Z,-1.00
2022-12-14T01:33:02.726Z,-1.00
2022-12-14T01:33:13.724Z,-1.00
2022-12-14T01:33:24.668Z,4.90
2022-12-14T01:33:35.209Z,4.40
2022-12-14T01:33:46.206Z,4.10
2022-12-14T01:33:57.211Z,3.80
2022-12-14T01:34:08.194Z,3.80
2022-12-14T01:34:19.198Z,3.50
2022-12-14T01:34:30.188Z,4.20
2022-12-14T01:34:41.184Z,4.40
2022-12-14T01:34:52.179Z,4.90
2022-12-14T01:35:03.176Z,4.20
2022-12-14T01:35:14.173Z,3.70
2022-12-14T01:35:25.169Z,3.80
2022-12-14T01:35:36.163Z,3.50
2022-12-14T01:35:47.156Z,3.40
2022-12-14T01:35:58.152Z,3.50
2022-12-14T01:36:09.157Z,3.50
2022-12-14T01:36:20.147Z,3.60
2022-12-14T01:36:31.143Z,3.50
2022-12-14T01:36:42.167Z,4.40
2022-12-14T01:36:53.134Z,4.70
2022-12-14T01:37:04.131Z,3.80
2022-12-14T01:37:15.130Z,3.50
2022-12-14T01:37:26.118Z,3.70
2022-12-14T01:37:37.119Z,4.20
2022-12-14T01:37:48.909Z,5.00
2022-12-14T01:37:59.115Z,4.70
2022-12-14T01:38:10.108Z,4.80
2022-12-14T01:38:21.134Z,3.40
2022-12-14T01:38:32.097Z,3.60
2022-12-14T01:38:43.097Z,3.80
2022-12-14T01:38:54.088Z,4.00
2022-12-14T01:39:05.089Z,4.20
2022-12-14T01:39:15.585Z,-1.00
2022-12-14T01:39:26.583Z,-1.00
2022-12-14T01:39:37.573Z,-1.00
2022-12-14T01:39:48.575Z,-1.00
2022-12-14T01:39:59.078Z,5.70
2022-12-14T01:40:10.068Z,5.40
2022-12-14T01:40:21.063Z,5.40
2022-12-14T01:40:32.061Z,4.60
2022-12-14T01:40:42.557Z,-1.00
2022-12-14T01:40:53.548Z,-1.00
2022-12-14T01:41:04.563Z,-1.00
2022-12-14T01:41:15.546Z,-1.00
2022-12-14T01:41:26.557Z,-1.00
2022-12-14T01:41:37.039Z,4.60
2022-12-14T01:41:48.028Z,5.30
2022-12-14T01:41:59.025Z,4.60
2022-12-14T01:42:10.020Z,4.20
2022-12-14T01:42:21.019Z,4.20
2022-12-14T01:42:32.015Z,4.60
2022-12-14T01:42:43.010Z,4.80
2022-12-14T01:42:54.006Z,5.00
2022-12-14T01:43:05.005Z,4.50
2022-12-14T01:43:15.500Z,-1.00
2022-12-14T01:43:26.860Z,-1.00
2022-12-14T01:43:37.518Z,-1.00
2022-12-14T01:43:48.781Z,-1.00
2022-12-14T01:43:59.485Z,-1.00
2022-12-14T01:44:10.487Z,-1.00
2022-12-14T01:44:21.503Z,-1.00
2022-12-14T01:44:32.478Z,-1.00
2022-12-14T01:44:42.970Z,4.10
2022-12-14T01:44:53.969Z,4.50
2022-12-14T01:45:05.066Z,4.80
2022-12-14T01:45:15.960Z,3.90
2022-12-14T01:45:26.952Z,3.60
2022-12-14T01:45:38.500Z,2.80
2022-12-14T01:45:48.951Z,3.70
2022-12-14T01:45:59.951Z,4.10
2022-12-14T01:46:11.009Z,4.00
2022-12-14T01:46:21.996Z,3.90
2022-12-14T01:46:33.099Z,4.70
2022-12-14T01:46:44.013Z,4.70
2022-12-14T01:46:55.019Z,4.70
2022-12-14T01:47:12.097Z,4.50
2022-12-14T01:47:17.922Z,4.40
2022-12-14T01:47:27.924Z,4.70
2022-12-14T01:47:38.912Z,4.60
2022-12-14T01:47:49.913Z,4.10
2022-12-14T01:48:00.912Z,3.20
2022-12-14T01:48:11.908Z,3.60
2022-12-14T01:48:22.896Z,3.50
2022-12-14T01:48:33.903Z,3.60
2022-12-14T01:48:44.886Z,3.80
2022-12-14T01:48:55.391Z,-1.00
2022-12-14T01:49:06.384Z,-1.00
2022-12-14T01:49:17.375Z,-1.00
2022-12-14T01:49:27.875Z,4.10
2022-12-14T01:49:38.869Z,4.90
2022-12-14T01:49:49.863Z,4.90
2022-12-14T01:50:00.868Z,4.20
2022-12-14T01:50:11.857Z,4.30
2022-12-14T01:50:22.850Z,3.70
2022-12-14T01:50:33.851Z,3.90
2022-12-14T01:50:44.840Z,3.90
2022-12-14T01:50:55.838Z,3.80
2022-12-14T01:51:06.836Z,4.30
2022-12-14T01:51:17.828Z,4.30
2022-12-14T01:51:28.820Z,4.90
2022-12-14T01:51:39.817Z,4.40
2022-12-14T01:51:50.813Z,3.40
2022-12-14T01:52:01.888Z,3.60
2022-12-14T01:52:12.811Z,3.90
2022-12-14T01:52:23.802Z,4.20
2022-12-14T01:52:34.796Z,4.20
2022-12-14T01:52:45.792Z,4.60
2022-12-14T01:52:56.808Z,4.40
2022-12-14T01:53:07.786Z,3.40
2022-12-14T01:53:18.784Z,2.50
2022-12-14T01:53:29.651Z,-1.00
2022-12-14T01:53:40.271Z,-1.00
2022-12-14T01:53:51.278Z,-1.00
2022-12-14T01:54:01.779Z,3.80
2022-12-14T01:54:12.769Z,3.30
2022-12-14T01:54:23.755Z,3.50
2022-12-14T01:54:34.756Z,4.20
2022-12-14T01:54:48.861Z,4.40
2022-12-14T01:54:56.764Z,3.60
2022-12-14T01:55:07.737Z,3.30
2022-12-14T01:55:18.241Z,-1.00
2022-12-14T01:55:29.231Z,-1.00
2022-12-14T01:55:40.226Z,-1.00
2022-12-14T01:55:51.223Z,-1.00
2022-12-14T01:56:02.222Z,-1.00
2022-12-14T01:56:13.224Z,-1.00
2022-12-14T01:56:24.212Z,-1.00
2022-12-14T01:56:35.209Z,-1.00
2022-12-14T01:56:46.224Z,-1.00
2022-12-14T01:56:57.198Z,-1.00
2022-12-14T01:57:08.201Z,-1.00
2022-12-14T01:57:19.185Z,-1.00
2022-12-14T01:57:30.189Z,-1.00
2022-12-14T01:57:40.681Z,3.80
2022-12-14T01:57:51.691Z,4.60
2022-12-14T01:58:02.173Z,-1.00
2022-12-14T01:58:13.170Z,-1.00
2022-12-14T01:58:23.661Z,4.80
2022-12-14T01:58:34.664Z,5.50
2022-12-14T01:58:45.672Z,4.50
2022-12-14T01:58:56.652Z,4.10
2022-12-14T01:59:07.149Z,-1.00
2022-12-14T01:59:18.137Z,-1.00
2022-12-14T01:59:28.634Z,3.50
2022-12-14T01:59:39.631Z,3.90
2022-12-14T01:59:50.638Z,4.10
2022-12-14T02:00:06.944Z,3.90
2022-12-14T02:00:13.615Z,4.20
2022-12-14T02:00:23.622Z,3.90
2022-12-14T02:00:34.607Z,3.50
2022-12-14T02:00:45.602Z,3.00
2022-12-14T02:00:56.609Z,3.30
2022-12-14T02:01:07.696Z,3.50
2022-12-14T02:01:18.720Z,3.90
2022-12-14T02:01:29.721Z,3.70
2022-12-14T02:01:40.706Z,3.40
2022-12-14T02:01:51.645Z,4.20
2022-12-14T02:02:02.688Z,4.50
2022-12-14T02:02:13.696Z,4.30
2022-12-14T02:02:24.700Z,3.90
2022-12-14T02:02:35.832Z,4.30
2022-12-14T02:02:46.648Z,4.50
2022-12-14T02:02:57.707Z,4.70
2022-12-14T02:03:08.564Z,4.80
2022-12-14T02:03:19.585Z,5.30
2022-12-14T02:03:30.942Z,5.00
2022-12-14T02:03:41.609Z,4.60
2022-12-14T02:03:52.027Z,-1.00
2022-12-14T02:04:03.016Z,-1.00
2022-12-14T02:04:14.007Z,-1.00
2022-12-14T02:04:25.006Z,-1.00
2022-12-14T02:04:35.506Z,4.30
2022-12-14T02:04:46.498Z,3.30
2022-12-14T02:04:57.487Z,3.80
2022-12-14T02:05:08.491Z,3.60
2022-12-14T02:05:19.478Z,3.90
2022-12-14T02:05:30.478Z,4.00
2022-12-14T02:05:41.464Z,4.20
2022-12-14T02:05:52.459Z,4.60
2022-12-14T02:06:03.463Z,4.30
2022-12-14T02:06:14.454Z,3.80
2022-12-14T02:06:25.441Z,3.30
2022-12-14T02:06:36.449Z,4.30
2022-12-14T02:06:47.432Z,4.40
2022-12-14T02:07:01.281Z,4.90
2022-12-14T02:07:09.423Z,5.10
2022-12-14T02:07:20.423Z,4.30
2022-12-14T02:07:31.426Z,3.60
2022-12-14T02:07:42.411Z,3.40
2022-12-14T02:07:54.426Z,3.80
2022-12-14T02:08:04.401Z,4.30
2022-12-14T02:08:14.906Z,-1.00
2022-12-14T02:08:25.908Z,-1.00
2022-12-14T02:08:36.892Z,-1.00
2022-12-14T02:08:47.885Z,-1.00
2022-12-14T02:08:58.880Z,-1.00
2022-12-14T02:09:09.881Z,-1.00
2022-12-14T02:09:20.864Z,-1.00
2022-12-14T02:09:31.868Z,-1.00
2022-12-14T02:09:42.854Z,-1.00
2022-12-14T02:09:53.855Z,-1.00
2022-12-14T02:10:04.898Z,-1.00
2022-12-14T02:10:15.841Z,-1.00
2022-12-14T02:10:26.840Z,-1.00
2022-12-14T02:10:37.835Z,-1.00
2022-12-14T02:10:48.832Z,-1.00
2022-12-14T02:10:59.828Z,-1.00
2022-12-14T02:11:10.821Z,-1.00
2022-12-14T02:11:21.319Z,4.60
2022-12-14T02:11:32.328Z,3.90
2022-12-14T02:11:42.815Z,-1.00
2022-12-14T02:11:53.814Z,-1.00
2022-12-14T02:12:04.806Z,-1.00
2022-12-14T02:12:15.798Z,-1.00
2022-12-14T02:12:26.797Z,-1.00
2022-12-14T02:12:37.800Z,-1.00
2022-12-14T02:12:48.792Z,-1.00
2022-12-14T02:12:59.813Z,-1.00
2022-12-14T02:13:10.781Z,-1.00
2022-12-14T02:13:21.771Z,-1.00
2022-12-14T02:13:32.779Z,-1.00
2022-12-14T02:13:43.763Z,-1.00
2022-12-14T02:13:54.784Z,-1.00
2022-12-14T02:14:05.774Z,-1.00
2022-12-14T02:14:16.756Z,-1.00
2022-12-14T02:14:27.753Z,-1.00
2022-12-14T02:14:38.752Z,-1.00
2022-12-14T02:14:49.742Z,-1.00
2022-12-14T02:15:00.731Z,-1.00
2022-12-14T02:15:11.732Z,-1.00
2022-12-14T02:15:22.721Z,-1.00
2022-12-14T02:15:33.715Z,-1.00
2022-12-14T02:15:44.774Z,-1.00
2022-12-14T02:15:55.756Z,-1.00
2022-12-14T02:16:06.785Z,-1.00
2022-12-14T02:16:17.809Z,-1.00
2022-12-14T02:16:28.729Z,-1.00
2022-12-14T02:16:39.776Z,-1.00
2022-12-14T02:16:50.678Z,-1.00
2022-12-14T02:17:01.672Z,-1.00
2022-12-14T02:17:12.665Z,-1.00
2022-12-14T02:17:23.660Z,-1.00
2022-12-14T02:17:34.659Z,-1.00
2022-12-14T02:17:45.652Z,-1.00
2022-12-14T02:17:56.645Z,-1.00
2022-12-14T02:18:07.140Z,3.30
2022-12-14T02:18:18.137Z,3.10
2022-12-14T02:18:29.139Z,3.10
2022-12-14T02:18:40.134Z,3.50
2022-12-14T02:18:51.120Z,4.10
2022-12-14T02:19:02.119Z,4.20
2022-12-14T02:19:13.158Z,3.90
2022-12-14T02:19:24.109Z,4.30
2022-12-14T02:19:35.099Z,4.10
2022-12-14T02:19:46.097Z,3.70
2022-12-14T02:19:57.090Z,4.20
2022-12-14T02:20:08.083Z,4.40
2022-12-14T02:20:19.078Z,4.80
2022-12-14T02:20:30.070Z,3.90
2022-12-14T02:20:41.074Z,4.00
2022-12-14T02:20:52.054Z,4.30
2022-12-14T02:21:03.047Z,4.50
2022-12-14T02:21:14.039Z,4.70
2022-12-14T02:21:25.097Z,4.50
2022-12-14T02:21:36.034Z,5.00
2022-12-14T02:21:47.021Z,4.50
2022-12-14T02:21:58.017Z,2.90
2022-12-14T02:22:09.005Z,3.40
2022-12-14T02:22:20.004Z,3.30
2022-12-14T02:22:30.991Z,3.60
2022-12-14T02:22:41.985Z,4.00
2022-12-14T02:22:52.980Z,4.10
2022-12-14T02:23:03.978Z,3.80
2022-12-14T02:23:14.958Z,4.10
2022-12-14T02:23:26.457Z,3.80
2022-12-14T02:23:43.153Z,3.50
2022-12-14T02:23:47.945Z,3.50
2022-12-14T02:23:58.934Z,3.40
2022-12-14T02:24:09.930Z,4.00
2022-12-14T02:24:20.947Z,4.00
2022-12-14T02:24:31.915Z,4.00
2022-12-14T02:24:42.906Z,4.60
2022-12-14T02:24:53.899Z,4.80
2022-12-14T02:25:04.922Z,4.20
2022-12-14T02:25:15.889Z,3.70
2022-12-14T02:25:26.913Z,3.90
2022-12-14T02:25:37.871Z,3.60
2022-12-14T02:25:49.491Z,4.20
2022-12-14T02:25:59.878Z,4.00
2022-12-14T02:26:10.847Z,4.10
2022-12-14T02:26:21.848Z,3.90
2022-12-14T02:26:32.856Z,3.60
2022-12-14T02:26:43.831Z,3.50
2022-12-14T02:26:54.825Z,3.90
2022-12-14T02:27:05.819Z,4.30
2022-12-14T02:27:16.812Z,4.00
2022-12-14T02:27:27.804Z,3.90
2022-12-14T02:27:38.795Z,4.30
2022-12-14T02:27:49.790Z,4.90
2022-12-14T02:28:00.784Z,4.20
2022-12-14T02:28:11.786Z,3.70
2022-12-14T02:28:22.795Z,3.90
2022-12-14T02:28:33.767Z,4.40
2022-12-14T02:28:44.750Z,4.70
2022-12-14T02:28:55.746Z,4.40
2022-12-14T02:29:06.755Z,3.90
2022-12-14T02:29:17.742Z,3.40
2022-12-14T02:29:28.724Z,3.80
2022-12-14T02:29:39.720Z,3.20
2022-12-14T02:29:50.710Z,3.40
2022-12-14T02:30:01.714Z,3.20
2022-12-14T02:30:12.706Z,3.80
2022-12-14T02:30:23.708Z,3.80
2022-12-14T02:30:34.685Z,4.10
2022-12-14T02:30:45.679Z,3.40
2022-12-14T02:30:56.708Z,3.00
2022-12-14T02:31:07.722Z,3.50
2022-12-14T02:31:18.735Z,3.70
2022-12-14T02:31:29.707Z,4.30
2022-12-14T02:31:40.719Z,4.30
2022-12-14T02:31:51.636Z,3.90
2022-12-14T02:32:02.624Z,3.50
2022-12-14T02:32:13.616Z,2.80
2022-12-14T02:32:24.612Z,3.00
2022-12-14T02:32:35.605Z,3.10
2022-12-14T02:32:46.598Z,3.30
2022-12-14T02:32:57.591Z,4.10
2022-12-14T02:33:08.581Z,4.60
2022-12-14T02:33:19.576Z,4.00
2022-12-14T02:33:30.427Z,-1.00
2022-12-14T02:33:41.070Z,-1.00
2022-12-14T02:33:52.061Z,-1.00
2022-12-14T02:34:03.061Z,-1.00
2022-12-14T02:34:14.050Z,-1.00
2022-12-14T02:34:25.049Z,-1.00
2022-12-14T02:34:36.039Z,-1.00
2022-12-14T02:34:47.038Z,-1.00
2022-12-14T02:34:58.048Z,-1.00
2022-12-14T02:35:09.025Z,-1.00
2022-12-14T02:35:20.020Z,-1.00
2022-12-14T02:35:31.027Z,-1.00
2022-12-14T02:35:41.510Z,3.00
2022-12-14T02:35:52.510Z,2.50
2022-12-14T02:36:03.503Z,3.50
2022-12-14T02:36:14.502Z,4.40
2022-12-14T02:36:25.508Z,4.20
2022-12-14T02:36:36.488Z,3.20
2022-12-14T02:36:46.985Z,-1.00
2022-12-14T02:36:57.986Z,-1.00
2022-12-14T02:37:08.978Z,-1.00
2022-12-14T02:37:19.978Z,-1.00
2022-12-14T02:37:30.986Z,-1.00
2022-12-14T02:37:41.963Z,-1.00
2022-12-14T02:37:52.961Z,-1.00
2022-12-14T02:38:03.954Z,-1.00
2022-12-14T02:38:14.952Z,-1.00
2022-12-14T02:38:25.449Z,3.80
2022-12-14T02:38:36.444Z,3.30
2022-12-14T02:38:47.440Z,3.30
2022-12-14T02:38:58.436Z,3.20
2022-12-14T02:39:09.429Z,3.30
2022-12-14T02:39:20.425Z,3.50
2022-12-14T02:39:31.414Z,3.00
2022-12-14T02:39:42.414Z,2.80
2022-12-14T02:39:53.413Z,2.70
2022-12-14T02:40:04.416Z,3.20
2022-12-14T02:40:15.398Z,4.00
2022-12-14T02:40:26.406Z,3.70
2022-12-14T02:40:37.386Z,3.30
2022-12-14T02:40:48.390Z,3.20
2022-12-14T02:40:59.383Z,3.50
2022-12-14T02:41:10.382Z,3.30
2022-12-14T02:41:21.388Z,3.70
2022-12-14T02:41:32.379Z,3.10
2022-12-14T02:41:43.368Z,2.80
2022-12-14T02:41:54.362Z,3.10
2022-12-14T02:42:05.354Z,3.40
2022-12-14T02:42:16.350Z,3.60
2022-12-14T02:42:27.361Z,3.80
2022-12-14T02:42:38.335Z,3.30
2022-12-14T02:42:48.852Z,-1.00
2022-12-14T02:42:59.828Z,-1.00
2022-12-14T02:43:10.840Z,-1.00
2022-12-14T02:43:21.820Z,-1.00
2022-12-14T02:43:32.810Z,-1.00
2022-12-14T02:43:43.811Z,-1.00
2022-12-14T02:43:54.806Z,-1.00
2022-12-14T02:44:05.799Z,-1.00
2022-12-14T02:44:16.808Z,-1.00
2022-12-14T02:44:27.781Z,-1.00
2022-12-14T02:44:38.770Z,-1.00
2022-12-14T02:44:49.774Z,-1.00
2022-12-14T02:45:00.761Z,-1.00
2022-12-14T02:45:11.763Z,-1.00
2022-12-14T02:45:22.745Z,-1.00
2022-12-14T02:45:33.754Z,-1.00
2022-12-14T02:45:44.732Z,-1.00
2022-12-14T02:45:55.727Z,-1.00
2022-12-14T02:46:06.724Z,-1.00
2022-12-14T02:46:17.743Z,-1.00
2022-12-14T02:46:28.794Z,-1.00
2022-12-14T02:46:39.734Z,-1.00
2022-12-14T02:46:50.780Z,-1.00
2022-12-14T02:47:01.747Z,-1.00
2022-12-14T02:47:12.743Z,-1.00
2022-12-14T02:47:23.669Z,-1.00
2022-12-14T02:47:34.660Z,-1.00
2022-12-14T02:47:45.657Z,-1.00
2022-12-14T02:47:56.675Z,-1.00
2022-12-14T02:48:07.654Z,-1.00
2022-12-14T02:48:18.644Z,-1.00
2022-12-14T02:48:29.635Z,-1.00
2022-12-14T02:48:40.645Z,-1.00
2022-12-14T02:48:51.629Z,-1.00
2022-12-14T02:49:02.616Z,-1.00
2022-12-14T02:49:13.611Z,-1.00
2022-12-14T02:49:24.599Z,-1.00
2022-12-14T02:49:35.597Z,-1.00
2022-12-14T02:49:49.199Z,-1.00
2022-12-14T02:49:57.590Z,-1.00
2022-12-14T02:50:08.574Z,-1.00
2022-12-14T02:50:19.576Z,-1.00
2022-12-14T02:50:30.561Z,-1.00
2022-12-14T02:50:41.571Z,-1.00
2022-12-14T02:50:52.547Z,-1.00
2022-12-14T02:51:03.542Z,-1.00
2022-12-14T02:51:14.532Z,-1.00
2022-12-14T02:51:25.525Z,-1.00
2022-12-14T02:51:36.511Z,-1.00
2022-12-14T02:51:47.511Z,-1.00
2022-12-14T02:51:58.511Z,-1.00
2022-12-14T02:52:09.495Z,-1.00
2022-12-14T02:52:20.483Z,-1.00
2022-12-14T02:52:31.486Z,-1.00
2022-12-14T02:52:42.467Z,-1.00
2022-12-14T02:52:53.458Z,-1.00
2022-12-14T02:53:04.456Z,-1.00
2022-12-14T02:53:15.452Z,-1.00
2022-12-14T02:53:26.777Z,-1.00
2022-12-14T02:53:37.434Z,-1.00
2022-12-14T02:53:48.422Z,-1.00
2022-12-14T02:53:59.433Z,-1.00
2022-12-14T02:54:10.452Z,-1.00
2022-12-14T02:54:21.404Z,-1.00
2022-12-14T02:54:32.408Z,-1.00
2022-12-14T02:54:43.387Z,-1.00
2022-12-14T02:54:54.379Z,-1.00
2022-12-14T02:55:05.385Z,-1.00
2022-12-14T02:55:16.367Z,-1.00
2022-12-14T02:55:27.364Z,-1.00
2022-12-14T02:55:38.356Z,-1.00
2022-12-14T02:55:49.364Z,-1.00
2022-12-14T02:56:00.340Z,-1.00
2022-12-14T02:56:11.345Z,-1.00
2022-12-14T02:56:22.324Z,-1.00
2022-12-14T02:56:33.324Z,-1.00
2022-12-14T02:56:44.307Z,-1.00
2022-12-14T02:56:55.317Z,-1.00
2022-12-14T02:57:06.296Z,-1.00
2022-12-14T02:57:17.298Z,-1.00
2022-12-14T02:57:28.285Z,-1.00
2022-12-14T02:57:39.278Z,-1.00
2022-12-14T02:57:50.278Z,-1.00
2022-12-14T02:58:00.768Z,3.30
2022-12-14T02:58:11.758Z,3.20
2022-12-14T02:58:22.772Z,3.10
2022-12-14T02:58:33.746Z,3.20
2022-12-14T02:58:44.747Z,2.60
2022-12-14T02:58:55.732Z,2.70
2022-12-14T02:59:06.730Z,2.70
2022-12-14T02:59:17.721Z,3.20
2022-12-14T02:59:28.909Z,3.60
2022-12-14T02:59:39.715Z,4.40
2022-12-14T02:59:50.714Z,5.20
2022-12-14T03:00:01.758Z,4.20
2022-12-14T03:00:12.705Z,3.90
2022-12-14T03:00:23.691Z,2.90
2022-12-14T03:00:34.767Z,3.50
2022-12-14T03:00:45.752Z,3.60
2022-12-14T03:00:56.761Z,3.00
2022-12-14T03:01:07.715Z,2.70
2022-12-14T03:01:18.822Z,3.10
2022-12-14T03:01:29.838Z,3.30
2022-12-14T03:01:40.774Z,3.70
2022-12-14T03:01:51.965Z,3.80
2022-12-14T03:02:02.813Z,3.30
2022-12-14T03:02:13.789Z,3.30
2022-12-14T03:02:24.794Z,3.30
2022-12-14T03:02:35.793Z,3.70
2022-12-14T03:02:46.794Z,3.60
2022-12-14T03:02:57.675Z,3.20
2022-12-14T03:03:08.718Z,3.20
2022-12-14T03:03:19.613Z,3.10
2022-12-14T03:03:31.036Z,3.50
2022-12-14T03:03:41.618Z,3.20
2022-12-14T03:03:52.621Z,3.60
2022-12-14T03:04:03.593Z,3.70
2022-12-14T03:04:14.588Z,3.50
2022-12-14T03:04:25.612Z,3.40
2022-12-14T03:04:36.574Z,3.70
2022-12-14T03:04:47.571Z,4.10
2022-12-14T03:04:58.571Z,4.00
2022-12-14T03:05:09.559Z,3.80
2022-12-14T03:05:20.560Z,3.00
2022-12-14T03:05:31.566Z,3.30
2022-12-14T03:05:42.554Z,3.60
2022-12-14T03:05:53.542Z,3.30
2022-12-14T03:06:04.546Z,3.90
2022-12-14T03:06:15.535Z,3.30
2022-12-14T03:06:26.530Z,4.10
2022-12-14T03:06:37.522Z,3.60
2022-12-14T03:06:48.515Z,3.80
2022-12-14T03:06:59.524Z,2.90
2022-12-14T03:07:10.512Z,3.60
2022-12-14T03:07:21.498Z,3.70
2022-12-14T03:07:32.493Z,3.90
2022-12-14T03:07:43.487Z,3.60
2022-12-14T03:07:54.482Z,3.60
2022-12-14T03:08:05.476Z,3.90
2022-12-14T03:08:16.474Z,3.80
2022-12-14T03:08:27.463Z,3.30
2022-12-14T03:08:38.460Z,3.40
2022-12-14T03:08:49.456Z,3.00
2022-12-14T03:09:00.458Z,3.30
2022-12-14T03:09:11.443Z,3.10
2022-12-14T03:09:22.471Z,3.80
2022-12-14T03:09:33.463Z,3.40
2022-12-14T03:09:44.433Z,3.20
2022-12-14T03:09:55.441Z,2.70
2022-12-14T03:10:06.423Z,2.80
2022-12-14T03:10:17.419Z,4.30
2022-12-14T03:10:28.433Z,4.40
2022-12-14T03:10:39.404Z,4.60
2022-12-14T03:10:50.402Z,3.50
2022-12-14T03:11:01.393Z,3.70
2022-12-14T03:11:12.396Z,3.50
2022-12-14T03:11:23.385Z,4.20
2022-12-14T03:11:34.376Z,4.00
2022-12-14T03:11:45.365Z,4.10
2022-12-14T03:11:56.392Z,3.30
2022-12-14T03:12:07.364Z,3.70
2022-12-14T03:12:18.355Z,3.60
2022-12-14T03:12:29.346Z,3.90
2022-12-14T03:12:40.343Z,3.40
2022-12-14T03:12:51.327Z,3.10
2022-12-14T03:13:02.318Z,2.90
2022-12-14T03:13:13.315Z,2.40
2022-12-14T03:13:24.863Z,2.70
2022-12-14T03:13:35.304Z,2.30
2022-12-14T03:13:46.291Z,2.80
2022-12-14T03:13:57.288Z,3.60
2022-12-14T03:14:08.306Z,3.30
2022-12-14T03:14:19.273Z,3.50
2022-12-14T03:14:30.272Z,3.10
2022-12-14T03:14:41.287Z,3.60
2022-12-14T03:14:52.262Z,4.10
2022-12-14T03:15:03.264Z,3.60
2022-12-14T03:15:14.257Z,3.10
2022-12-14T03:15:25.247Z,3.20
2022-12-14T03:15:36.252Z,3.40
2022-12-14T03:15:47.241Z,3.70
2022-12-14T03:15:58.287Z,3.40
2022-12-14T03:16:09.295Z,3.80
2022-12-14T03:16:20.287Z,4.10
2022-12-14T03:16:31.301Z,4.10
2022-12-14T03:16:42.319Z,3.60
2022-12-14T03:16:53.214Z,3.00
2022-12-14T03:17:04.211Z,2.60
2022-12-14T03:17:19.248Z,2.60
2022-12-14T03:17:26.213Z,2.60
2022-12-14T03:17:37.190Z,2.90
2022-12-14T03:17:49.213Z,3.00
2022-12-14T03:17:59.187Z,3.70
2022-12-14T03:18:10.181Z,3.90
2022-12-14T03:18:20.679Z,-1.00
2022-12-14T03:18:31.675Z,-1.00
2022-12-14T03:18:42.666Z,-1.00
2022-12-14T03:18:53.667Z,-1.00
2022-12-14T03:19:04.661Z,-1.00
2022-12-14T03:19:15.654Z,-1.00
2022-12-14T03:19:26.656Z,-1.00
2022-12-14T03:19:37.650Z,-1.00
2022-12-14T03:19:48.939Z,-1.00
2022-12-14T03:19:59.643Z,-1.00
2022-12-14T03:20:10.638Z,-1.00
2022-12-14T03:20:21.635Z,-1.00
2022-12-14T03:20:32.631Z,-1.00
2022-12-14T03:20:43.625Z,-1.00
2022-12-14T03:20:54.619Z,-1.00
2022-12-14T03:21:05.642Z,-1.00
2022-12-14T03:21:16.609Z,-1.00
2022-12-14T03:21:27.604Z,-1.00
2022-12-14T03:21:38.596Z,-1.00
2022-12-14T03:21:49.593Z,-1.00
2022-12-14T03:22:00.088Z,3.10
2022-12-14T03:22:11.083Z,3.10
2022-12-14T03:22:22.101Z,3.00
2022-12-14T03:22:33.076Z,2.80
2022-12-14T03:22:44.068Z,3.70
2022-12-14T03:22:55.064Z,3.30
2022-12-14T03:23:06.060Z,3.30
2022-12-14T03:23:17.056Z,3.10
2022-12-14T03:23:28.469Z,3.20
2022-12-14T03:23:39.046Z,3.30
2022-12-14T03:23:50.043Z,2.70
2022-12-14T03:24:01.040Z,3.00
2022-12-14T03:24:12.038Z,3.20
2022-12-14T03:24:23.027Z,3.30
2022-12-14T03:24:34.023Z,4.60
2022-12-14T03:24:45.022Z,4.90
2022-12-14T03:24:56.020Z,4.20
2022-12-14T03:25:07.006Z,3.10
2022-12-14T03:25:18.005Z,2.70
2022-12-14T03:25:29.005Z,2.50
2022-12-14T03:25:39.998Z,3.20
2022-12-14T03:25:50.507Z,-1.00
2022-12-14T03:26:01.497Z,-1.00
2022-12-14T03:26:12.490Z,-1.00
2022-12-14T03:26:23.480Z,-1.00
2022-12-14T03:26:34.475Z,-1.00
2022-12-14T03:26:47.571Z,-1.00
2022-12-14T03:26:56.462Z,-1.00
2022-12-14T03:27:07.455Z,-1.00
2022-12-14T03:27:18.451Z,-1.00
2022-12-14T03:27:29.463Z,-1.00
2022-12-14T03:27:39.938Z,3.20
2022-12-14T03:27:50.937Z,3.60
2022-12-14T03:28:01.932Z,3.60
2022-12-14T03:28:12.922Z,3.30
2022-12-14T03:28:23.926Z,3.40
2022-12-14T03:28:34.915Z,3.10
2022-12-14T03:28:45.906Z,2.80
2022-12-14T03:28:56.905Z,2.50
2022-12-14T03:29:07.402Z,-1.00
2022-12-14T03:29:18.402Z,-1.00
2022-12-14T03:29:29.393Z,-1.00
2022-12-14T03:29:40.403Z,-1.00
2022-12-14T03:29:51.412Z,-1.00
2022-12-14T03:30:02.383Z,-1.00
2022-12-14T03:30:13.373Z,-1.00
2022-12-14T03:30:44.322Z,-1.00
2022-12-14T03:30:58.877Z,-1.00
2022-12-14T03:31:00.386Z,-1.00
2022-12-14T03:31:02.284Z,-1.00
2022-12-14T03:31:08.422Z,-1.00
2022-12-14T03:31:19.374Z,-1.00
2022-12-14T03:31:30.401Z,-1.00
2022-12-14T03:31:41.347Z,-1.00
2022-12-14T03:31:52.374Z,-1.00
2022-12-14T03:32:03.348Z,-1.00
2022-12-14T03:32:14.324Z,-1.00
2022-12-14T03:32:25.319Z,-1.00
2022-12-14T03:32:36.330Z,-1.00
2022-12-14T03:32:47.309Z,-1.00
2022-12-14T03:32:58.315Z,-1.00
2022-12-14T03:33:09.296Z,-1.00
2022-12-14T03:33:20.292Z,-1.00
2022-12-14T03:33:31.649Z,-1.00
2022-12-14T03:33:42.285Z,-1.00
2022-12-14T03:33:53.279Z,-1.00
2022-12-14T03:34:04.271Z,-1.00
2022-12-14T03:34:15.269Z,-1.00
2022-12-14T03:34:26.259Z,-1.00
2022-12-14T03:34:37.259Z,-1.00
2022-12-14T03:34:48.252Z,-1.00
2022-12-14T03:34:59.250Z,-1.00
2022-12-14T03:35:10.248Z,-1.00
2022-12-14T03:35:21.254Z,-1.00
2022-12-14T03:35:32.238Z,-1.00
2022-12-14T03:35:43.234Z,-1.00
2022-12-14T03:35:54.229Z,-1.00
2022-12-14T03:36:05.218Z,-1.00
2022-12-14T03:36:16.226Z,-1.00
2022-12-14T03:36:27.208Z,-1.00
2022-12-14T03:36:38.204Z,-1.00
2022-12-14T03:36:49.200Z,-1.00
2022-12-14T03:37:00.193Z,-1.00
2022-12-14T03:37:10.697Z,2.30
2022-12-14T03:37:21.683Z,2.90
2022-12-14T03:37:32.699Z,3.40