createdAt,value
2017-12-14T22:04:35.051Z,6.60
2017-12-14T22:05:35.069Z,7.50
2017-12-14T22:06:35.083Z,8.00
2017-12-14T22:07:35.097Z,9.00
2017-12-14T22:08:35.122Z,9.40
2017-12-14T22:09:35.141Z,9.70
2017-12-14T22:10:35.154Z,10.10
2017-12-14T22:11:35.179Z,9.80
2017-12-14T22:12:35.191Z,9.20
2017-12-14T22:13:35.216Z,10.50
2017-12-14T22:14:35.231Z,10.00
2017-12-14T22:15:35.253Z,10.70
2017-12-14T22:16:35.266Z,11.00
2017-12-14T22:17:35.292Z,11.20
2017-12-14T22:18:35.306Z,10.40
2017-12-14T22:19:35.331Z,10.70
2017-12-14T22:20:35.345Z,11.90
2017-12-14T22:21:35.364Z,11.30
2017-12-14T22:22:35.387Z,11.40
2017-12-14T22:23:35.409Z,12.00
2017-12-14T22:24:35.421Z,11.30
2017-12-14T22:25:35.446Z,12.10
2017-12-14T22:26:35.465Z,12.10
2017-12-14T22:27:35.478Z,13.70
2017-12-14T22:28:35.503Z,11.80
2017-12-14T22:29:35.523Z,12.00
2017-12-14T22:30:35.536Z,12.60
2017-12-14T22:31:35.556Z,13.50
2017-12-14T22:32:36.260Z,14.20
2017-12-14T22:33:36.005Z,13.20
2017-12-14T22:34:35.904Z,13.70
2017-12-14T22:35:35.634Z,14.00
2017-12-14T22:36:35.656Z,14.20
2017-12-14T22:37:35.670Z,14.60
2017-12-14T22:38:35.693Z,14.40
2017-12-14T22:39:35.707Z,14.20
2017-12-14T22:40:35.732Z,14.80
2017-12-14T22:41:35.745Z,14.20
2017-12-14T22:42:35.768Z,14.00
2017-12-14T22:43:35.783Z,15.50
2017-12-14T22:44:35.808Z,14.20
2017-12-14T22:45:35.835Z,16.20
2017-12-14T22:46:35.843Z,15.70
2017-12-14T22:47:35.857Z,14.60
2017-12-14T22:48:36.512Z,14.00
2017-12-14T22:49:35.900Z,14.90
2017-12-14T22:50:35.911Z,15.50
2017-12-14T22:51:35.936Z,15.00
2017-12-14T22:52:35.953Z,15.50
2017-12-14T22:53:35.974Z,14.10
2017-12-14T22:54:35.990Z,15.10
2017-12-14T22:55:36.009Z,15.50
2017-12-14T22:56:36.023Z,14.20
2017-12-14T22:57:36.054Z,14.80
2017-12-14T22:58:36.062Z,13.40
2017-12-14T22:59:36.079Z,13.40
2017-12-14T23:00:36.106Z,13.80
2017-12-14T23:01:36.117Z,14.80
2017-12-14T23:02:36.140Z,14.20
2017-12-14T23:03:36.154Z,13.60
2017-12-14T23:04:36.178Z,14.00
2017-12-14T23:05:36.192Z,14.40
2017-12-14T23:06:36.218Z,14.60
2017-12-14T23:07:36.233Z,13.90
2017-12-14T23:08:36.246Z,15.30
2017-12-14T23:09:36.270Z,14.40
2017-12-14T23:10:36.282Z,15.20
2017-12-14T23:11:36.307Z,14.70
2017-12-14T23:12:36.319Z,15.20
2017-12-14T23:13:36.344Z,15.50
2017-12-14T23:14:36.355Z,15.90
2017-12-14T23:15:36.381Z,16.40
2017-12-14T23:16:36.393Z,16.00
2017-12-14T23:17:36.417Z,15.30
2017-12-14T23:18:36.429Z,15.90
2017-12-14T23:19:36.453Z,17.10
2017-12-14T23:20:42.752Z,13.90
2017-12-14T23:21:42.770Z,15.60
2017-12-14T23:22:42.782Z,16.40
2017-12-14T23:23:42.801Z,16.00
2017-12-14T23:24:42.827Z,17.70
2017-12-14T23:25:42.844Z,16.10
2017-12-14T23:26:42.857Z,17.00
2017-12-14T23:27:42.879Z,17.90
2017-12-14T23:28:42.893Z,16.30
2017-12-14T23:29:42.917Z,16.80
2017-12-14T23:30:42.929Z,15.90
2017-12-14T23:31:42.951Z,16.50
2017-12-14T23:32:42.966Z,16.80
2017-12-14T23:33:42.989Z,16.80
2017-12-14T23:34:43.004Z,16.70
2017-12-14T23:35:43.025Z,17.90
2017-12-14T23:36:43.038Z,17.00
2017-12-14T23:37:43.056Z,16.80
2017-12-14T23:38:43.081Z,16.80
2017-12-14T23:39:43.098Z,15.80
2017-12-14T23:40:43.111Z,16.80
2017-12-14T23:41:43.129Z,18.20
2017-12-14T23:42:43.154Z,16.80
2017-12-14T23:43:43.166Z,18.70
2017-12-14T23:44:43.189Z,17.40
2017-12-14T23:45:43.208Z,16.80
2017-12-14T23:46:43.262Z,17.10
2017-12-14T23:47:43.238Z,16.90
2017-12-14T23:48:43.264Z,17.40
2017-12-14T23:49:43.283Z,16.70
2017-12-14T23:50:43.293Z,17.90
2017-12-14T23:51:43.341Z,16.60
2017-12-14T23:52:43.335Z,17.90
2017-12-14T23:53:43.347Z,17.10
2017-12-14T23:54:43.373Z,16.60
2017-12-14T23:55:43.383Z,16.70
2017-12-14T23:56:43.407Z,17.20
2017-12-14T23:57:43.420Z,17.40
2017-12-14T23:58:43.444Z,16.30
2017-12-14T23:59:43.455Z,16.50
