createdAt,value
2023-02-03T00:00:22.417Z,9.52
2023-02-03T00:02:51.858Z,6.57
2023-02-03T00:05:22.032Z,11.82
2023-02-03T00:07:50.913Z,6.63
2023-02-03T00:10:21.425Z,7.68
2023-02-03T00:12:50.429Z,6.35
2023-02-03T00:15:19.121Z,9.27
2023-02-03T00:17:47.623Z,8.32
2023-02-03T00:20:16.491Z,9.40
2023-02-03T00:22:46.439Z,4.82
2023-02-03T00:25:15.050Z,7.93
2023-02-03T00:27:43.719Z,6.07
2023-02-03T00:30:13.557Z,7.78
2023-02-03T00:32:42.155Z,5.82
2023-02-03T00:35:10.838Z,6.70
2023-02-03T00:37:39.425Z,7.88
2023-02-03T00:40:11.732Z,7.15
2023-02-03T00:42:40.268Z,10.63
2023-02-03T00:45:09.762Z,5.50
2023-02-03T00:47:38.309Z,7.00
2023-02-03T00:50:07.595Z,8.05
2023-02-03T00:52:36.876Z,5.75
2023-02-03T00:55:06.312Z,5.72
2023-02-03T00:57:36.242Z,8.77
2023-02-03T01:00:05.593Z,8.02
2023-02-03T01:02:34.146Z,6.25
2023-02-03T01:05:02.662Z,6.80
2023-02-03T01:07:33.231Z,5.63
2023-02-03T01:10:01.897Z,8.45
2023-02-03T01:12:32.149Z,5.55
2023-02-03T01:15:02.625Z,5.68
2023-02-03T01:17:31.470Z,5.93
2023-02-03T01:20:00.087Z,4.60
2023-02-03T01:22:31.269Z,4.32
2023-02-03T01:24:59.874Z,6.40
2023-02-03T01:27:28.415Z,6.43
2023-02-03T01:29:58.136Z,6.00
2023-02-03T01:32:29.121Z,5.72
2023-02-03T01:34:58.834Z,5.43
2023-02-03T01:37:27.658Z,5.30
2023-02-03T01:39:56.178Z,7.93
2023-02-03T01:42:24.726Z,3.92
2023-02-03T01:44:55.157Z,6.03
2023-02-03T01:47:30.976Z,6.05
2023-02-03T01:50:07.181Z,5.95
2023-02-03T01:52:36.820Z,4.05
2023-02-03T01:55:09.162Z,4.63
2023-02-03T01:57:42.692Z,5.18
2023-02-03T02:00:12.536Z,3.90
2023-02-03T02:02:48.383Z,7.75
2023-02-03T02:05:23.616Z,5.18
2023-02-03T02:07:52.540Z,3.53
2023-02-03T02:10:21.386Z,3.97
2023-02-03T02:12:50.345Z,5.55
2023-02-03T02:15:21.290Z,4.72
2023-02-03T02:18:11.666Z,3.58
2023-02-03T02:21:01.435Z,4.85
2023-02-03T02:23:59.573Z,6.85
2023-02-03T02:26:52.697Z,4.28
2023-02-03T02:29:57.828Z,4.40
2023-02-03T02:32:36.919Z,3.97
2023-02-03T02:35:11.398Z,5.68
2023-02-03T02:37:50.855Z,6.68
2023-02-03T02:40:26.980Z,5.03
2023-02-03T02:43:07.409Z,6.65
2023-02-03T02:45:45.251Z,2.95
2023-02-03T02:48:23.605Z,5.45
2023-02-03T02:50:56.868Z,4.45
2023-02-03T02:53:28.939Z,4.10
2023-02-03T02:55:59.719Z,3.63
2023-02-03T02:58:29.913Z,4.20
2023-02-03T03:00:59.103Z,5.15
2023-02-03T03:03:29.159Z,5.38
2023-02-03T03:06:00.932Z,2.97
2023-02-03T03:08:42.483Z,4.63
2023-02-03T03:11:12.780Z,4.68
2023-02-03T03:13:46.359Z,3.47
2023-02-03T03:16:16.852Z,4.30
2023-02-03T03:18:50.240Z,5.55
2023-02-03T03:21:23.305Z,2.58
2023-02-03T03:23:53.982Z,8.45
2023-02-03T03:26:29.487Z,3.38
2023-02-03T03:29:06.977Z,7.68
2023-02-03T03:31:35.923Z,4.93
2023-02-03T03:34:06.286Z,2.85
2023-02-03T03:36:42.518Z,5.47
2023-02-03T03:39:16.564Z,2.60
2023-02-03T03:41:52.952Z,6.68
2023-02-03T03:44:27.520Z,2.38
2023-02-03T03:47:04.969Z,3.35
2023-02-03T03:49:37.108Z,2.70
2023-02-03T03:52:10.266Z,5.50
2023-02-03T03:54:40.431Z,3.72
2023-02-03T03:57:15.443Z,3.53
2023-02-03T03:59:48.126Z,7.45
2023-02-03T04:02:19.164Z,5.65
2023-02-03T04:04:50.509Z,6.35
2023-02-03T04:07:20.311Z,4.57
2023-02-03T04:09:48.901Z,6.05
2023-02-03T04:12:23.514Z,4.03
2023-02-03T04:14:52.146Z,4.78
2023-02-03T04:17:20.783Z,5.97
2023-02-03T04:19:50.746Z,5.07
2023-02-03T04:22:19.370Z,6.72
2023-02-03T04:24:47.930Z,4.95
2023-02-03T04:27:16.486Z,7.10
2023-02-03T04:29:47.529Z,7.32
2023-02-03T04:32:16.124Z,3.28
2023-02-03T04:34:44.615Z,3.65
2023-02-03T04:37:14.807Z,8.35
2023-02-03T04:39:43.427Z,4.28
2023-02-03T04:42:11.953Z,7.53
2023-02-03T04:44:40.519Z,8.80
2023-02-03T04:47:09.108Z,4.88
2023-02-03T04:49:37.736Z,4.78
2023-02-03T04:52:06.981Z,4.75
2023-02-03T04:54:36.959Z,5.15
2023-02-03T04:57:06.580Z,7.05
2023-02-03T04:59:35.135Z,4.25
2023-02-03T05:02:04.418Z,4.20
2023-02-03T05:04:33.045Z,4.55
2023-02-03T05:07:01.675Z,5.85
2023-02-03T05:09:30.386Z,6.05
2023-02-03T05:12:00.283Z,2.78
2023-02-03T05:14:28.849Z,6.05
2023-02-03T05:16:57.429Z,3.72
2023-02-03T05:19:26.047Z,5.05
2023-02-03T05:21:54.725Z,3.38
2023-02-03T05:24:23.283Z,7.20
2023-02-03T05:26:51.829Z,4.45
2023-02-03T05:29:21.752Z,6.50
2023-02-03T05:31:50.291Z,4.35
2023-02-03T05:34:18.945Z,3.47
2023-02-03T05:36:50.125Z,3.78
2023-02-03T05:39:18.848Z,5.22
2023-02-03T05:41:58.310Z,4.07
2023-02-03T05:44:29.489Z,3.35
2023-02-03T05:46:59.915Z,7.25
2023-02-03T05:49:28.556Z,4.20
2023-02-03T05:51:57.374Z,3.28
2023-02-03T05:54:25.889Z,4.28
2023-02-03T05:56:54.418Z,5.70
2023-02-03T05:59:22.959Z,5.55
2023-02-03T06:01:52.819Z,3.83
2023-02-03T06:04:21.466Z,8.10
2023-02-03T06:06:49.975Z,5.70
2023-02-03T06:09:18.547Z,4.55
2023-02-03T06:11:47.087Z,7.82
2023-02-03T06:14:15.643Z,5.13
2023-02-03T06:16:44.431Z,3.42
2023-02-03T06:19:16.247Z,1.67
2023-02-03T06:21:45.077Z,4.63
2023-02-03T06:24:13.742Z,3.38
2023-02-03T06:26:42.389Z,2.90
2023-02-03T06:29:10.913Z,6.78
2023-02-03T06:31:41.300Z,6.97
2023-02-03T06:34:10.293Z,3.80
2023-02-03T06:36:40.241Z,4.85
2023-02-03T06:39:08.806Z,2.75
2023-02-03T06:41:37.580Z,3.45
2023-02-03T06:44:06.734Z,7.28
2023-02-03T06:46:35.405Z,5.07
2023-02-03T06:49:04.014Z,4.93
2023-02-03T06:51:32.628Z,3.75
2023-02-03T06:54:03.736Z,4.57
2023-02-03T06:56:32.784Z,3.35
2023-02-03T06:59:01.351Z,3.65
2023-02-03T07:01:30.949Z,4.28
2023-02-03T07:03:59.935Z,6.82
2023-02-03T07:06:30.953Z,5.00
2023-02-03T07:09:01.716Z,3.97
2023-02-03T07:11:32.317Z,3.47
2023-02-03T07:14:01.050Z,2.10
2023-02-03T07:16:29.675Z,3.92
2023-02-03T07:18:58.542Z,2.17
2023-02-03T07:21:27.235Z,2.95
2023-02-03T07:23:55.817Z,2.88
2023-02-03T07:26:26.442Z,4.93
2023-02-03T07:28:58.124Z,2.67
2023-02-03T07:31:26.775Z,3.47
2023-02-03T07:33:56.313Z,2.63
2023-02-03T07:36:25.275Z,1.77
2023-02-03T07:38:53.753Z,4.50
2023-02-03T07:41:22.476Z,3.55
2023-02-03T07:43:51.362Z,3.42
2023-02-03T07:46:21.344Z,2.95
2023-02-03T07:48:50.026Z,3.53
2023-02-03T07:51:18.602Z,1.85
2023-02-03T07:53:47.382Z,2.75
2023-02-03T07:56:16.198Z,4.10
2023-02-03T07:58:44.761Z,2.85
2023-02-03T08:01:15.659Z,4.32
2023-02-03T08:03:45.587Z,5.05
2023-02-03T08:06:14.215Z,2.15
2023-02-03T08:08:43.645Z,3.30
2023-02-03T08:11:12.547Z,8.48
2023-02-03T08:13:41.233Z,3.40
2023-02-03T08:16:09.960Z,4.57
2023-02-03T08:18:38.602Z,3.10
2023-02-03T08:21:08.683Z,2.40
2023-02-03T08:23:37.276Z,3.38
2023-02-03T08:26:06.198Z,3.40
2023-02-03T08:28:34.869Z,2.35
2023-02-03T08:31:03.578Z,4.43
2023-02-03T08:33:32.353Z,3.70
2023-02-03T08:36:01.208Z,5.50
2023-02-03T08:38:31.146Z,3.15
2023-02-03T08:40:59.799Z,2.78
2023-02-03T08:43:28.404Z,3.92
2023-02-03T08:45:57.223Z,2.47
2023-02-03T08:48:25.813Z,4.05
2023-02-03T08:50:54.498Z,2.55
2023-02-03T08:53:23.213Z,3.28
2023-02-03T08:55:53.401Z,4.50
2023-02-03T08:58:22.067Z,3.38
2023-02-03T09:00:53.228Z,3.45
2023-02-03T09:03:22.166Z,4.07
2023-02-03T09:05:50.705Z,2.92
2023-02-03T09:08:19.238Z,4.38
2023-02-03T09:10:47.755Z,3.42
2023-02-03T09:13:17.615Z,2.42
2023-02-03T09:15:46.123Z,3.50
2023-02-03T09:18:14.629Z,3.35
2023-02-03T09:20:43.235Z,5.75
2023-02-03T09:23:11.972Z,4.20
2023-02-03T09:25:40.505Z,3.28
2023-02-03T09:28:09.136Z,3.53
2023-02-03T09:30:39.071Z,3.45
2023-02-03T09:33:07.674Z,4.50
2023-02-03T09:35:36.287Z,4.40
2023-02-03T09:38:04.865Z,2.83
2023-02-03T09:40:36.940Z,10.13
2023-02-03T09:43:24.801Z,4.47
2023-02-03T09:45:54.841Z,3.88
2023-02-03T09:48:29.489Z,7.82
2023-02-03T09:50:58.325Z,3.05
2023-02-03T09:53:34.518Z,4.47
2023-02-03T09:56:03.115Z,5.15
2023-02-03T09:58:34.983Z,3.40
2023-02-03T10:01:10.180Z,3.10
2023-02-03T10:03:45.628Z,1.95
2023-02-03T10:06:29.216Z,3.42
2023-02-03T10:09:09.942Z,3.58
2023-02-03T10:12:12.504Z,6.65
2023-02-03T10:14:54.259Z,4.07
2023-02-03T10:17:33.657Z,4.30
2023-02-03T10:20:07.538Z,4.07
2023-02-03T10:22:41.739Z,3.80
2023-02-03T10:25:24.730Z,3.83
2023-02-03T10:27:58.583Z,7.32
2023-02-03T10:30:29.380Z,4.88
2023-02-03T10:33:10.475Z,4.30
2023-02-03T10:35:46.505Z,3.47
2023-02-03T10:38:20.785Z,4.35
2023-02-03T10:40:49.610Z,2.95
2023-02-03T10:43:35.601Z,2.17
2023-02-03T10:46:04.417Z,6.78
2023-02-03T10:48:34.476Z,1.85
2023-02-03T10:51:03.790Z,2.75
2023-02-03T10:53:36.693Z,3.05
2023-02-03T10:56:08.332Z,4.22
2023-02-03T10:58:39.769Z,3.13
2023-02-03T11:01:12.241Z,5.35
2023-02-03T11:03:45.527Z,4.20
2023-02-03T11:06:16.501Z,5.85
2023-02-03T11:08:47.311Z,1.70
2023-02-03T11:11:21.955Z,3.70
2023-02-03T11:14:12.272Z,2.58
2023-02-03T11:16:44.366Z,3.38
2023-02-03T11:19:18.927Z,1.77
2023-02-03T11:21:49.966Z,3.05
2023-02-03T11:24:21.492Z,3.38
2023-02-03T11:26:53.163Z,2.42
2023-02-03T11:29:26.152Z,3.97
2023-02-03T11:31:56.529Z,2.85
2023-02-03T11:34:31.041Z,3.60
2023-02-03T11:37:10.968Z,1.92
2023-02-03T11:39:39.952Z,2.30
2023-02-03T11:42:23.521Z,2.80
2023-02-03T11:44:52.105Z,3.15
2023-02-03T11:47:23.733Z,2.88
2023-02-03T11:50:17.168Z,1.85
2023-02-03T11:53:13.656Z,2.67
2023-02-03T11:55:53.347Z,2.28
2023-02-03T11:58:41.179Z,1.77
2023-02-03T12:01:16.383Z,2.78
2023-02-03T12:04:07.410Z,3.10
2023-02-03T12:07:02.686Z,2.40
2023-02-03T12:09:43.416Z,3.60
2023-02-03T12:12:30.009Z,1.83
2023-02-03T12:15:07.492Z,2.20
2023-02-03T12:17:53.795Z,3.25
2023-02-03T12:20:44.749Z,2.40
2023-02-03T12:23:32.891Z,3.97
2023-02-03T12:26:12.649Z,2.25
2023-02-03T12:28:48.527Z,2.65
2023-02-03T12:31:22.158Z,1.95
2023-02-03T12:33:55.175Z,2.83
2023-02-03T12:36:28.202Z,3.03
2023-02-03T12:39:03.229Z,3.85
2023-02-03T12:41:37.118Z,4.55
2023-02-03T12:44:09.577Z,3.78
2023-02-03T12:46:42.468Z,5.85
2023-02-03T12:49:17.781Z,4.45
2023-02-03T12:51:50.890Z,4.05
2023-02-03T12:54:34.552Z,4.97
2023-02-03T12:57:16.264Z,8.13
2023-02-03T12:59:59.356Z,5.63
2023-02-03T13:02:30.994Z,6.50
2023-02-03T13:05:06.719Z,4.28
2023-02-03T13:07:44.278Z,5.82
2023-02-03T13:10:20.550Z,5.50
2023-02-03T13:12:53.946Z,5.05
2023-02-03T13:15:29.199Z,6.38
2023-02-03T13:18:04.303Z,5.95
2023-02-03T13:20:35.966Z,6.65
2023-02-03T13:23:10.547Z,9.02
2023-02-03T13:25:51.178Z,9.70
2023-02-03T13:28:34.063Z,8.77
2023-02-03T13:31:15.961Z,8.82
2023-02-03T13:34:10.069Z,9.27
2023-02-03T13:37:17.813Z,7.57
2023-02-03T13:40:04.648Z,6.15
2023-02-03T13:42:38.753Z,8.70
2023-02-03T13:45:15.191Z,7.85
2023-02-03T13:47:48.399Z,10.88
2023-02-03T13:50:24.861Z,6.28
2023-02-03T13:53:01.945Z,9.40
2023-02-03T13:55:36.403Z,6.82
2023-02-03T13:58:09.050Z,7.60
2023-02-03T14:01:06.993Z,9.25
2023-02-03T14:03:48.627Z,14.13
2023-02-03T14:06:57.995Z,10.43
2023-02-03T14:09:38.270Z,13.23
2023-02-03T14:12:41.375Z,9.73
2023-02-03T14:15:31.173Z,7.78
2023-02-03T14:18:06.802Z,9.77
2023-02-03T14:20:44.159Z,10.43
2023-02-03T14:23:19.079Z,10.15
2023-02-03T14:25:55.114Z,11.15
2023-02-03T14:28:27.054Z,10.18
2023-02-03T14:31:18.765Z,9.32
2023-02-03T14:34:12.925Z,13.00
2023-02-03T14:36:47.134Z,12.07
2023-02-03T14:39:43.384Z,12.18
2023-02-03T14:42:21.132Z,10.75
2023-02-03T14:45:04.377Z,11.68
2023-02-03T14:47:52.993Z,9.35
2023-02-03T14:50:36.379Z,9.40
2023-02-03T14:53:30.161Z,7.75
2023-02-03T14:56:12.588Z,9.20
2023-02-03T14:58:45.220Z,10.63
2023-02-03T15:01:28.887Z,10.85
2023-02-03T15:06:57.432Z,10.45
2023-02-03T15:09:32.750Z,8.85
2023-02-03T15:12:01.509Z,11.02
2023-02-03T15:14:32.287Z,8.82
2023-02-03T15:17:03.364Z,8.57
2023-02-03T15:19:35.111Z,12.20
2023-02-03T15:22:19.690Z,8.85
2023-02-03T15:24:48.671Z,13.70
2023-02-03T15:27:24.484Z,9.10
2023-02-03T15:29:53.475Z,10.18
2023-02-03T15:32:29.214Z,9.77
2023-02-03T15:34:59.805Z,8.00
2023-02-03T15:37:33.906Z,14.35
2023-02-03T15:40:06.342Z,11.20
2023-02-03T15:42:39.025Z,9.48
2023-02-03T15:45:18.297Z,10.60
2023-02-03T15:47:51.727Z,10.07
2023-02-03T15:50:30.730Z,11.43
2023-02-03T15:53:05.916Z,9.93
2023-02-03T15:55:39.174Z,11.85
2023-02-03T15:58:08.271Z,10.13
2023-02-03T16:00:39.927Z,10.55
2023-02-03T16:03:17.828Z,11.10
2023-02-03T16:05:50.259Z,10.25
2023-02-03T16:08:40.378Z,11.30
2023-02-03T16:11:32.514Z,8.15
2023-02-03T16:14:03.390Z,9.10
2023-02-03T16:16:39.049Z,11.48
2023-02-03T16:19:14.299Z,11.27
2023-02-03T16:21:54.802Z,12.48
2023-02-03T16:24:38.593Z,9.25
2023-02-03T16:27:33.036Z,8.00
2023-02-03T16:30:42.444Z,10.43
2023-02-03T16:33:34.987Z,8.13
2023-02-03T16:36:29.945Z,10.93
2023-02-03T16:39:19.760Z,11.02
2023-02-03T16:42:07.210Z,10.38
2023-02-03T16:44:53.156Z,13.18
2023-02-03T16:47:44.562Z,11.02
2023-02-03T16:50:39.678Z,11.60
2023-02-03T16:53:13.931Z,10.00
2023-02-03T16:55:42.985Z,15.52
2023-02-03T16:58:13.037Z,10.82
2023-02-03T17:00:42.749Z,12.32
2023-02-03T17:03:14.176Z,9.73
2023-02-03T17:05:44.919Z,13.02
2023-02-03T17:08:14.526Z,11.77
2023-02-03T17:10:45.133Z,14.93
2023-02-03T17:13:15.814Z,13.63
2023-02-03T17:15:46.481Z,16.30
2023-02-03T17:18:15.920Z,14.10
2023-02-03T17:20:45.435Z,14.02
2023-02-03T17:23:16.093Z,16.35
2023-02-03T17:25:46.517Z,16.25
2023-02-03T17:28:17.021Z,13.75
2023-02-03T17:30:46.079Z,14.52
2023-02-03T17:33:14.645Z,15.15
2023-02-03T17:35:44.881Z,16.65
2023-02-03T17:38:14.953Z,12.63
2023-02-03T17:54:40.690Z,9.30
2023-02-03T17:57:09.347Z,14.98
2023-02-03T17:59:39.709Z,7.97
2023-02-03T18:02:08.350Z,12.70
2023-02-03T18:04:36.835Z,9.65
2023-02-03T18:07:05.392Z,13.20
2023-02-03T18:09:33.998Z,18.60
2023-02-03T18:12:02.529Z,7.28
2023-02-03T18:14:31.175Z,15.05
2023-02-03T18:17:01.170Z,13.27
2023-02-03T18:19:29.903Z,13.68
2023-02-03T18:21:59.906Z,18.75
2023-02-03T18:24:29.840Z,13.02
2023-02-03T18:27:00.391Z,10.40
2023-02-03T18:29:29.838Z,14.00
2023-02-03T18:32:00.098Z,11.75
2023-02-03T18:34:29.116Z,11.32
2023-02-03T18:36:58.157Z,12.60
2023-02-03T18:39:27.446Z,12.75
2023-02-03T18:41:56.462Z,15.13
2023-02-03T18:44:27.399Z,13.32
2023-02-03T18:46:58.551Z,14.95
2023-02-03T18:49:29.155Z,11.93
2023-02-03T18:51:57.944Z,9.43
2023-02-03T18:54:26.583Z,9.48
2023-02-03T18:56:55.030Z,15.13
2023-02-03T18:59:23.685Z,12.48
2023-02-03T19:01:55.099Z,9.13
2023-02-03T19:04:24.369Z,13.27
2023-02-03T19:06:54.564Z,11.60
2023-02-03T19:09:23.746Z,9.05
2023-02-03T19:11:52.684Z,14.20
2023-02-03T19:14:21.241Z,10.60
2023-02-03T19:16:51.625Z,11.95
2023-02-03T19:19:20.794Z,17.17
2023-02-03T19:21:49.813Z,12.43
2023-02-03T19:24:20.072Z,17.10
2023-02-03T19:26:48.637Z,14.20
2023-02-03T19:29:18.051Z,14.60
2023-02-03T19:31:46.755Z,15.10
2023-02-03T19:34:16.042Z,12.02
2023-02-03T19:36:47.165Z,15.90
2023-02-03T19:39:16.197Z,16.30
2023-02-03T19:41:46.136Z,16.13
2023-02-03T19:44:15.024Z,12.52
2023-02-03T19:46:43.783Z,13.45
2023-02-03T19:49:13.340Z,12.32
2023-02-03T19:51:42.715Z,10.85
2023-02-03T19:54:12.604Z,17.73
2023-02-03T19:56:41.492Z,15.73
2023-02-03T19:59:11.738Z,21.42
2023-02-03T20:01:40.584Z,17.35
2023-02-03T20:04:09.290Z,14.73
2023-02-03T20:06:37.851Z,14.48
2023-02-03T20:09:06.999Z,19.30
2023-02-03T20:11:35.624Z,15.35
2023-02-03T20:14:04.550Z,13.20
2023-02-03T20:16:34.587Z,15.23
2023-02-03T20:19:04.051Z,9.25
2023-02-03T20:21:32.657Z,17.50
2023-02-03T20:24:01.287Z,10.88
2023-02-03T20:26:29.864Z,14.88
2023-02-03T20:28:58.396Z,14.65
2023-02-03T20:31:27.095Z,16.05
2023-02-03T20:33:57.477Z,18.73
2023-02-03T20:36:26.076Z,11.60
2023-02-03T20:38:54.656Z,19.48
2023-02-03T20:41:23.165Z,15.13
2023-02-03T20:43:51.721Z,13.98
2023-02-03T20:46:20.856Z,21.15
2023-02-03T20:48:49.433Z,13.63
2023-02-03T20:51:20.997Z,17.95
2023-02-03T20:53:51.402Z,19.23
2023-02-03T20:56:21.827Z,13.45
2023-02-03T20:58:50.673Z,16.25
2023-02-03T21:01:21.169Z,11.10
2023-02-03T21:04:07.638Z,15.57
2023-02-03T21:06:37.503Z,14.90
2023-02-03T21:09:14.312Z,19.10
2023-02-03T21:11:42.897Z,13.00
2023-02-03T21:14:22.552Z,13.95
2023-02-03T21:21:36.188Z,14.43
2023-02-03T21:24:22.712Z,16.13
2023-02-03T21:26:51.275Z,17.80
2023-02-03T21:29:24.942Z,18.13
2023-02-03T21:31:54.335Z,14.60
2023-02-03T21:34:29.021Z,16.73
2023-02-03T21:36:58.187Z,15.75
2023-02-03T21:39:34.220Z,15.32
2023-02-03T21:42:39.947Z,17.00
2023-02-03T21:45:28.223Z,24.52
2023-02-03T21:47:59.080Z,20.35
2023-02-03T21:50:29.621Z,20.77
2023-02-03T21:52:58.607Z,19.52
2023-02-03T21:55:28.549Z,17.10
2023-02-03T21:57:57.227Z,18.83
2023-02-03T22:00:39.678Z,18.27
2023-02-03T22:03:19.132Z,16.27
2023-02-03T22:05:48.488Z,23.23
2023-02-03T22:08:19.669Z,24.10
2023-02-03T22:10:50.155Z,20.23
2023-02-03T22:13:20.103Z,14.38
2023-02-03T22:15:50.426Z,17.00
2023-02-03T22:18:19.003Z,17.08
2023-02-03T22:20:47.539Z,16.00
2023-02-03T22:23:16.058Z,17.10
2023-02-03T22:25:44.709Z,19.30
2023-02-03T22:28:15.042Z,19.00
2023-02-03T22:30:43.780Z,13.82
2023-02-03T22:33:12.542Z,19.40
2023-02-03T22:35:41.174Z,13.68
2023-02-03T22:38:09.719Z,18.20
2023-02-03T22:40:38.315Z,14.70
2023-02-03T22:43:06.836Z,20.83
2023-02-03T22:45:36.727Z,16.30
2023-02-03T22:48:05.921Z,14.57
2023-02-03T22:50:35.955Z,14.38
2023-02-03T22:53:05.947Z,20.17
2023-02-03T22:55:34.620Z,18.90
2023-02-03T22:58:03.178Z,17.92
2023-02-03T23:00:32.272Z,16.00
2023-02-03T23:03:02.554Z,18.00
2023-02-03T23:05:31.456Z,19.63
2023-02-03T23:08:00.295Z,15.75
2023-02-03T23:10:31.836Z,17.02
2023-02-03T23:13:01.672Z,12.25
2023-02-03T23:15:30.344Z,16.75
2023-02-03T23:17:59.025Z,12.55
2023-02-03T23:20:29.278Z,17.55
2023-02-03T23:22:58.192Z,19.27
2023-02-03T23:25:26.783Z,13.70
2023-02-03T23:27:55.336Z,17.75
2023-02-03T23:30:24.058Z,30.92
2023-02-03T23:32:52.940Z,17.77
2023-02-03T23:35:39.167Z,12.07
2023-02-03T23:38:09.083Z,14.30
2023-02-03T23:40:37.731Z,15.02
2023-02-03T23:43:06.353Z,11.00
2023-02-03T23:45:34.951Z,17.67
2023-02-03T23:48:03.497Z,17.90
2023-02-03T23:50:32.335Z,14.95
2023-02-03T23:53:01.168Z,13.70
2023-02-03T23:55:31.503Z,13.95
2023-02-03T23:58:00.110Z,12.98
