createdAt,value
2022-09-03T00:00:47.662Z,0.00
2022-09-03T00:01:47.705Z,0.00
2022-09-03T00:02:47.679Z,0.00
2022-09-03T00:03:47.635Z,0.00
2022-09-03T00:04:47.646Z,0.00
2022-09-03T00:05:47.614Z,0.00
2022-09-03T00:06:47.603Z,0.00
2022-09-03T00:07:47.596Z,0.00
2022-09-03T00:08:47.577Z,0.00
2022-09-03T00:09:47.577Z,0.00
2022-09-03T00:10:47.581Z,0.00
2022-09-03T00:11:47.555Z,0.00
2022-09-03T00:12:47.543Z,0.00
2022-09-03T00:13:47.534Z,0.00
2022-09-03T00:14:47.537Z,0.00
2022-09-03T00:15:47.549Z,0.00
2022-09-03T00:16:47.534Z,0.00
2022-09-03T00:17:47.489Z,0.00
2022-09-03T00:18:47.481Z,0.00
2022-09-03T00:19:47.471Z,0.00
2022-09-03T00:20:47.459Z,0.00
2022-09-03T00:21:47.446Z,0.00
2022-09-03T00:22:47.472Z,0.00
2022-09-03T00:23:47.426Z,0.00
2022-09-03T00:24:47.410Z,0.00
2022-09-03T00:25:47.411Z,0.00
2022-09-03T00:26:47.392Z,0.00
2022-09-03T00:27:47.382Z,0.00
2022-09-03T00:28:47.395Z,0.00
2022-09-03T00:29:47.365Z,0.00
2022-09-03T00:30:47.445Z,0.00
2022-09-03T00:31:47.347Z,0.00
2022-09-03T00:32:47.333Z,0.00
2022-09-03T00:33:47.358Z,0.00
2022-09-03T00:34:47.317Z,0.00
2022-09-03T00:35:47.304Z,0.00
2022-09-03T00:36:47.289Z,0.00
2022-09-03T00:37:47.284Z,0.00
2022-09-03T00:38:47.271Z,0.00
2022-09-03T00:39:47.338Z,0.00
2022-09-03T00:40:47.244Z,0.00
2022-09-03T00:41:47.245Z,0.00
2022-09-03T00:42:47.229Z,0.00
2022-09-03T00:43:47.253Z,0.00
2022-09-03T00:44:47.218Z,0.00
2022-09-03T00:45:47.214Z,0.00
2022-09-03T00:46:47.295Z,0.00
2022-09-03T00:47:47.176Z,0.00
2022-09-03T00:48:47.164Z,0.00
2022-09-03T00:49:47.151Z,0.00
2022-09-03T00:50:47.151Z,0.00
2022-09-03T00:51:47.155Z,0.00
2022-09-03T00:52:47.123Z,0.00
2022-09-03T00:53:47.114Z,0.00
2022-09-03T00:54:47.103Z,0.00
2022-09-03T00:55:47.088Z,0.00
2022-09-03T00:56:47.081Z,0.00
2022-09-03T00:57:47.806Z,0.00
2022-09-03T00:58:47.060Z,0.00
2022-09-03T00:59:47.064Z,0.00
2022-09-03T01:00:47.041Z,0.00
2022-09-03T01:01:47.332Z,0.00
2022-09-03T01:02:47.197Z,0.00
2022-09-03T01:03:47.008Z,0.00
2022-09-03T01:04:47.002Z,0.00
2022-09-03T01:05:47.011Z,0.00
2022-09-03T01:06:46.978Z,0.00
2022-09-03T01:07:46.965Z,0.00
2022-09-03T01:08:49.241Z,0.00
2022-09-03T01:09:46.952Z,0.00
2022-09-03T01:10:46.939Z,0.00
2022-09-03T01:11:46.956Z,0.00
2022-09-03T01:12:46.923Z,0.00
2022-09-03T01:13:46.904Z,0.00
2022-09-03T01:14:46.925Z,0.00
2022-09-03T01:15:46.909Z,0.00
2022-09-03T01:16:46.874Z,0.00
2022-09-03T01:17:46.863Z,0.00
2022-09-03T01:18:46.854Z,0.00
2022-09-03T01:19:46.846Z,0.00
2022-09-03T01:20:46.855Z,0.00
2022-09-03T01:21:46.822Z,0.00
2022-09-03T01:22:46.898Z,0.00
2022-09-03T01:23:46.814Z,0.00
2022-09-03T01:24:46.792Z,0.00
2022-09-03T01:25:46.779Z,0.00
2022-09-03T01:26:46.833Z,0.00
2022-09-03T01:27:46.769Z,0.00
2022-09-03T01:28:46.751Z,0.00
2022-09-03T01:29:46.735Z,0.00
2022-09-03T01:30:46.788Z,0.00
2022-09-03T01:31:46.719Z,0.00
2022-09-03T01:32:46.737Z,0.00
2022-09-03T01:33:46.697Z,0.00
2022-09-03T01:34:46.692Z,0.00
2022-09-03T01:35:46.679Z,0.00
2022-09-03T01:36:46.669Z,0.00
2022-09-03T01:37:46.649Z,0.00
2022-09-03T01:38:46.668Z,0.00
2022-09-03T01:39:46.717Z,0.00
2022-09-03T01:40:46.647Z,0.00
2022-09-03T01:41:46.616Z,0.00
2022-09-03T01:42:46.622Z,0.00
2022-09-03T01:43:46.595Z,0.00
2022-09-03T01:44:46.589Z,0.00
2022-09-03T01:45:51.681Z,0.00
2022-09-03T01:46:46.640Z,0.00
2022-09-03T01:47:46.596Z,0.00
2022-09-03T01:48:46.546Z,0.00
2022-09-03T01:49:46.535Z,0.00
2022-09-03T01:50:46.519Z,0.00
2022-09-03T01:51:46.511Z,0.00
2022-09-03T01:52:46.499Z,0.00
2022-09-03T01:53:46.512Z,0.00
2022-09-03T01:54:46.478Z,0.00
2022-09-03T01:55:46.467Z,0.00
2022-09-03T01:56:46.460Z,0.00
2022-09-03T01:57:46.448Z,0.00
2022-09-03T01:58:46.444Z,0.00
2022-09-03T01:59:46.457Z,0.00
2022-09-03T02:00:46.427Z,0.00
2022-09-03T02:01:46.462Z,0.00
2022-09-03T02:02:46.491Z,0.00
2022-09-03T02:03:46.392Z,0.00
2022-09-03T02:04:46.397Z,0.00
2022-09-03T02:05:46.362Z,0.00
2022-09-03T02:06:46.359Z,0.00
2022-09-03T02:07:46.343Z,0.00
2022-09-03T02:08:46.341Z,0.00
2022-09-03T02:09:46.354Z,0.00
2022-09-03T02:10:46.338Z,0.00
2022-09-03T02:11:46.302Z,0.00
2022-09-03T02:12:46.297Z,0.00
2022-09-03T02:13:46.280Z,0.00
2022-09-03T02:14:46.278Z,0.00
2022-09-03T02:15:46.361Z,0.00
2022-09-03T02:16:46.275Z,0.00
2022-09-03T02:17:46.268Z,0.00
2022-09-03T02:18:46.237Z,0.00
2022-09-03T02:19:46.222Z,0.00
2022-09-03T02:20:46.218Z,0.00
2022-09-03T02:21:46.198Z,0.00
2022-09-03T02:22:46.195Z,0.00
2022-09-03T02:23:46.195Z,0.00
2022-09-03T02:24:46.172Z,0.00
2022-09-03T02:25:46.158Z,0.00
2022-09-03T02:26:46.154Z,0.00
2022-09-03T02:27:46.140Z,0.00
2022-09-03T02:28:46.127Z,0.00
2022-09-03T02:29:46.137Z,0.00
2022-09-03T02:30:46.129Z,0.00
2022-09-03T02:31:46.096Z,0.00
2022-09-03T02:32:46.086Z,0.00
2022-09-03T02:33:46.075Z,0.00
2022-09-03T02:34:46.097Z,0.00
2022-09-03T02:35:46.052Z,0.00
2022-09-03T02:36:46.046Z,0.00
2022-09-03T02:37:46.032Z,0.00
2022-09-03T02:38:46.022Z,0.00
2022-09-03T02:39:46.065Z,0.00
2022-09-03T02:40:46.026Z,0.00
2022-09-03T02:41:45.992Z,0.00
2022-09-03T02:42:45.982Z,0.00
2022-09-03T02:43:45.971Z,0.00
2022-09-03T02:44:45.984Z,0.00
2022-09-03T02:45:45.995Z,0.00
2022-09-03T02:46:45.941Z,0.00
2022-09-03T02:47:45.934Z,0.00
2022-09-03T02:48:45.919Z,0.00
2022-09-03T02:49:45.928Z,0.00
2022-09-03T02:50:45.904Z,0.00
2022-09-03T02:51:45.885Z,0.00
2022-09-03T02:52:45.880Z,0.00
2022-09-03T02:53:45.864Z,0.00
2022-09-03T02:54:45.897Z,0.00
2022-09-03T02:55:45.867Z,0.00
2022-09-03T02:56:45.851Z,0.00
2022-09-03T02:57:45.829Z,0.00
2022-09-03T02:58:45.818Z,0.00
2022-09-03T02:59:45.815Z,0.00
2022-09-03T03:00:45.808Z,0.00
2022-09-03T03:01:46.614Z,0.00
2022-09-03T03:02:45.863Z,0.00
2022-09-03T03:03:45.766Z,0.00
2022-09-03T03:04:45.752Z,0.00
2022-09-03T03:05:45.743Z,0.00
2022-09-03T03:06:47.707Z,0.00
2022-09-03T03:07:45.742Z,0.00
2022-09-03T03:08:45.771Z,0.00
2022-09-03T03:09:45.700Z,0.00
2022-09-03T03:10:45.692Z,0.00
2022-09-03T03:11:45.689Z,0.00
2022-09-03T03:12:45.674Z,0.00
2022-09-03T03:13:45.677Z,0.00
2022-09-03T03:14:45.677Z,0.00
2022-09-03T03:15:45.643Z,0.00
2022-09-03T03:16:45.687Z,0.00
2022-09-03T03:17:45.614Z,0.00
2022-09-03T03:18:45.617Z,0.00
2022-09-03T03:19:45.597Z,0.00
2022-09-03T03:20:45.630Z,0.00
2022-09-03T03:21:45.579Z,0.00
2022-09-03T03:22:45.568Z,0.00
2022-09-03T03:23:45.556Z,0.00
2022-09-03T03:24:45.563Z,0.00
2022-09-03T03:25:45.533Z,0.00
2022-09-03T03:26:45.573Z,0.00
2022-09-03T03:27:45.515Z,0.00
2022-09-03T03:28:45.504Z,0.00
2022-09-03T03:29:45.492Z,0.00
2022-09-03T03:30:45.523Z,0.00
2022-09-03T03:31:45.481Z,0.00
2022-09-03T03:32:45.485Z,0.00
2022-09-03T03:33:45.462Z,0.00
2022-09-03T03:34:45.453Z,0.00
2022-09-03T03:35:45.428Z,0.00
2022-09-03T03:36:45.426Z,0.00
2022-09-03T03:37:45.409Z,0.00
2022-09-03T03:38:45.426Z,0.00
2022-09-03T03:39:45.440Z,0.00
2022-09-03T03:40:45.382Z,0.00
2022-09-03T03:41:45.370Z,0.00
2022-09-03T03:42:45.363Z,0.00
2022-09-03T03:43:45.353Z,0.00
2022-09-03T03:44:45.366Z,0.00
2022-09-03T03:45:45.356Z,0.00
2022-09-03T03:46:45.317Z,0.00
2022-09-03T03:47:45.312Z,0.00
2022-09-03T03:48:45.301Z,0.00
2022-09-03T03:49:45.321Z,0.00
2022-09-03T03:50:45.281Z,0.00
2022-09-03T03:51:45.268Z,0.00
2022-09-03T03:52:45.256Z,0.00
2022-09-03T03:53:45.245Z,0.00
2022-09-03T03:54:45.239Z,0.00
2022-09-03T03:55:45.247Z,0.00
2022-09-03T03:56:45.221Z,0.00
2022-09-03T03:57:45.211Z,0.00
2022-09-03T03:58:45.196Z,0.00
2022-09-03T03:59:45.181Z,0.00
2022-09-03T04:00:45.177Z,0.00
2022-09-03T04:01:45.229Z,0.00
2022-09-03T04:02:45.194Z,0.00
2022-09-03T04:03:45.139Z,0.00
2022-09-03T04:04:45.135Z,0.00
2022-09-03T04:05:48.537Z,0.00
2022-09-03T04:06:45.115Z,0.00
2022-09-03T04:07:45.119Z,0.00
2022-09-03T04:08:45.135Z,0.00
2022-09-03T04:09:45.108Z,0.00
2022-09-03T04:10:45.076Z,0.00
2022-09-03T04:11:45.002Z,0.00
2022-09-03T04:12:45.051Z,0.00
2022-09-03T04:13:44.999Z,0.00
2022-09-03T04:14:45.000Z,0.00
2022-09-03T04:15:44.984Z,0.00
2022-09-03T04:16:44.984Z,0.00
2022-09-03T04:17:44.956Z,0.00
2022-09-03T04:18:44.931Z,0.00
2022-09-03T04:19:44.954Z,0.00
2022-09-03T04:20:44.911Z,0.00
2022-09-03T04:21:44.906Z,0.00
2022-09-03T04:22:45.918Z,0.00
2022-09-03T04:23:44.880Z,0.00
2022-09-03T04:24:44.876Z,0.00
2022-09-03T04:25:44.885Z,0.00
2022-09-03T04:26:44.851Z,0.00
2022-09-03T04:27:44.853Z,0.00
2022-09-03T04:28:44.827Z,0.00
2022-09-03T04:29:44.819Z,0.00
2022-09-03T04:30:44.890Z,0.00
2022-09-03T04:31:44.815Z,0.00
2022-09-03T04:32:44.792Z,0.00
2022-09-03T04:33:44.777Z,0.00
2022-09-03T04:34:44.767Z,0.00
2022-09-03T04:35:44.757Z,0.00
2022-09-03T04:36:44.765Z,0.00
2022-09-03T04:37:44.734Z,0.00
2022-09-03T04:38:44.733Z,0.00
2022-09-03T04:39:44.751Z,0.00
2022-09-03T04:40:44.712Z,0.00
2022-09-03T04:41:44.712Z,0.00
2022-09-03T04:42:44.685Z,0.00
2022-09-03T04:43:44.677Z,0.00
2022-09-03T04:44:44.666Z,0.00
2022-09-03T04:45:44.685Z,0.00
2022-09-03T04:46:44.644Z,0.00
2022-09-03T04:47:44.652Z,0.00
2022-09-03T04:48:44.622Z,0.00
2022-09-03T04:49:44.614Z,0.00
2022-09-03T04:50:44.615Z,0.00
2022-09-03T04:51:44.610Z,0.00
2022-09-03T04:52:44.593Z,0.00
2022-09-03T04:53:44.570Z,0.00
2022-09-03T04:54:44.564Z,0.00
2022-09-03T04:55:44.560Z,0.00
2022-09-03T04:56:44.540Z,0.00
2022-09-03T04:57:44.580Z,0.00
2022-09-03T04:58:44.519Z,0.00
2022-09-03T04:59:44.524Z,0.00
2022-09-03T05:00:44.563Z,0.00
2022-09-03T05:01:44.488Z,0.00
2022-09-03T05:02:44.496Z,0.00
2022-09-03T05:03:44.475Z,0.00
2022-09-03T05:04:44.457Z,0.00
2022-09-03T05:05:44.449Z,0.00
2022-09-03T05:06:44.498Z,0.00
2022-09-03T05:07:44.434Z,0.00
2022-09-03T05:08:44.486Z,0.00
2022-09-03T05:09:44.407Z,5.62
2022-09-03T05:10:44.398Z,5.62
2022-09-03T05:11:44.413Z,5.62
2022-09-03T05:12:44.383Z,5.62
2022-09-03T05:13:44.386Z,5.62
2022-09-03T05:14:44.356Z,5.62
2022-09-03T05:15:44.344Z,5.62
2022-09-03T05:16:52.546Z,5.62
2022-09-03T05:17:44.333Z,5.62
2022-09-03T05:18:44.309Z,5.62
2022-09-03T05:19:44.323Z,5.62
2022-09-03T05:20:44.297Z,5.62
2022-09-03T05:21:44.283Z,5.62
2022-09-03T05:22:44.270Z,5.62
2022-09-03T05:23:44.261Z,5.62
2022-09-03T05:24:44.272Z,5.62
2022-09-03T05:25:44.241Z,5.62
2022-09-03T05:26:44.234Z,5.62
2022-09-03T05:27:44.264Z,11.25
2022-09-03T05:28:44.215Z,11.25
2022-09-03T05:29:44.200Z,11.25
2022-09-03T05:30:44.208Z,11.25
2022-09-03T05:31:44.267Z,11.25
2022-09-03T05:32:44.163Z,11.25
2022-09-03T05:33:44.163Z,11.25
2022-09-03T05:34:44.149Z,11.25
2022-09-03T05:35:44.140Z,11.25
2022-09-03T05:36:44.149Z,11.25
2022-09-03T05:37:44.119Z,11.25
2022-09-03T05:38:44.117Z,11.25
2022-09-03T05:39:44.170Z,11.25
2022-09-03T05:40:44.183Z,11.25
2022-09-03T05:41:44.632Z,11.25
2022-09-03T05:42:44.081Z,11.25
2022-09-03T05:43:44.083Z,11.25
2022-09-03T05:44:44.046Z,11.25
2022-09-03T05:45:44.120Z,11.25
2022-09-03T05:46:44.865Z,11.25
2022-09-03T05:47:44.117Z,11.25
2022-09-03T05:48:43.995Z,16.88
2022-09-03T05:49:44.016Z,16.88
2022-09-03T05:50:43.981Z,16.88
2022-09-03T05:51:44.003Z,16.88
2022-09-03T05:52:43.965Z,16.88
2022-09-03T05:53:43.949Z,16.88
2022-09-03T05:54:43.961Z,16.88
2022-09-03T05:55:43.934Z,16.88
2022-09-03T05:56:43.918Z,16.88
2022-09-03T05:57:43.931Z,16.88
2022-09-03T05:58:43.905Z,16.88
2022-09-03T05:59:43.911Z,16.88
2022-09-03T06:00:45.397Z,16.88
2022-09-03T06:01:50.295Z,16.88
2022-09-03T06:02:44.021Z,16.88
2022-09-03T06:03:45.940Z,16.88
2022-09-03T06:04:44.983Z,16.88
2022-09-03T06:05:44.896Z,16.88
2022-09-03T06:06:44.705Z,16.88
2022-09-03T06:07:43.810Z,16.88
2022-09-03T06:08:43.942Z,16.88
2022-09-03T06:09:43.822Z,16.88
2022-09-03T06:10:45.076Z,16.88
2022-09-03T06:11:43.763Z,16.88
2022-09-03T06:12:44.001Z,16.88
2022-09-03T06:13:43.841Z,16.88
2022-09-03T06:14:43.726Z,22.50
2022-09-03T06:15:43.750Z,22.50
2022-09-03T06:16:44.019Z,22.50
2022-09-03T06:17:43.717Z,22.50
2022-09-03T06:18:43.698Z,22.50
2022-09-03T06:19:43.901Z,22.50
2022-09-03T06:20:43.665Z,22.50
2022-09-03T06:21:43.684Z,22.50
2022-09-03T06:22:43.903Z,22.50
2022-09-03T06:23:46.630Z,22.50
2022-09-03T06:24:43.622Z,22.50
2022-09-03T06:25:43.622Z,22.50
2022-09-03T06:26:44.290Z,22.50
2022-09-03T06:27:43.609Z,22.50
2022-09-03T06:28:43.585Z,22.50
2022-09-03T06:29:43.588Z,22.50
2022-09-03T06:30:44.244Z,22.50
2022-09-03T06:31:43.659Z,22.50
2022-09-03T06:32:43.592Z,22.50
2022-09-03T06:33:43.617Z,22.50
2022-09-03T06:34:43.519Z,22.50
2022-09-03T06:35:43.535Z,22.50
2022-09-03T06:36:43.534Z,22.50
2022-09-03T06:37:43.769Z,22.50
2022-09-03T06:38:43.483Z,22.50
2022-09-03T06:39:43.545Z,22.50
2022-09-03T06:40:43.459Z,22.50
2022-09-03T06:41:44.349Z,22.50
2022-09-03T06:42:45.856Z,22.50
2022-09-03T06:43:43.466Z,28.12
2022-09-03T06:44:43.432Z,28.12
2022-09-03T06:45:43.491Z,28.12
2022-09-03T06:46:43.419Z,28.12
2022-09-03T06:47:43.401Z,28.12
2022-09-03T06:48:43.382Z,28.12
2022-09-03T06:49:43.393Z,28.12
2022-09-03T06:50:44.638Z,28.12
2022-09-03T06:51:43.405Z,28.12
2022-09-03T06:52:43.606Z,28.12
2022-09-03T06:53:43.329Z,28.12
2022-09-03T06:54:43.417Z,28.12
2022-09-03T06:55:44.219Z,28.12
2022-09-03T06:56:43.311Z,28.12
2022-09-03T06:57:43.302Z,28.12
2022-09-03T06:58:43.504Z,28.12
2022-09-03T06:59:43.262Z,28.12
2022-09-03T07:00:43.490Z,28.12
2022-09-03T07:01:43.682Z,28.12
2022-09-03T07:02:45.031Z,28.12
2022-09-03T07:03:43.281Z,28.12
2022-09-03T07:04:43.476Z,28.12
2022-09-03T07:05:43.405Z,28.12
2022-09-03T07:06:43.428Z,28.12
2022-09-03T07:07:43.183Z,28.12
2022-09-03T07:08:43.200Z,16.88
2022-09-03T07:09:47.753Z,16.88
2022-09-03T07:10:43.186Z,22.50
2022-09-03T07:11:43.147Z,28.12
2022-09-03T07:12:43.152Z,28.12
2022-09-03T07:13:43.154Z,28.12
2022-09-03T07:14:43.115Z,28.12
2022-09-03T07:15:43.108Z,28.12
2022-09-03T07:16:43.195Z,28.12
2022-09-03T07:17:43.076Z,28.12
2022-09-03T07:18:43.073Z,28.12
2022-09-03T07:19:43.078Z,28.12
2022-09-03T07:20:43.046Z,28.12
2022-09-03T07:21:48.384Z,28.12
2022-09-03T07:22:43.033Z,28.12
2022-09-03T07:23:43.021Z,28.12
2022-09-03T07:24:43.024Z,33.75
2022-09-03T07:25:42.994Z,33.75
2022-09-03T07:26:42.995Z,28.12
2022-09-03T07:27:42.982Z,28.12
2022-09-03T07:28:42.978Z,33.75
2022-09-03T07:29:42.956Z,33.75
2022-09-03T07:30:42.966Z,33.75
2022-09-03T07:31:42.978Z,33.75
2022-09-03T07:32:42.947Z,33.75
2022-09-03T07:33:42.922Z,33.75
2022-09-03T07:34:42.917Z,33.75
2022-09-03T07:35:42.915Z,33.75
2022-09-03T07:36:43.179Z,33.75
2022-09-03T07:37:42.901Z,33.75
2022-09-03T07:38:43.069Z,33.75
2022-09-03T07:39:42.891Z,33.75
2022-09-03T07:40:42.842Z,33.75
2022-09-03T07:41:42.851Z,33.75
2022-09-03T07:42:42.811Z,33.75
2022-09-03T07:43:42.808Z,33.75
2022-09-03T07:44:42.813Z,33.75
2022-09-03T07:45:42.785Z,33.75
2022-09-03T07:46:42.853Z,33.75
2022-09-03T07:47:42.791Z,33.75
2022-09-03T07:48:42.756Z,33.75
2022-09-03T07:49:42.765Z,33.75
2022-09-03T07:50:42.733Z,33.75
2022-09-03T07:51:42.730Z,33.75
2022-09-03T07:52:42.710Z,33.75
2022-09-03T07:53:42.719Z,33.75
2022-09-03T07:54:42.705Z,33.75
2022-09-03T07:55:42.685Z,33.75
2022-09-03T07:56:42.672Z,33.75
2022-09-03T07:57:42.689Z,33.75
2022-09-03T07:58:42.647Z,33.75
2022-09-03T07:59:42.669Z,33.75
2022-09-03T08:00:42.686Z,33.75
2022-09-03T08:01:42.633Z,33.75
2022-09-03T08:02:46.133Z,33.75
2022-09-03T08:03:42.660Z,39.38
2022-09-03T08:04:42.598Z,39.38
2022-09-03T08:05:42.579Z,39.38
2022-09-03T08:06:42.565Z,39.38
2022-09-03T08:07:42.566Z,39.38
2022-09-03T08:08:42.570Z,39.38
2022-09-03T08:09:42.542Z,39.38
2022-09-03T08:10:42.526Z,39.38
2022-09-03T08:11:42.527Z,39.38
2022-09-03T08:12:42.503Z,39.38
2022-09-03T08:13:42.536Z,39.38
2022-09-03T08:14:42.504Z,39.38
2022-09-03T08:15:42.477Z,33.75
2022-09-03T08:16:42.458Z,33.75
2022-09-03T08:17:42.449Z,33.75
2022-09-03T08:18:42.479Z,33.75
2022-09-03T08:19:42.436Z,33.75
2022-09-03T08:20:42.417Z,33.75
2022-09-03T08:21:42.490Z,33.75
2022-09-03T08:22:42.392Z,33.75
2022-09-03T08:23:42.395Z,33.75
2022-09-03T08:24:42.406Z,33.75
2022-09-03T08:25:42.389Z,33.75
2022-09-03T08:26:44.284Z,33.75
2022-09-03T08:27:42.353Z,33.75
2022-09-03T08:28:42.334Z,33.75
2022-09-03T08:29:42.324Z,33.75
2022-09-03T08:30:42.342Z,33.75
2022-09-03T08:31:42.330Z,33.75
2022-09-03T08:32:42.289Z,33.75
2022-09-03T08:33:42.315Z,33.75
2022-09-03T08:34:42.274Z,39.38
2022-09-03T08:35:42.259Z,33.75
2022-09-03T08:36:42.275Z,39.38
2022-09-03T08:37:42.283Z,39.38
2022-09-03T08:38:42.227Z,39.38
2022-09-03T08:39:42.247Z,39.38
2022-09-03T08:40:42.214Z,39.38
2022-09-03T08:41:42.268Z,45.00
2022-09-03T08:42:42.192Z,50.62
2022-09-03T08:43:42.202Z,50.62
2022-09-03T08:44:42.170Z,50.62
2022-09-03T08:45:42.164Z,50.62
2022-09-03T08:46:42.208Z,45.00
2022-09-03T08:47:42.161Z,39.38
2022-09-03T08:48:42.126Z,45.00
2022-09-03T08:49:42.127Z,39.38
2022-09-03T08:50:42.113Z,45.00
2022-09-03T08:51:42.115Z,45.00
2022-09-03T08:52:42.083Z,50.62
2022-09-03T08:53:42.318Z,45.00
2022-09-03T08:54:42.060Z,39.38
2022-09-03T08:55:42.064Z,45.00
2022-09-03T08:56:42.044Z,39.38
2022-09-03T08:57:42.037Z,39.38
2022-09-03T08:58:42.055Z,39.38
2022-09-03T08:59:42.014Z,39.38
2022-09-03T09:00:42.009Z,39.38
2022-09-03T09:01:42.091Z,39.38
2022-09-03T09:02:42.120Z,45.00
2022-09-03T09:03:41.990Z,45.00
2022-09-03T09:04:41.998Z,45.00
2022-09-03T09:05:41.968Z,45.00
2022-09-03T09:06:41.938Z,45.00
2022-09-03T09:07:41.934Z,45.00
2022-09-03T09:08:41.932Z,50.62
2022-09-03T09:09:41.936Z,50.62
2022-09-03T09:10:41.903Z,50.62
2022-09-03T09:11:41.891Z,50.62
2022-09-03T09:12:46.503Z,50.62
2022-09-03T09:13:41.876Z,50.62
2022-09-03T09:14:41.867Z,50.62
2022-09-03T09:15:41.918Z,50.62
2022-09-03T09:16:41.840Z,56.25
2022-09-03T09:17:41.839Z,56.25
2022-09-03T09:18:41.817Z,56.25
2022-09-03T09:19:41.818Z,56.25
2022-09-03T09:20:41.841Z,56.25
2022-09-03T09:21:41.796Z,61.88
2022-09-03T09:22:41.783Z,67.50
2022-09-03T09:23:41.763Z,67.50
2022-09-03T09:24:41.762Z,73.12
2022-09-03T09:25:41.785Z,67.50
2022-09-03T09:26:41.739Z,61.88
2022-09-03T09:27:41.765Z,56.25
2022-09-03T09:28:41.728Z,56.25
2022-09-03T09:29:41.731Z,56.25
2022-09-03T09:30:41.711Z,56.25
2022-09-03T09:31:41.748Z,56.25
2022-09-03T09:32:41.716Z,56.25
2022-09-03T09:33:41.670Z,61.88
2022-09-03T09:34:41.659Z,56.25
2022-09-03T09:35:41.651Z,61.88
2022-09-03T09:36:41.642Z,61.88
2022-09-03T09:37:41.625Z,61.88
2022-09-03T09:38:41.646Z,61.88
2022-09-03T09:39:41.652Z,56.25
2022-09-03T09:40:41.607Z,56.25
2022-09-03T09:41:41.596Z,56.25
2022-09-03T09:42:41.605Z,56.25
2022-09-03T09:43:41.600Z,61.88
2022-09-03T09:44:41.610Z,61.88
2022-09-03T09:45:41.548Z,61.88
2022-09-03T09:46:41.654Z,61.88
2022-09-03T09:47:41.553Z,67.50
2022-09-03T09:48:41.528Z,67.50
2022-09-03T09:49:41.520Z,73.12
2022-09-03T09:50:41.496Z,73.12
2022-09-03T09:51:41.491Z,73.12
2022-09-03T09:52:41.498Z,73.12
2022-09-03T09:53:41.504Z,73.12
2022-09-03T09:54:41.490Z,67.50
2022-09-03T09:55:41.444Z,67.50
2022-09-03T09:56:41.443Z,67.50
2022-09-03T09:57:41.420Z,67.50
2022-09-03T09:58:41.561Z,67.50
2022-09-03T09:59:41.429Z,61.88
2022-09-03T10:00:41.505Z,61.88
2022-09-03T10:01:41.499Z,61.88
2022-09-03T10:02:41.441Z,67.50
2022-09-03T10:03:41.375Z,67.50
2022-09-03T10:04:41.380Z,78.75
2022-09-03T10:05:41.332Z,73.12
2022-09-03T10:06:41.424Z,67.50
2022-09-03T10:07:41.318Z,67.50
2022-09-03T10:08:41.313Z,67.50
2022-09-03T10:09:41.296Z,61.88
2022-09-03T10:10:41.303Z,67.50
2022-09-03T10:11:41.303Z,61.88
2022-09-03T10:12:41.274Z,56.25
2022-09-03T10:13:41.284Z,61.88
2022-09-03T10:14:41.258Z,61.88
2022-09-03T10:15:41.329Z,61.88
2022-09-03T10:16:41.245Z,61.88
2022-09-03T10:17:41.223Z,61.88
2022-09-03T10:18:41.220Z,67.50
2022-09-03T10:19:41.232Z,67.50
2022-09-03T10:20:41.212Z,67.50
2022-09-03T10:21:41.178Z,67.50
2022-09-03T10:22:41.198Z,67.50
2022-09-03T10:23:41.150Z,67.50
2022-09-03T10:24:41.137Z,73.12
2022-09-03T10:25:41.224Z,73.12
2022-09-03T10:26:41.153Z,67.50
2022-09-03T10:27:41.229Z,61.88
2022-09-03T10:28:41.123Z,61.88
2022-09-03T10:29:41.085Z,67.50
2022-09-03T10:30:41.133Z,67.50
2022-09-03T10:31:41.063Z,67.50
2022-09-03T10:32:43.835Z,67.50
2022-09-03T10:33:41.068Z,67.50
2022-09-03T10:34:41.030Z,78.75
2022-09-03T10:35:41.168Z,73.12
2022-09-03T10:36:41.034Z,67.50
2022-09-03T10:37:41.034Z,67.50
2022-09-03T10:38:41.013Z,61.88
2022-09-03T10:39:42.988Z,61.88
2022-09-03T10:40:40.967Z,61.88
2022-09-03T10:41:40.965Z,78.75
2022-09-03T10:42:40.947Z,78.75
2022-09-03T10:43:40.968Z,78.75
2022-09-03T10:44:40.945Z,73.12
2022-09-03T10:45:40.917Z,78.75
2022-09-03T10:46:41.067Z,84.38
2022-09-03T10:47:40.904Z,78.75
2022-09-03T10:48:40.885Z,78.75
2022-09-03T10:49:40.898Z,78.75
2022-09-03T10:50:40.867Z,78.75
2022-09-03T10:51:40.869Z,73.12
2022-09-03T10:52:40.864Z,73.12
2022-09-03T10:53:40.834Z,67.50
2022-09-03T10:54:40.856Z,67.50
2022-09-03T10:55:40.882Z,67.50
2022-09-03T10:56:40.806Z,61.88
2022-09-03T10:57:40.799Z,61.88
2022-09-03T10:58:40.791Z,56.25
2022-09-03T10:59:40.776Z,56.25
2022-09-03T11:00:40.845Z,50.62
2022-09-03T11:01:40.822Z,45.00
2022-09-03T11:02:40.851Z,45.00
2022-09-03T11:03:40.733Z,45.00
2022-09-03T11:04:40.723Z,45.00
2022-09-03T11:05:40.808Z,50.62
2022-09-03T11:06:40.727Z,50.62
2022-09-03T11:07:40.689Z,50.62
2022-09-03T11:08:40.692Z,56.25
2022-09-03T11:09:40.684Z,56.25
2022-09-03T11:10:40.684Z,56.25
2022-09-03T11:11:40.661Z,56.25
2022-09-03T11:12:40.656Z,56.25
2022-09-03T11:13:40.644Z,56.25
2022-09-03T11:14:40.631Z,56.25
2022-09-03T11:15:40.771Z,56.25
2022-09-03T11:16:40.631Z,56.25
2022-09-03T11:17:40.599Z,56.25
2022-09-03T11:18:40.584Z,56.25
2022-09-03T11:19:40.569Z,56.25
2022-09-03T11:20:40.581Z,50.62
2022-09-03T11:21:40.564Z,50.62
2022-09-03T11:22:40.591Z,45.00
2022-09-03T11:23:40.522Z,45.00
2022-09-03T11:24:40.554Z,39.38
2022-09-03T11:25:40.501Z,39.38
2022-09-03T11:26:40.513Z,39.38
2022-09-03T11:27:40.507Z,39.38
2022-09-03T11:28:40.481Z,39.38
2022-09-03T11:29:40.466Z,39.38
2022-09-03T11:30:40.531Z,39.38
2022-09-03T11:31:40.440Z,39.38
2022-09-03T11:32:40.462Z,39.38
2022-09-03T11:33:40.420Z,33.75
2022-09-03T11:34:40.412Z,33.75
2022-09-03T11:35:40.417Z,33.75
2022-09-03T11:36:44.742Z,33.75
2022-09-03T11:37:40.393Z,33.75
2022-09-03T11:38:40.419Z,39.38
2022-09-03T11:39:40.423Z,39.38
2022-09-03T11:40:40.356Z,33.75
2022-09-03T11:41:40.362Z,33.75
2022-09-03T11:42:40.329Z,33.75
2022-09-03T11:43:40.335Z,33.75
2022-09-03T11:44:47.655Z,33.75
2022-09-03T11:45:40.454Z,33.75
2022-09-03T11:46:40.287Z,33.75
2022-09-03T11:47:40.277Z,33.75
2022-09-03T11:48:40.269Z,33.75
2022-09-03T11:49:40.254Z,33.75
2022-09-03T11:50:40.272Z,33.75
2022-09-03T11:51:40.230Z,33.75
2022-09-03T11:52:40.227Z,33.75
2022-09-03T11:53:40.215Z,33.75
2022-09-03T11:54:40.206Z,33.75
2022-09-03T11:55:43.557Z,33.75
2022-09-03T11:56:40.200Z,39.38
2022-09-03T11:57:40.209Z,39.38
2022-09-03T11:58:40.167Z,39.38
2022-09-03T11:59:40.177Z,39.38
2022-09-03T12:00:40.137Z,39.38
2022-09-03T12:01:40.139Z,39.38
2022-09-03T12:02:40.189Z,45.00
2022-09-03T12:03:40.115Z,45.00
2022-09-03T12:04:40.147Z,45.00
2022-09-03T12:05:40.083Z,50.62
2022-09-03T12:06:40.122Z,50.62
2022-09-03T12:07:40.083Z,50.62
2022-09-03T12:08:40.058Z,50.62
2022-09-03T12:09:40.053Z,50.62
2022-09-03T12:10:40.060Z,50.62
2022-09-03T12:11:40.023Z,50.62
2022-09-03T12:12:40.097Z,50.62
2022-09-03T12:13:40.124Z,50.62
2022-09-03T12:14:39.997Z,50.62
2022-09-03T12:15:40.103Z,50.62
2022-09-03T12:16:39.976Z,50.62
2022-09-03T12:17:39.962Z,50.62
2022-09-03T12:18:39.972Z,50.62
2022-09-03T12:19:39.939Z,50.62
2022-09-03T12:20:39.965Z,50.62
2022-09-03T12:21:41.391Z,50.62
2022-09-03T12:22:39.952Z,50.62
2022-09-03T12:23:39.904Z,50.62
2022-09-03T12:24:39.889Z,50.62
2022-09-03T12:25:39.873Z,50.62
2022-09-03T12:26:40.011Z,56.25
2022-09-03T12:27:39.850Z,56.25
2022-09-03T12:28:40.673Z,56.25
2022-09-03T12:29:39.831Z,61.88
2022-09-03T12:30:39.886Z,61.88
2022-09-03T12:31:43.040Z,61.88
2022-09-03T12:32:39.826Z,61.88
2022-09-03T12:33:39.796Z,56.25
2022-09-03T12:34:39.814Z,56.25
2022-09-03T12:36:39.774Z,56.25
2022-09-03T12:39:07.690Z,50.62
2022-09-03T12:41:21.264Z,45.00
2022-09-03T12:41:39.838Z,45.00
2022-09-03T12:42:39.755Z,45.00
2022-09-03T12:43:41.748Z,45.00
2022-09-03T12:44:39.708Z,39.38
2022-09-03T12:46:39.709Z,33.75
2022-09-03T12:47:39.729Z,28.12
2022-09-03T12:48:40.663Z,28.12
2022-09-03T12:49:39.662Z,28.12
2022-09-03T12:50:42.453Z,28.12
2022-09-03T12:51:48.681Z,28.12
2022-09-03T12:52:39.595Z,33.75
2022-09-03T12:53:39.597Z,33.75
2022-09-03T12:54:39.597Z,33.75
2022-09-03T12:55:39.561Z,33.75
2022-09-03T12:56:42.541Z,39.38
2022-09-03T12:57:39.539Z,39.38
2022-09-03T12:58:39.550Z,39.38
2022-09-03T12:59:39.522Z,39.38
2022-09-03T13:00:39.511Z,39.38
2022-09-03T13:01:39.616Z,39.38
2022-09-03T13:02:39.482Z,39.38
2022-09-03T13:03:39.473Z,39.38
2022-09-03T13:04:39.495Z,39.38
2022-09-03T13:05:39.449Z,39.38
2022-09-03T13:06:39.447Z,39.38
2022-09-03T13:07:39.446Z,39.38