createdAt,value
2016-10-08T04:00:56.015Z,0
2016-10-08T04:01:21.509Z,0
2016-10-08T04:01:47.064Z,0
2016-10-08T04:03:10.831Z,0
2016-10-08T04:03:36.393Z,0
2016-10-08T04:04:01.948Z,0
2016-10-08T04:04:27.625Z,0
2016-10-08T04:04:53.232Z,0
2016-10-08T04:05:18.791Z,0
2016-10-08T04:05:44.426Z,0
2016-10-08T04:06:10.003Z,0
2016-10-08T04:06:35.561Z,0
2016-10-08T04:07:01.122Z,0
2016-10-08T04:07:26.695Z,0
2016-10-08T04:07:52.264Z,0
2016-10-08T04:08:17.825Z,0
2016-10-08T04:08:43.392Z,0
2016-10-08T04:09:08.949Z,0
2016-10-08T04:09:34.507Z,0
2016-10-08T04:10:00.060Z,0
2016-10-08T04:10:25.615Z,0
2016-10-08T04:10:51.371Z,0
2016-10-08T04:11:16.987Z,0
2016-10-08T04:11:42.592Z,0
2016-10-08T04:12:08.144Z,0
2016-10-08T04:12:33.702Z,0
2016-10-08T04:12:59.278Z,0
2016-10-08T04:13:24.953Z,0
2016-10-08T04:13:50.515Z,0
2016-10-08T04:14:16.060Z,0
2016-10-08T04:14:41.625Z,0
2016-10-08T04:15:07.180Z,0
2016-10-08T04:15:32.755Z,0
2016-10-08T04:15:58.306Z,0
2016-10-08T04:16:23.863Z,0
2016-10-08T04:16:49.413Z,0
2016-10-08T04:17:14.977Z,0
2016-10-08T04:17:40.542Z,0
2016-10-08T04:18:06.095Z,0
2016-10-08T04:18:31.731Z,0
2016-10-08T04:18:57.289Z,0
2016-10-08T04:19:22.846Z,0
2016-10-08T04:19:48.429Z,0
2016-10-08T04:20:13.993Z,0
2016-10-08T04:20:39.557Z,0
2016-10-08T04:21:05.120Z,0
2016-10-08T04:21:30.676Z,0
2016-10-08T04:21:56.341Z,0
2016-10-08T04:22:21.900Z,0
2016-10-08T04:22:47.482Z,0
2016-10-08T04:23:13.064Z,0
2016-10-08T04:23:38.659Z,0
2016-10-08T04:24:04.231Z,0
2016-10-08T04:24:29.794Z,0
2016-10-08T04:24:55.400Z,0
2016-10-08T04:25:20.935Z,0
2016-10-08T04:25:46.472Z,0
2016-10-08T04:26:12.043Z,0
2016-10-08T04:26:37.607Z,0
2016-10-08T04:27:03.167Z,0
2016-10-08T04:27:28.719Z,0
2016-10-08T04:27:54.331Z,0
2016-10-08T04:28:19.881Z,0
2016-10-08T04:28:45.448Z,0
2016-10-08T04:29:11.042Z,0
2016-10-08T04:29:36.611Z,0
2016-10-08T04:30:02.217Z,0
2016-10-08T04:30:27.741Z,0
2016-10-08T04:30:53.293Z,0
2016-10-08T04:31:18.864Z,0
2016-10-08T04:31:44.421Z,0
2016-10-08T04:32:10.011Z,0
2016-10-08T04:32:35.661Z,0
2016-10-08T04:33:01.216Z,0
2016-10-08T04:33:26.791Z,0
2016-10-08T04:34:40.230Z,0
2016-10-08T04:35:05.779Z,0
2016-10-08T04:35:31.325Z,0
2016-10-08T04:35:56.915Z,0
2016-10-08T04:36:22.474Z,0
2016-10-08T04:37:30.888Z,0
2016-10-08T04:37:56.470Z,0
2016-10-08T04:38:22.058Z,0
2016-10-08T04:38:47.620Z,0
2016-10-08T04:39:13.178Z,0
2016-10-08T04:39:38.741Z,0
2016-10-08T04:40:04.302Z,0
2016-10-08T04:40:29.861Z,0
2016-10-08T04:40:55.427Z,0
2016-10-08T04:41:20.987Z,0
2016-10-08T04:41:46.589Z,0
2016-10-08T04:42:12.139Z,0
2016-10-08T04:42:37.692Z,0
2016-10-08T04:43:03.263Z,0
2016-10-08T04:43:28.831Z,0
2016-10-08T04:43:54.391Z,0
2016-10-08T04:44:19.989Z,0
2016-10-08T04:44:45.549Z,0
2016-10-08T04:45:11.119Z,0
2016-10-08T04:45:36.679Z,0
2016-10-08T04:46:02.250Z,0
2016-10-08T04:46:27.805Z,0
2016-10-08T04:46:53.381Z,0
2016-10-08T04:47:18.937Z,0
2016-10-08T04:47:44.493Z,0
2016-10-08T04:48:10.063Z,0
2016-10-08T04:48:35.610Z,0
2016-10-08T04:49:01.192Z,0
2016-10-08T04:49:26.769Z,0
2016-10-08T04:50:40.297Z,0
2016-10-08T04:51:05.849Z,0
2016-10-08T04:51:31.389Z,0
2016-10-08T04:51:56.930Z,0
2016-10-08T04:52:22.483Z,0
2016-10-08T04:52:48.115Z,0
2016-10-08T04:53:13.695Z,0
2016-10-08T04:53:39.348Z,0
2016-10-08T04:54:04.914Z,0
2016-10-08T04:54:30.463Z,0
2016-10-08T04:54:56.049Z,0
2016-10-08T04:55:21.627Z,0
2016-10-08T04:55:47.190Z,0
2016-10-08T04:56:12.753Z,0
2016-10-08T04:56:38.313Z,0
2016-10-08T04:57:03.924Z,0
2016-10-08T04:57:29.496Z,0
2016-10-08T04:57:55.172Z,0
2016-10-08T04:58:20.642Z,0
2016-10-08T04:58:46.246Z,0
2016-10-08T04:59:11.870Z,0
2016-10-08T04:59:37.443Z,0
2016-10-08T05:00:02.993Z,0
2016-10-08T05:00:28.547Z,0
2016-10-08T05:00:54.110Z,0
2016-10-08T05:01:19.722Z,0
2016-10-08T05:01:45.283Z,0
2016-10-08T05:02:10.878Z,0
2016-10-08T05:02:36.501Z,0
2016-10-08T05:03:02.043Z,0
2016-10-08T05:03:27.611Z,0
2016-10-08T05:03:53.219Z,0
2016-10-08T05:04:18.774Z,4
2016-10-08T05:04:44.336Z,0
2016-10-08T05:05:09.897Z,0
2016-10-08T05:05:35.468Z,0
2016-10-08T05:06:01.081Z,0
2016-10-08T05:06:26.667Z,0
2016-10-08T05:06:52.243Z,0
2016-10-08T05:07:17.796Z,0
2016-10-08T05:07:43.422Z,0
2016-10-08T05:08:08.983Z,0
2016-10-08T05:08:34.552Z,0
2016-10-08T05:09:00.236Z,0
2016-10-08T05:09:25.798Z,0
2016-10-08T05:09:51.361Z,0
2016-10-08T05:10:16.937Z,0
2016-10-08T05:10:42.491Z,0
2016-10-08T05:11:08.081Z,0
2016-10-08T05:11:33.638Z,0
2016-10-08T05:11:59.193Z,0
2016-10-08T05:12:24.751Z,0
2016-10-08T05:12:50.317Z,0
2016-10-08T05:13:15.877Z,0
2016-10-08T05:13:41.499Z,0
2016-10-08T05:14:07.052Z,0
2016-10-08T05:14:32.613Z,0
2016-10-08T05:14:58.251Z,0
2016-10-08T05:15:23.818Z,0
2016-10-08T05:15:49.400Z,0
2016-10-08T05:16:14.967Z,0
2016-10-08T05:16:40.618Z,0
2016-10-08T05:17:06.184Z,0
2016-10-08T05:17:31.753Z,0
2016-10-08T05:17:57.322Z,0
2016-10-08T05:18:22.983Z,0
2016-10-08T05:18:48.564Z,0
2016-10-08T05:19:14.159Z,0
2016-10-08T05:19:39.738Z,0
2016-10-08T05:20:05.310Z,0
2016-10-08T05:20:30.908Z,0
2016-10-08T05:20:56.465Z,0
2016-10-08T05:21:22.035Z,0
2016-10-08T05:21:47.619Z,0
2016-10-08T05:22:13.193Z,0
2016-10-08T05:22:38.764Z,0
2016-10-08T05:23:04.416Z,0
2016-10-08T05:23:29.957Z,0
2016-10-08T05:23:55.521Z,0
2016-10-08T05:24:21.197Z,4
2016-10-08T05:24:46.753Z,4
2016-10-08T05:25:12.324Z,4
2016-10-08T05:25:37.885Z,0
2016-10-08T05:26:41.094Z,0
2016-10-08T05:27:06.723Z,0
2016-10-08T05:27:32.283Z,0
2016-10-08T05:27:57.997Z,4
2016-10-08T05:28:23.624Z,4
2016-10-08T05:28:49.212Z,4
2016-10-08T05:29:14.780Z,4
2016-10-08T05:29:40.332Z,0
2016-10-08T05:30:43.545Z,0
2016-10-08T05:31:09.104Z,4
2016-10-08T05:31:34.663Z,4
2016-10-08T05:32:00.225Z,4
2016-10-08T05:32:25.776Z,4
2016-10-08T05:32:51.334Z,0
2016-10-08T05:33:16.887Z,0
2016-10-08T05:33:42.454Z,0
2016-10-08T05:34:08.129Z,4
2016-10-08T05:34:33.736Z,4
2016-10-08T05:34:59.256Z,4
2016-10-08T05:35:24.817Z,4
2016-10-08T05:35:50.376Z,4
2016-10-08T05:36:16.064Z,4
2016-10-08T05:36:41.628Z,4
2016-10-08T05:37:07.179Z,4
2016-10-08T05:37:32.816Z,8
2016-10-08T05:37:58.371Z,4
2016-10-08T05:38:23.936Z,4
2016-10-08T05:38:49.494Z,4
2016-10-08T05:39:15.095Z,8
2016-10-08T05:39:40.685Z,8
2016-10-08T05:40:06.245Z,4
2016-10-08T05:40:31.844Z,8
2016-10-08T05:40:57.367Z,8
2016-10-08T05:41:22.946Z,8
2016-10-08T05:41:48.511Z,8
2016-10-08T05:42:14.088Z,12
2016-10-08T05:42:39.658Z,8
2016-10-08T05:43:05.239Z,8
2016-10-08T05:43:30.796Z,8
2016-10-08T05:43:56.357Z,8
2016-10-08T05:44:21.964Z,12
2016-10-08T05:44:47.723Z,8
2016-10-08T05:45:13.427Z,8
2016-10-08T05:45:39.002Z,12
2016-10-08T05:46:04.549Z,12
2016-10-08T05:46:30.113Z,12
2016-10-08T05:46:55.678Z,12
2016-10-08T05:47:21.227Z,12
2016-10-08T05:47:46.771Z,12
2016-10-08T05:48:12.516Z,16
2016-10-08T05:48:38.095Z,12
2016-10-08T05:49:03.671Z,16
2016-10-08T05:49:29.225Z,12
2016-10-08T05:49:54.820Z,16
2016-10-08T05:50:20.483Z,12
2016-10-08T05:51:44.157Z,16
2016-10-08T05:52:09.717Z,16
2016-10-08T05:52:35.350Z,16
2016-10-08T05:53:00.896Z,16
2016-10-08T05:53:26.466Z,16
2016-10-08T05:53:52.045Z,16
2016-10-08T05:54:17.647Z,16
2016-10-08T05:54:43.205Z,16
2016-10-08T05:55:08.758Z,16
2016-10-08T05:55:34.327Z,16
2016-10-08T05:55:59.888Z,16
2016-10-08T05:56:25.519Z,16
2016-10-08T05:56:51.069Z,20
2016-10-08T05:57:16.613Z,20
2016-10-08T05:57:42.153Z,20
2016-10-08T05:58:07.715Z,24
2016-10-08T05:58:33.274Z,24
2016-10-08T05:58:58.847Z,24
2016-10-08T05:59:24.417Z,24
2016-10-08T05:59:50.016Z,24
2016-10-08T06:00:15.591Z,24
2016-10-08T06:01:18.793Z,28
2016-10-08T06:01:44.375Z,28
2016-10-08T06:02:09.925Z,28
2016-10-08T06:02:35.489Z,28
2016-10-08T06:03:01.059Z,32
2016-10-08T06:03:26.608Z,32
2016-10-08T06:03:52.184Z,28
2016-10-08T06:04:17.886Z,28
2016-10-08T06:04:43.443Z,28
2016-10-08T06:05:46.608Z,32
2016-10-08T06:06:12.158Z,32
2016-10-08T06:06:37.702Z,32
2016-10-08T06:08:01.453Z,36
2016-10-08T06:08:27.008Z,36
2016-10-08T06:08:52.661Z,36
2016-10-08T06:09:18.227Z,36
2016-10-08T06:09:43.964Z,36
2016-10-08T06:10:09.539Z,36
2016-10-08T06:10:35.111Z,40
2016-10-08T06:11:00.664Z,36
2016-10-08T06:11:26.219Z,36
2016-10-08T06:11:51.804Z,40
2016-10-08T06:12:17.363Z,40
2016-10-08T06:12:42.919Z,40
2016-10-08T06:13:08.477Z,40
2016-10-08T06:13:34.196Z,40
2016-10-08T06:14:00.012Z,44
2016-10-08T06:14:25.659Z,40
2016-10-08T06:14:51.238Z,40
2016-10-08T06:15:16.819Z,44
2016-10-08T06:15:42.456Z,44
2016-10-08T06:16:08.019Z,44
2016-10-08T06:16:33.599Z,48
2016-10-08T06:16:59.189Z,44
2016-10-08T06:18:12.639Z,48
2016-10-08T06:18:38.202Z,48
2016-10-08T06:19:03.846Z,48
2016-10-08T06:19:29.790Z,48
2016-10-08T06:19:55.524Z,48
2016-10-08T06:20:21.172Z,48
2016-10-08T06:20:46.801Z,48
2016-10-08T06:21:12.367Z,48
2016-10-08T06:21:37.967Z,52
2016-10-08T06:22:03.540Z,48
2016-10-08T06:22:29.255Z,52
2016-10-08T06:22:54.884Z,48
2016-10-08T06:23:20.440Z,48
2016-10-08T06:23:45.976Z,52
2016-10-08T06:24:49.195Z,48
2016-10-08T06:25:15.008Z,52
2016-10-08T06:25:40.561Z,52
2016-10-08T06:26:06.089Z,48
2016-10-08T06:26:31.654Z,52
2016-10-08T06:26:57.182Z,52
2016-10-08T06:27:22.704Z,52
2016-10-08T06:27:48.260Z,52
2016-10-08T06:28:13.801Z,52
2016-10-08T06:28:39.343Z,56
2016-10-08T06:29:04.907Z,52
2016-10-08T06:29:30.486Z,52
2016-10-08T06:29:56.000Z,56
2016-10-08T06:30:21.572Z,56
2016-10-08T06:30:47.526Z,56
2016-10-08T06:31:12.987Z,56
2016-10-08T06:31:38.653Z,56
2016-10-08T06:32:04.291Z,56
2016-10-08T06:32:29.896Z,56
2016-10-08T06:32:55.491Z,56
2016-10-08T06:33:21.068Z,56
2016-10-08T06:34:39.788Z,56
2016-10-08T06:35:05.317Z,60
2016-10-08T06:35:31.038Z,56
2016-10-08T06:35:56.595Z,56
2016-10-08T06:36:22.173Z,60
2016-10-08T06:36:47.856Z,60
2016-10-08T06:37:13.481Z,60
2016-10-08T06:37:39.087Z,60
2016-10-08T06:38:04.859Z,60
2016-10-08T06:38:30.330Z,60
2016-10-08T06:38:55.881Z,64
2016-10-08T06:39:21.682Z,64
2016-10-08T06:39:47.338Z,64
2016-10-08T06:40:12.874Z,64
2016-10-08T06:40:38.657Z,64
2016-10-08T06:41:04.261Z,68
2016-10-08T06:41:29.812Z,64
2016-10-08T06:41:55.397Z,68
2016-10-08T06:42:20.956Z,68
2016-10-08T06:42:46.514Z,68
2016-10-08T06:43:54.879Z,68
2016-10-08T06:44:20.431Z,68
2016-10-08T06:44:45.991Z,68
2016-10-08T06:45:11.559Z,68
2016-10-08T06:45:37.119Z,68
2016-10-08T06:46:02.759Z,68
2016-10-08T06:46:28.306Z,68
2016-10-08T06:46:54.018Z,68
2016-10-08T06:47:19.653Z,72
2016-10-08T06:47:45.261Z,72
2016-10-08T06:48:10.807Z,72
2016-10-08T06:48:36.378Z,72
2016-10-08T06:49:01.928Z,76
2016-10-08T06:49:27.474Z,72
2016-10-08T06:49:53.036Z,72
2016-10-08T06:50:18.656Z,72
2016-10-08T06:50:44.272Z,72
2016-10-08T06:51:09.840Z,72
2016-10-08T06:51:35.401Z,72
2016-10-08T06:52:00.967Z,72
2016-10-08T06:52:26.618Z,72
2016-10-08T06:52:52.167Z,76
2016-10-08T06:53:17.828Z,76
2016-10-08T06:53:43.408Z,76
2016-10-08T06:54:09.049Z,76
2016-10-08T06:54:34.692Z,76
2016-10-08T06:55:00.256Z,76
2016-10-08T06:55:25.965Z,72
2016-10-08T06:55:51.944Z,76
2016-10-08T06:56:17.517Z,76
2016-10-08T06:56:43.168Z,76
2016-10-08T06:57:08.720Z,72
2016-10-08T06:57:34.261Z,76
2016-10-08T06:57:59.871Z,76
2016-10-08T06:58:25.434Z,76
2016-10-08T06:58:50.991Z,76
2016-10-08T06:59:16.610Z,72
2016-10-08T06:59:42.488Z,76
2016-10-08T07:00:08.049Z,76
2016-10-08T07:00:33.594Z,76
2016-10-08T07:00:59.376Z,76
2016-10-08T07:01:24.941Z,72
2016-10-08T07:01:50.504Z,72
2016-10-08T07:02:16.115Z,72
2016-10-08T07:02:41.727Z,72
2016-10-08T07:03:07.406Z,72
2016-10-08T07:03:32.981Z,72
2016-10-08T07:03:58.576Z,72
2016-10-08T07:04:24.148Z,72
2016-10-08T07:04:49.725Z,72
2016-10-08T07:05:15.283Z,72
2016-10-08T07:05:40.846Z,68
2016-10-08T07:06:06.406Z,72
2016-10-08T07:06:32.123Z,72
2016-10-08T07:06:57.683Z,68
2016-10-08T07:07:23.261Z,72
2016-10-08T07:07:48.823Z,72
2016-10-08T07:08:14.368Z,72
2016-10-08T07:08:39.917Z,72
2016-10-08T07:09:05.477Z,72
2016-10-08T07:09:31.039Z,72
2016-10-08T07:09:57.051Z,72
2016-10-08T07:10:22.629Z,72
2016-10-08T07:10:48.212Z,72
2016-10-08T07:11:13.776Z,72
2016-10-08T07:11:39.451Z,72
2016-10-08T07:12:04.967Z,72
2016-10-08T07:12:30.594Z,72
2016-10-08T07:12:56.129Z,72
2016-10-08T07:13:21.906Z,72
2016-10-08T07:14:40.484Z,76
2016-10-08T07:15:06.148Z,76
2016-10-08T07:15:31.773Z,72
2016-10-08T07:15:57.349Z,76
2016-10-08T07:16:22.875Z,76
2016-10-08T07:16:48.555Z,76
2016-10-08T07:17:14.139Z,76
2016-10-08T07:17:39.850Z,80
2016-10-08T07:18:05.419Z,80
2016-10-08T07:18:30.987Z,76
2016-10-08T07:18:56.706Z,84
2016-10-08T07:19:22.278Z,88
2016-10-08T07:19:48.047Z,88
2016-10-08T07:20:13.679Z,92
2016-10-08T07:20:39.271Z,88
2016-10-08T07:21:04.857Z,88
2016-10-08T07:21:30.449Z,88
2016-10-08T07:21:56.019Z,92
2016-10-08T07:22:21.565Z,88
2016-10-08T07:22:47.135Z,88
2016-10-08T07:23:12.831Z,88
2016-10-08T07:23:38.413Z,88
2016-10-08T07:24:03.969Z,84
2016-10-08T07:24:29.553Z,88
2016-10-08T07:24:55.116Z,88
2016-10-08T07:25:20.677Z,88
2016-10-08T07:25:46.245Z,88
2016-10-08T07:26:11.975Z,88
2016-10-08T07:26:37.527Z,88
2016-10-08T07:27:03.138Z,88
2016-10-08T07:27:28.829Z,84
2016-10-08T07:27:54.389Z,88
2016-10-08T07:28:19.959Z,88
2016-10-08T07:28:45.545Z,84
2016-10-08T07:29:11.104Z,88
2016-10-08T07:29:36.662Z,84
2016-10-08T07:30:02.203Z,88
2016-10-08T07:30:27.755Z,84
2016-10-08T07:30:53.307Z,88
2016-10-08T07:31:19.007Z,84
2016-10-08T07:31:44.584Z,84
2016-10-08T07:32:10.254Z,84
2016-10-08T07:32:35.973Z,80
2016-10-08T07:33:49.395Z,80
2016-10-08T07:34:14.965Z,80
2016-10-08T07:34:40.516Z,80
2016-10-08T07:35:06.084Z,80
2016-10-08T07:35:31.644Z,80
2016-10-08T07:35:57.505Z,80
2016-10-08T07:36:23.107Z,80
2016-10-08T07:36:48.695Z,80
2016-10-08T07:37:14.258Z,80
2016-10-08T07:37:39.825Z,80
2016-10-08T07:38:05.385Z,80
2016-10-08T07:38:31.024Z,80
2016-10-08T07:38:56.661Z,76
2016-10-08T07:39:22.369Z,80
2016-10-08T07:39:47.920Z,80
2016-10-08T07:40:13.480Z,84
2016-10-08T07:40:39.028Z,84
2016-10-08T07:41:04.583Z,80
2016-10-08T07:41:30.139Z,84
2016-10-08T07:41:55.690Z,84
2016-10-08T07:42:21.229Z,80
2016-10-08T07:42:46.823Z,84
2016-10-08T07:43:12.496Z,80
2016-10-08T07:43:38.075Z,76
2016-10-08T07:44:03.633Z,76
2016-10-08T07:44:29.246Z,72
2016-10-08T07:44:54.793Z,76
2016-10-08T07:45:20.363Z,72
2016-10-08T07:45:45.900Z,72
2016-10-08T07:46:11.513Z,72
2016-10-08T07:46:37.234Z,72
2016-10-08T07:47:03.039Z,72
2016-10-08T07:47:28.620Z,72
2016-10-08T07:47:54.232Z,76
2016-10-08T07:48:19.772Z,76
2016-10-08T07:48:45.338Z,76
2016-10-08T07:49:10.899Z,76
2016-10-08T07:49:36.487Z,76
2016-10-08T07:50:02.098Z,76
2016-10-08T07:50:27.740Z,76
2016-10-08T07:50:53.318Z,80
2016-10-08T07:51:18.905Z,80
2016-10-08T07:51:44.492Z,80
2016-10-08T07:52:10.039Z,80
2016-10-08T07:52:35.598Z,80
2016-10-08T07:53:01.291Z,80
2016-10-08T07:53:26.880Z,80
2016-10-08T07:53:52.429Z,84
2016-10-08T07:54:18.178Z,84
2016-10-08T07:54:43.746Z,84
2016-10-08T07:55:09.302Z,88
2016-10-08T07:55:34.863Z,88
2016-10-08T07:56:48.342Z,88
2016-10-08T07:57:13.922Z,84
2016-10-08T07:57:39.494Z,88
2016-10-08T07:58:05.043Z,88
2016-10-08T07:58:30.619Z,84
2016-10-08T07:58:56.163Z,88
2016-10-08T07:59:21.715Z,96
2016-10-08T07:59:47.283Z,88
2016-10-08T08:00:12.826Z,92
2016-10-08T08:00:38.492Z,92
2016-10-08T08:01:04.063Z,92
2016-10-08T08:01:29.622Z,92
2016-10-08T08:01:55.183Z,92
2016-10-08T08:02:20.838Z,92
2016-10-08T08:02:46.406Z,92
2016-10-08T08:03:12.059Z,96
2016-10-08T08:03:37.750Z,88
2016-10-08T08:04:03.577Z,92
2016-10-08T08:04:29.135Z,88
2016-10-08T08:04:54.711Z,88
2016-10-08T08:05:20.364Z,84
2016-10-08T08:05:45.950Z,88
2016-10-08T08:06:11.509Z,88
2016-10-08T08:06:37.061Z,84
2016-10-08T08:07:02.645Z,84
2016-10-08T08:07:28.214Z,84
2016-10-08T08:07:53.759Z,84
2016-10-08T08:08:19.346Z,84
2016-10-08T08:08:45.937Z,84
2016-10-08T08:09:12.323Z,84
2016-10-08T08:09:38.296Z,84
2016-10-08T08:10:03.884Z,84
2016-10-08T08:10:29.467Z,84
2016-10-08T08:10:55.488Z,84
2016-10-08T08:11:21.301Z,84
2016-10-08T08:11:47.430Z,84
2016-10-08T08:12:13.675Z,80
2016-10-08T08:12:40.054Z,80
2016-10-08T08:13:06.266Z,80
2016-10-08T08:13:31.756Z,76
2016-10-08T08:13:57.423Z,76
2016-10-08T08:14:23.213Z,80
2016-10-08T08:14:49.023Z,76
2016-10-08T08:15:14.861Z,80
2016-10-08T08:15:40.972Z,80
2016-10-08T08:16:50.291Z,76
2016-10-08T08:17:15.879Z,76
2016-10-08T08:17:41.511Z,76
2016-10-08T08:18:07.169Z,76
2016-10-08T08:18:33.294Z,76
2016-10-08T08:18:59.666Z,80
2016-10-08T08:19:25.364Z,76
2016-10-08T08:19:51.092Z,76
2016-10-08T08:20:16.915Z,76
2016-10-08T08:20:42.862Z,76
2016-10-08T08:21:09.265Z,80
2016-10-08T08:21:35.444Z,76
2016-10-08T08:22:02.095Z,80
2016-10-08T08:22:27.690Z,80
2016-10-08T08:22:53.435Z,80
2016-10-08T08:23:19.063Z,80
2016-10-08T08:23:44.886Z,84
2016-10-08T08:24:10.698Z,88
2016-10-08T08:24:36.305Z,92
2016-10-08T08:25:02.128Z,92
2016-10-08T08:25:27.787Z,96
2016-10-08T08:25:53.719Z,100
2016-10-08T08:26:19.363Z,100
2016-10-08T08:26:45.053Z,104
2016-10-08T08:27:11.046Z,108
2016-10-08T08:27:37.057Z,112
2016-10-08T08:28:03.955Z,120
2016-10-08T08:28:29.995Z,120
2016-10-08T08:28:56.505Z,124
2016-10-08T08:29:22.125Z,132
2016-10-08T08:29:47.868Z,132
2016-10-08T08:30:13.676Z,140
2016-10-08T08:30:39.448Z,140
2016-10-08T08:31:05.071Z,144
2016-10-08T08:31:30.703Z,144
2016-10-08T08:31:56.540Z,148
2016-10-08T08:32:22.223Z,144
2016-10-08T08:32:47.879Z,144
2016-10-08T08:33:13.564Z,144
2016-10-08T08:33:39.556Z,148
2016-10-08T08:34:05.744Z,148
2016-10-08T08:34:31.504Z,148
2016-10-08T08:34:57.680Z,148
2016-10-08T08:35:23.660Z,148
2016-10-08T08:35:50.128Z,152
2016-10-08T08:36:15.817Z,148
2016-10-08T08:36:41.993Z,148
2016-10-08T08:37:08.097Z,148
2016-10-08T08:38:11.520Z,148
2016-10-08T08:38:37.148Z,148
2016-10-08T08:39:02.729Z,148
2016-10-08T08:39:28.459Z,148
2016-10-08T08:39:54.044Z,148
2016-10-08T08:40:19.614Z,152
2016-10-08T08:40:45.197Z,152
2016-10-08T08:41:10.753Z,156
2016-10-08T08:41:36.320Z,160
2016-10-08T08:42:01.868Z,164
2016-10-08T08:42:27.439Z,168
2016-10-08T08:42:53.013Z,168
2016-10-08T08:43:18.642Z,172
2016-10-08T08:43:44.206Z,176
2016-10-08T08:44:09.739Z,180
2016-10-08T08:44:35.426Z,180
2016-10-08T08:45:00.987Z,184
2016-10-08T08:45:26.573Z,188
2016-10-08T08:45:52.201Z,188
2016-10-08T08:46:17.766Z,184
2016-10-08T08:46:43.352Z,188
2016-10-08T08:47:09.014Z,188
2016-10-08T08:47:34.676Z,184
2016-10-08T08:48:00.241Z,188
2016-10-08T08:48:25.757Z,184
2016-10-08T08:48:51.293Z,188
2016-10-08T08:49:16.845Z,196
2016-10-08T08:49:42.396Z,192
2016-10-08T08:50:07.940Z,196
2016-10-08T08:50:33.496Z,196
2016-10-08T08:50:59.294Z,200
2016-10-08T08:51:24.831Z,204
2016-10-08T08:51:50.419Z,200
2016-10-08T08:52:15.931Z,204
2016-10-08T08:52:41.491Z,204
2016-10-08T08:53:07.016Z,204
2016-10-08T08:53:32.655Z,208
2016-10-08T08:53:58.218Z,204
2016-10-08T08:54:23.779Z,204
2016-10-08T08:54:49.366Z,204
2016-10-08T08:55:14.937Z,200
2016-10-08T08:56:33.526Z,196
2016-10-08T08:56:59.158Z,196
2016-10-08T08:57:24.730Z,196
2016-10-08T08:57:50.288Z,192
2016-10-08T08:58:15.857Z,192
2016-10-08T08:58:41.404Z,196
2016-10-08T08:59:06.981Z,196
2016-10-08T08:59:32.560Z,204
2016-10-08T08:59:58.130Z,204
2016-10-08T09:00:23.711Z,204
2016-10-08T09:00:49.329Z,208
2016-10-08T09:01:14.918Z,212
2016-10-08T09:01:40.534Z,212
2016-10-08T09:02:06.133Z,212
2016-10-08T09:02:31.784Z,208
2016-10-08T09:03:45.352Z,208
2016-10-08T09:04:10.897Z,208
2016-10-08T09:04:36.481Z,208
2016-10-08T09:05:02.049Z,208
2016-10-08T09:05:27.605Z,208
2016-10-08T09:05:53.163Z,208
2016-10-08T09:06:18.708Z,204
2016-10-08T09:06:44.297Z,204
2016-10-08T09:07:47.460Z,204
2016-10-08T09:08:13.008Z,208
2016-10-08T09:08:38.607Z,208
2016-10-08T09:09:52.056Z,208
2016-10-08T09:10:17.627Z,208
2016-10-08T09:10:43.168Z,204
2016-10-08T09:11:08.790Z,208
2016-10-08T09:11:34.535Z,208
2016-10-08T09:12:00.100Z,204
2016-10-08T09:12:25.657Z,208
2016-10-08T09:12:51.219Z,204
2016-10-08T09:13:16.780Z,208
2016-10-08T09:13:42.418Z,208
2016-10-08T09:14:07.969Z,212
2016-10-08T09:14:33.542Z,212
2016-10-08T09:14:59.262Z,212
2016-10-08T09:15:24.840Z,208
2016-10-08T09:15:50.397Z,212
2016-10-08T09:16:16.034Z,208
2016-10-08T09:16:41.578Z,204
2016-10-08T09:17:07.139Z,208
2016-10-08T09:17:32.711Z,208
2016-10-08T09:17:58.269Z,208
2016-10-08T09:18:23.831Z,204
2016-10-08T09:18:49.391Z,212
2016-10-08T09:19:14.951Z,212
2016-10-08T09:19:40.530Z,216
2016-10-08T09:20:06.144Z,216
2016-10-08T09:20:31.679Z,220
2016-10-08T09:20:57.266Z,216
2016-10-08T09:21:22.814Z,216
2016-10-08T09:21:48.372Z,216
2016-10-08T09:22:13.939Z,212
2016-10-08T09:23:27.492Z,208
2016-10-08T09:23:53.209Z,200
2016-10-08T09:24:18.780Z,200
2016-10-08T09:24:44.349Z,200
2016-10-08T09:25:09.901Z,200
2016-10-08T09:25:35.436Z,200
2016-10-08T09:26:00.976Z,200
2016-10-08T09:26:26.610Z,200
2016-10-08T09:26:52.190Z,204
2016-10-08T09:27:17.741Z,200
2016-10-08T09:27:43.284Z,204
2016-10-08T09:28:08.871Z,204
2016-10-08T09:28:34.439Z,204
2016-10-08T09:28:59.985Z,200
2016-10-08T09:29:25.521Z,200
2016-10-08T09:29:51.166Z,200
2016-10-08T09:30:16.769Z,200
2016-10-08T09:30:42.352Z,200
2016-10-08T09:31:07.965Z,204
2016-10-08T09:31:33.536Z,200
2016-10-08T09:32:00.060Z,200
2016-10-08T09:32:26.429Z,196
2016-10-08T09:32:52.895Z,196
2016-10-08T09:33:18.699Z,196
2016-10-08T09:33:44.788Z,196
2016-10-08T09:34:10.789Z,192
2016-10-08T09:34:36.956Z,192
2016-10-08T09:35:03.080Z,200
2016-10-08T09:35:28.845Z,204
2016-10-08T09:35:54.828Z,216
2016-10-08T09:36:20.876Z,220
2016-10-08T09:36:48.178Z,228
2016-10-08T09:37:14.506Z,232
2016-10-08T09:37:41.178Z,236
2016-10-08T09:38:07.300Z,240
2016-10-08T09:38:34.344Z,240
2016-10-08T09:39:49.361Z,240
2016-10-08T09:40:15.503Z,236
2016-10-08T09:40:41.755Z,240
2016-10-08T09:41:08.029Z,256
2016-10-08T09:41:34.800Z,280
2016-10-08T09:42:01.238Z,284
2016-10-08T09:42:27.287Z,292
2016-10-08T09:42:55.558Z,292
2016-10-08T09:43:21.306Z,284
2016-10-08T09:43:47.585Z,288
2016-10-08T09:44:13.514Z,288
2016-10-08T09:44:40.013Z,292
2016-10-08T09:45:05.652Z,288
2016-10-08T09:45:32.063Z,256
2016-10-08T09:45:58.454Z,280
2016-10-08T09:46:24.142Z,284
2016-10-08T09:46:49.802Z,284
2016-10-08T09:47:15.663Z,276
2016-10-08T09:47:41.200Z,268
2016-10-08T09:48:06.827Z,272
2016-10-08T09:48:32.541Z,264
2016-10-08T09:48:58.444Z,256
2016-10-08T09:49:24.047Z,252
2016-10-08T09:49:50.007Z,252
2016-10-08T09:50:15.998Z,260
2016-10-08T09:50:42.039Z,264
2016-10-08T09:51:07.745Z,272
2016-10-08T09:51:33.348Z,276
2016-10-08T09:51:58.925Z,276
2016-10-08T09:52:24.644Z,284
2016-10-08T09:53:43.709Z,400
2016-10-08T09:54:52.021Z,352
2016-10-08T09:55:17.733Z,364
2016-10-08T09:55:43.427Z,356
2016-10-08T09:56:09.139Z,372
2016-10-08T09:56:35.183Z,380
2016-10-08T09:57:01.193Z,408
2016-10-08T09:57:26.852Z,372
2016-10-08T09:57:52.408Z,376
2016-10-08T09:58:18.046Z,372
2016-10-08T09:58:44.196Z,348
2016-10-08T09:59:10.060Z,332
2016-10-08T09:59:35.624Z,316
2016-10-08T10:00:01.300Z,300
2016-10-08T10:00:26.990Z,288
2016-10-08T10:00:52.685Z,260
2016-10-08T10:01:18.320Z,260
2016-10-08T10:01:43.990Z,212
2016-10-08T10:02:09.634Z,196
2016-10-08T10:02:35.202Z,220
2016-10-08T10:03:00.779Z,200
2016-10-08T10:03:26.338Z,172
2016-10-08T10:03:52.279Z,160
2016-10-08T10:04:17.819Z,160
2016-10-08T10:04:43.573Z,164
2016-10-08T10:05:09.200Z,160
2016-10-08T10:05:35.381Z,148
2016-10-08T10:06:01.857Z,144
2016-10-08T10:06:27.550Z,116
2016-10-08T10:06:53.469Z,108
2016-10-08T10:07:19.132Z,96
2016-10-08T10:07:45.069Z,92
2016-10-08T10:08:10.817Z,100
2016-10-08T10:08:36.684Z,100
2016-10-08T10:09:02.321Z,92
2016-10-08T10:09:27.942Z,92
2016-10-08T10:09:53.828Z,96
2016-10-08T10:10:19.563Z,104
2016-10-08T10:11:43.967Z,124
2016-10-08T10:12:09.450Z,132
2016-10-08T10:12:35.194Z,224
2016-10-08T10:13:01.338Z,200
2016-10-08T10:13:27.003Z,128
2016-10-08T10:13:52.934Z,92
2016-10-08T10:14:18.674Z,88
2016-10-08T10:14:44.331Z,84
2016-10-08T10:15:09.975Z,84
2016-10-08T10:15:35.577Z,84
2016-10-08T10:16:01.145Z,80
2016-10-08T10:16:26.821Z,84
2016-10-08T10:16:52.312Z,80
2016-10-08T10:17:17.882Z,80
2016-10-08T10:17:43.434Z,80
2016-10-08T10:18:09.014Z,80
2016-10-08T10:18:34.589Z,80
2016-10-08T10:19:00.161Z,80
2016-10-08T10:19:25.728Z,80
2016-10-08T10:19:51.301Z,84
2016-10-08T10:20:16.915Z,84
2016-10-08T10:20:42.458Z,88
2016-10-08T10:21:08.112Z,88
2016-10-08T10:22:11.344Z,88
2016-10-08T10:22:36.977Z,88
2016-10-08T10:23:02.553Z,88
2016-10-08T10:23:28.122Z,88
2016-10-08T10:23:53.677Z,84
2016-10-08T10:24:19.373Z,88
2016-10-08T10:24:44.934Z,88
2016-10-08T10:25:10.499Z,88
2016-10-08T10:25:36.202Z,92
2016-10-08T10:26:01.767Z,96
2016-10-08T10:26:27.324Z,96
2016-10-08T10:26:52.885Z,100
2016-10-08T10:27:18.506Z,104
2016-10-08T10:27:44.068Z,108
2016-10-08T10:28:09.622Z,112
2016-10-08T10:28:35.183Z,116
2016-10-08T10:29:00.840Z,120