createdAt,value
2019-01-18T00:00:09.857Z,0.73
2019-01-18T00:02:36.839Z,1.50
2019-01-18T00:05:04.175Z,0.93
2019-01-18T00:07:31.180Z,2.07
2019-01-18T00:09:57.818Z,0.73
2019-01-18T00:12:24.613Z,0.50
2019-01-18T00:14:51.277Z,3.07
2019-01-18T00:17:17.847Z,0.67
2019-01-18T00:22:23.998Z,1.10
2019-01-18T00:24:51.074Z,0.80
2019-01-18T00:27:17.736Z,0.63
2019-01-18T00:29:44.552Z,0.70
2019-01-18T00:32:11.272Z,1.20
2019-01-18T00:34:38.056Z,1.67
2019-01-18T00:37:04.804Z,0.73
2019-01-18T00:39:31.440Z,2.27
2019-01-18T00:41:58.431Z,0.70
2019-01-18T00:44:25.142Z,2.03
2019-01-18T00:46:51.751Z,1.00
2019-01-18T00:49:18.542Z,1.10
2019-01-18T00:51:47.133Z,1.63
2019-01-18T00:54:13.840Z,1.23
2019-01-18T00:56:42.263Z,0.80
2019-01-18T00:59:10.358Z,2.20
2019-01-18T01:01:37.052Z,1.47
2019-01-18T01:04:03.743Z,1.93
2019-01-18T01:06:30.440Z,1.07
2019-01-18T01:08:57.142Z,0.80
2019-01-18T01:11:25.072Z,0.93
2019-01-18T01:13:52.044Z,0.80
2019-01-18T01:16:18.640Z,1.27
2019-01-18T01:18:45.251Z,1.10
2019-01-18T01:21:11.884Z,1.30
2019-01-18T01:23:38.572Z,1.00
2019-01-18T01:26:05.219Z,0.57
2019-01-18T01:28:33.515Z,1.67
2019-01-18T01:31:00.560Z,2.43
2019-01-18T01:33:27.165Z,1.30
2019-01-18T01:35:54.160Z,1.20
2019-01-18T01:38:20.942Z,1.57
2019-01-18T01:40:49.418Z,1.27
2019-01-18T01:43:16.322Z,1.80
2019-01-18T01:45:42.962Z,1.60
2019-01-18T01:48:09.934Z,1.20
2019-01-18T01:50:36.753Z,0.93
2019-01-18T01:53:03.421Z,1.10
2019-01-18T01:55:30.755Z,1.83
2019-01-18T01:57:58.135Z,1.33
2019-01-18T02:00:24.995Z,2.03
2019-01-18T02:02:51.653Z,3.17
2019-01-18T02:05:18.297Z,2.27
2019-01-18T02:07:45.009Z,2.13
2019-01-18T02:10:11.627Z,1.57
2019-01-18T02:12:38.247Z,1.27
2019-01-18T02:15:04.851Z,1.67
2019-01-18T02:17:31.437Z,1.20
2019-01-18T02:19:59.219Z,1.70
2019-01-18T02:22:25.799Z,0.90
2019-01-18T02:24:52.543Z,2.63
2019-01-18T02:27:19.917Z,2.10
2019-01-18T02:29:47.075Z,1.40
2019-01-18T02:32:14.895Z,1.57
2019-01-18T02:34:42.693Z,3.70
2019-01-18T02:37:10.797Z,1.40
2019-01-18T02:39:37.619Z,6.00
2019-01-18T02:42:04.849Z,1.33
2019-01-18T02:44:31.737Z,2.00
2019-01-18T02:46:58.766Z,1.00
2019-01-18T02:49:25.538Z,1.47
2019-01-18T02:51:52.268Z,2.30
2019-01-18T02:54:19.021Z,1.30
2019-01-18T02:56:47.638Z,0.97
2019-01-18T02:59:14.259Z,1.27
2019-01-18T03:01:42.360Z,1.37
2019-01-18T03:04:09.405Z,2.03
2019-01-18T03:06:36.096Z,3.30
2019-01-18T03:09:04.736Z,0.80
2019-01-18T03:11:31.756Z,1.83
2019-01-18T03:13:58.463Z,1.00
2019-01-18T03:16:25.072Z,1.23
2019-01-18T03:18:52.995Z,3.47
2019-01-18T03:21:19.626Z,1.30
2019-01-18T03:23:46.284Z,1.40
2019-01-18T03:26:13.014Z,2.87
2019-01-18T03:28:39.750Z,1.33
2019-01-18T03:31:06.844Z,3.00
2019-01-18T03:33:33.453Z,1.63
2019-01-18T03:36:00.221Z,2.10
2019-01-18T03:38:26.937Z,3.10
2019-01-18T03:40:55.383Z,1.37
2019-01-18T03:43:24.280Z,1.37
2019-01-18T03:45:51.101Z,1.50
2019-01-18T03:48:19.559Z,2.47
2019-01-18T03:50:46.592Z,2.80
2019-01-18T03:53:13.424Z,3.07
2019-01-18T03:55:40.156Z,2.27
2019-01-18T03:58:06.933Z,1.87
2019-01-18T04:00:33.583Z,2.43
2019-01-18T04:03:00.199Z,1.97
2019-01-18T04:05:26.816Z,4.13
2019-01-18T04:07:54.769Z,1.73
2019-01-18T04:10:21.411Z,2.20
2019-01-18T04:12:48.030Z,1.93
2019-01-18T04:15:16.605Z,2.77
2019-01-18T04:17:43.227Z,2.03
2019-01-18T04:20:10.035Z,1.77
2019-01-18T04:22:38.453Z,1.70
2019-01-18T04:25:05.249Z,3.97
2019-01-18T04:27:32.269Z,1.40
2019-01-18T04:29:59.208Z,1.80
2019-01-18T04:32:26.123Z,1.83
2019-01-18T04:34:52.715Z,2.93
2019-01-18T04:37:19.800Z,2.23
2019-01-18T04:39:46.432Z,1.90
2019-01-18T04:42:13.133Z,2.17
2019-01-18T04:44:39.935Z,1.37
2019-01-18T04:47:06.931Z,1.80
2019-01-18T04:49:33.729Z,1.50
2019-01-18T04:52:00.589Z,2.00
2019-01-18T04:54:27.309Z,3.43
2019-01-18T04:56:54.462Z,4.73
2019-01-18T04:59:21.097Z,2.10
2019-01-18T05:01:47.809Z,2.10
2019-01-18T05:04:14.706Z,2.10
2019-01-18T05:06:41.401Z,2.17
2019-01-18T05:09:08.111Z,1.40
2019-01-18T05:11:34.762Z,2.33
2019-01-18T05:14:01.363Z,3.73
2019-01-18T05:16:28.390Z,2.10
2019-01-18T05:18:55.134Z,1.57
2019-01-18T05:21:22.044Z,2.70
2019-01-18T05:23:50.749Z,1.70
2019-01-18T05:26:17.410Z,2.60
2019-01-18T05:28:44.125Z,1.40
2019-01-18T05:31:10.779Z,2.53
2019-01-18T05:33:37.544Z,3.17
2019-01-18T05:36:04.270Z,1.93
2019-01-18T05:38:31.971Z,2.07
2019-01-18T05:40:58.650Z,1.90
2019-01-18T05:43:25.497Z,2.50
2019-01-18T05:45:52.590Z,3.50
2019-01-18T05:48:19.321Z,3.83
2019-01-18T05:50:46.148Z,1.90
2019-01-18T05:53:13.414Z,2.43
2019-01-18T05:55:40.352Z,1.97
2019-01-18T05:58:07.296Z,2.53
2019-01-18T06:00:46.518Z,2.70
2019-01-18T06:03:13.132Z,2.03
2019-01-18T06:05:41.044Z,2.90
2019-01-18T06:08:09.113Z,2.03
2019-01-18T06:10:35.850Z,4.63
2019-01-18T06:13:02.804Z,2.47
2019-01-18T06:15:30.741Z,1.83
2019-01-18T06:17:58.511Z,2.10
2019-01-18T06:20:25.081Z,2.57
2019-01-18T06:22:51.819Z,2.20
2019-01-18T06:25:18.654Z,2.37
2019-01-18T06:27:45.900Z,2.70
2019-01-18T06:30:15.621Z,4.27
2019-01-18T06:32:42.891Z,2.30
2019-01-18T06:35:09.496Z,3.10
2019-01-18T06:37:37.327Z,2.07
2019-01-18T06:40:04.026Z,2.50
2019-01-18T06:42:30.803Z,2.10
2019-01-18T06:44:59.406Z,2.30
2019-01-18T06:47:26.001Z,2.57
2019-01-18T06:49:52.681Z,2.13
2019-01-18T06:52:20.438Z,2.47
2019-01-18T06:54:47.031Z,3.30
2019-01-18T06:57:13.760Z,2.20
2019-01-18T06:59:42.177Z,3.23
2019-01-18T07:02:09.018Z,3.03
2019-01-18T07:04:40.789Z,2.10
2019-01-18T07:09:45.701Z,3.83
2019-01-18T07:12:12.491Z,3.13
2019-01-18T07:14:39.163Z,1.97
2019-01-18T07:17:05.784Z,3.50
2019-01-18T07:19:34.055Z,4.77
2019-01-18T07:22:00.726Z,3.13
2019-01-18T07:24:29.015Z,6.43
2019-01-18T07:26:55.945Z,3.30
2019-01-18T07:29:22.911Z,3.10
2019-01-18T07:31:49.800Z,4.07
2019-01-18T07:34:17.509Z,2.77
2019-01-18T07:36:44.158Z,4.43
2019-01-18T07:39:10.819Z,2.80
2019-01-18T07:41:37.571Z,3.30
2019-01-18T07:44:04.475Z,3.90
2019-01-18T07:46:31.251Z,3.47
2019-01-18T07:48:58.454Z,3.47
2019-01-18T07:51:25.299Z,3.23
2019-01-18T07:53:53.161Z,4.20
2019-01-18T07:56:21.542Z,3.37
2019-01-18T07:58:48.657Z,3.87
2019-01-18T08:01:21.869Z,6.03
2019-01-18T08:03:45.057Z,3.60
2019-01-18T08:06:11.768Z,6.57
2019-01-18T08:08:38.578Z,3.23
2019-01-18T08:11:06.170Z,3.17
2019-01-18T08:13:33.093Z,3.87
2019-01-18T08:16:01.515Z,2.97
2019-01-18T08:18:28.284Z,5.90
2019-01-18T08:20:55.259Z,2.70
2019-01-18T08:23:22.313Z,3.30
2019-01-18T08:25:50.408Z,3.77
2019-01-18T08:28:17.196Z,2.50
2019-01-18T08:30:43.856Z,4.23
2019-01-18T08:33:10.572Z,2.80
2019-01-18T08:35:38.299Z,4.60
2019-01-18T08:38:05.085Z,2.83
2019-01-18T08:40:31.713Z,3.50
2019-01-18T08:42:58.355Z,4.00
2019-01-18T08:45:25.316Z,3.20
2019-01-18T08:47:52.478Z,4.17
2019-01-18T08:50:19.244Z,5.33
2019-01-18T08:52:47.156Z,2.77
2019-01-18T08:55:14.261Z,3.17
2019-01-18T08:57:40.983Z,3.83
2019-01-18T09:00:07.738Z,3.57
2019-01-18T09:02:34.513Z,4.37
2019-01-18T09:05:01.268Z,3.47
2019-01-18T09:07:29.150Z,3.40
2019-01-18T09:09:56.949Z,3.67
2019-01-18T09:12:23.666Z,3.30
2019-01-18T09:14:50.294Z,3.23
2019-01-18T09:17:17.037Z,4.53
2019-01-18T09:19:43.764Z,3.97
2019-01-18T09:22:10.417Z,4.03
2019-01-18T09:24:37.132Z,3.60
2019-01-18T09:27:03.928Z,3.17
2019-01-18T09:29:49.513Z,3.30
2019-01-18T09:32:16.784Z,4.17
2019-01-18T09:34:43.399Z,4.93
2019-01-18T09:37:10.359Z,2.70
2019-01-18T09:39:37.171Z,5.00
2019-01-18T09:42:03.886Z,7.53
2019-01-18T09:44:30.557Z,3.70
2019-01-18T09:46:57.337Z,3.70
2019-01-18T09:49:23.970Z,5.93
2019-01-18T09:51:50.747Z,4.03
2019-01-18T09:54:17.581Z,3.50
2019-01-18T09:56:44.179Z,4.50
2019-01-18T09:59:10.892Z,3.70
2019-01-18T10:01:37.890Z,3.97
2019-01-18T10:04:04.645Z,3.13
2019-01-18T10:06:32.634Z,3.53
2019-01-18T10:09:00.469Z,4.47
2019-01-18T10:11:27.150Z,3.30
2019-01-18T10:13:53.919Z,3.97
2019-01-18T10:16:20.638Z,4.57
2019-01-18T10:18:47.387Z,2.87
2019-01-18T10:21:13.999Z,5.37
2019-01-18T10:23:40.622Z,4.57
2019-01-18T10:26:07.333Z,4.73
2019-01-18T10:28:34.004Z,6.17
2019-01-18T10:31:01.015Z,3.60
2019-01-18T10:33:28.068Z,4.13
2019-01-18T10:35:54.753Z,3.83
2019-01-18T10:38:21.419Z,7.33
2019-01-18T10:40:48.197Z,4.33
2019-01-18T10:43:15.316Z,5.97
2019-01-18T10:45:42.383Z,6.43
2019-01-18T10:48:09.311Z,5.87
2019-01-18T10:50:36.091Z,6.07
2019-01-18T10:53:03.862Z,3.53
2019-01-18T10:55:30.466Z,4.17
2019-01-18T10:57:57.415Z,5.87
2019-01-18T11:00:24.338Z,7.67
2019-01-18T11:02:50.923Z,6.23
2019-01-18T11:05:17.611Z,4.77
2019-01-18T11:07:44.569Z,3.87
2019-01-18T11:10:12.336Z,5.10
2019-01-18T11:12:38.966Z,7.73
2019-01-18T11:15:05.575Z,4.40
2019-01-18T11:17:32.305Z,8.77
2019-01-18T11:20:00.059Z,5.63
2019-01-18T11:22:26.936Z,7.57
2019-01-18T11:24:54.742Z,6.00
2019-01-18T11:27:22.795Z,4.67
2019-01-18T11:29:51.631Z,6.47
2019-01-18T11:32:18.502Z,4.83
2019-01-18T11:34:45.250Z,4.63
2019-01-18T11:37:11.908Z,6.00
2019-01-18T11:39:38.782Z,5.97
2019-01-18T11:42:05.804Z,5.17
2019-01-18T11:44:32.541Z,4.90
2019-01-18T11:46:59.408Z,13.50
2019-01-18T11:49:26.126Z,7.17
2019-01-18T11:51:52.729Z,4.70
2019-01-18T11:54:19.535Z,9.30
2019-01-18T11:56:47.481Z,4.63
2019-01-18T11:59:14.192Z,5.73
2019-01-18T12:01:42.005Z,4.23
2019-01-18T12:04:08.928Z,4.00
2019-01-18T12:06:36.796Z,6.47
2019-01-18T12:09:04.430Z,4.60
2019-01-18T12:11:31.334Z,7.70
2019-01-18T12:13:58.186Z,11.53
2019-01-18T12:16:24.898Z,6.20
2019-01-18T12:18:52.871Z,9.90
2019-01-18T12:21:20.973Z,6.00
2019-01-18T12:23:48.091Z,6.47
2019-01-18T12:26:15.083Z,5.90
2019-01-18T12:28:44.165Z,7.87
2019-01-18T12:31:11.003Z,8.43
2019-01-18T12:33:37.922Z,5.50
2019-01-18T12:36:04.675Z,5.87
2019-01-18T12:38:31.275Z,5.67
2019-01-18T12:40:59.107Z,7.33
2019-01-18T12:43:25.941Z,8.73
2019-01-18T12:45:52.763Z,8.93
2019-01-18T12:48:19.596Z,8.80
2019-01-18T12:50:48.064Z,8.53
2019-01-18T12:53:15.013Z,9.30
2019-01-18T12:55:41.691Z,6.53
2019-01-18T12:58:10.127Z,6.27
2019-01-18T13:00:36.852Z,7.90
2019-01-18T13:03:03.531Z,6.60
2019-01-18T13:05:30.233Z,7.33
2019-01-18T13:07:56.904Z,7.63
2019-01-18T13:10:23.650Z,6.47
2019-01-18T13:12:50.356Z,5.53
2019-01-18T13:15:18.781Z,7.47
2019-01-18T13:17:45.405Z,6.40
2019-01-18T13:20:15.522Z,8.13
2019-01-18T13:22:42.209Z,4.63
2019-01-18T13:25:08.921Z,5.43
2019-01-18T13:27:35.643Z,7.20
2019-01-18T13:30:02.833Z,6.67
2019-01-18T13:32:29.533Z,5.00
2019-01-18T13:34:56.915Z,7.63
2019-01-18T13:37:24.665Z,4.87
2019-01-18T13:39:51.195Z,4.97
2019-01-18T13:42:18.030Z,5.00
2019-01-18T13:44:44.825Z,6.87
2019-01-18T13:47:18.124Z,5.40
2019-01-18T13:49:40.525Z,5.90
2019-01-18T13:52:07.700Z,6.17
2019-01-18T13:54:34.379Z,9.70
2019-01-18T13:57:01.120Z,5.17
2019-01-18T13:59:29.278Z,5.80
2019-01-18T14:01:56.021Z,5.93
2019-01-18T14:04:22.816Z,5.73
2019-01-18T14:06:51.374Z,5.83
2019-01-18T14:09:18.242Z,7.00
2019-01-18T14:11:45.092Z,5.97
2019-01-18T14:14:12.166Z,7.60
2019-01-18T14:16:38.892Z,5.03
2019-01-18T14:19:05.620Z,4.43
2019-01-18T14:21:32.498Z,5.50
2019-01-18T14:23:59.248Z,7.03
2019-01-18T14:26:26.032Z,7.93
2019-01-18T14:28:54.040Z,4.10
2019-01-18T14:31:20.672Z,7.73
2019-01-18T14:33:47.528Z,4.87
2019-01-18T14:36:15.498Z,6.27
2019-01-18T14:38:43.454Z,5.90
2019-01-18T14:41:10.209Z,4.73
2019-01-18T14:43:36.985Z,6.67
2019-01-18T14:46:03.872Z,5.03
2019-01-18T14:48:30.512Z,6.97
2019-01-18T14:50:57.243Z,8.47
2019-01-18T14:53:23.977Z,9.73
2019-01-18T14:55:51.073Z,4.90
2019-01-18T14:58:17.885Z,4.07
2019-01-18T15:00:45.713Z,5.30
2019-01-18T15:03:14.038Z,6.10
2019-01-18T15:05:40.696Z,5.30
2019-01-18T15:08:08.656Z,6.33
2019-01-18T15:10:35.702Z,5.57
2019-01-18T15:13:02.743Z,8.17
2019-01-18T15:15:29.606Z,5.23
2019-01-18T15:17:56.989Z,4.63
2019-01-18T15:20:25.490Z,5.00
2019-01-18T15:22:54.933Z,4.73
2019-01-18T15:25:21.494Z,6.13
2019-01-18T15:27:48.609Z,7.43
2019-01-18T15:30:15.245Z,4.37
2019-01-18T15:32:41.941Z,4.40
2019-01-18T15:35:10.643Z,8.83
2019-01-18T15:37:38.521Z,8.53
2019-01-18T15:40:05.389Z,4.93
2019-01-18T15:42:31.985Z,6.17
2019-01-18T15:44:58.686Z,9.10
2019-01-18T15:47:25.326Z,7.00
2019-01-18T15:49:51.999Z,5.33
2019-01-18T15:52:19.105Z,6.20
2019-01-18T15:54:45.875Z,7.70
2019-01-18T15:57:12.581Z,6.77
2019-01-18T15:59:39.419Z,7.20
2019-01-18T16:02:06.477Z,7.47
2019-01-18T16:04:34.930Z,9.53
2019-01-18T16:07:02.042Z,6.03
2019-01-18T16:09:28.762Z,8.47
2019-01-18T16:11:55.352Z,7.20
2019-01-18T16:14:22.321Z,10.17
2019-01-18T16:16:48.992Z,4.80
2019-01-18T16:19:15.728Z,10.30
2019-01-18T16:21:42.352Z,7.10
2019-01-18T16:24:09.006Z,10.93
2019-01-18T16:26:36.140Z,10.60
2019-01-18T16:29:02.919Z,8.87
2019-01-18T16:31:29.725Z,10.53
2019-01-18T16:33:56.366Z,9.07
2019-01-18T16:36:23.448Z,8.57
2019-01-18T16:38:50.232Z,11.83
2019-01-18T16:41:17.200Z,12.13
2019-01-18T16:43:43.952Z,11.83
2019-01-18T16:46:10.589Z,10.07
2019-01-18T16:48:37.502Z,11.40
2019-01-18T16:51:04.176Z,9.53
2019-01-18T16:53:31.014Z,10.57
2019-01-18T16:55:58.284Z,14.60
2019-01-18T16:58:26.368Z,11.37
2019-01-18T17:00:53.285Z,10.73
2019-01-18T17:03:19.939Z,16.60
2019-01-18T17:05:46.572Z,12.50
2019-01-18T17:08:13.621Z,14.07
2019-01-18T17:10:40.451Z,11.83
2019-01-18T17:13:07.248Z,14.63
2019-01-18T17:15:34.051Z,11.00
2019-01-18T17:18:01.271Z,11.50
2019-01-18T17:20:28.483Z,11.97
2019-01-18T17:22:55.164Z,12.47
2019-01-18T17:25:21.931Z,15.90
2019-01-18T17:27:48.670Z,10.33
2019-01-18T17:30:15.320Z,9.83
2019-01-18T17:32:42.138Z,9.83
2019-01-18T17:35:08.770Z,11.83
2019-01-18T17:37:35.484Z,12.33
2019-01-18T17:40:03.199Z,11.03
2019-01-18T17:42:32.156Z,12.83
2019-01-18T17:44:59.097Z,10.50
2019-01-18T17:47:26.285Z,12.73
2019-01-18T17:49:52.857Z,13.83
2019-01-18T17:52:21.841Z,11.87
2019-01-18T17:54:50.146Z,10.73
2019-01-18T17:57:16.797Z,11.37
2019-01-18T17:59:43.860Z,13.00
2019-01-18T18:02:10.905Z,15.40
2019-01-18T18:04:39.497Z,11.90
2019-01-18T18:07:06.219Z,13.63
2019-01-18T18:09:33.429Z,10.87
2019-01-18T18:12:00.593Z,12.73
2019-01-18T18:14:27.455Z,16.20
2019-01-18T18:16:54.080Z,12.47
2019-01-18T18:19:20.890Z,15.63
2019-01-18T18:21:47.610Z,15.37
2019-01-18T18:24:14.247Z,12.50
2019-01-18T18:26:41.213Z,14.80
2019-01-18T18:29:08.063Z,16.30
2019-01-18T18:31:34.900Z,15.93
2019-01-18T18:34:01.694Z,14.13
2019-01-18T18:36:28.347Z,14.70
2019-01-18T18:38:55.481Z,15.40
2019-01-18T18:41:22.102Z,14.33
2019-01-18T18:43:49.155Z,16.23
2019-01-18T18:46:17.741Z,14.70
2019-01-18T18:48:44.316Z,13.77
2019-01-18T18:51:11.192Z,17.40
2019-01-18T18:53:37.885Z,15.10
2019-01-18T18:56:04.589Z,16.93
2019-01-18T18:58:31.725Z,14.30
2019-01-18T19:00:58.379Z,15.13
2019-01-18T19:03:25.145Z,13.87
2019-01-18T19:05:52.369Z,15.77
2019-01-18T19:08:20.181Z,14.70
2019-01-18T19:10:48.666Z,14.70
2019-01-18T19:13:15.427Z,15.13
2019-01-18T19:15:42.394Z,15.37
2019-01-18T19:18:09.195Z,15.30
2019-01-18T19:20:37.083Z,13.87
2019-01-18T19:23:04.128Z,17.43
2019-01-18T19:25:32.973Z,16.73
2019-01-18T19:27:59.732Z,16.57
2019-01-18T19:30:26.476Z,19.60
2019-01-18T19:32:53.414Z,15.07
2019-01-18T19:35:22.094Z,14.33
2019-01-18T19:37:50.576Z,14.07
2019-01-18T19:40:17.298Z,13.40
2019-01-18T19:42:43.930Z,14.83
2019-01-18T19:45:12.789Z,14.73
2019-01-18T19:47:40.029Z,16.77
2019-01-18T19:50:06.961Z,15.60
2019-01-18T19:52:33.743Z,14.57
2019-01-18T19:55:00.446Z,12.80
2019-01-18T19:57:27.523Z,17.77
2019-01-18T19:59:55.481Z,14.63
2019-01-18T20:02:22.106Z,13.37
2019-01-18T20:04:48.891Z,15.70
2019-01-18T20:07:15.491Z,14.90
2019-01-18T20:09:44.730Z,16.97
2019-01-18T20:12:11.781Z,15.80
2019-01-18T20:14:38.651Z,16.53
2019-01-18T20:17:05.580Z,13.17
2019-01-18T20:19:32.621Z,14.73
2019-01-18T20:21:59.442Z,13.20
2019-01-18T20:24:27.816Z,19.43
2019-01-18T20:26:54.459Z,12.43
2019-01-18T20:29:22.461Z,16.50
2019-01-18T20:31:50.150Z,14.67
2019-01-18T20:34:18.497Z,13.20
2019-01-18T20:36:46.387Z,11.77
2019-01-18T20:39:13.104Z,12.53
2019-01-18T20:41:39.890Z,10.03
2019-01-18T20:44:06.645Z,16.47
2019-01-18T20:46:41.358Z,14.07
2019-01-18T20:49:03.450Z,15.07
2019-01-18T20:51:31.185Z,13.13
2019-01-18T20:53:57.812Z,13.13
2019-01-18T20:56:24.602Z,12.87
2019-01-18T20:58:51.381Z,11.50
2019-01-18T21:01:18.023Z,14.50
2019-01-18T21:03:45.198Z,10.73
2019-01-18T21:06:11.866Z,14.70
2019-01-18T21:08:38.531Z,12.27
2019-01-18T21:11:05.326Z,12.73
2019-01-18T21:13:31.973Z,11.87
2019-01-18T21:15:58.729Z,12.13
2019-01-18T21:18:25.712Z,14.50
2019-01-18T21:20:52.598Z,11.37
2019-01-18T21:23:19.290Z,12.50
2019-01-18T21:25:50.435Z,13.50
2019-01-18T21:28:18.287Z,13.67
2019-01-18T21:30:44.932Z,9.83
2019-01-18T21:33:11.629Z,15.27
2019-01-18T21:35:38.453Z,11.50
2019-01-18T21:38:05.564Z,12.23
2019-01-18T21:40:33.640Z,11.47
2019-01-18T21:43:00.677Z,10.97
2019-01-18T21:45:28.712Z,11.13
2019-01-18T21:47:56.670Z,11.30
2019-01-18T21:50:23.317Z,11.93
2019-01-18T21:52:50.192Z,10.93
2019-01-18T21:55:16.724Z,9.67
2019-01-18T21:57:43.331Z,12.33
2019-01-18T22:00:11.408Z,11.80
2019-01-18T22:02:38.290Z,9.97
2019-01-18T22:05:05.099Z,10.33
2019-01-18T22:07:31.806Z,13.37
2019-01-18T22:09:58.440Z,10.97
2019-01-18T22:12:25.224Z,12.87
2019-01-18T22:14:51.943Z,15.87
2019-01-18T22:17:19.866Z,9.43
2019-01-18T22:19:46.701Z,12.47
2019-01-18T22:22:13.356Z,11.07
2019-01-18T22:24:40.087Z,13.13
2019-01-18T22:27:06.673Z,11.97
2019-01-18T22:29:33.374Z,11.57
2019-01-18T22:32:01.186Z,14.30
2019-01-18T22:34:28.057Z,9.40
2019-01-18T22:36:55.719Z,10.67
2019-01-18T22:39:22.602Z,9.37
2019-01-18T22:41:49.323Z,13.30
2019-01-18T22:44:16.034Z,11.73
2019-01-18T22:46:42.698Z,12.17
2019-01-18T22:49:09.361Z,12.80
2019-01-18T22:51:36.392Z,13.13
2019-01-18T22:54:03.160Z,11.77
2019-01-18T22:56:30.206Z,12.23
2019-01-18T22:58:56.944Z,11.23
2019-01-18T23:01:24.033Z,13.10
2019-01-18T23:03:52.452Z,12.13
2019-01-18T23:06:20.270Z,10.87
2019-01-18T23:08:47.000Z,13.53
2019-01-18T23:11:14.005Z,10.30
2019-01-18T23:13:42.396Z,13.23
2019-01-18T23:16:09.206Z,12.80
2019-01-18T23:18:35.973Z,11.53
2019-01-18T23:21:02.625Z,10.80
2019-01-18T23:23:29.845Z,13.03
2019-01-18T23:25:56.733Z,12.77
2019-01-18T23:28:23.421Z,10.90
2019-01-18T23:30:50.411Z,13.07
2019-01-18T23:33:17.423Z,12.30
2019-01-18T23:35:44.120Z,13.73
2019-01-18T23:38:10.838Z,12.10
2019-01-18T23:40:38.103Z,13.33
2019-01-18T23:43:06.758Z,9.60
2019-01-18T23:45:33.400Z,12.93
2019-01-18T23:48:00.007Z,11.30
2019-01-18T23:50:27.406Z,13.10
2019-01-18T23:52:54.027Z,12.43
2019-01-18T23:55:21.035Z,11.50
2019-01-18T23:57:48.212Z,10.50
