createdAt,value
2023-03-21T00:01:00.906Z,96497.94
2023-03-21T00:03:36.880Z,96490.41
2023-03-21T00:06:11.339Z,96487.09
2023-03-21T00:08:44.745Z,96486.16
2023-03-21T00:11:17.484Z,96482.84
2023-03-21T00:13:50.205Z,96484.59
2023-03-21T00:16:26.142Z,96480.66
2023-03-21T00:19:07.550Z,96480.03
2023-03-21T00:22:06.001Z,96477.97
2023-03-21T00:24:36.793Z,96475.63
2023-03-21T00:30:02.230Z,96462.13
2023-03-21T00:32:39.790Z,96452.88
2023-03-21T00:35:51.603Z,96461.66
2023-03-21T00:38:10.150Z,96455.06
2023-03-21T00:40:48.806Z,96449.75
2023-03-21T00:43:23.617Z,96454.47
2023-03-21T00:45:56.271Z,96441.75
2023-03-21T00:48:29.322Z,96439.09
2023-03-21T00:51:06.589Z,96440.66
2023-03-21T00:53:39.330Z,96450.22
2023-03-21T00:56:12.347Z,96452.88
2023-03-21T00:58:45.490Z,96450.22
2023-03-21T01:01:18.435Z,96446.78
2023-03-21T01:04:03.691Z,96445.38
2023-03-21T01:06:40.172Z,96444.72
2023-03-21T01:09:13.904Z,96444.91
2023-03-21T01:11:47.059Z,96430.94
2023-03-21T01:14:23.318Z,96440.66
2023-03-21T01:16:56.516Z,96440.81
2023-03-21T01:19:48.294Z,96439.41
2023-03-21T01:22:24.593Z,96443.81
2023-03-21T01:25:08.783Z,96431.28
2023-03-21T01:27:51.481Z,96430.63
2023-03-21T01:30:24.952Z,96438.31
2023-03-21T01:32:59.491Z,96428.44
2023-03-21T01:35:41.029Z,96426.88
2023-03-21T01:38:22.531Z,96431.72
2023-03-21T01:40:55.913Z,96427.81
2023-03-21T01:43:29.881Z,96421.53
2023-03-21T01:46:22.368Z,96416.06
2023-03-21T01:48:56.079Z,96409.28
2023-03-21T01:51:30.308Z,96414.78
2023-03-21T01:54:06.761Z,96415.25
2023-03-21T01:56:40.746Z,96408.50
2023-03-21T01:59:17.452Z,96412.91
2023-03-21T02:01:51.350Z,96417.91
2023-03-21T02:04:28.331Z,96406.59
2023-03-21T02:07:03.855Z,96410.50
2023-03-21T02:09:40.336Z,96405.66
2023-03-21T02:12:13.196Z,96411.88
2023-03-21T02:14:47.429Z,96407.03
2023-03-21T02:17:27.136Z,96412.16
2023-03-21T02:20:29.718Z,96410.75
2023-03-21T02:23:25.877Z,96406.66
2023-03-21T02:26:12.888Z,96398.66
2023-03-21T02:28:47.267Z,96395.81
2023-03-21T02:31:26.591Z,96393.31
2023-03-21T02:34:18.089Z,96383.56
2023-03-21T02:37:02.268Z,96390.31
2023-03-21T02:39:40.428Z,96385.09
2023-03-21T02:42:18.368Z,96389.16
2023-03-21T02:44:54.656Z,96393.53
2023-03-21T02:47:30.514Z,96390.69
2023-03-21T02:50:06.906Z,96386.31
2023-03-21T02:52:41.880Z,96388.78
2023-03-21T02:55:16.673Z,96381.72
2023-03-21T02:57:51.099Z,96379.97
2023-03-21T03:00:26.870Z,96374.78
2023-03-21T03:03:09.250Z,96385.25
2023-03-21T03:05:45.121Z,96385.34
2023-03-21T03:08:36.173Z,96385.50
2023-03-21T03:11:24.140Z,96391.72
2023-03-21T03:14:25.465Z,96386.53
2023-03-21T03:17:05.281Z,96387.72
2023-03-21T03:19:50.571Z,96392.88
2023-03-21T03:22:26.188Z,96385.34
2023-03-21T03:25:16.063Z,96395.47
2023-03-21T03:27:55.257Z,96388.69
2023-03-21T03:30:41.152Z,96389.31
2023-03-21T03:33:18.091Z,96383.03
2023-03-21T03:36:04.459Z,96372.53
2023-03-21T03:38:39.439Z,96377.94
2023-03-21T03:41:19.509Z,96382.28
2023-03-21T03:43:54.988Z,96382.41
2023-03-21T03:46:29.686Z,96389.13
2023-03-21T03:49:03.602Z,96387.06
2023-03-21T03:51:40.094Z,96386.09
2023-03-21T03:54:15.118Z,96387.47
2023-03-21T03:56:49.451Z,96383.81
2023-03-21T03:59:23.418Z,96383.66
2023-03-21T04:01:56.162Z,96381.88
2023-03-21T04:04:29.440Z,96374.53
2023-03-21T04:07:03.591Z,96383.88
2023-03-21T04:09:44.142Z,96384.16
2023-03-21T04:12:19.368Z,96377.09
2023-03-21T04:14:53.278Z,96386.44
2023-03-21T04:17:27.654Z,96378.00
2023-03-21T04:20:10.790Z,96373.28
2023-03-21T04:22:45.645Z,96381.25
2023-03-21T04:25:30.700Z,96378.91
2023-03-21T04:28:05.175Z,96376.25
2023-03-21T04:30:38.695Z,96377.31
2023-03-21T04:33:11.780Z,96376.53
2023-03-21T04:35:45.787Z,96378.09
2023-03-21T04:38:18.551Z,96374.66
2023-03-21T04:40:51.301Z,96379.69
2023-03-21T04:43:25.479Z,96377.03
2023-03-21T04:45:58.283Z,96378.59
2023-03-21T04:48:31.118Z,96379.38
2023-03-21T04:51:03.815Z,96378.59
2023-03-21T04:53:38.440Z,96375.16
2023-03-21T04:56:11.501Z,96380.94
2023-03-21T04:58:45.935Z,96381.25
2023-03-21T05:01:20.910Z,96380.47
2023-03-21T05:03:53.810Z,96380.16
2023-03-21T05:06:27.928Z,96375.94
2023-03-21T05:09:01.694Z,96370.16
2023-03-21T05:11:36.015Z,96374.66
2023-03-21T05:14:11.267Z,96372.31
2023-03-21T05:16:45.477Z,96365.91
2023-03-21T05:19:19.155Z,96364.63
2023-03-21T05:21:52.064Z,96367.28
2023-03-21T05:24:24.921Z,96372.59
2023-03-21T05:27:02.170Z,96364.63
2023-03-21T05:29:38.491Z,96360.69
2023-03-21T05:32:11.510Z,96366.00
2023-03-21T05:34:44.176Z,96363.66
2023-03-21T05:37:16.998Z,96365.84
2023-03-21T05:39:49.830Z,96366.13
2023-03-21T05:42:22.702Z,96364.25
2023-03-21T05:44:56.814Z,96364.84
2023-03-21T05:47:29.583Z,96367.19
2023-03-21T05:50:02.237Z,96362.50
2023-03-21T05:52:35.026Z,96367.50
2023-03-21T05:55:08.132Z,96372.50
2023-03-21T05:57:41.307Z,96375.94
2023-03-21T06:00:16.171Z,96380.19
2023-03-21T06:02:49.268Z,96390.22
2023-03-21T06:05:21.959Z,96386.47
2023-03-21T06:07:54.823Z,96389.31
2023-03-21T06:10:27.872Z,96384.50
2023-03-21T06:13:00.632Z,96382.34
2023-03-21T06:15:35.039Z,96383.31
2023-03-21T06:18:08.051Z,96381.94
2023-03-21T06:20:40.698Z,96381.03
2023-03-21T06:23:13.680Z,96379.34
2023-03-21T06:25:46.697Z,96382.19
2023-03-21T06:28:19.499Z,96382.38
2023-03-21T06:30:53.788Z,96389.13
2023-03-21T06:33:26.654Z,96390.13
2023-03-21T06:35:59.858Z,96397.09
2023-03-21T06:38:33.000Z,96391.66
2023-03-21T06:41:05.803Z,96392.22
2023-03-21T06:43:38.619Z,96396.50
2023-03-21T06:46:13.261Z,96393.59
2023-03-21T06:48:46.078Z,96398.06
2023-03-21T06:51:19.288Z,96395.94
2023-03-21T06:53:52.088Z,96395.88
2023-03-21T06:56:24.831Z,96394.72
2023-03-21T06:58:58.204Z,96406.84
2023-03-21T07:01:32.312Z,96398.44
2023-03-21T07:04:06.743Z,96402.88
2023-03-21T07:06:39.655Z,96403.25
2023-03-21T07:09:12.532Z,96406.56
2023-03-21T07:11:45.620Z,96404.25
2023-03-21T07:14:18.434Z,96399.25
2023-03-21T07:16:52.672Z,96398.31
2023-03-21T07:19:26.420Z,96401.28
2023-03-21T07:22:00.328Z,96407.28
2023-03-21T07:24:33.162Z,96402.22
2023-03-21T07:27:05.929Z,96396.72
2023-03-21T07:29:38.750Z,96394.69
2023-03-21T07:32:13.062Z,96394.16
2023-03-21T07:34:45.889Z,96395.97
2023-03-21T07:37:18.701Z,96386.97
2023-03-21T07:39:52.046Z,96392.69
2023-03-21T07:42:24.720Z,96385.22
2023-03-21T07:44:57.632Z,96383.22
2023-03-21T07:47:32.023Z,96383.56
2023-03-21T07:50:05.820Z,96378.88
2023-03-21T07:52:38.597Z,96379.53
2023-03-21T07:55:13.185Z,96381.41
2023-03-21T07:57:46.729Z,96387.06
2023-03-21T08:00:23.304Z,96378.84
2023-03-21T08:02:59.142Z,96379.41
2023-03-21T08:05:35.124Z,96373.84
2023-03-21T08:08:08.666Z,96373.22
2023-03-21T08:10:43.240Z,96375.53
2023-03-21T08:13:16.139Z,96376.78
2023-03-21T08:15:49.528Z,96372.97
2023-03-21T08:18:24.057Z,96363.78
2023-03-21T08:20:57.339Z,96368.00
2023-03-21T08:23:30.391Z,96366.84
2023-03-21T08:26:03.474Z,96369.16
2023-03-21T08:28:36.723Z,96365.28
2023-03-21T08:31:10.950Z,96368.72
2023-03-21T08:33:45.174Z,96361.34
2023-03-21T08:36:18.094Z,96367.16
2023-03-21T08:38:54.690Z,96366.72
2023-03-21T08:41:27.434Z,96357.47
2023-03-21T08:44:00.218Z,96357.78
2023-03-21T08:46:33.714Z,96357.78
2023-03-21T08:49:07.989Z,96358.09
2023-03-21T08:51:41.353Z,96362.69
2023-03-21T08:54:19.818Z,96355.34
2023-03-21T08:56:53.951Z,96354.19
2023-03-21T08:59:26.722Z,96356.47
2023-03-21T09:01:59.650Z,96358.75
2023-03-21T09:04:34.468Z,96349.88
2023-03-21T09:07:07.329Z,96347.88
2023-03-21T09:09:40.328Z,96352.00
2023-03-21T09:12:13.270Z,96354.63
2023-03-21T09:14:46.483Z,96349.88
2023-03-21T09:17:21.227Z,96340.13
2023-03-21T09:19:57.289Z,96340.75
2023-03-21T09:22:30.942Z,96338.59
2023-03-21T09:25:07.655Z,96346.16
2023-03-21T09:27:42.361Z,96350.56
2023-03-21T09:30:16.530Z,96341.53
2023-03-21T09:32:53.677Z,96342.81
2023-03-21T09:35:28.362Z,96341.81
2023-03-21T09:38:01.612Z,96339.63
2023-03-21T09:40:52.750Z,96343.97
2023-03-21T09:43:34.348Z,96342.94
2023-03-21T09:46:11.455Z,96345.34
2023-03-21T09:48:56.665Z,96347.41
2023-03-21T09:51:33.969Z,96350.97
2023-03-21T09:54:10.789Z,96344.91
2023-03-21T09:56:44.472Z,96352.75
2023-03-21T09:59:22.446Z,96335.47
2023-03-21T10:01:55.653Z,96342.13
2023-03-21T10:04:29.863Z,96339.91
2023-03-21T10:07:04.341Z,96339.59
2023-03-21T10:09:41.318Z,96343.94
2023-03-21T10:12:17.707Z,96332.00
2023-03-21T10:14:53.024Z,96335.56
2023-03-21T10:17:28.734Z,96346.09
2023-03-21T10:20:12.076Z,96326.78
2023-03-21T10:22:47.729Z,96338.44
2023-03-21T10:25:22.692Z,96333.06
2023-03-21T10:27:55.760Z,96331.53
2023-03-21T10:30:32.121Z,96328.81
2023-03-21T10:33:09.614Z,96328.06
2023-03-21T10:35:45.160Z,96330.78
2023-03-21T10:38:20.784Z,96327.31
2023-03-21T10:40:54.088Z,96325.78
2023-03-21T10:43:35.530Z,96326.63
2023-03-21T10:46:11.068Z,96318.09
2023-03-21T10:48:47.074Z,96316.19
2023-03-21T10:51:21.416Z,96321.97
2023-03-21T10:53:57.123Z,96323.91
2023-03-21T10:56:31.198Z,96331.69
2023-03-21T10:59:05.057Z,96322.38
2023-03-21T11:01:39.080Z,96321.25
2023-03-21T11:04:16.365Z,96324.34
2023-03-21T11:06:52.620Z,96320.84
2023-03-21T11:09:28.248Z,96313.47
2023-03-21T11:12:03.800Z,96317.75
2023-03-21T11:14:39.183Z,96328.19
2023-03-21T11:17:21.456Z,96320.81
2023-03-21T11:19:55.169Z,96320.81
2023-03-21T11:22:30.186Z,96308.03
2023-03-21T11:25:06.969Z,96307.63
2023-03-21T11:27:49.030Z,96306.47
2023-03-21T11:30:23.346Z,96301.06
2023-03-21T11:32:57.506Z,96299.09
2023-03-21T11:35:34.362Z,96296.78
2023-03-21T11:38:08.210Z,96291.69
2023-03-21T11:40:53.894Z,96288.59
2023-03-21T11:43:28.964Z,96289.72
2023-03-21T11:46:06.362Z,96281.59
2023-03-21T11:48:41.037Z,96280.44
2023-03-21T11:51:19.192Z,96280.81
2023-03-21T11:53:58.524Z,96264.91
2023-03-21T11:56:34.042Z,96266.06
2023-03-21T11:59:22.224Z,96264.50
2023-03-21T12:02:21.945Z,96256.75
2023-03-21T12:04:58.767Z,96260.25
2023-03-21T12:07:45.699Z,96247.84
2023-03-21T12:10:28.791Z,96242.00
2023-03-21T12:13:11.688Z,96231.94
2023-03-21T12:15:50.002Z,96229.22
2023-03-21T12:18:37.594Z,96235.41
2023-03-21T12:21:12.519Z,96224.94
2023-03-21T12:23:52.021Z,96214.47
2023-03-21T12:26:28.299Z,96216.00
2023-03-21T12:29:25.925Z,96221.06
2023-03-21T12:32:07.582Z,96222.59
2023-03-21T12:35:04.730Z,96221.41
2023-03-21T12:37:42.620Z,96212.47
2023-03-21T12:40:19.381Z,96208.22
2023-03-21T12:43:07.161Z,96203.91
2023-03-21T12:45:47.412Z,96194.59
2023-03-21T12:48:24.711Z,96193.81
2023-03-21T12:50:58.733Z,96191.81
2023-03-21T12:53:37.943Z,96184.06
2023-03-21T12:56:12.772Z,96189.88
2023-03-21T12:58:47.797Z,96176.28
2023-03-21T13:01:22.757Z,96176.63
2023-03-21T13:04:05.864Z,96182.84
2023-03-21T13:06:39.178Z,96178.97
2023-03-21T13:09:16.047Z,96182.06
2023-03-21T13:11:50.933Z,96181.69
2023-03-21T13:14:26.566Z,96178.56
2023-03-21T13:17:02.801Z,96172.72
2023-03-21T13:19:41.070Z,96180.47
2023-03-21T13:22:22.227Z,96173.09
2023-03-21T13:24:59.225Z,96175.41
2023-03-21T13:27:33.683Z,96168.03
2023-03-21T13:30:07.541Z,96169.97
2023-03-21T13:32:43.985Z,96170.75
2023-03-21T13:35:20.864Z,96166.47
2023-03-21T13:37:54.817Z,96162.56
2023-03-21T13:40:28.593Z,96155.19
2023-03-21T13:43:03.734Z,96142.78
2023-03-21T13:45:46.751Z,96145.09
2023-03-21T13:48:28.895Z,96142.78
2023-03-21T13:51:04.200Z,96143.97
2023-03-21T13:53:38.212Z,96147.50
2023-03-21T13:56:31.015Z,96136.25
2023-03-21T13:59:05.341Z,96137.44
2023-03-21T14:01:41.371Z,96126.97
2023-03-21T14:04:15.988Z,96133.22
2023-03-21T14:06:52.700Z,96124.66
2023-03-21T14:09:30.867Z,96127.41
2023-03-21T14:12:07.872Z,96127.03
2023-03-21T14:14:43.167Z,96127.44
2023-03-21T14:17:17.233Z,96136.41
2023-03-21T14:19:52.896Z,96134.47
2023-03-21T14:22:27.155Z,96132.53
2023-03-21T14:25:02.794Z,96127.16
2023-03-21T14:27:37.833Z,96126.00
2023-03-21T14:30:13.355Z,96129.09
2023-03-21T14:32:47.630Z,96123.28
2023-03-21T14:35:22.205Z,96122.16
2023-03-21T14:37:56.813Z,96127.22
2023-03-21T14:40:30.323Z,96121.38
2023-03-21T14:43:06.082Z,96122.19
2023-03-21T14:45:41.447Z,96116.00
2023-03-21T14:48:16.422Z,96119.91
2023-03-21T14:50:50.246Z,96118.00
2023-03-21T14:53:27.277Z,96117.22
2023-03-21T14:56:02.851Z,96116.09
2023-03-21T14:58:39.542Z,96120.34
2023-03-21T15:01:15.937Z,96116.50
2023-03-21T15:03:51.544Z,96118.88
2023-03-21T15:06:24.468Z,96117.31
2023-03-21T15:08:59.479Z,96118.50
2023-03-21T15:11:32.655Z,96106.88
2023-03-21T15:14:07.207Z,96105.34
2023-03-21T15:16:40.555Z,96108.44
2023-03-21T15:19:18.182Z,96113.84
2023-03-21T15:21:52.819Z,96108.44
2023-03-21T15:24:29.245Z,96106.09
2023-03-21T15:27:03.656Z,96108.03
2023-03-21T15:29:37.181Z,96101.47
2023-03-21T15:32:15.359Z,96115.81
2023-03-21T15:34:48.215Z,96103.38
2023-03-21T15:37:23.704Z,96111.91
2023-03-21T15:40:09.692Z,96104.53
2023-03-21T15:42:43.407Z,96111.50
2023-03-21T15:45:18.670Z,96105.31
2023-03-21T15:47:53.014Z,96099.09
2023-03-21T15:50:34.509Z,96099.50
2023-03-21T15:53:08.868Z,96097.59
2023-03-21T15:55:48.509Z,96092.94
2023-03-21T15:58:22.237Z,96097.19
2023-03-21T16:00:56.026Z,96099.94
2023-03-21T16:03:32.444Z,96094.13
2023-03-21T16:06:06.325Z,96097.25
2023-03-21T16:08:44.779Z,96101.53
2023-03-21T16:11:20.636Z,96106.19
2023-03-21T16:13:54.113Z,96106.19
2023-03-21T16:16:27.611Z,96103.50
2023-03-21T16:19:01.745Z,96105.41
2023-03-21T16:21:38.292Z,96100.41
2023-03-21T16:24:12.455Z,96102.34
2023-03-21T16:26:50.958Z,96105.84
2023-03-21T16:29:23.777Z,96095.78
2023-03-21T16:31:56.483Z,96097.72
2023-03-21T16:34:29.557Z,96092.25
2023-03-21T16:37:02.350Z,96094.19
2023-03-21T16:39:35.315Z,96102.31
2023-03-21T16:42:10.915Z,96099.22
2023-03-21T16:44:43.765Z,96096.88
2023-03-21T16:47:17.769Z,96095.28
2023-03-21T16:49:51.079Z,96106.88
2023-03-21T16:52:26.291Z,96105.28
2023-03-21T16:54:59.130Z,96108.75
2023-03-21T16:57:33.289Z,96107.56
2023-03-21T17:00:09.961Z,96109.47
2023-03-21T17:02:42.634Z,96112.53
2023-03-21T17:05:15.527Z,96110.94
2023-03-21T17:07:48.828Z,96109.75
2023-03-21T17:10:22.766Z,96113.56
2023-03-21T17:12:56.865Z,96110.38
2023-03-21T17:15:29.887Z,96122.69
2023-03-21T17:18:02.973Z,96123.38
2023-03-21T17:20:37.927Z,96124.13
2023-03-21T17:23:11.149Z,96126.38
2023-03-21T17:25:43.938Z,96132.47
2023-03-21T17:28:18.339Z,96133.91
2023-03-21T17:30:51.045Z,96136.53
2023-03-21T17:33:23.860Z,96141.81
2023-03-21T17:35:56.932Z,96142.50
2023-03-21T17:38:31.464Z,96142.38
2023-03-21T17:41:04.622Z,96143.41
2023-03-21T17:43:39.053Z,96137.53
2023-03-21T17:46:14.751Z,96135.47
2023-03-21T17:48:47.601Z,96144.59
2023-03-21T17:51:23.072Z,96139.88
2023-03-21T17:53:56.274Z,96143.19
2023-03-21T17:56:30.869Z,96144.63
2023-03-21T17:59:07.236Z,96142.53
2023-03-21T18:01:40.460Z,96143.59
2023-03-21T18:04:13.222Z,96144.19
2023-03-21T18:06:46.154Z,96149.47
2023-03-21T18:09:21.522Z,96138.53
2023-03-21T18:11:54.942Z,96147.31
2023-03-21T18:14:30.691Z,96154.88
2023-03-21T18:17:03.593Z,96158.22
2023-03-21T18:19:38.834Z,96149.25
2023-03-21T18:22:11.514Z,96154.53
2023-03-21T18:24:44.253Z,96146.34
2023-03-21T18:27:17.376Z,96145.06
2023-03-21T18:30:25.813Z,96145.81
2023-03-21T18:32:46.537Z,96149.53
2023-03-21T18:35:21.263Z,96155.88
2023-03-21T18:37:54.076Z,96153.50
2023-03-21T18:40:28.091Z,96161.88
2023-03-21T18:45:55.213Z,96162.78
2023-03-21T18:48:30.898Z,96158.06
2023-03-21T18:51:04.968Z,96164.84
2023-03-21T18:53:38.161Z,96168.94
2023-03-21T18:56:11.702Z,96169.59
2023-03-21T18:58:47.244Z,96177.19
2023-03-21T19:01:21.815Z,96183.16
2023-03-21T19:04:20.399Z,96179.66
2023-03-21T19:06:53.478Z,96173.34
2023-03-21T19:09:31.262Z,96173.63
2023-03-21T19:12:04.947Z,96181.97
2023-03-21T19:14:37.913Z,96178.00
2023-03-21T19:18:21.944Z,96176.34
2023-03-21T19:20:05.756Z,96175.88
2023-03-21T19:22:38.649Z,96169.63
2023-03-21T19:25:11.959Z,96174.22
2023-03-21T19:27:44.914Z,96176.47
2023-03-21T19:30:17.839Z,96177.19
2023-03-21T19:32:52.058Z,96180.66
2023-03-21T19:35:25.275Z,96181.00
2023-03-21T19:37:58.599Z,96184.47
2023-03-21T19:40:31.684Z,96182.91
2023-03-21T19:43:29.846Z,96182.13
2023-03-21T19:45:58.162Z,96175.97
2023-03-21T19:48:33.180Z,96178.75
2023-03-21T19:51:26.842Z,96181.78
2023-03-21T19:53:58.884Z,96179.53
2023-03-21T19:56:32.059Z,96187.22
2023-03-21T19:59:04.943Z,96178.41
2023-03-21T20:01:37.736Z,96177.25
2023-03-21T20:04:12.681Z,96182.63
2023-03-21T20:06:45.553Z,96188.00
2023-03-21T20:09:50.566Z,96183.41
2023-03-21T20:12:11.440Z,96181.84
2023-03-21T20:14:49.096Z,96186.47
2023-03-21T20:17:21.914Z,96181.44
2023-03-21T20:19:58.037Z,96186.81
2023-03-21T20:23:01.648Z,96187.16
2023-03-21T20:25:23.486Z,96195.91
2023-03-21T20:28:12.799Z,96200.50
2023-03-21T20:30:48.619Z,96185.44
2023-03-21T20:33:21.678Z,96194.19
2023-03-21T20:38:55.650Z,96186.31
2023-03-21T20:41:28.628Z,96185.44
2023-03-21T20:46:54.981Z,96182.50
2023-03-21T20:49:28.455Z,96190.78
2023-03-21T20:54:57.428Z,96181.28
2023-03-21T20:57:30.581Z,96182.31
2023-03-21T21:00:08.733Z,96186.38
2023-03-21T21:02:41.801Z,96189.34
2023-03-21T21:05:27.408Z,96181.53
2023-03-21T21:08:04.365Z,96180.25
2023-03-21T21:11:04.031Z,96174.34
2023-03-21T21:13:31.233Z,96179.19
2023-03-21T21:16:05.149Z,96169.50
2023-03-21T21:18:38.176Z,96173.56
2023-03-21T21:21:10.830Z,96168.44
2023-03-21T21:23:45.140Z,96158.75
2023-03-21T21:26:17.930Z,96157.41
2023-03-21T21:28:52.266Z,96158.47
2023-03-21T21:31:25.010Z,96160.63
2023-03-21T21:33:59.149Z,96159.41
2023-03-21T21:36:31.800Z,96159.72
2023-03-21T21:39:07.475Z,96166.56
2023-03-21T21:41:40.855Z,96161.09
2023-03-21T21:44:13.708Z,96170.28
2023-03-21T21:46:47.215Z,96157.97
2023-03-21T21:49:20.012Z,96158.75
2023-03-21T21:51:52.739Z,96159.53
2023-03-21T21:54:30.223Z,96155.75
2023-03-21T21:57:02.971Z,96152.72
2023-03-21T21:59:35.663Z,96148.56
2023-03-21T22:02:10.045Z,96146.31
2023-03-21T22:04:42.801Z,96147.56
2023-03-21T22:07:15.566Z,96151.81
2023-03-21T22:09:50.004Z,96138.41
2023-03-21T22:12:22.757Z,96150.31
2023-03-21T22:14:55.689Z,96152.66
2023-03-21T22:17:28.475Z,96155.00
2023-03-21T22:20:06.478Z,96138.13
2023-03-21T22:22:39.404Z,96138.56
2023-03-21T22:25:14.922Z,96134.78
2023-03-21T22:27:47.637Z,96139.44
2023-03-21T22:30:20.490Z,96143.66
2023-03-21T22:33:08.086Z,96149.47
2023-03-21T22:35:42.017Z,96155.72
2023-03-21T22:38:17.976Z,96154.25
2023-03-21T22:40:55.588Z,96157.72
2023-03-21T22:43:28.642Z,96157.81
2023-03-21T22:46:02.233Z,96162.47
2023-03-21T22:48:34.961Z,96145.25
2023-03-21T22:51:08.792Z,96148.38
2023-03-21T22:53:41.438Z,96153.06
2023-03-21T22:56:15.639Z,96155.41
2023-03-21T22:58:48.681Z,96159.63
2023-03-21T23:01:21.445Z,96158.50
2023-03-21T23:03:54.312Z,96167.00
2023-03-21T23:06:27.127Z,96166.22
2023-03-21T23:08:59.869Z,96164.31
2023-03-21T23:11:34.162Z,96168.56
2023-03-21T23:14:08.788Z,96168.09
2023-03-21T23:16:42.317Z,96173.13
2023-03-21T23:19:16.012Z,96174.25
2023-03-21T23:21:48.764Z,96177.72
2023-03-21T23:24:21.503Z,96169.66
2023-03-21T23:26:55.606Z,96168.88
2023-03-21T23:29:28.346Z,96167.31
2023-03-21T23:32:01.086Z,96163.53
2023-03-21T23:34:33.870Z,96160.84
2023-03-21T23:37:06.948Z,96150.09
2023-03-21T23:39:39.651Z,96150.09
2023-03-21T23:42:13.921Z,96165.88
2023-03-21T23:44:46.648Z,96169.66
2023-03-21T23:47:19.665Z,96176.16
2023-03-21T23:49:52.906Z,96174.59
2023-03-21T23:52:25.768Z,96181.88
2023-03-21T23:54:58.550Z,96179.97
2023-03-21T23:57:32.736Z,96186.03
