createdAt,value
2022-12-03T00:00:37.444Z,79.73
2022-12-03T00:03:04.264Z,79.31
2022-12-03T00:05:31.124Z,79.72
2022-12-03T00:07:57.713Z,80.01
2022-12-03T00:10:24.235Z,79.02
2022-12-03T00:12:51.098Z,79.62
2022-12-03T00:15:17.760Z,79.84
2022-12-03T00:17:44.459Z,79.73
2022-12-03T00:20:19.020Z,79.68
2022-12-03T00:22:45.770Z,79.88
2022-12-03T00:25:12.618Z,78.86
2022-12-03T00:27:39.500Z,79.12
2022-12-03T00:30:07.584Z,78.81
2022-12-03T00:32:34.205Z,78.91
2022-12-03T00:35:00.692Z,78.90
2022-12-03T00:37:27.118Z,78.60
2022-12-03T00:39:53.559Z,78.84
2022-12-03T00:42:19.979Z,79.20
2022-12-03T00:44:46.693Z,78.81
2022-12-03T00:47:13.195Z,79.06
2022-12-03T00:49:39.694Z,78.26
2022-12-03T00:52:06.175Z,78.82
2022-12-03T00:54:32.715Z,78.94
2022-12-03T00:56:59.406Z,78.79
2022-12-03T00:59:25.855Z,78.50
2022-12-03T01:01:52.347Z,78.73
2022-12-03T01:04:18.888Z,78.99
2022-12-03T01:06:45.415Z,78.44
2022-12-03T01:09:11.850Z,78.44
2022-12-03T01:11:38.290Z,78.33
2022-12-03T01:14:10.090Z,78.56
2022-12-03T01:16:37.098Z,78.64
2022-12-03T01:19:05.548Z,78.03
2022-12-03T01:21:32.244Z,77.73
2022-12-03T01:23:59.393Z,77.74
2022-12-03T01:26:25.814Z,78.65
2022-12-03T01:28:53.105Z,78.34
2022-12-03T01:31:38.944Z,78.10
2022-12-03T01:34:05.784Z,78.16
2022-12-03T01:36:34.180Z,77.96
2022-12-03T01:39:01.950Z,77.32
2022-12-03T01:41:29.716Z,77.56
2022-12-03T01:43:57.773Z,78.18
2022-12-03T01:46:35.051Z,78.08
2022-12-03T01:49:01.653Z,77.35
2022-12-03T01:51:29.646Z,77.14
2022-12-03T01:53:56.319Z,77.21
2022-12-03T01:56:22.865Z,76.78
2022-12-03T01:58:49.653Z,77.27
2022-12-03T02:01:18.402Z,76.90
2022-12-03T02:03:46.405Z,77.00
2022-12-03T02:06:22.748Z,77.08
2022-12-03T02:08:49.326Z,76.03
2022-12-03T02:11:31.691Z,76.01
2022-12-03T02:14:09.001Z,75.94
2022-12-03T02:16:38.363Z,75.98
2022-12-03T02:19:16.359Z,76.02
2022-12-03T02:21:47.650Z,76.08
2022-12-03T02:24:21.804Z,76.37
2022-12-03T02:26:48.310Z,76.38
2022-12-03T02:29:14.846Z,76.54
2022-12-03T02:31:42.676Z,76.87
2022-12-03T02:34:10.633Z,77.00
2022-12-03T02:36:38.166Z,77.14
2022-12-03T02:39:05.366Z,76.96
2022-12-03T02:41:50.806Z,76.83
2022-12-03T02:44:17.289Z,76.43
2022-12-03T02:46:43.872Z,76.76
2022-12-03T02:49:10.530Z,77.04
2022-12-03T02:51:37.581Z,76.79
2022-12-03T02:54:04.389Z,76.43
2022-12-03T02:56:32.321Z,76.16
2022-12-03T02:59:03.656Z,76.56
2022-12-03T03:01:30.359Z,77.05
2022-12-03T03:03:58.307Z,76.40
2022-12-03T03:06:25.062Z,76.25
2022-12-03T03:08:51.775Z,76.79
2022-12-03T03:11:18.489Z,76.55
2022-12-03T03:13:45.005Z,76.71
2022-12-03T03:16:11.486Z,77.38
2022-12-03T03:18:38.166Z,77.27
2022-12-03T03:21:06.039Z,77.24
2022-12-03T03:23:32.780Z,77.19
2022-12-03T03:26:06.213Z,75.72
2022-12-03T03:28:35.759Z,76.25
2022-12-03T03:31:04.976Z,76.66
2022-12-03T03:33:31.905Z,76.83
2022-12-03T03:36:00.398Z,76.63
2022-12-03T03:38:29.331Z,76.40
2022-12-03T03:40:57.944Z,77.19
2022-12-03T03:43:25.082Z,76.75
2022-12-03T03:45:53.609Z,76.83
2022-12-03T03:48:21.521Z,76.46
2022-12-03T03:50:48.950Z,76.55
2022-12-03T03:53:16.788Z,76.79
2022-12-03T03:55:43.361Z,76.79
2022-12-03T03:58:09.918Z,76.84
2022-12-03T04:00:36.833Z,76.74
2022-12-03T04:03:04.951Z,77.87
2022-12-03T04:05:31.826Z,76.97
2022-12-03T04:07:59.224Z,76.81
2022-12-03T04:10:44.080Z,76.92
2022-12-03T04:13:10.487Z,76.98
2022-12-03T04:15:36.928Z,77.66
2022-12-03T04:18:22.479Z,76.39
2022-12-03T04:20:48.892Z,77.68
2022-12-03T04:23:15.335Z,77.13
2022-12-03T04:26:00.257Z,77.42
2022-12-03T04:28:45.173Z,78.21
2022-12-03T04:31:49.836Z,77.50
2022-12-03T04:34:35.105Z,77.42
2022-12-03T04:37:01.929Z,77.85
2022-12-03T04:39:28.720Z,78.06
2022-12-03T04:41:55.148Z,77.78
2022-12-03T04:44:33.491Z,78.19
2022-12-03T04:47:00.809Z,77.64
2022-12-03T04:49:27.222Z,77.27
2022-12-03T04:51:53.660Z,77.78
2022-12-03T04:54:21.225Z,77.78
2022-12-03T04:56:47.733Z,77.51
2022-12-03T04:59:16.436Z,78.40
2022-12-03T05:01:44.722Z,77.66
2022-12-03T05:04:13.239Z,78.13
2022-12-03T05:06:40.953Z,78.11
2022-12-03T05:09:07.808Z,78.24
2022-12-03T05:11:34.364Z,78.00
2022-12-03T05:14:00.882Z,78.07
2022-12-03T05:16:28.705Z,77.99
2022-12-03T05:18:55.202Z,77.95
2022-12-03T05:21:21.643Z,78.27
2022-12-03T05:23:48.164Z,78.12
2022-12-03T05:26:14.812Z,78.25
2022-12-03T05:28:41.235Z,78.63
2022-12-03T05:31:07.921Z,78.00
2022-12-03T05:33:36.416Z,78.42
2022-12-03T05:36:06.075Z,78.25
2022-12-03T05:38:32.543Z,78.48
2022-12-03T05:40:58.969Z,79.26
2022-12-03T05:43:25.555Z,78.86
2022-12-03T05:45:52.137Z,78.89
2022-12-03T05:48:18.759Z,79.08
2022-12-03T05:50:46.024Z,79.31
2022-12-03T05:53:16.837Z,78.69
2022-12-03T05:55:43.379Z,78.71
2022-12-03T05:58:09.861Z,79.08
2022-12-03T06:00:42.417Z,79.07
2022-12-03T06:03:09.988Z,79.70
2022-12-03T06:05:36.556Z,79.20
2022-12-03T06:08:03.074Z,79.49
2022-12-03T06:10:30.057Z,79.41
2022-12-03T06:12:56.739Z,79.28
2022-12-03T06:15:23.808Z,78.57
2022-12-03T06:17:50.585Z,78.59
2022-12-03T06:20:19.324Z,78.52
2022-12-03T06:22:46.772Z,78.47
2022-12-03T06:25:13.820Z,78.62
2022-12-03T06:27:40.351Z,78.67
2022-12-03T06:30:08.752Z,78.37
2022-12-03T06:32:35.342Z,78.91
2022-12-03T06:35:01.781Z,78.44
2022-12-03T06:37:28.298Z,78.00
2022-12-03T06:39:54.879Z,77.79
2022-12-03T06:42:21.320Z,78.22
2022-12-03T06:44:47.817Z,78.98
2022-12-03T06:47:14.231Z,78.90
2022-12-03T06:49:40.685Z,78.46
2022-12-03T06:52:07.204Z,78.74
2022-12-03T06:54:33.697Z,78.75
2022-12-03T06:57:00.304Z,78.97
2022-12-03T06:59:26.803Z,78.66
2022-12-03T07:01:53.266Z,79.09
2022-12-03T07:04:19.913Z,79.00
2022-12-03T07:06:46.334Z,78.72
2022-12-03T07:09:16.261Z,79.07
2022-12-03T07:11:42.992Z,79.16
2022-12-03T07:14:11.235Z,78.54
2022-12-03T07:16:39.291Z,79.06
2022-12-03T07:19:06.581Z,78.77
2022-12-03T07:21:33.149Z,78.27
2022-12-03T07:23:59.584Z,78.60
2022-12-03T07:26:26.280Z,78.42
2022-12-03T07:28:52.849Z,78.10
2022-12-03T07:31:19.373Z,77.85
2022-12-03T07:33:46.211Z,78.12
2022-12-03T07:36:12.695Z,78.04
2022-12-03T07:38:39.133Z,78.80
2022-12-03T07:41:05.862Z,78.80
2022-12-03T07:43:32.433Z,79.32
2022-12-03T07:45:58.888Z,79.50
2022-12-03T07:48:25.308Z,78.73
2022-12-03T07:50:51.733Z,78.77
2022-12-03T07:53:18.190Z,79.49
2022-12-03T07:55:44.635Z,78.05
2022-12-03T07:58:11.941Z,78.22
2022-12-03T08:00:38.411Z,78.06
2022-12-03T08:03:04.865Z,77.99
2022-12-03T08:05:31.359Z,77.56
2022-12-03T08:07:57.907Z,78.08
2022-12-03T08:10:25.528Z,78.57
2022-12-03T08:12:53.624Z,78.73
2022-12-03T08:15:25.879Z,78.49
2022-12-03T08:18:00.997Z,78.51
2022-12-03T08:20:39.949Z,78.01
2022-12-03T08:23:18.201Z,77.93
2022-12-03T08:25:45.455Z,78.00
2022-12-03T08:28:21.600Z,77.88
2022-12-03T08:31:03.134Z,77.91
2022-12-03T08:33:36.122Z,77.95
2022-12-03T08:36:13.022Z,78.03
2022-12-03T08:38:40.777Z,77.57
2022-12-03T08:41:13.780Z,77.16
2022-12-03T08:43:42.806Z,77.20
2022-12-03T08:46:18.579Z,77.09
2022-12-03T08:48:48.955Z,77.92
2022-12-03T08:51:23.750Z,77.70
2022-12-03T08:53:59.758Z,78.11
2022-12-03T08:56:29.983Z,77.86
2022-12-03T08:59:03.003Z,77.84
2022-12-03T09:01:59.463Z,78.09
2022-12-03T09:04:38.708Z,78.33
2022-12-03T09:07:05.303Z,77.80
2022-12-03T09:09:31.744Z,77.08
2022-12-03T09:11:58.252Z,77.71
2022-12-03T09:14:24.845Z,77.68
2022-12-03T09:16:55.459Z,77.27
2022-12-03T09:19:25.034Z,78.02
2022-12-03T09:21:51.963Z,78.34
2022-12-03T09:24:18.452Z,76.75
2022-12-03T09:26:44.921Z,77.73
2022-12-03T09:29:12.679Z,77.60
2022-12-03T09:31:39.538Z,76.52
2022-12-03T09:34:07.716Z,77.29
2022-12-03T09:36:34.233Z,77.32
2022-12-03T09:39:00.692Z,76.62
2022-12-03T09:41:27.488Z,76.70
2022-12-03T09:44:15.788Z,76.64
2022-12-03T09:46:42.336Z,77.21
2022-12-03T09:49:15.838Z,77.25
2022-12-03T09:51:43.908Z,77.00
2022-12-03T09:54:22.840Z,77.12
2022-12-03T09:56:49.603Z,76.63
2022-12-03T09:59:16.351Z,76.73
2022-12-03T10:01:43.329Z,76.90
2022-12-03T10:04:10.102Z,76.46
2022-12-03T10:06:40.941Z,76.70
2022-12-03T10:09:12.074Z,75.74
2022-12-03T10:11:38.624Z,76.53
2022-12-03T10:14:05.922Z,76.19
2022-12-03T10:16:33.771Z,76.27
2022-12-03T10:19:01.116Z,76.22
2022-12-03T10:21:37.910Z,75.85
2022-12-03T10:24:25.930Z,75.54
2022-12-03T10:26:54.566Z,76.54
2022-12-03T10:29:32.935Z,76.04
2022-12-03T10:32:07.606Z,75.86
2022-12-03T10:34:36.202Z,76.16
2022-12-03T10:37:13.359Z,75.80
2022-12-03T10:39:59.718Z,75.95
2022-12-03T10:42:32.281Z,76.42
2022-12-03T10:45:12.147Z,76.17
2022-12-03T10:47:38.785Z,76.87
2022-12-03T10:50:14.324Z,76.32
2022-12-03T10:52:40.892Z,76.86
2022-12-03T10:55:12.093Z,76.46
2022-12-03T10:57:43.776Z,76.62
2022-12-03T11:00:19.179Z,76.23
2022-12-03T11:02:50.545Z,76.26
2022-12-03T11:05:29.161Z,74.83
2022-12-03T11:07:56.749Z,75.40
2022-12-03T11:10:23.576Z,76.01
2022-12-03T11:13:27.135Z,76.46
2022-12-03T11:15:54.390Z,77.01
2022-12-03T11:18:35.736Z,75.86
2022-12-03T11:21:13.815Z,76.63
2022-12-03T11:23:46.196Z,76.49
2022-12-03T11:26:38.733Z,75.94
2022-12-03T11:29:13.991Z,76.05
2022-12-03T11:31:47.224Z,76.82
2022-12-03T11:34:17.046Z,75.82
2022-12-03T11:37:11.347Z,75.55
2022-12-03T11:39:55.547Z,76.25
2022-12-03T11:42:27.929Z,76.54
2022-12-03T11:45:06.526Z,76.51
2022-12-03T11:48:08.396Z,76.36
2022-12-03T11:50:40.429Z,76.17
2022-12-03T11:53:15.579Z,76.45
2022-12-03T11:55:48.284Z,75.93
2022-12-03T11:58:16.580Z,76.16
2022-12-03T12:01:00.565Z,75.98
2022-12-03T12:03:35.029Z,75.73
2022-12-03T12:06:13.268Z,76.29
2022-12-03T12:08:54.357Z,76.63
2022-12-03T12:11:34.013Z,76.42
2022-12-03T12:14:09.274Z,76.04
2022-12-03T12:16:51.055Z,76.60
2022-12-03T12:19:41.373Z,75.96
2022-12-03T12:22:18.560Z,76.82
2022-12-03T12:24:51.660Z,76.95
2022-12-03T12:27:39.217Z,76.54
2022-12-03T12:30:13.645Z,76.34
2022-12-03T12:32:47.272Z,76.11
2022-12-03T12:35:21.701Z,75.81
2022-12-03T12:38:01.296Z,76.11
2022-12-03T12:40:30.298Z,75.81
2022-12-03T12:43:15.265Z,76.20
2022-12-03T12:45:44.869Z,76.01
2022-12-03T12:48:14.380Z,76.54
2022-12-03T12:50:42.744Z,76.11
2022-12-03T12:53:26.124Z,76.02
2022-12-03T12:56:01.172Z,76.11
2022-12-03T12:58:33.124Z,77.25
2022-12-03T13:01:04.333Z,76.30
2022-12-03T13:03:34.829Z,76.58
2022-12-03T13:06:02.376Z,75.66
2022-12-03T13:08:39.200Z,76.43
2022-12-03T13:11:06.896Z,76.79
2022-12-03T13:13:44.044Z,75.92
2022-12-03T13:16:19.764Z,77.02
2022-12-03T13:18:53.815Z,76.80
2022-12-03T13:21:40.709Z,76.71
2022-12-03T13:24:25.780Z,76.67
2022-12-03T13:26:52.684Z,76.66
2022-12-03T13:29:20.246Z,76.31
2022-12-03T13:31:52.629Z,76.96
2022-12-03T13:34:22.000Z,76.57
2022-12-03T13:36:55.394Z,76.63
2022-12-03T13:39:31.467Z,76.33
2022-12-03T13:42:38.225Z,76.79
2022-12-03T13:45:13.415Z,77.44
2022-12-03T13:47:45.483Z,76.58
2022-12-03T13:50:23.580Z,77.65
2022-12-03T13:52:50.147Z,77.54
2022-12-03T13:55:26.586Z,77.12
2022-12-03T13:57:53.212Z,78.67
2022-12-03T14:00:19.786Z,78.76
2022-12-03T14:02:46.544Z,78.29
2022-12-03T14:05:13.149Z,79.22
2022-12-03T14:07:40.296Z,78.82
2022-12-03T14:10:08.877Z,79.22
2022-12-03T14:12:35.371Z,79.33
2022-12-03T14:15:02.717Z,78.84
2022-12-03T14:17:30.950Z,79.64
2022-12-03T14:20:00.496Z,79.53
2022-12-03T14:22:27.799Z,79.12
2022-12-03T14:24:54.430Z,78.78
2022-12-03T14:27:22.158Z,78.47
2022-12-03T14:29:48.590Z,78.75
2022-12-03T14:32:15.081Z,79.27
2022-12-03T14:34:41.565Z,79.32
2022-12-03T14:37:08.013Z,78.62
2022-12-03T14:39:34.481Z,78.28
2022-12-03T14:42:13.022Z,78.27
2022-12-03T14:44:50.379Z,79.40
2022-12-03T14:47:19.765Z,78.60
2022-12-03T14:49:46.539Z,78.78
2022-12-03T14:52:13.136Z,79.15
2022-12-03T14:54:42.233Z,79.50
2022-12-03T14:57:09.891Z,79.27
2022-12-03T14:59:36.326Z,79.03
2022-12-03T15:02:02.820Z,79.79
2022-12-03T15:04:29.386Z,79.23
2022-12-03T15:06:55.867Z,79.70
2022-12-03T15:09:22.394Z,79.40
2022-12-03T15:11:48.853Z,79.67
2022-12-03T15:14:15.474Z,78.99
2022-12-03T15:16:41.995Z,78.95
2022-12-03T15:19:08.503Z,78.67
2022-12-03T15:21:35.135Z,78.68
2022-12-03T15:24:02.290Z,78.38
2022-12-03T15:26:29.276Z,78.96
2022-12-03T15:28:55.829Z,78.42
2022-12-03T15:31:22.308Z,78.87
2022-12-03T15:33:48.781Z,78.52
2022-12-03T15:36:15.462Z,78.87
2022-12-03T15:38:41.913Z,79.16
2022-12-03T15:41:27.031Z,79.21
2022-12-03T15:43:53.479Z,79.22
2022-12-03T15:46:20.514Z,78.64
2022-12-03T15:48:47.732Z,78.84
2022-12-03T15:51:16.971Z,78.77
2022-12-03T15:53:43.409Z,78.82
2022-12-03T15:56:11.815Z,79.77
2022-12-03T15:58:39.021Z,79.27
2022-12-03T16:01:05.924Z,78.79
2022-12-03T16:03:32.454Z,78.72
2022-12-03T16:05:59.573Z,78.86
2022-12-03T16:08:26.869Z,78.79
2022-12-03T16:10:53.329Z,79.93
2022-12-03T16:13:19.760Z,79.84
2022-12-03T16:15:46.241Z,79.33
2022-12-03T16:18:12.688Z,78.86
2022-12-03T16:20:39.161Z,79.16
2022-12-03T16:23:05.715Z,78.91
2022-12-03T16:25:32.151Z,79.12
2022-12-03T16:27:58.645Z,78.75
2022-12-03T16:30:25.164Z,78.93
2022-12-03T16:32:51.673Z,79.42
2022-12-03T16:35:18.347Z,79.05
2022-12-03T16:37:44.776Z,79.26
2022-12-03T16:40:11.689Z,78.83
2022-12-03T16:42:38.109Z,79.21
2022-12-03T16:45:10.911Z,78.59
2022-12-03T16:47:37.475Z,78.75
2022-12-03T16:50:07.519Z,78.57
2022-12-03T16:52:34.830Z,79.26
2022-12-03T16:55:01.879Z,79.54
2022-12-03T16:57:33.302Z,78.77
2022-12-03T17:00:00.118Z,79.85
2022-12-03T17:02:27.450Z,79.82
2022-12-03T17:04:54.123Z,79.67
2022-12-03T17:07:20.672Z,79.42
2022-12-03T17:09:47.164Z,79.03
2022-12-03T17:12:13.581Z,79.97
2022-12-03T17:14:40.018Z,79.71
2022-12-03T17:17:06.434Z,80.14
2022-12-03T17:19:32.878Z,79.53
2022-12-03T17:21:59.759Z,78.73
2022-12-03T17:24:26.227Z,78.89
2022-12-03T17:26:52.700Z,78.76
2022-12-03T17:29:19.196Z,79.11
2022-12-03T17:31:45.737Z,78.92
2022-12-03T17:34:12.203Z,79.19
2022-12-03T17:36:38.619Z,79.50
2022-12-03T17:39:05.085Z,79.13
2022-12-03T17:41:31.492Z,80.00
2022-12-03T17:43:57.954Z,79.82
2022-12-03T17:46:24.451Z,79.83
2022-12-03T17:48:50.886Z,79.92
2022-12-03T17:51:19.168Z,79.17
2022-12-03T17:53:45.648Z,79.65
2022-12-03T17:56:12.129Z,79.59
2022-12-03T17:58:39.209Z,79.62
2022-12-03T18:01:07.760Z,79.42
2022-12-03T18:03:34.230Z,79.62
2022-12-03T18:06:00.657Z,79.66
2022-12-03T18:08:27.137Z,79.81
2022-12-03T18:10:53.568Z,78.95
2022-12-03T18:13:19.999Z,78.98
2022-12-03T18:15:46.435Z,79.12
2022-12-03T18:18:13.080Z,79.55
2022-12-03T18:20:39.521Z,79.81
2022-12-03T18:23:05.948Z,79.51
2022-12-03T18:25:32.492Z,79.46
2022-12-03T18:27:59.109Z,80.15
2022-12-03T18:30:25.660Z,80.55
2022-12-03T18:32:52.181Z,79.63
2022-12-03T18:35:18.720Z,79.68
2022-12-03T18:37:45.481Z,79.97
2022-12-03T18:40:19.311Z,79.38
2022-12-03T18:42:46.424Z,79.88
2022-12-03T18:45:14.718Z,79.88
2022-12-03T18:47:41.256Z,79.01
2022-12-03T18:50:08.149Z,79.73
2022-12-03T18:52:34.599Z,78.93
2022-12-03T18:55:01.364Z,79.37
2022-12-03T18:57:27.789Z,79.15
2022-12-03T18:59:54.622Z,78.38
2022-12-03T19:05:08.833Z,78.66
2022-12-03T19:07:35.367Z,78.70
2022-12-03T19:10:01.981Z,78.22
2022-12-03T19:12:28.457Z,78.41
2022-12-03T19:14:54.882Z,78.10
2022-12-03T19:17:21.638Z,78.53
2022-12-03T19:19:48.133Z,78.24
2022-12-03T19:22:14.631Z,79.35
2022-12-03T19:24:41.255Z,78.86
2022-12-03T19:27:07.905Z,79.53
2022-12-03T19:29:34.648Z,80.03
2022-12-03T19:32:01.315Z,79.39
2022-12-03T19:34:27.960Z,79.15
2022-12-03T19:36:54.634Z,79.21
2022-12-03T19:39:21.352Z,79.54
2022-12-03T19:41:47.891Z,79.57
2022-12-03T19:44:16.167Z,79.88
2022-12-03T19:46:43.632Z,79.50
2022-12-03T19:49:11.097Z,80.43
2022-12-03T19:51:37.891Z,80.45
2022-12-03T19:54:07.238Z,79.91
2022-12-03T19:56:34.564Z,79.43
2022-12-03T19:59:01.206Z,78.77
2022-12-03T20:01:30.694Z,80.37
2022-12-03T20:03:59.233Z,80.23
2022-12-03T20:06:28.863Z,80.05
2022-12-03T20:09:00.688Z,78.94
2022-12-03T20:11:30.454Z,79.54
2022-12-03T20:13:59.533Z,78.90
2022-12-03T20:16:27.462Z,79.54
2022-12-03T20:18:59.257Z,79.97
2022-12-03T20:21:26.448Z,79.53
2022-12-03T20:23:53.157Z,79.45
2022-12-03T20:26:20.821Z,78.11
2022-12-03T20:28:50.332Z,79.69
2022-12-03T20:31:19.522Z,79.54
2022-12-03T20:33:50.157Z,79.59
2022-12-03T20:36:18.912Z,79.47
2022-12-03T20:38:45.485Z,79.30
2022-12-03T20:41:14.712Z,79.28
2022-12-03T20:43:41.717Z,79.33
2022-12-03T20:46:19.659Z,79.51
2022-12-03T20:48:46.711Z,80.09
2022-12-03T20:51:16.422Z,79.56
2022-12-03T20:53:43.736Z,79.27
2022-12-03T20:56:10.810Z,79.19
2022-12-03T20:58:37.428Z,79.96
2022-12-03T21:01:16.104Z,79.48
2022-12-03T21:03:43.686Z,79.89
2022-12-03T21:06:10.496Z,79.92
2022-12-03T21:08:40.980Z,79.48
2022-12-03T21:11:10.521Z,79.04
2022-12-03T21:13:37.243Z,79.45
2022-12-03T21:16:06.583Z,79.08
2022-12-03T21:18:33.578Z,78.49
2022-12-03T21:21:01.382Z,79.11
2022-12-03T21:23:29.382Z,79.41
2022-12-03T21:26:06.236Z,79.05
2022-12-03T21:28:33.385Z,79.40
2022-12-03T21:31:05.159Z,78.96
2022-12-03T21:33:32.349Z,78.63
2022-12-03T21:35:59.591Z,78.47
2022-12-03T21:38:28.054Z,78.60
2022-12-03T21:40:55.203Z,78.79
2022-12-03T21:43:21.795Z,79.30
2022-12-03T21:45:48.451Z,79.13
2022-12-03T21:48:15.075Z,79.57
2022-12-03T21:50:41.855Z,79.53
2022-12-03T21:53:09.231Z,79.21
2022-12-03T21:55:41.188Z,79.00
2022-12-03T21:58:08.431Z,79.30
2022-12-03T22:00:35.608Z,79.43
2022-12-03T22:03:02.187Z,79.28
2022-12-03T22:05:28.825Z,79.40
2022-12-03T22:07:55.290Z,79.31
2022-12-03T22:10:21.786Z,79.29
2022-12-03T22:12:48.259Z,79.36
2022-12-03T22:15:18.674Z,79.52
2022-12-03T22:17:46.209Z,79.61
2022-12-03T22:20:13.226Z,78.97
2022-12-03T22:22:39.655Z,79.27
2022-12-03T22:25:06.293Z,79.44
2022-12-03T22:27:33.055Z,79.17
2022-12-03T22:29:59.579Z,79.57
2022-12-03T22:32:26.059Z,78.40
2022-12-03T22:34:52.611Z,79.08
2022-12-03T22:37:19.074Z,79.35
2022-12-03T22:39:45.536Z,79.04
2022-12-03T22:42:12.002Z,79.26
2022-12-03T22:44:38.437Z,79.04
2022-12-03T22:47:04.989Z,79.40
2022-12-03T22:49:31.584Z,79.33
2022-12-03T22:51:58.037Z,79.40
2022-12-03T22:54:24.514Z,79.20
2022-12-03T22:56:51.084Z,79.29
2022-12-03T22:59:17.558Z,78.74
2022-12-03T23:01:44.015Z,78.92
2022-12-03T23:04:11.256Z,78.81
2022-12-03T23:06:38.505Z,79.27
2022-12-03T23:09:06.446Z,78.79
2022-12-03T23:11:33.064Z,78.98
2022-12-03T23:13:59.600Z,78.78
2022-12-03T23:16:29.880Z,78.71
2022-12-03T23:19:00.895Z,78.80
2022-12-03T23:21:30.456Z,79.35
2022-12-03T23:24:02.450Z,79.44
2022-12-03T23:26:29.413Z,79.27
2022-12-03T23:28:56.433Z,78.59
2022-12-03T23:31:28.675Z,79.35
2022-12-03T23:33:56.587Z,79.04
2022-12-03T23:36:24.596Z,78.96
2022-12-03T23:38:51.164Z,78.92
2022-12-03T23:41:20.256Z,79.59
2022-12-03T23:43:46.709Z,79.30
2022-12-03T23:46:15.984Z,79.49
2022-12-03T23:48:43.507Z,78.92
2022-12-03T23:51:12.876Z,79.34
2022-12-03T23:53:40.340Z,79.00
2022-12-03T23:56:08.597Z,79.26
2022-12-03T23:58:35.167Z,78.78
