createdAt,value
2023-09-10T00:02:55.914Z,16.5979
2023-09-10T00:06:21.083Z,16.5979
2023-09-10T00:09:46.285Z,16.577759
2023-09-10T00:13:11.473Z,16.577759
2023-09-10T00:16:36.670Z,16.5979
2023-09-10T00:20:02.748Z,16.577759
2023-09-10T00:23:27.877Z,16.658325
2023-09-10T00:26:53.054Z,16.728821
2023-09-10T00:30:18.237Z,16.698608
2023-09-10T00:33:43.409Z,16.728821
2023-09-10T00:37:08.624Z,16.759033
2023-09-10T00:40:33.787Z,16.779175
2023-09-10T00:43:58.937Z,16.748962
2023-09-10T00:47:24.142Z,16.789246
2023-09-10T00:50:49.301Z,16.819458
2023-09-10T00:54:14.508Z,16.829529
2023-09-10T00:57:39.651Z,16.819458
2023-09-10T01:01:04.880Z,16.789246
2023-09-10T01:04:30.043Z,16.779175
2023-09-10T01:07:55.264Z,16.789246
2023-09-10T01:11:20.475Z,16.789246
2023-09-10T01:14:45.660Z,16.809387
2023-09-10T01:18:10.874Z,16.809387
2023-09-10T01:21:36.053Z,16.759033
2023-09-10T01:25:01.229Z,16.728821
2023-09-10T01:28:26.437Z,16.708679
2023-09-10T01:31:51.607Z,16.678467
2023-09-10T01:35:16.759Z,16.658325
2023-09-10T01:38:42.025Z,16.5979
2023-09-10T01:42:07.074Z,16.607971
2023-09-10T01:45:32.294Z,16.638184
2023-09-10T01:48:57.443Z,16.628113
2023-09-10T01:52:22.637Z,16.607971
2023-09-10T01:55:47.847Z,16.5979
2023-09-10T01:59:13.034Z,16.567688
2023-09-10T02:02:38.303Z,16.577759
2023-09-10T02:06:03.385Z,16.527405
2023-09-10T02:09:28.551Z,16.517334
2023-09-10T02:12:53.769Z,16.456909
2023-09-10T02:16:18.963Z,16.416626
2023-09-10T02:19:44.922Z,16.325989
2023-09-10T02:23:09.367Z,16.275635
2023-09-10T02:26:34.541Z,16.275635
2023-09-10T02:29:59.720Z,16.235352
2023-09-10T02:33:24.908Z,16.265564
2023-09-10T02:36:50.071Z,16.245422
2023-09-10T02:40:15.205Z,16.34613
2023-09-10T02:43:40.459Z,16.386414
2023-09-10T02:47:05.594Z,16.376343
2023-09-10T02:50:30.682Z,16.33606
2023-09-10T02:53:55.900Z,16.305847
2023-09-10T02:57:21.048Z,16.33606
2023-09-10T03:00:46.224Z,16.34613
2023-09-10T03:04:11.365Z,16.34613
2023-09-10T03:07:36.558Z,16.325989
2023-09-10T03:11:01.802Z,16.275635
2023-09-10T03:14:26.878Z,16.245422
2023-09-10T03:17:52.132Z,16.225281
2023-09-10T03:21:17.251Z,16.205139
2023-09-10T03:24:42.404Z,16.154785
2023-09-10T03:28:07.591Z,16.114502
2023-09-10T03:31:32.738Z,16.074219
2023-09-10T03:34:57.965Z,16.013794
2023-09-10T03:38:23.098Z,15.973511
2023-09-10T03:41:48.322Z,15.96344
2023-09-10T03:45:13.469Z,15.96344
2023-09-10T03:48:38.922Z,15.903015
2023-09-10T03:52:03.771Z,15.903015
2023-09-10T03:55:28.932Z,15.923157
2023-09-10T03:58:54.117Z,15.903015
2023-09-10T04:02:19.319Z,15.872803
2023-09-10T04:05:44.437Z,15.872803
2023-09-10T04:09:09.622Z,15.862732
2023-09-10T04:12:34.778Z,15.84259
2023-09-10T04:15:59.938Z,15.822449
2023-09-10T04:19:25.137Z,15.782166
2023-09-10T04:22:50.329Z,15.822449
2023-09-10T04:26:15.540Z,15.782166
2023-09-10T04:29:40.649Z,15.762024
2023-09-10T04:33:05.834Z,15.691528
2023-09-10T04:36:31.030Z,15.681458
2023-09-10T04:39:56.155Z,15.651245
2023-09-10T04:43:21.307Z,15.681458
2023-09-10T04:46:46.584Z,15.691528
2023-09-10T04:50:13.547Z,15.71167
2023-09-10T04:53:36.892Z,15.762024
2023-09-10T04:57:02.020Z,15.721741
2023-09-10T05:00:27.205Z,15.651245
2023-09-10T05:03:52.467Z,15.671387
2023-09-10T05:07:17.589Z,15.681458
2023-09-10T05:10:42.832Z,15.71167
2023-09-10T05:14:07.991Z,15.802307
2023-09-10T05:17:33.162Z,15.822449
2023-09-10T05:20:58.282Z,15.84259
2023-09-10T05:24:23.421Z,15.84259
2023-09-10T05:27:48.617Z,15.933228
2023-09-10T05:31:13.780Z,16.023865
2023-09-10T05:34:38.938Z,16.114502
2023-09-10T05:38:04.115Z,16.225281
2023-09-10T05:41:29.270Z,16.325989
2023-09-10T05:44:54.469Z,16.386414
2023-09-10T05:48:19.639Z,16.527405
2023-09-10T05:51:44.856Z,16.5979
2023-09-10T05:55:10.037Z,16.668396
2023-09-10T05:58:35.208Z,16.698608
2023-09-10T06:02:00.532Z,16.779175
2023-09-10T06:05:25.605Z,16.84967
2023-09-10T06:08:50.776Z,16.960449
2023-09-10T06:12:15.963Z,17.061157
2023-09-10T06:15:41.154Z,17.212219
2023-09-10T06:19:06.375Z,17.333069
2023-09-10T06:22:31.858Z,17.433777
2023-09-10T06:25:57.083Z,17.524414
2023-09-10T06:29:22.263Z,17.655334
2023-09-10T06:32:47.493Z,17.745972
2023-09-10T06:36:12.664Z,17.786255
2023-09-10T06:39:37.922Z,17.806396
2023-09-10T06:43:03.085Z,17.927246
2023-09-10T06:46:28.256Z,17.967529
2023-09-10T06:49:53.454Z,18.048096
2023-09-10T06:53:18.683Z,18.09845
2023-09-10T06:56:43.760Z,18.148804
2023-09-10T07:00:08.923Z,18.209229
2023-09-10T07:03:34.117Z,18.259583
2023-09-10T07:06:59.318Z,18.299866
2023-09-10T07:10:24.540Z,18.370361
2023-09-10T07:13:49.740Z,18.410645
2023-09-10T07:17:14.969Z,18.471069
2023-09-10T07:20:40.140Z,18.571777
2023-09-10T07:24:05.360Z,18.662415
2023-09-10T07:27:30.554Z,18.722839
2023-09-10T07:30:55.760Z,18.783264
2023-09-10T07:34:20.952Z,18.85376
2023-09-10T07:37:46.190Z,18.944397
2023-09-10T07:41:11.442Z,18.994751
2023-09-10T07:44:36.640Z,19.075317
2023-09-10T07:48:01.805Z,19.135742
2023-09-10T07:51:27.007Z,19.206238
2023-09-10T07:54:52.214Z,19.246521
2023-09-10T07:58:17.420Z,19.387512
2023-09-10T08:01:42.659Z,19.468079
2023-09-10T08:05:07.908Z,19.588928
2023-09-10T08:08:33.072Z,19.679565
2023-09-10T08:11:58.276Z,19.770203
2023-09-10T08:15:23.518Z,19.840698
2023-09-10T08:18:48.738Z,19.921265
2023-09-10T08:22:13.934Z,20.132751
2023-09-10T08:25:39.142Z,20.203247
2023-09-10T08:29:04.358Z,20.233459
2023-09-10T08:32:29.564Z,20.283813
2023-09-10T08:35:54.807Z,20.324097
2023-09-10T08:39:19.962Z,20.465088
2023-09-10T08:42:45.202Z,20.817566
2023-09-10T08:46:10.433Z,21.008911
2023-09-10T08:49:35.609Z,21.059265
2023-09-10T08:53:00.826Z,21.099548
2023-09-10T08:56:26.020Z,21.24054
2023-09-10T08:59:51.216Z,21.462097
2023-09-10T09:03:16.498Z,21.522522
2023-09-10T09:06:41.698Z,21.431885
2023-09-10T09:10:06.862Z,21.37146
2023-09-10T09:13:32.061Z,21.37146
2023-09-10T09:16:57.349Z,21.462097
2023-09-10T09:20:22.484Z,21.532593
2023-09-10T09:23:47.692Z,21.532593
2023-09-10T09:27:12.926Z,21.562805
2023-09-10T09:30:38.097Z,21.593018
2023-09-10T09:34:03.270Z,21.653442
2023-09-10T09:37:28.477Z,21.723938
2023-09-10T09:40:53.710Z,21.74408
2023-09-10T09:44:18.934Z,21.915283
2023-09-10T09:47:44.067Z,22.066345
2023-09-10T09:51:09.274Z,22.267761
2023-09-10T09:54:34.475Z,22.388611
2023-09-10T09:57:59.712Z,22.428894
2023-09-10T10:01:24.978Z,22.519531
2023-09-10T10:04:50.134Z,22.579956
2023-09-10T10:08:15.355Z,22.731018
2023-09-10T10:11:40.529Z,22.771301
2023-09-10T10:15:05.752Z,22.821655
2023-09-10T10:18:35.229Z,22.942505
2023-09-10T10:21:56.168Z,23.073425
2023-09-10T10:25:21.393Z,23.164062
2023-09-10T10:28:46.619Z,23.284912
2023-09-10T10:32:11.924Z,23.425903
2023-09-10T10:35:37.061Z,23.657532
2023-09-10T10:39:02.233Z,23.75824
2023-09-10T10:42:27.454Z,23.828735
2023-09-10T10:45:52.728Z,23.939514
2023-09-10T10:49:17.906Z,24.060364
2023-09-10T10:52:43.124Z,24.201355
2023-09-10T10:56:08.336Z,24.281921
2023-09-10T10:59:33.533Z,24.372559
2023-09-10T11:02:58.794Z,24.402771
2023-09-10T11:06:23.985Z,24.3927
2023-09-10T11:09:49.256Z,24.493408
2023-09-10T11:13:14.467Z,24.584045
2023-09-10T11:16:39.910Z,24.604187
2023-09-10T11:20:07.130Z,24.654541
2023-09-10T11:27:14.597Z,24.795532
2023-09-10T11:30:41.567Z,24.866028
2023-09-10T11:34:13.013Z,24.835815
2023-09-10T11:37:38.307Z,24.866028
2023-09-10T11:41:10.646Z,24.866028
2023-09-10T11:44:32.282Z,24.876099
2023-09-10T11:47:59.470Z,24.876099
2023-09-10T11:51:31.827Z,24.946594
2023-09-10T11:55:01.092Z,24.946594
2023-09-10T11:58:36.441Z,25.027161
2023-09-10T12:02:07.710Z,25.077515
2023-09-10T12:05:34.262Z,25.097656
2023-09-10T12:08:58.255Z,25.087585
2023-09-10T12:12:23.478Z,25.097656
2023-09-10T12:15:48.730Z,25.178223
2023-09-10T12:19:13.960Z,25.208435
2023-09-10T12:22:39.157Z,25.178223
2023-09-10T12:26:04.398Z,25.14801
2023-09-10T12:29:29.621Z,25.14801
2023-09-10T12:32:55.163Z,25.097656
2023-09-10T12:36:20.427Z,25.077515
2023-09-10T12:39:45.713Z,25.047302
2023-09-10T12:43:10.932Z,25.01709
2023-09-10T12:46:36.234Z,25.047302
2023-09-10T12:50:01.474Z,24.906311
2023-09-10T12:53:30.031Z,24.926453
2023-09-10T12:57:02.875Z,24.956665
2023-09-10T13:00:35.449Z,24.956665
2023-09-10T13:04:12.223Z,24.976807
2023-09-10T13:07:42.817Z,25.027161
2023-09-10T13:11:08.031Z,25.087585
2023-09-10T13:14:33.266Z,25.097656
2023-09-10T13:17:59.452Z,25.137939
2023-09-10T13:21:24.513Z,25.168152
2023-09-10T13:24:49.773Z,25.198364
2023-09-10T13:28:24.112Z,25.208435
2023-09-10T13:32:31.246Z,25.198364
2023-09-10T13:37:18.553Z,25.228577
2023-09-10T13:40:54.201Z,25.238647
2023-09-10T13:44:20.199Z,25.238647
2023-09-10T13:48:24.511Z,25.26886
2023-09-10T13:52:49.420Z,25.198364
2023-09-10T13:56:30.536Z,25.168152
2023-09-10T14:00:18.376Z,25.238647
2023-09-10T14:04:12.864Z,25.208435
2023-09-10T14:07:47.065Z,25.14801
2023-09-10T14:11:49.053Z,25.208435
2023-09-10T14:15:24.369Z,25.278931
2023-09-10T14:19:32.258Z,25.208435
2023-09-10T14:23:30.323Z,25.137939
2023-09-10T14:26:57.072Z,25.047302
2023-09-10T14:30:22.282Z,25.01709
2023-09-10T14:33:47.567Z,24.986877
2023-09-10T14:37:12.743Z,25.01709
2023-09-10T14:40:37.952Z,25.077515
2023-09-10T14:44:03.211Z,25.027161
2023-09-10T14:47:28.621Z,25.077515
2023-09-10T14:50:53.755Z,25.097656
2023-09-10T14:54:19.013Z,25.057373
2023-09-10T14:57:44.316Z,25.047302
2023-09-10T15:01:09.573Z,25.047302
2023-09-10T15:04:34.757Z,25.057373
2023-09-10T15:08:00.027Z,25.087585
2023-09-10T15:46:21.581Z,24.493408
2023-09-10T15:49:46.770Z,24.453125
2023-09-10T15:53:12.186Z,24.453125
2023-09-10T15:56:37.370Z,24.463196
2023-09-10T16:00:02.558Z,24.463196
2023-09-10T16:03:27.903Z,24.3927
2023-09-10T16:06:53.048Z,24.322205
2023-09-10T16:10:18.311Z,24.302063
2023-09-10T16:13:43.526Z,24.251709
2023-09-10T16:17:08.789Z,24.181213
2023-09-10T16:20:34.025Z,24.181213
2023-09-10T16:23:59.242Z,24.120789
2023-09-10T16:27:24.485Z,24.090576
2023-09-10T16:30:49.737Z,24.060364
2023-09-10T16:34:14.974Z,24.030151
2023-09-10T16:37:40.234Z,23.929443
2023-09-10T16:41:05.466Z,23.869019
2023-09-10T16:44:30.720Z,23.798523
2023-09-10T16:47:55.947Z,23.75824
2023-09-10T16:51:21.144Z,23.657532
2023-09-10T16:54:47.130Z,23.597107
2023-09-10T16:58:12.359Z,23.496399
2023-09-10T17:01:37.580Z,23.415833
2023-09-10T17:05:02.800Z,23.305054
2023-09-10T17:08:28.094Z,23.194275
2023-09-10T17:11:53.315Z,23.103638
2023-09-10T17:15:18.542Z,23.043213
2023-09-10T17:18:43.785Z,22.922363
2023-09-10T17:22:09.001Z,22.801514
2023-09-10T17:25:34.236Z,22.670593
2023-09-10T17:28:59.550Z,22.549744
2023-09-10T17:32:24.726Z,22.489319
2023-09-10T17:35:49.975Z,22.398682
2023-09-10T17:39:15.229Z,22.418823
2023-09-10T17:42:40.471Z,22.428894
2023-09-10T17:46:05.730Z,22.358398
2023-09-10T17:49:30.915Z,22.267761
2023-09-10T17:52:56.150Z,22.197266
2023-09-10T17:56:21.448Z,22.086487
2023-09-10T17:59:46.619Z,21.915283
2023-09-10T18:03:12.087Z,21.582947
2023-09-10T18:06:37.192Z,21.311035
2023-09-10T18:10:02.574Z,21.210327
2023-09-10T18:13:27.661Z,21.11969
2023-09-10T18:16:52.933Z,21.069336
2023-09-10T18:20:18.307Z,20.918274
2023-09-10T18:23:43.907Z,20.847778
2023-09-10T18:27:08.758Z,20.737
2023-09-10T18:30:33.985Z,20.515442
2023-09-10T18:33:59.222Z,20.354309
2023-09-10T18:37:24.469Z,20.162964
2023-09-10T18:40:49.665Z,19.911194
2023-09-10T18:44:14.948Z,19.780273
2023-09-10T18:47:40.245Z,19.73999
2023-09-10T18:51:05.354Z,19.689636
2023-09-10T18:54:30.601Z,19.659424
2023-09-10T18:57:55.809Z,19.558716
2023-09-10T19:01:21.050Z,19.397583
2023-09-10T19:04:46.244Z,19.286804
2023-09-10T19:08:11.488Z,19.246521
2023-09-10T19:11:36.767Z,19.327087
2023-09-10T19:15:01.940Z,19.367371
2023-09-10T19:18:27.208Z,19.397583
2023-09-10T19:21:52.409Z,19.3573
2023-09-10T19:25:17.616Z,19.256592
2023-09-10T19:28:42.847Z,19.216309
2023-09-10T19:32:08.065Z,19.155884
2023-09-10T19:35:33.290Z,19.125671
2023-09-10T19:38:58.492Z,19.135742
2023-09-10T19:42:23.704Z,19.135742
2023-09-10T19:45:48.979Z,19.065247
2023-09-10T19:49:14.172Z,19.004822
2023-09-10T19:52:39.389Z,18.944397
2023-09-10T19:56:04.612Z,18.994751
2023-09-10T19:59:29.831Z,19.065247
2023-09-10T20:02:55.108Z,19.065247
2023-09-10T20:06:20.265Z,18.994751
2023-09-10T20:09:45.470Z,18.914185
2023-09-10T20:13:10.637Z,18.904114
2023-09-10T20:16:35.868Z,18.803406
2023-09-10T20:20:01.095Z,18.763123
2023-09-10T20:23:26.271Z,18.803406
2023-09-10T20:26:51.509Z,18.73291
2023-09-10T20:30:16.696Z,18.672485
2023-09-10T20:33:42.112Z,18.652344
2023-09-10T20:37:07.154Z,18.692627
2023-09-10T20:40:32.337Z,18.541565
2023-09-10T20:43:57.553Z,18.440857
2023-09-10T20:47:22.788Z,18.390503
2023-09-10T20:50:48.106Z,18.370361
2023-09-10T20:54:13.224Z,18.35022
2023-09-10T20:57:38.446Z,18.299866
2023-09-10T21:01:03.643Z,18.420715
2023-09-10T21:04:28.902Z,18.450928
2023-09-10T21:07:54.233Z,18.420715
2023-09-10T21:11:19.348Z,18.269653
2023-09-10T21:14:44.507Z,18.118591
2023-09-10T21:18:09.751Z,18.168945
2023-09-10T21:21:34.940Z,18.068237
2023-09-10T21:25:00.208Z,17.997742
2023-09-10T21:28:25.392Z,17.927246
2023-09-10T21:31:50.576Z,17.85675
2023-09-10T21:35:15.836Z,17.866821
2023-09-10T21:38:41.366Z,17.987671
2023-09-10T21:42:06.217Z,17.997742
2023-09-10T21:45:31.464Z,17.957458
2023-09-10T21:48:56.628Z,17.886963
2023-09-10T21:52:21.860Z,17.866821
2023-09-10T21:55:47.073Z,17.766113
2023-09-10T21:59:12.375Z,17.766113
2023-09-10T22:02:37.692Z,17.786255
2023-09-10T22:06:02.784Z,17.776184
2023-09-10T22:09:27.990Z,17.806396
2023-09-10T22:12:53.188Z,17.776184
2023-09-10T22:16:18.492Z,17.635193
2023-09-10T22:19:43.641Z,17.544556
2023-09-10T22:23:08.778Z,17.403564
2023-09-10T22:26:33.983Z,17.333069
2023-09-10T22:29:59.181Z,17.443848
2023-09-10T22:33:24.407Z,17.413635
2023-09-10T22:36:49.626Z,17.463989
2023-09-10T22:40:14.805Z,17.443848
2023-09-10T22:43:40.030Z,17.463989
2023-09-10T22:47:05.224Z,17.433777
2023-09-10T22:50:30.471Z,17.312927
2023-09-10T22:53:55.735Z,17.212219
2023-09-10T22:57:20.888Z,17.161865
2023-09-10T23:00:46.057Z,17.121582
2023-09-10T23:04:11.294Z,17.151794
2023-09-10T23:07:36.482Z,17.061157
2023-09-10T23:11:01.705Z,17.111511
2023-09-10T23:14:26.870Z,17.111511
2023-09-10T23:17:52.111Z,17.141724
2023-09-10T23:21:17.238Z,17.151794
2023-09-10T23:24:42.399Z,17.182007
2023-09-10T23:28:07.615Z,17.111511
2023-09-10T23:31:32.789Z,17.151794
2023-09-10T23:34:57.940Z,17.182007
2023-09-10T23:38:23.142Z,17.111511
2023-09-10T23:41:48.308Z,17.081299
2023-09-10T23:45:13.544Z,17.121582
2023-09-10T23:48:39.115Z,17.061157
2023-09-10T23:52:03.894Z,17.081299
2023-09-10T23:55:29.098Z,17.061157
2023-09-10T23:58:54.290Z,17.071228
