createdAt,value
2023-08-12T00:00:56.855Z,3.80
2023-08-12T00:03:23.805Z,3.27
2023-08-12T00:05:50.616Z,3.07
2023-08-12T00:08:17.415Z,3.23
2023-08-12T00:10:44.294Z,2.83
2023-08-12T00:13:11.198Z,3.40
2023-08-12T00:15:39.414Z,2.90
2023-08-12T00:18:06.266Z,2.83
2023-08-12T00:20:33.283Z,2.27
2023-08-12T00:23:00.074Z,2.40
2023-08-12T00:25:27.076Z,2.40
2023-08-12T00:27:54.068Z,3.13
2023-08-12T00:30:20.989Z,2.40
2023-08-12T00:32:49.350Z,2.90
2023-08-12T00:35:16.487Z,2.40
2023-08-12T00:37:43.491Z,2.60
2023-08-12T00:40:11.765Z,1.93
2023-08-12T00:42:38.532Z,2.47
2023-08-12T00:45:10.763Z,2.90
2023-08-12T00:47:38.419Z,2.70
2023-08-12T00:50:08.812Z,2.87
2023-08-12T00:52:35.722Z,2.73
2023-08-12T00:55:03.074Z,2.50
2023-08-12T00:57:30.122Z,2.80
2023-08-12T00:59:57.544Z,2.67
2023-08-12T01:02:24.417Z,2.67
2023-08-12T01:04:51.296Z,3.33
2023-08-12T01:07:19.721Z,2.77
2023-08-12T01:09:47.472Z,2.73
2023-08-12T01:12:18.326Z,2.30
2023-08-12T01:14:52.159Z,2.60
2023-08-12T01:17:19.072Z,3.00
2023-08-12T01:19:48.704Z,2.40
2023-08-12T01:22:17.621Z,2.80
2023-08-12T01:24:46.047Z,2.80
2023-08-12T01:27:14.595Z,2.93
2023-08-12T01:29:44.321Z,2.30
2023-08-12T01:32:20.594Z,3.57
2023-08-12T01:34:54.737Z,2.37
2023-08-12T01:37:26.034Z,2.60
2023-08-12T01:39:56.943Z,2.63
2023-08-12T01:42:26.041Z,2.67
2023-08-12T01:44:53.237Z,2.63
2023-08-12T01:47:20.186Z,2.40
2023-08-12T01:49:47.122Z,3.00
2023-08-12T01:52:13.967Z,2.53
2023-08-12T01:54:40.872Z,3.03
2023-08-12T01:57:09.462Z,2.57
2023-08-12T01:59:36.666Z,2.40
2023-08-12T02:02:04.049Z,2.93
2023-08-12T02:04:31.140Z,2.80
2023-08-12T02:06:58.036Z,2.93
2023-08-12T02:09:24.993Z,2.60
2023-08-12T02:11:51.786Z,3.30
2023-08-12T02:14:19.953Z,3.20
2023-08-12T02:16:46.764Z,2.23
2023-08-12T02:19:13.575Z,2.60
2023-08-12T02:21:40.364Z,2.87
2023-08-12T02:24:08.200Z,2.10
2023-08-12T02:26:35.056Z,3.00
2023-08-12T02:29:01.846Z,3.83
2023-08-12T02:31:30.079Z,3.80
2023-08-12T02:33:56.898Z,2.43
2023-08-12T02:36:23.677Z,2.60
2023-08-12T02:38:50.546Z,2.63
2023-08-12T02:41:17.430Z,3.17
2023-08-12T02:43:44.208Z,3.17
2023-08-12T02:46:11.054Z,2.70
2023-08-12T02:48:39.372Z,2.60
2023-08-12T02:51:06.264Z,2.77
2023-08-12T02:53:33.066Z,3.20
2023-08-12T02:55:59.845Z,2.60
2023-08-12T02:58:26.710Z,3.13
2023-08-12T03:00:55.608Z,2.40
2023-08-12T03:03:22.358Z,2.60
2023-08-12T03:05:50.830Z,3.47
2023-08-12T03:08:17.556Z,2.60
2023-08-12T03:10:46.911Z,3.60
2023-08-12T03:13:13.730Z,2.57
2023-08-12T03:15:40.624Z,3.27
2023-08-12T03:18:07.725Z,3.20
2023-08-12T03:20:34.524Z,3.30
2023-08-12T03:23:02.700Z,2.30
2023-08-12T03:25:29.496Z,2.80
2023-08-12T03:27:56.356Z,2.83
2023-08-12T03:30:23.180Z,3.30
2023-08-12T03:32:49.994Z,3.67
2023-08-12T03:35:19.973Z,2.87
2023-08-12T03:37:47.298Z,3.10
2023-08-12T03:40:15.572Z,3.30
2023-08-12T03:42:42.368Z,3.97
2023-08-12T03:45:09.817Z,3.27
2023-08-12T03:47:36.642Z,3.40
2023-08-12T03:50:03.937Z,2.90
2023-08-12T03:52:30.757Z,3.90
2023-08-12T03:54:57.647Z,3.40
2023-08-12T03:57:25.818Z,3.07
2023-08-12T03:59:52.808Z,2.57
2023-08-12T04:02:19.570Z,2.90
2023-08-12T04:04:46.406Z,3.10
2023-08-12T04:07:13.530Z,3.10
2023-08-12T04:09:40.572Z,2.87
2023-08-12T04:12:07.755Z,3.83
2023-08-12T04:14:35.956Z,3.57
2023-08-12T04:17:02.944Z,4.20
2023-08-12T04:19:29.844Z,3.80
2023-08-12T04:21:56.639Z,2.47
2023-08-12T04:24:23.505Z,2.77
2023-08-12T04:26:50.554Z,3.27
2023-08-12T04:29:17.351Z,2.67
2023-08-12T04:31:45.525Z,3.10
2023-08-12T04:34:12.339Z,3.73
2023-08-12T04:36:39.124Z,3.90
2023-08-12T04:39:06.143Z,3.00
2023-08-12T04:41:32.955Z,3.00
2023-08-12T04:43:59.732Z,3.60
2023-08-12T04:46:26.521Z,3.00
2023-08-12T04:48:54.735Z,3.60
2023-08-12T04:51:21.611Z,3.30
2023-08-12T04:53:48.426Z,2.90
2023-08-12T04:56:15.183Z,3.47
2023-08-12T04:58:42.010Z,3.57
2023-08-12T05:01:09.195Z,2.63
2023-08-12T05:03:35.993Z,2.80
2023-08-12T05:06:04.522Z,3.70
2023-08-12T05:08:31.321Z,3.10
2023-08-12T05:10:58.080Z,2.97
2023-08-12T05:13:25.048Z,3.33
2023-08-12T05:15:51.993Z,3.27
2023-08-12T05:18:18.898Z,3.13
2023-08-12T05:20:47.399Z,3.80
2023-08-12T05:23:15.987Z,3.73
2023-08-12T05:25:43.007Z,2.97
2023-08-12T05:28:09.851Z,3.50
2023-08-12T05:30:36.892Z,3.20
2023-08-12T05:33:04.334Z,3.30
2023-08-12T05:35:34.513Z,3.03
2023-08-12T05:38:01.472Z,4.17
2023-08-12T05:40:29.567Z,4.00
2023-08-12T05:42:56.394Z,3.40
2023-08-12T05:45:23.222Z,2.90
2023-08-12T05:47:50.131Z,2.90
2023-08-12T05:50:17.220Z,3.80
2023-08-12T05:52:44.831Z,3.00
2023-08-12T05:55:11.665Z,3.73
2023-08-12T05:57:39.756Z,3.73
2023-08-12T06:00:08.068Z,3.70
2023-08-12T06:02:34.909Z,3.20
2023-08-12T06:05:03.144Z,4.87
2023-08-12T06:07:30.131Z,3.90
2023-08-12T06:09:56.977Z,4.20
2023-08-12T06:12:23.777Z,4.17
2023-08-12T06:14:51.937Z,3.40
2023-08-12T06:17:18.766Z,2.97
2023-08-12T06:19:45.621Z,3.43
2023-08-12T06:22:12.780Z,4.40
2023-08-12T06:24:39.805Z,4.50
2023-08-12T06:27:06.741Z,4.20
2023-08-12T06:29:33.515Z,4.07
2023-08-12T06:32:01.642Z,3.23
2023-08-12T06:34:28.513Z,4.60
2023-08-12T06:36:55.360Z,4.37
2023-08-12T06:39:22.133Z,3.60
2023-08-12T06:41:49.033Z,3.47
2023-08-12T06:44:15.800Z,3.10
2023-08-12T06:46:43.033Z,4.20
2023-08-12T06:49:11.347Z,3.10
2023-08-12T06:51:38.115Z,3.30
2023-08-12T06:54:05.495Z,3.37
2023-08-12T06:56:32.358Z,3.20
2023-08-12T06:58:59.173Z,4.00
2023-08-12T07:01:26.108Z,3.17
2023-08-12T07:03:53.072Z,3.83
2023-08-12T07:06:21.345Z,3.53
2023-08-12T07:08:48.094Z,3.47
2023-08-12T07:11:14.924Z,4.60
2023-08-12T07:13:41.754Z,3.70
2023-08-12T07:16:08.651Z,3.80
2023-08-12T07:18:35.493Z,4.60
2023-08-12T07:21:02.332Z,4.90
2023-08-12T07:23:30.648Z,4.80
2023-08-12T07:25:57.550Z,4.73
2023-08-12T07:28:24.396Z,4.30
2023-08-12T07:30:51.227Z,4.90
2023-08-12T07:33:18.075Z,4.50
2023-08-12T07:35:44.824Z,5.40
2023-08-12T07:38:11.876Z,4.97
2023-08-12T07:40:42.120Z,3.30
2023-08-12T07:43:09.177Z,4.50
2023-08-12T07:45:36.027Z,4.50
2023-08-12T07:48:02.995Z,3.50
2023-08-12T07:50:30.354Z,4.07
2023-08-12T07:52:57.090Z,3.83
2023-08-12T07:55:27.059Z,4.10
2023-08-12T07:57:55.603Z,3.80
2023-08-12T08:00:22.515Z,4.00
2023-08-12T08:02:49.500Z,4.40
2023-08-12T08:05:16.528Z,4.10
2023-08-12T08:07:43.435Z,4.60
2023-08-12T08:10:11.221Z,5.20
2023-08-12T08:12:38.096Z,5.90
2023-08-12T08:15:07.427Z,4.00
2023-08-12T08:17:37.049Z,4.60
2023-08-12T08:20:06.806Z,4.50
2023-08-12T08:22:33.716Z,4.77
2023-08-12T08:25:00.868Z,4.83
2023-08-12T08:27:27.747Z,5.20
2023-08-12T08:29:54.555Z,5.10
2023-08-12T08:32:22.871Z,4.80
2023-08-12T08:34:49.673Z,4.40
2023-08-12T08:37:16.861Z,4.80
2023-08-12T08:39:43.630Z,4.80
2023-08-12T08:42:13.250Z,4.17
2023-08-12T08:44:42.153Z,4.13
2023-08-12T08:47:09.758Z,4.10
2023-08-12T08:49:38.759Z,4.47
2023-08-12T08:52:05.882Z,4.90
2023-08-12T08:54:32.903Z,5.13
2023-08-12T08:57:02.723Z,5.00
2023-08-12T08:59:39.126Z,6.13
2023-08-12T09:02:08.495Z,4.80
2023-08-12T09:04:37.113Z,4.30
2023-08-12T09:07:04.152Z,5.80
2023-08-12T09:09:30.998Z,5.77
2023-08-12T09:11:57.846Z,5.67
2023-08-12T09:14:24.811Z,5.50
2023-08-12T09:16:51.691Z,5.80
2023-08-12T09:19:18.499Z,5.30
2023-08-12T09:21:52.920Z,5.83
2023-08-12T09:24:25.173Z,5.43
2023-08-12T09:26:53.282Z,5.83
2023-08-12T09:29:23.632Z,5.60
2023-08-12T09:31:50.463Z,5.63
2023-08-12T09:34:19.440Z,5.07
2023-08-12T09:36:47.987Z,5.60
2023-08-12T09:39:14.931Z,4.90
2023-08-12T09:41:41.762Z,5.37
2023-08-12T09:44:10.429Z,5.07
2023-08-12T09:46:37.505Z,6.13
2023-08-12T09:49:04.620Z,5.80
2023-08-12T09:51:36.018Z,5.20
2023-08-12T09:54:05.444Z,4.97
2023-08-12T09:56:37.240Z,4.90
2023-08-12T09:59:07.466Z,5.27
2023-08-12T10:01:34.822Z,5.20
2023-08-12T10:04:03.330Z,3.73
2023-08-12T10:06:30.533Z,4.33
2023-08-12T10:08:59.220Z,4.00
2023-08-12T10:11:27.507Z,4.77
2023-08-12T10:13:54.774Z,4.90
2023-08-12T10:16:22.224Z,5.30
2023-08-12T10:18:49.995Z,5.00
2023-08-12T10:21:17.532Z,4.30
2023-08-12T10:23:47.844Z,4.53
2023-08-12T10:26:16.430Z,5.20
2023-08-12T10:28:44.824Z,5.03
2023-08-12T10:31:12.917Z,3.90
2023-08-12T10:33:40.621Z,4.37
2023-08-12T10:36:08.235Z,5.20
2023-08-12T10:38:36.004Z,4.80
2023-08-12T10:41:19.828Z,5.83
2023-08-12T10:44:00.022Z,5.70
2023-08-12T10:46:31.672Z,5.43
2023-08-12T10:49:09.103Z,6.80
2023-08-12T10:51:46.898Z,5.67
2023-08-12T10:54:24.535Z,5.67
2023-08-12T10:57:07.523Z,5.87
2023-08-12T10:59:52.854Z,6.03
2023-08-12T11:02:23.191Z,5.47
2023-08-12T11:05:01.636Z,5.07
2023-08-12T11:07:38.662Z,6.17
2023-08-12T11:10:10.742Z,6.17
2023-08-12T11:12:37.843Z,6.30
2023-08-12T11:15:07.320Z,6.00
2023-08-12T11:17:35.728Z,6.70
2023-08-12T11:20:04.775Z,6.30
2023-08-12T11:22:35.992Z,5.90
2023-08-12T11:25:03.323Z,5.40
2023-08-12T11:27:36.773Z,6.17
2023-08-12T11:30:05.778Z,5.27
2023-08-12T11:32:32.679Z,4.10
2023-08-12T11:34:59.736Z,4.50
2023-08-12T11:37:26.745Z,4.83
2023-08-12T11:39:53.790Z,4.10
2023-08-12T11:42:20.527Z,3.73
2023-08-12T11:44:47.413Z,3.80
2023-08-12T11:47:15.739Z,4.00
2023-08-12T11:49:42.506Z,4.13
2023-08-12T11:52:11.494Z,6.20
2023-08-12T11:54:38.900Z,4.23
2023-08-12T11:57:06.218Z,4.80
2023-08-12T11:59:33.165Z,4.80
2023-08-12T12:02:03.318Z,5.17
2023-08-12T12:04:33.381Z,4.57
2023-08-12T12:07:00.296Z,4.90
2023-08-12T12:09:29.803Z,4.53
2023-08-12T12:11:56.628Z,4.40
2023-08-12T12:14:23.446Z,4.23
2023-08-12T12:16:50.485Z,4.70
2023-08-12T12:19:19.318Z,3.90
2023-08-12T12:21:48.800Z,4.50
2023-08-12T12:24:15.994Z,4.30
2023-08-12T12:26:42.984Z,4.83
2023-08-12T12:29:10.774Z,4.77
2023-08-12T12:31:37.605Z,4.53
2023-08-12T12:34:05.244Z,4.50
2023-08-12T12:36:32.274Z,4.73
2023-08-12T12:39:00.446Z,4.63
2023-08-12T12:41:27.521Z,4.40
2023-08-12T12:43:54.361Z,5.10
2023-08-12T12:46:21.353Z,4.60
2023-08-12T12:48:48.256Z,4.80
2023-08-12T12:51:15.194Z,4.30
2023-08-12T12:53:42.150Z,5.10
2023-08-12T12:56:10.423Z,4.00
2023-08-12T12:58:38.290Z,5.20
2023-08-12T13:01:05.894Z,4.47
2023-08-12T13:03:33.262Z,4.43
2023-08-12T13:06:00.413Z,4.80
2023-08-12T13:08:27.202Z,4.60
2023-08-12T13:10:54.149Z,4.60
2023-08-12T13:13:22.320Z,4.83
2023-08-12T13:15:49.322Z,4.70
2023-08-12T13:18:16.396Z,4.20
2023-08-12T13:20:43.428Z,4.67
2023-08-12T13:23:10.340Z,4.90
2023-08-12T13:25:37.353Z,5.17
2023-08-12T13:28:05.376Z,4.20
2023-08-12T13:30:33.608Z,4.17
2023-08-12T13:33:01.930Z,4.80
2023-08-12T13:35:29.110Z,3.83
2023-08-12T13:37:56.031Z,4.60
2023-08-12T13:40:22.986Z,4.90
2023-08-12T13:42:49.761Z,4.10
2023-08-12T13:45:16.657Z,4.17
2023-08-12T13:47:45.360Z,4.13
2023-08-12T13:50:13.199Z,4.33
2023-08-12T13:52:40.222Z,4.70
2023-08-12T13:55:08.072Z,5.10
2023-08-12T13:57:34.861Z,5.10
2023-08-12T14:00:01.817Z,6.03
2023-08-12T14:02:29.710Z,4.57
2023-08-12T14:04:57.975Z,4.13
2023-08-12T14:07:24.781Z,3.90
2023-08-12T14:09:51.536Z,4.17
2023-08-12T14:12:18.392Z,4.07
2023-08-12T14:14:45.151Z,3.80
2023-08-12T14:17:12.301Z,4.47
2023-08-12T14:19:39.230Z,3.53
2023-08-12T14:22:07.372Z,3.30
2023-08-12T14:24:34.326Z,3.77
2023-08-12T14:27:01.170Z,3.47
2023-08-12T14:29:28.174Z,3.70
2023-08-12T14:31:55.038Z,3.40
2023-08-12T14:34:21.844Z,3.67
2023-08-12T14:36:48.733Z,3.30
2023-08-12T14:39:17.045Z,3.67
2023-08-12T14:41:43.840Z,3.60
2023-08-12T14:44:10.672Z,2.90
2023-08-12T14:46:37.494Z,3.30
2023-08-12T14:49:04.638Z,3.57
2023-08-12T14:51:31.476Z,3.53
2023-08-12T14:53:58.245Z,2.77
2023-08-12T14:56:26.577Z,3.50
2023-08-12T14:58:53.471Z,3.40
2023-08-12T15:01:20.290Z,4.00
2023-08-12T15:03:47.278Z,3.20
2023-08-12T15:06:14.175Z,3.53
2023-08-12T15:08:41.130Z,3.50
2023-08-12T15:11:08.131Z,2.83
2023-08-12T15:13:36.331Z,2.37
2023-08-12T15:16:03.339Z,2.97
2023-08-12T15:18:30.156Z,2.17
2023-08-12T15:20:57.095Z,2.67
2023-08-12T15:23:23.890Z,2.23
2023-08-12T15:25:50.797Z,2.23
2023-08-12T15:28:17.607Z,2.47
2023-08-12T15:30:48.960Z,1.80
2023-08-12T15:33:15.989Z,2.57
2023-08-12T15:35:43.095Z,2.80
2023-08-12T15:38:09.862Z,2.37
2023-08-12T15:40:38.261Z,2.30
2023-08-12T15:43:05.385Z,2.90
2023-08-12T15:45:32.131Z,2.43
2023-08-12T15:48:00.302Z,2.50
2023-08-12T15:50:27.103Z,2.97
2023-08-12T15:52:53.908Z,2.03
2023-08-12T15:55:20.704Z,2.07
2023-08-12T15:57:47.691Z,2.30
2023-08-12T16:00:14.737Z,2.30
2023-08-12T16:02:41.608Z,3.10
2023-08-12T16:05:10.249Z,2.37
2023-08-12T16:07:37.246Z,2.37
2023-08-12T16:10:04.864Z,2.60
2023-08-12T16:12:31.673Z,2.67
2023-08-12T16:14:58.408Z,2.13
2023-08-12T16:17:25.259Z,2.20
2023-08-12T16:19:52.168Z,2.37
2023-08-12T16:22:20.336Z,2.20
2023-08-12T16:24:47.207Z,2.13
2023-08-12T16:27:14.038Z,2.77
2023-08-12T16:29:40.922Z,2.03
2023-08-12T16:32:07.910Z,2.00
2023-08-12T16:34:34.688Z,2.47
2023-08-12T16:37:19.750Z,2.40
2023-08-12T16:39:48.910Z,2.77
2023-08-12T16:42:15.947Z,2.30
2023-08-12T16:44:42.838Z,2.30
2023-08-12T16:47:10.697Z,2.20
2023-08-12T16:49:37.770Z,2.30
2023-08-12T16:52:05.205Z,2.00
2023-08-12T16:54:32.006Z,2.10
2023-08-12T16:57:00.165Z,2.27
2023-08-12T16:59:27.221Z,2.47
2023-08-12T17:01:54.129Z,2.50
2023-08-12T17:04:20.987Z,2.73
2023-08-12T17:06:47.850Z,1.73
2023-08-12T17:09:17.149Z,2.30
2023-08-12T17:11:44.604Z,2.03
2023-08-12T17:14:12.899Z,2.23
2023-08-12T17:16:39.957Z,2.30
2023-08-12T17:19:07.318Z,3.30
2023-08-12T17:21:34.421Z,2.20
2023-08-12T17:24:01.278Z,1.90
2023-08-12T17:26:28.131Z,2.93
2023-08-12T17:28:55.006Z,2.27
2023-08-12T17:31:23.327Z,1.90
2023-08-12T17:33:50.321Z,6.60
2023-08-12T17:36:17.194Z,2.47
2023-08-12T17:38:44.089Z,1.47
2023-08-12T17:41:10.936Z,1.20
2023-08-12T17:43:38.289Z,0.83
2023-08-12T17:46:05.819Z,1.00
2023-08-12T17:48:34.209Z,0.60
2023-08-12T17:51:01.148Z,1.83
2023-08-12T17:53:28.068Z,8.50
2023-08-12T17:55:54.954Z,3.97
2023-08-12T17:58:22.106Z,3.93
2023-08-12T18:00:49.014Z,3.53
2023-08-12T18:03:16.137Z,2.60
2023-08-12T18:05:44.527Z,8.10
2023-08-12T18:08:11.477Z,3.30
2023-08-12T18:10:38.633Z,2.50
2023-08-12T18:13:05.524Z,6.40
2023-08-12T18:15:32.517Z,1.40
2023-08-12T18:17:59.450Z,2.50
2023-08-12T18:20:26.379Z,2.73
2023-08-12T18:22:54.756Z,2.50
2023-08-12T18:25:21.833Z,4.60
2023-08-12T18:27:48.598Z,4.57
2023-08-12T18:30:15.403Z,2.30
2023-08-12T18:32:42.238Z,2.27
2023-08-12T18:35:09.189Z,6.03
2023-08-12T18:37:35.984Z,4.03
2023-08-12T18:40:04.958Z,2.27
2023-08-12T18:42:31.762Z,1.80
2023-08-12T18:44:58.555Z,1.43
2023-08-12T18:47:25.378Z,1.10
2023-08-12T18:49:52.196Z,2.17
2023-08-12T18:52:18.951Z,1.93
2023-08-12T18:54:45.769Z,2.47
2023-08-12T18:57:13.904Z,3.73
2023-08-12T18:59:40.788Z,2.20
2023-08-12T19:02:09.010Z,1.53
2023-08-12T19:04:35.912Z,1.23
2023-08-12T19:07:02.931Z,1.23
2023-08-12T19:09:29.743Z,1.07
2023-08-12T19:11:56.520Z,2.70
2023-08-12T19:14:24.674Z,18.83
2023-08-12T19:16:51.572Z,14.60
2023-08-12T19:19:18.402Z,2.80
2023-08-12T19:21:45.311Z,2.20
2023-08-12T19:24:12.095Z,1.40
2023-08-12T19:26:38.854Z,1.57
2023-08-12T19:29:05.661Z,1.70
2023-08-12T19:31:36.755Z,2.17
2023-08-12T19:34:03.897Z,1.77
2023-08-12T19:36:30.677Z,1.90
2023-08-12T19:38:57.485Z,1.70
2023-08-12T19:41:24.434Z,1.97
2023-08-12T19:43:51.300Z,2.43
2023-08-12T19:46:18.259Z,5.50
2023-08-12T19:48:46.395Z,7.07
2023-08-12T19:51:13.280Z,9.70
2023-08-12T19:53:40.217Z,6.70
2023-08-12T19:56:07.041Z,5.90
2023-08-12T19:58:33.803Z,3.53
2023-08-12T20:01:00.634Z,2.90
2023-08-12T20:03:27.604Z,8.20
2023-08-12T20:05:55.769Z,8.47
2023-08-12T20:08:22.629Z,5.40
2023-08-12T20:10:52.774Z,3.53
2023-08-12T20:13:19.670Z,3.03
2023-08-12T20:15:47.026Z,3.40
2023-08-12T20:18:13.962Z,3.40
2023-08-12T20:20:40.775Z,3.07
2023-08-12T20:23:08.867Z,3.00
2023-08-12T20:25:35.934Z,2.90
2023-08-12T20:28:02.726Z,2.47
2023-08-12T20:30:29.566Z,3.20
2023-08-12T20:32:56.499Z,5.33
2023-08-12T20:35:23.650Z,4.30
2023-08-12T20:37:50.584Z,3.00
2023-08-12T20:40:18.932Z,2.17
2023-08-12T20:42:46.002Z,4.03
2023-08-12T20:45:12.956Z,3.60
2023-08-12T20:47:40.025Z,5.00
2023-08-12T20:50:08.030Z,4.70
2023-08-12T20:52:34.844Z,4.00
2023-08-12T20:55:01.869Z,4.20
2023-08-12T20:57:30.028Z,3.30
2023-08-12T20:59:57.337Z,2.60
2023-08-12T21:02:24.326Z,2.40
2023-08-12T21:04:51.305Z,2.63
2023-08-12T21:07:18.113Z,2.73
2023-08-12T21:09:44.948Z,4.20
2023-08-12T21:12:11.993Z,3.90
2023-08-12T21:14:40.647Z,3.03
2023-08-12T21:17:07.432Z,3.07
2023-08-12T21:19:34.206Z,2.43
2023-08-12T21:22:01.045Z,2.47
2023-08-12T21:24:27.836Z,2.77
2023-08-12T21:26:54.659Z,3.00
2023-08-12T21:29:21.958Z,3.20
2023-08-12T21:31:50.732Z,3.70
2023-08-12T21:34:17.601Z,3.60
2023-08-12T21:36:44.534Z,3.03
2023-08-12T21:39:11.517Z,2.47
2023-08-12T21:41:38.350Z,3.17
2023-08-12T21:44:06.060Z,3.30
2023-08-12T21:46:32.842Z,2.70
2023-08-12T21:49:01.120Z,3.20
2023-08-12T21:51:27.959Z,2.53
2023-08-12T21:53:54.937Z,2.77
2023-08-12T21:56:21.725Z,2.80
2023-08-12T21:58:48.854Z,4.57
2023-08-12T22:01:15.758Z,4.53
2023-08-12T22:03:42.555Z,5.10
2023-08-12T22:06:11.162Z,5.20
2023-08-12T22:08:38.016Z,5.33
2023-08-12T22:11:04.908Z,5.20
2023-08-12T22:13:31.788Z,4.13
2023-08-12T22:15:58.667Z,5.67
2023-08-12T22:18:25.728Z,7.23
2023-08-12T22:20:53.630Z,10.70
2023-08-12T22:23:23.280Z,6.93
2023-08-12T22:25:50.696Z,7.27
2023-08-12T22:28:17.677Z,4.50
2023-08-12T22:30:44.527Z,7.00
2023-08-12T22:33:11.784Z,3.97
2023-08-12T22:35:38.584Z,5.30
2023-08-12T22:38:05.437Z,3.97
2023-08-12T22:40:33.574Z,4.70
2023-08-12T22:43:00.380Z,5.53
2023-08-12T22:45:27.271Z,7.80
2023-08-12T22:47:54.072Z,5.27
2023-08-12T22:50:20.936Z,3.70
2023-08-12T22:52:47.748Z,1.50
2023-08-12T22:55:14.565Z,2.00
2023-08-12T22:57:42.740Z,2.23
2023-08-12T23:00:10.449Z,2.93
2023-08-12T23:02:37.368Z,2.67
2023-08-12T23:05:04.687Z,2.10
2023-08-12T23:07:31.549Z,4.77
2023-08-12T23:09:58.400Z,3.23
2023-08-12T23:12:25.613Z,3.70
2023-08-12T23:14:54.206Z,2.50
2023-08-12T23:17:21.077Z,4.20
2023-08-12T23:19:47.817Z,3.40
2023-08-12T23:22:14.867Z,3.00
2023-08-12T23:24:42.014Z,3.40
2023-08-12T23:27:08.914Z,3.37
2023-08-12T23:29:35.797Z,2.63
2023-08-12T23:32:04.418Z,2.80
2023-08-12T23:34:32.631Z,1.90
2023-08-12T23:36:59.553Z,2.30
2023-08-12T23:39:26.459Z,2.30
2023-08-12T23:41:53.400Z,2.13
2023-08-12T23:44:20.190Z,2.10
2023-08-12T23:46:47.111Z,2.20
2023-08-12T23:49:15.228Z,2.00
2023-08-12T23:51:42.056Z,2.00
2023-08-12T23:54:09.230Z,1.83
2023-08-12T23:56:36.447Z,2.07
2023-08-12T23:59:03.822Z,2.67
