createdAt,value
2023-01-28T00:12:12.390Z,13.40
2023-01-28T00:15:29.484Z,12.05
2023-01-28T00:20:12.602Z,12.70
2023-01-28T00:37:21.402Z,11.23
2023-01-28T00:43:30.564Z,12.63
2023-01-28T00:53:01.611Z,12.52
2023-01-28T00:56:53.081Z,12.63
2023-01-28T01:00:41.870Z,11.82
2023-01-28T01:23:54.647Z,11.65
2023-01-28T01:32:30.564Z,11.32
2023-01-28T01:42:36.085Z,10.15
2023-01-28T01:49:38.919Z,11.32
2023-01-28T01:53:27.471Z,11.55
2023-01-28T02:19:25.918Z,9.32
2023-01-28T02:30:23.161Z,10.20
2023-01-28T02:37:42.726Z,9.98
2023-01-28T02:49:04.713Z,12.07
2023-01-28T03:17:07.029Z,9.75
2023-01-28T03:32:00.629Z,11.57
2023-01-28T03:59:25.295Z,8.60
2023-01-28T04:06:07.457Z,8.85
2023-01-28T04:16:18.489Z,8.40
2023-01-28T04:19:57.070Z,9.38
2023-01-28T04:38:26.062Z,9.43
2023-01-28T04:42:16.543Z,8.80
2023-01-28T04:48:44.075Z,8.63
2023-01-28T04:52:26.203Z,9.20
2023-01-28T05:05:09.805Z,10.50
2023-01-28T05:22:31.740Z,10.98
2023-01-28T05:39:19.653Z,11.38
2023-01-28T05:55:20.715Z,17.40
2023-01-28T06:02:42.805Z,19.63
2023-01-28T06:12:31.089Z,12.63
2023-01-28T06:15:18.092Z,12.23
2023-01-28T06:22:12.084Z,12.88
2023-01-28T06:32:23.513Z,9.70
2023-01-28T06:52:32.746Z,7.05
2023-01-28T06:55:38.778Z,7.82
2023-01-28T07:06:04.692Z,7.53
2023-01-28T07:15:52.459Z,7.55
2023-01-28T07:26:02.731Z,8.90
2023-01-28T07:32:30.192Z,11.10
2023-01-28T07:52:57.413Z,9.00
2023-01-28T07:59:08.152Z,9.55
2023-01-28T08:09:37.064Z,11.65
2023-01-28T08:19:14.702Z,9.45
2023-01-28T08:25:03.192Z,9.63
2023-01-28T08:42:07.710Z,11.95
2023-01-28T08:44:54.146Z,10.98
2023-01-28T08:53:34.551Z,10.68
2023-01-28T08:56:02.929Z,11.20
2023-01-28T08:58:29.981Z,12.73
2023-01-28T09:00:59.424Z,12.75
2023-01-28T09:03:26.346Z,12.70
2023-01-28T09:05:53.085Z,13.55
2023-01-28T09:08:26.627Z,14.10
2023-01-28T09:11:26.843Z,13.65
2023-01-28T09:17:44.798Z,13.00
2023-01-28T09:20:32.606Z,13.52
2023-01-28T09:23:44.442Z,14.45
2023-01-28T09:26:41.269Z,14.98
2023-01-28T09:32:31.861Z,14.35
2023-01-28T09:35:13.947Z,14.15
2023-01-28T09:38:10.370Z,12.63
2023-01-28T09:40:55.975Z,13.38
2023-01-28T09:43:55.289Z,13.63
2023-01-28T09:46:27.145Z,14.65
2023-01-28T09:49:41.099Z,13.07
2023-01-28T09:52:53.696Z,12.93
2023-01-28T09:55:52.373Z,14.32
2023-01-28T09:58:27.682Z,11.20
2023-01-28T10:01:34.170Z,13.68
2023-01-28T10:04:25.199Z,12.40
2023-01-28T10:07:37.206Z,15.77
2023-01-28T10:10:42.266Z,13.40
2023-01-28T10:17:47.116Z,17.73
2023-01-28T10:25:43.621Z,18.48
2023-01-28T10:29:40.288Z,19.23
2023-01-28T10:33:14.896Z,14.98
2023-01-28T10:48:41.392Z,16.98
2023-01-28T12:14:24.587Z,29.77
2023-01-28T12:17:37.092Z,29.50
2023-01-28T12:20:06.884Z,26.95
2023-01-28T12:22:58.109Z,28.52
2023-01-28T12:25:43.600Z,34.45
2023-01-28T12:28:13.158Z,41.20
2023-01-28T12:30:48.086Z,30.83
2023-01-28T12:33:42.482Z,25.33
2023-01-28T12:36:32.543Z,22.77
2023-01-28T12:39:10.850Z,24.10
2023-01-28T12:41:52.876Z,19.20
2023-01-28T12:44:34.678Z,19.88
2023-01-28T12:47:19.715Z,20.15
2023-01-28T12:50:34.538Z,23.23
2023-01-28T12:53:56.261Z,20.13
2023-01-28T12:57:15.578Z,22.40
2023-01-28T13:00:24.430Z,20.50
2023-01-28T13:03:31.634Z,18.73
2023-01-28T13:06:26.970Z,19.25
2023-01-28T13:09:13.884Z,19.15
2023-01-28T13:11:41.660Z,20.40
2023-01-28T13:14:12.692Z,17.88
2023-01-28T13:16:39.853Z,19.00
2023-01-28T13:19:20.147Z,17.13
2023-01-28T13:21:50.026Z,19.30
2023-01-28T13:24:19.402Z,16.92
2023-01-28T13:26:52.522Z,16.48
2023-01-28T13:29:29.929Z,13.65
2023-01-28T13:32:00.424Z,14.15
2023-01-28T13:34:40.713Z,14.88
2023-01-28T13:37:34.548Z,16.63
2023-01-28T13:40:13.592Z,14.90
2023-01-28T13:42:41.208Z,13.65
2023-01-28T13:45:17.268Z,14.82
2023-01-28T13:47:51.432Z,12.95
2023-01-28T13:50:32.387Z,13.25
2023-01-28T13:53:12.227Z,12.82
2023-01-28T13:55:46.026Z,14.13
2023-01-28T13:58:41.696Z,14.00
2023-01-28T14:01:34.753Z,14.70
2023-01-28T14:04:13.411Z,15.32
2023-01-28T14:06:58.769Z,16.83
2023-01-28T14:09:36.292Z,16.70
2023-01-28T14:12:09.940Z,17.13
2023-01-28T14:14:45.688Z,17.48
2023-01-28T14:17:46.350Z,19.15
2023-01-28T14:20:44.853Z,16.25
2023-01-28T14:23:22.052Z,20.88
2023-01-28T14:25:51.609Z,19.48
2023-01-28T14:28:38.120Z,16.70
2023-01-28T14:31:12.073Z,21.85
2023-01-28T14:33:40.734Z,20.70
2023-01-28T14:36:11.771Z,20.27
2023-01-28T14:38:43.289Z,19.88
2023-01-28T14:41:19.415Z,25.05
2023-01-28T14:43:46.146Z,24.45
2023-01-28T14:46:51.565Z,20.52
2023-01-28T14:49:33.979Z,17.42
2023-01-28T14:52:29.214Z,21.90
2023-01-28T14:55:20.375Z,21.83
2023-01-28T14:57:54.076Z,23.00
2023-01-28T15:00:36.690Z,22.27
2023-01-28T15:03:26.607Z,21.23
2023-01-28T15:06:15.479Z,22.08
2023-01-28T15:08:42.447Z,20.15
2023-01-28T15:11:17.863Z,23.58
2023-01-28T15:13:48.169Z,21.40
2023-01-28T15:16:21.995Z,21.75
2023-01-28T15:18:51.205Z,25.25
2023-01-28T15:21:26.901Z,22.58
2023-01-28T15:24:03.232Z,21.17
2023-01-28T15:26:33.499Z,22.50
2023-01-28T15:29:00.497Z,23.50
2023-01-28T15:31:31.137Z,24.38
2023-01-28T15:36:29.775Z,20.05
2023-01-28T15:38:57.623Z,21.33
2023-01-28T15:41:41.276Z,21.17
2023-01-28T15:44:29.190Z,18.52
2023-01-28T15:47:00.458Z,15.63
2023-01-28T15:49:43.774Z,14.40
2023-01-28T15:52:15.400Z,12.30
2023-01-28T15:54:45.356Z,12.00
2023-01-28T15:57:27.362Z,8.90
2023-01-28T16:00:18.339Z,9.73
2023-01-28T16:02:47.190Z,10.23
2023-01-28T16:05:26.225Z,11.70
2023-01-28T16:07:53.607Z,10.95
2023-01-28T16:10:25.132Z,12.77
2023-01-28T16:13:04.698Z,8.85
2023-01-28T16:15:32.647Z,9.75
2023-01-28T16:18:01.717Z,9.75
2023-01-28T16:20:30.141Z,11.20
2023-01-28T16:23:02.670Z,9.90
2023-01-28T16:25:32.870Z,12.63
2023-01-28T16:28:01.621Z,12.23
2023-01-28T16:30:29.341Z,12.90
2023-01-28T16:32:56.800Z,12.63
2023-01-28T16:35:46.932Z,12.65
2023-01-28T16:38:21.249Z,16.33
2023-01-28T16:43:23.214Z,15.23
2023-01-28T16:45:52.376Z,16.58
2023-01-28T16:48:21.464Z,14.45
2023-01-28T16:50:50.871Z,13.73
2023-01-28T16:53:33.722Z,13.52
2023-01-28T16:56:01.023Z,14.15
2023-01-28T17:04:51.350Z,17.88
2023-01-28T17:07:25.032Z,23.67
2023-01-28T17:10:32.121Z,25.45
2023-01-28T17:13:27.899Z,22.52
2023-01-28T17:16:02.823Z,21.38
2023-01-28T17:18:33.042Z,26.77
2023-01-28T17:21:08.888Z,27.38
2023-01-28T17:23:39.189Z,30.02
2023-01-28T17:26:29.452Z,34.75
2023-01-28T17:28:59.619Z,36.83
2023-01-28T17:31:29.987Z,34.35
2023-01-28T17:33:58.346Z,31.52
2023-01-28T17:36:27.271Z,30.30
2023-01-28T17:38:54.383Z,29.52
2023-01-28T17:41:21.664Z,31.83
2023-01-28T17:43:53.156Z,34.28
2023-01-28T17:46:29.073Z,35.33
2023-01-28T17:48:55.889Z,35.30
2023-01-28T17:51:25.496Z,36.28
2023-01-28T17:53:53.354Z,35.45
2023-01-28T17:56:26.202Z,33.55
2023-01-28T17:58:58.688Z,34.78
2023-01-28T18:01:28.081Z,38.70
2023-01-28T18:04:05.275Z,37.15
2023-01-28T18:09:58.481Z,38.80
2023-01-28T18:12:30.783Z,35.78
2023-01-28T18:15:25.941Z,35.80
2023-01-28T18:17:55.798Z,37.50
2023-01-28T18:21:20.304Z,35.92
2023-01-28T18:23:46.508Z,31.75
2023-01-28T18:26:24.907Z,33.83
2023-01-28T18:29:06.255Z,36.72
2023-01-28T18:31:51.835Z,32.85
2023-01-28T18:40:34.667Z,26.85
2023-01-28T18:43:05.951Z,25.42
2023-01-28T18:45:34.336Z,24.92
2023-01-28T18:48:05.753Z,21.63
2023-01-28T18:54:02.524Z,16.27
2023-01-28T18:56:30.703Z,14.68
2023-01-28T18:58:59.226Z,14.27
2023-01-28T19:01:28.003Z,13.18
2023-01-28T19:04:00.154Z,13.98
2023-01-28T19:06:29.453Z,13.13
2023-01-28T19:08:59.500Z,12.88
2023-01-28T19:11:28.056Z,12.75
2023-01-28T19:14:04.372Z,13.82
2023-01-28T19:16:31.801Z,14.73
2023-01-28T19:19:02.838Z,17.77
2023-01-28T19:21:31.444Z,17.10
2023-01-28T19:24:09.273Z,18.90
2023-01-28T19:26:37.076Z,23.55
2023-01-28T19:29:07.179Z,16.20
2023-01-28T19:31:34.111Z,13.70
2023-01-28T19:34:02.824Z,12.52
2023-01-28T19:36:33.429Z,14.30
2023-01-28T19:39:05.508Z,13.70
2023-01-28T19:41:37.102Z,15.10
2023-01-28T19:44:10.791Z,13.02
2023-01-28T19:46:40.499Z,11.90
2023-01-28T19:49:09.485Z,12.63
2023-01-28T19:51:39.495Z,13.20
2023-01-28T19:54:06.713Z,15.55
2023-01-28T19:56:37.458Z,15.50
2023-01-28T20:01:31.540Z,12.40
2023-01-28T20:04:04.496Z,12.20
2023-01-28T20:06:39.882Z,11.30
2023-01-28T20:09:15.222Z,12.98
2023-01-28T20:11:42.227Z,12.70
2023-01-28T20:14:09.181Z,15.10
2023-01-28T20:16:36.784Z,14.02
2023-01-28T20:19:19.311Z,13.40
2023-01-28T20:21:50.764Z,13.23
2023-01-28T20:24:20.264Z,11.40
2023-01-28T20:26:47.186Z,13.98
2023-01-28T20:29:20.209Z,9.60
2023-01-28T20:31:57.610Z,8.32
2023-01-28T20:34:36.129Z,9.10
2023-01-28T20:37:03.927Z,8.57
2023-01-28T20:39:31.127Z,10.00
2023-01-28T21:23:02.431Z,14.32
2023-01-28T21:25:58.545Z,13.52
2023-01-28T21:28:52.729Z,12.80
2023-01-28T21:31:29.487Z,13.30
2023-01-28T21:34:06.259Z,11.90
2023-01-28T21:36:47.320Z,10.63
2023-01-28T21:39:18.279Z,10.40
2023-01-28T21:41:45.891Z,11.43
2023-01-28T21:44:14.328Z,11.95
2023-01-28T21:46:41.172Z,13.40
2023-01-28T21:49:10.804Z,13.40
2023-01-28T21:51:49.595Z,12.60
2023-01-28T21:54:21.429Z,13.68
2023-01-28T21:56:57.684Z,12.68
2023-01-28T21:59:35.523Z,14.13
2023-01-28T22:02:14.265Z,12.60
2023-01-28T22:04:46.198Z,12.90
2023-01-28T22:07:17.328Z,14.25
2023-01-28T22:09:45.689Z,14.10
2023-01-28T22:12:15.882Z,15.15
2023-01-28T22:14:44.107Z,14.27
2023-01-28T22:17:15.386Z,14.77
2023-01-28T22:19:51.057Z,14.68
2023-01-28T22:22:20.308Z,14.80
2023-01-28T22:24:47.358Z,12.73
2023-01-28T22:27:19.627Z,12.88
2023-01-28T22:29:46.622Z,9.60
2023-01-28T22:32:21.281Z,10.07
2023-01-28T22:34:53.487Z,10.90
2023-01-28T22:37:21.806Z,10.95
2023-01-28T22:39:49.132Z,10.63
2023-01-28T22:42:17.384Z,11.27
2023-01-28T22:45:03.772Z,11.32
2023-01-28T22:47:34.763Z,13.10
2023-01-28T22:50:17.684Z,12.45
2023-01-28T22:52:52.657Z,12.65
2023-01-28T22:55:20.970Z,11.00
2023-01-28T22:58:19.662Z,10.23
2023-01-28T23:01:07.660Z,11.40
2023-01-28T23:03:43.842Z,10.85
2023-01-28T23:06:10.693Z,8.93
2023-01-28T23:08:39.965Z,9.10
2023-01-28T23:11:15.482Z,11.25
2023-01-28T23:14:03.920Z,9.73
2023-01-28T23:26:57.932Z,9.73
2023-01-28T23:29:31.625Z,10.05
2023-01-28T23:32:04.921Z,11.65
2023-01-28T23:34:35.156Z,11.15
2023-01-28T23:37:03.436Z,10.93
2023-01-28T23:39:30.649Z,12.35
2023-01-28T23:41:59.749Z,11.98
2023-01-28T23:44:28.213Z,12.85
2023-01-28T23:46:56.954Z,12.80
2023-01-28T23:49:29.363Z,13.05
2023-01-28T23:52:29.501Z,12.85
2023-01-28T23:55:28.423Z,11.93
