createdAt,value
2023-04-19T00:01:12.436Z,92.89
2023-04-19T00:11:18.048Z,93.22
2023-04-19T00:21:24.046Z,92.63
2023-04-19T00:31:29.833Z,92.62
2023-04-19T00:41:35.574Z,92.95
2023-04-19T00:51:41.309Z,93.39
2023-04-19T01:01:47.232Z,93.74
2023-04-19T01:11:53.275Z,94.43
2023-04-19T01:21:59.158Z,95.17
2023-04-19T01:32:05.288Z,96.39
2023-04-19T01:42:11.298Z,97.42
2023-04-19T01:52:17.161Z,98.16
2023-04-19T02:02:22.991Z,98.69
2023-04-19T02:12:29.642Z,99.18
2023-04-19T02:22:35.495Z,99.44
2023-04-19T02:32:41.369Z,99.46
2023-04-19T02:42:47.339Z,99.52
2023-04-19T02:52:53.107Z,99.68
2023-04-19T03:02:59.379Z,99.94
2023-04-19T03:13:05.393Z,99.56
2023-04-19T03:23:11.243Z,99.47
2023-04-19T03:33:17.375Z,99.69
2023-04-19T03:43:24.336Z,99.35
2023-04-19T03:53:29.997Z,99.74
2023-04-19T04:03:35.996Z,99.92
2023-04-19T04:13:43.310Z,99.89
2023-04-19T04:23:49.930Z,99.88
2023-04-19T04:33:55.840Z,99.79
2023-04-19T04:44:12.570Z,99.73
2023-04-19T04:54:19.067Z,99.78
2023-04-19T05:04:24.805Z,99.85
2023-04-19T05:14:30.726Z,99.45
2023-04-19T05:24:36.515Z,99.18
2023-04-19T05:34:42.290Z,99.43
2023-04-19T05:44:48.052Z,99.49
2023-04-19T05:54:53.888Z,99.62
2023-04-19T06:05:02.658Z,99.59
2023-04-19T06:15:12.935Z,99.14
2023-04-19T06:25:18.653Z,99.12
2023-04-19T06:35:25.418Z,98.73
2023-04-19T06:45:32.154Z,98.17
2023-04-19T06:55:38.200Z,97.80
2023-04-19T07:05:43.952Z,97.99
2023-04-19T07:15:49.788Z,98.52
2023-04-19T07:25:55.644Z,98.39
2023-04-19T07:36:01.745Z,97.51
2023-04-19T07:46:13.800Z,97.21
2023-04-19T07:56:21.109Z,97.09
2023-04-19T08:06:27.761Z,97.09
2023-04-19T08:17:14.139Z,97.19
2023-04-19T08:27:00.146Z,97.33
2023-04-19T08:37:07.429Z,97.05
2023-04-19T08:47:26.979Z,97.19
2023-04-19T08:57:37.443Z,97.29
2023-04-19T09:07:43.527Z,96.58
2023-04-19T09:18:07.167Z,96.47
2023-04-19T09:28:14.330Z,96.55
2023-04-19T09:38:19.958Z,96.20
2023-04-19T09:48:25.821Z,94.82
2023-04-19T10:08:40.894Z,93.87
2023-04-19T10:18:46.942Z,93.28
2023-04-19T10:28:52.735Z,93.41
2023-04-19T10:38:58.652Z,93.62
2023-04-19T10:49:06.551Z,93.45
2023-04-19T10:59:22.535Z,93.45
2023-04-19T11:09:29.639Z,93.30
2023-04-19T11:19:35.297Z,93.18
2023-04-19T11:29:41.635Z,93.12
2023-04-19T11:39:50.653Z,93.08
2023-04-19T11:49:57.392Z,92.96
2023-04-19T12:00:11.103Z,92.49
2023-04-19T12:10:17.365Z,92.52
2023-04-19T12:20:33.950Z,92.82
2023-04-19T12:30:40.141Z,92.82
2023-04-19T12:40:46.505Z,92.19
2023-04-19T12:50:52.236Z,91.33
2023-04-19T13:00:57.894Z,91.12
2023-04-19T13:11:03.935Z,91.33
2023-04-19T13:21:09.836Z,91.47
2023-04-19T13:31:15.887Z,90.90
2023-04-19T13:41:22.106Z,91.14
2023-04-19T13:51:38.823Z,91.03
2023-04-19T14:01:55.899Z,90.29
2023-04-19T14:12:02.554Z,90.03
2023-04-19T14:22:08.321Z,90.13
2023-04-19T14:42:24.333Z,89.97
2023-04-19T14:52:30.816Z,88.11
2023-04-19T15:02:37.879Z,86.55
2023-04-19T15:12:43.990Z,86.17
2023-04-19T15:22:49.901Z,86.47
2023-04-19T15:32:55.582Z,87.63
2023-04-19T15:43:02.029Z,88.45
2023-04-19T15:53:09.067Z,88.95
2023-04-19T16:03:14.878Z,89.77
2023-04-19T16:13:20.677Z,90.54
2023-04-19T16:23:26.788Z,91.25
2023-04-19T16:33:32.769Z,91.81
2023-04-19T16:43:38.780Z,92.57
2023-04-19T16:53:45.814Z,93.21
2023-04-19T17:03:51.825Z,93.54
2023-04-19T17:13:57.799Z,94.17
2023-04-19T17:24:03.632Z,94.43
2023-04-19T17:34:09.618Z,95.09
2023-04-19T17:44:15.438Z,95.66
2023-04-19T17:54:21.244Z,96.11
2023-04-19T18:04:27.196Z,96.65
2023-04-19T18:14:33.328Z,97.20
2023-04-19T18:24:40.842Z,97.86
2023-04-19T18:34:45.408Z,98.47
2023-04-19T18:44:54.092Z,98.95
2023-04-19T18:55:01.693Z,99.46
2023-04-19T19:05:09.510Z,99.95
2023-04-19T19:15:16.419Z,100.00
2023-04-19T19:25:23.029Z,100.00
2023-04-19T19:35:28.819Z,100.00
2023-04-19T19:45:36.466Z,100.00
2023-04-19T19:55:40.782Z,100.00
2023-04-19T20:05:47.321Z,100.00
2023-04-19T20:15:53.609Z,100.00
2023-04-19T20:25:59.987Z,100.00
2023-04-19T20:36:07.452Z,100.00
2023-04-19T20:46:13.502Z,100.00
2023-04-19T20:56:19.381Z,100.00
2023-04-19T21:06:25.318Z,100.00
2023-04-19T21:16:31.373Z,100.00
2023-04-19T21:26:37.960Z,100.00
2023-04-19T21:36:44.125Z,100.00
2023-04-19T21:46:50.774Z,100.00
2023-04-19T21:56:57.711Z,100.00
2023-04-19T22:07:03.799Z,100.00
2023-04-19T22:17:10.325Z,100.00
2023-04-19T22:27:16.237Z,100.00
2023-04-19T22:37:22.506Z,100.00
2023-04-19T22:47:28.482Z,100.00
2023-04-19T22:57:35.001Z,100.00
2023-04-19T23:07:42.801Z,100.00
2023-04-19T23:17:48.617Z,100.00
2023-04-19T23:27:54.420Z,100.00
2023-04-19T23:38:00.148Z,100.00
2023-04-19T23:48:06.661Z,100.00
2023-04-19T23:58:12.477Z,100.00
