createdAt,value
2022-11-24T00:00:41.744Z,-0.5713
2022-11-24T00:01:41.773Z,-0.5713
2022-11-24T00:02:41.956Z,-0.5713
2022-11-24T00:03:41.897Z,-0.5713
2022-11-24T00:04:41.865Z,-0.5581
2022-11-24T00:05:41.886Z,-0.5581
2022-11-24T00:06:41.928Z,-0.5581
2022-11-24T00:07:42.057Z,-0.5713
2022-11-24T00:08:41.999Z,-0.5581
2022-11-24T00:09:42.024Z,-0.5581
2022-11-24T00:10:42.047Z,-0.5581
2022-11-24T00:11:42.078Z,-0.5713
2022-11-24T00:12:42.114Z,-0.5713
2022-11-24T00:13:42.144Z,-0.5713
2022-11-24T00:14:42.179Z,-0.5713
2022-11-24T00:15:42.212Z,-0.5713
2022-11-24T00:16:42.313Z,-0.5846
2022-11-24T00:17:42.275Z,-0.5846
2022-11-24T00:18:42.305Z,-0.5846
2022-11-24T00:19:42.329Z,-0.5846
2022-11-24T00:20:42.360Z,-0.5846
2022-11-24T00:21:42.394Z,-0.5846
2022-11-24T00:22:42.425Z,-0.5713
2022-11-24T00:23:42.457Z,-0.5713
2022-11-24T00:24:42.495Z,-0.5713
2022-11-24T00:25:42.516Z,-0.5713
2022-11-24T00:26:42.544Z,-0.5713
2022-11-24T00:27:42.565Z,-0.5846
2022-11-24T00:28:42.606Z,-0.5846
2022-11-24T00:29:42.637Z,-0.5978
2022-11-24T00:30:42.738Z,-0.5978
2022-11-24T00:31:42.702Z,-0.5978
2022-11-24T00:32:42.726Z,-0.5978
2022-11-24T00:33:42.761Z,-0.5978
2022-11-24T00:34:42.804Z,-0.5978
2022-11-24T00:35:42.827Z,-0.588
2022-11-24T00:36:42.866Z,-0.588
2022-11-24T00:37:42.897Z,-0.6012
2022-11-24T00:38:42.925Z,-0.6146
2022-11-24T00:39:42.953Z,-0.6146
2022-11-24T00:40:42.989Z,-0.6146
2022-11-24T00:41:43.024Z,-0.6146
2022-11-24T00:42:43.055Z,-0.6146
2022-11-24T00:43:43.083Z,-0.6279
2022-11-24T00:44:43.123Z,-0.6279
2022-11-24T00:45:43.274Z,-0.6412
2022-11-24T00:46:43.322Z,-0.6412
2022-11-24T00:47:43.219Z,-0.6412
2022-11-24T00:48:43.252Z,-0.6412
2022-11-24T00:49:43.291Z,-0.6545
2022-11-24T00:50:43.313Z,-0.6545
2022-11-24T00:51:43.343Z,-0.6545
2022-11-24T00:52:43.376Z,-0.6679
2022-11-24T00:53:43.407Z,-0.6679
2022-11-24T00:54:43.436Z,-0.6448
2022-11-24T00:55:43.473Z,-0.6581
2022-11-24T00:56:43.509Z,-0.6715
2022-11-24T00:57:43.544Z,-0.6715
2022-11-24T00:58:43.582Z,-0.6715
2022-11-24T00:59:43.613Z,-0.6715
2022-11-24T01:00:43.642Z,-0.6484
2022-11-24T01:01:43.791Z,-0.6752
2022-11-24T01:02:43.789Z,-0.7425
2022-11-24T01:03:43.739Z,-0.7425
2022-11-24T01:04:43.775Z,-0.7117
2022-11-24T01:05:43.800Z,-0.6983
2022-11-24T01:06:43.834Z,-0.7214
2022-11-24T01:07:44.034Z,-0.7214
2022-11-24T01:08:43.903Z,-0.6946
2022-11-24T01:09:43.947Z,-0.7177
2022-11-24T01:10:43.974Z,-0.7044
2022-11-24T01:11:43.999Z,-0.7132
2022-11-24T01:12:44.036Z,-0.6998
2022-11-24T01:13:44.068Z,-0.6865
2022-11-24T01:14:44.094Z,-0.6865
2022-11-24T01:15:44.199Z,-0.651
2022-11-24T01:16:44.160Z,-0.651
2022-11-24T01:17:44.192Z,-0.6865
2022-11-24T01:18:44.216Z,-0.6865
2022-11-24T01:19:44.250Z,-0.6865
2022-11-24T01:20:44.284Z,-0.6732
2022-11-24T01:21:44.322Z,-0.6732
2022-11-24T01:22:44.343Z,-0.6963
2022-11-24T01:23:44.378Z,-0.6963
2022-11-24T01:24:44.403Z,-0.683
2022-11-24T01:25:44.437Z,-0.6697
2022-11-24T01:26:44.471Z,-0.6796
2022-11-24T01:27:44.496Z,-0.6796
2022-11-24T01:28:47.471Z,-0.6796
2022-11-24T01:29:44.550Z,-0.6564
2022-11-24T01:30:44.627Z,-0.6564
2022-11-24T01:31:44.615Z,-0.6564
2022-11-24T01:32:44.660Z,-0.6697
2022-11-24T01:33:44.662Z,-0.683
2022-11-24T01:34:44.697Z,-0.6599
2022-11-24T01:35:44.738Z,-0.6782
2022-11-24T01:36:44.775Z,-0.7048
2022-11-24T01:37:44.803Z,-0.7182
2022-11-24T01:38:44.837Z,-0.7672
2022-11-24T01:39:44.872Z,-0.7805
2022-11-24T01:40:44.905Z,-0.7805
2022-11-24T01:41:44.931Z,-0.817
2022-11-24T01:42:44.959Z,-0.8834
2022-11-24T01:43:44.990Z,-0.8527
2022-11-24T01:44:45.025Z,-0.8527
2022-11-24T01:45:45.134Z,-0.8344
2022-11-24T01:46:45.087Z,-0.8344
2022-11-24T01:47:45.119Z,-0.8344
2022-11-24T01:48:45.156Z,-0.8575
2022-11-24T01:49:45.179Z,-0.8575
2022-11-24T01:50:45.220Z,-0.8575
2022-11-24T01:51:45.242Z,-0.8575
2022-11-24T01:52:45.271Z,-0.8575
2022-11-24T01:53:45.304Z,-0.8932
2022-11-24T01:54:45.336Z,-0.8972
2022-11-24T01:55:45.368Z,-0.9105
2022-11-24T01:56:45.403Z,-0.9105
2022-11-24T01:57:45.441Z,-0.9105
2022-11-24T01:58:45.477Z,-0.9105
2022-11-24T01:59:45.516Z,-0.8972
2022-11-24T02:00:45.545Z,-0.9337
2022-11-24T02:01:45.631Z,-0.9203
2022-11-24T02:02:45.739Z,-0.9203
2022-11-24T02:03:45.632Z,-0.8673
2022-11-24T02:04:45.665Z,-0.8895
2022-11-24T02:05:45.701Z,-0.8761
2022-11-24T02:06:45.778Z,-0.8761
2022-11-24T02:07:45.856Z,-0.8628
2022-11-24T02:08:45.791Z,-0.8628
2022-11-24T02:09:45.819Z,-0.8628
2022-11-24T02:10:45.851Z,-0.8628
2022-11-24T02:11:45.906Z,-0.8761
2022-11-24T02:12:45.915Z,-0.8761
2022-11-24T02:13:45.938Z,-0.8628
2022-11-24T02:14:45.972Z,-0.8495
2022-11-24T02:15:46.065Z,-0.8859
2022-11-24T02:16:46.048Z,-0.8726
2022-11-24T02:17:46.082Z,-0.8726
2022-11-24T02:18:46.106Z,-0.8958
2022-11-24T02:19:46.141Z,-0.8825
2022-11-24T02:20:46.180Z,-0.8825
2022-11-24T02:21:46.216Z,-0.8692
2022-11-24T02:22:46.247Z,-0.9049
2022-11-24T02:23:46.277Z,-0.9232
2022-11-24T02:24:46.306Z,-0.9232
2022-11-24T02:25:46.336Z,-0.9454
2022-11-24T02:26:46.368Z,-0.9321
2022-11-24T02:27:52.229Z,-0.9189
2022-11-24T02:28:46.426Z,-0.9189
2022-11-24T02:29:46.464Z,-0.942
2022-11-24T02:30:46.547Z,-0.942
2022-11-24T02:31:46.521Z,-0.9288
2022-11-24T02:32:46.545Z,-0.8982
2022-11-24T02:33:46.575Z,-0.8982
2022-11-24T02:34:46.606Z,-0.8798
2022-11-24T02:35:46.636Z,-0.8798
2022-11-24T02:36:46.675Z,-0.8898
2022-11-24T02:37:46.710Z,-0.8898
2022-11-24T02:38:46.735Z,-0.8766
2022-11-24T02:39:46.762Z,-0.8766
2022-11-24T02:40:46.789Z,-0.8634
2022-11-24T02:41:46.815Z,-0.8502
2022-11-24T02:42:46.847Z,-0.837
2022-11-24T02:43:46.876Z,-0.837
2022-11-24T02:44:46.913Z,-0.837
2022-11-24T02:45:46.948Z,-0.837
2022-11-24T02:46:46.984Z,-0.8502
2022-11-24T02:47:47.011Z,-0.8502
2022-11-24T02:48:47.047Z,-0.8502
2022-11-24T02:49:47.079Z,-0.8634
2022-11-24T02:50:47.111Z,-0.8997
2022-11-24T02:51:47.137Z,-0.8634
2022-11-24T02:52:47.168Z,-0.8502
2022-11-24T02:53:47.190Z,-0.8859
2022-11-24T02:54:47.227Z,-0.8502
2022-11-24T02:55:47.255Z,-0.8634
2022-11-24T02:56:47.286Z,-0.8502
2022-11-24T02:57:47.319Z,-0.8502
2022-11-24T02:58:47.361Z,-0.8502
2022-11-24T02:59:47.389Z,-0.8859
2022-11-24T03:00:47.423Z,-0.9174
2022-11-24T03:01:47.521Z,-0.9174
2022-11-24T03:02:47.531Z,-0.9406
2022-11-24T03:03:47.510Z,-0.8911
2022-11-24T03:04:47.548Z,-0.8911
2022-11-24T03:05:47.582Z,-0.8679
2022-11-24T03:06:47.612Z,-0.8811
2022-11-24T03:07:47.683Z,-0.9075
2022-11-24T03:08:47.670Z,-0.8975
2022-11-24T03:09:47.700Z,-0.9107
2022-11-24T03:10:47.732Z,-0.924
2022-11-24T03:11:47.773Z,-0.9504
2022-11-24T03:12:47.803Z,-0.9736
2022-11-24T03:13:47.839Z,-0.9736
2022-11-24T03:14:47.873Z,-0.9736
2022-11-24T03:15:47.930Z,-0.9604
2022-11-24T03:16:47.932Z,-0.9736
2022-11-24T03:17:47.970Z,-0.9736
2022-11-24T03:18:48.001Z,-0.9736
2022-11-24T03:19:48.029Z,-0.9835
2022-11-24T03:20:48.050Z,-0.9835
2022-11-24T03:21:48.080Z,-0.9835
2022-11-24T03:22:48.120Z,-0.9835
2022-11-24T03:23:48.160Z,-0.9703
2022-11-24T03:24:48.179Z,-0.9703
2022-11-24T03:25:48.215Z,-0.957
2022-11-24T03:26:48.244Z,-0.9306
2022-11-24T03:27:48.274Z,-0.9306
2022-11-24T03:28:48.300Z,-0.9306
2022-11-24T03:29:48.335Z,-0.9438
2022-11-24T03:30:48.466Z,-0.9438
2022-11-24T03:31:48.403Z,-0.9438
2022-11-24T03:32:48.427Z,-1.122
2022-11-24T03:33:48.455Z,-1.122
2022-11-24T03:34:48.485Z,-1.122
2022-11-24T03:35:48.516Z,-1.122
2022-11-24T03:36:48.551Z,-1.136
2022-11-24T03:37:48.580Z,-1.112
2022-11-24T03:38:48.613Z,-1.126
2022-11-24T03:39:48.648Z,-1.139
2022-11-24T03:40:48.674Z,-1.139
2022-11-24T03:41:48.719Z,-1.139
2022-11-24T03:42:48.732Z,-1.152
2022-11-24T03:43:48.757Z,-1.179
2022-11-24T03:44:48.787Z,-1.192
2022-11-24T03:45:48.823Z,-1.179
2022-11-24T03:46:48.928Z,-1.179
2022-11-24T03:47:48.885Z,-1.192
2022-11-24T03:48:48.912Z,-1.205
2022-11-24T03:49:48.944Z,-1.228
2022-11-24T03:50:48.979Z,-1.242
2022-11-24T03:51:49.010Z,-1.228
2022-11-24T03:52:49.052Z,-1.228
2022-11-24T03:53:49.080Z,-1.228
2022-11-24T03:54:49.109Z,-1.228
2022-11-24T03:55:49.146Z,-1.192
2022-11-24T03:56:49.176Z,-1.205
2022-11-24T03:57:49.208Z,-1.228
2022-11-24T03:58:49.227Z,-1.228
2022-11-24T03:59:49.257Z,-1.228
2022-11-24T04:00:49.290Z,-1.228
2022-11-24T04:01:49.358Z,-1.242
2022-11-24T04:02:49.458Z,-1.255
2022-11-24T04:03:49.381Z,-1.255
2022-11-24T04:04:49.869Z,-1.278
2022-11-24T04:05:49.453Z,-1.278
2022-11-24T04:06:49.492Z,-1.278
2022-11-24T04:07:49.573Z,-1.278
2022-11-24T04:08:49.547Z,-1.278
2022-11-24T04:09:49.586Z,-1.314
2022-11-24T04:10:49.619Z,-1.328
2022-11-24T04:11:49.650Z,-1.35
2022-11-24T04:12:49.678Z,-1.354
2022-11-24T04:13:49.711Z,-1.328
2022-11-24T04:14:49.747Z,-1.314
2022-11-24T04:15:49.867Z,-1.314
2022-11-24T04:16:49.820Z,-1.304
2022-11-24T04:17:49.851Z,-1.354
2022-11-24T04:18:49.890Z,-1.367
2022-11-24T04:19:49.930Z,-1.367
2022-11-24T04:20:49.965Z,-1.354
2022-11-24T04:21:49.994Z,-1.331
2022-11-24T04:22:50.031Z,-1.331
2022-11-24T04:23:50.060Z,-1.331
2022-11-24T04:24:50.097Z,-1.344
2022-11-24T04:25:50.129Z,-1.384
2022-11-24T04:26:50.159Z,-1.407
2022-11-24T04:27:50.196Z,-1.407
2022-11-24T04:28:50.227Z,-1.381
2022-11-24T04:29:50.263Z,-1.381
2022-11-24T04:30:50.291Z,-1.358
2022-11-24T04:31:50.437Z,-1.384
2022-11-24T04:32:50.358Z,-1.384
2022-11-24T04:33:50.388Z,-1.447
2022-11-24T04:34:50.426Z,-1.447
2022-11-24T04:35:50.456Z,-1.434
2022-11-24T04:36:50.489Z,-1.411
2022-11-24T04:37:50.520Z,-1.501
2022-11-24T04:39:25.775Z,-1.492
2022-11-24T04:39:50.585Z,-1.515
2022-11-24T04:40:50.614Z,-1.528
2022-11-24T04:41:50.652Z,-1.493
2022-11-24T04:42:50.680Z,-1.528
2022-11-24T04:43:50.712Z,-1.515
2022-11-24T04:44:50.750Z,-1.501
2022-11-24T04:45:50.786Z,-1.501
2022-11-24T04:46:50.880Z,-1.501
2022-11-24T04:47:50.863Z,-1.501
2022-11-24T04:48:50.896Z,-1.501
2022-11-24T04:49:50.925Z,-1.515
2022-11-24T04:50:50.954Z,-1.501
2022-11-24T04:51:50.987Z,-1.501
2022-11-24T04:52:51.018Z,-1.501
2022-11-24T04:53:51.061Z,-1.488
2022-11-24T04:54:51.094Z,-1.488
2022-11-24T04:55:51.124Z,-1.488
2022-11-24T04:56:51.154Z,-1.478
2022-11-24T04:57:51.178Z,-1.58
2022-11-24T04:58:51.219Z,-1.58
2022-11-24T04:59:51.246Z,-1.58
2022-11-24T05:00:51.283Z,-1.594
2022-11-24T05:01:51.419Z,-1.594
2022-11-24T05:02:51.351Z,-1.594
2022-11-24T05:03:51.449Z,-1.62
2022-11-24T05:04:51.420Z,-1.62
2022-11-24T05:05:51.459Z,-1.62
2022-11-24T05:06:51.492Z,-1.62
2022-11-24T05:07:51.624Z,-1.634
2022-11-24T05:08:51.533Z,-1.617
2022-11-24T05:09:59.365Z,-1.657
2022-11-24T05:10:51.587Z,-1.64
2022-11-24T05:11:51.646Z,-1.626
2022-11-24T05:12:51.660Z,-1.626
2022-11-24T05:13:51.688Z,-1.626
2022-11-24T05:14:51.726Z,-1.626
2022-11-24T05:15:51.808Z,-1.613
2022-11-24T05:16:51.796Z,-1.613
2022-11-24T05:17:51.828Z,-1.613
2022-11-24T05:18:51.857Z,-1.599
2022-11-24T05:19:51.889Z,-1.599
2022-11-24T05:20:51.922Z,-1.599
2022-11-24T05:21:51.954Z,-1.599
2022-11-24T05:22:52.002Z,-1.576
2022-11-24T05:23:52.025Z,-1.576
2022-11-24T05:24:52.069Z,-1.59
2022-11-24T05:25:52.120Z,-1.603
2022-11-24T05:26:52.127Z,-1.64
2022-11-24T05:27:52.159Z,-1.626
2022-11-24T05:28:52.189Z,-1.599
2022-11-24T05:29:52.218Z,-1.599
2022-11-24T05:30:52.255Z,-1.613
2022-11-24T05:31:52.359Z,-1.613
2022-11-24T05:32:52.323Z,-1.613
2022-11-24T05:33:52.350Z,-1.613
2022-11-24T05:34:52.393Z,-1.613
2022-11-24T05:35:52.418Z,-1.599
2022-11-24T05:36:52.453Z,-1.648
2022-11-24T05:37:52.496Z,-1.648
2022-11-24T05:38:52.518Z,-1.613
2022-11-24T05:39:52.560Z,-1.64
2022-11-24T05:40:52.585Z,-1.675
2022-11-24T05:41:52.624Z,-1.689
2022-11-24T05:42:52.648Z,-1.675
2022-11-24T05:43:52.676Z,-1.662
2022-11-24T05:44:52.719Z,-1.675
2022-11-24T05:45:52.749Z,-1.675
2022-11-24T05:46:52.814Z,-1.666
2022-11-24T05:47:52.812Z,-1.679
2022-11-24T05:48:52.851Z,-1.716
2022-11-24T05:49:52.884Z,-1.702
2022-11-24T05:50:52.917Z,-1.702
2022-11-24T05:51:52.950Z,-1.702
2022-11-24T05:52:52.982Z,-1.716
2022-11-24T05:53:53.020Z,-1.716
2022-11-24T05:54:53.045Z,-1.684
2022-11-24T05:55:53.083Z,-1.702
2022-11-24T05:56:53.118Z,-1.702
2022-11-24T05:57:53.151Z,-1.716
2022-11-24T05:58:53.181Z,-1.702
2022-11-24T05:59:53.216Z,-1.68
2022-11-24T06:00:53.240Z,-1.711
2022-11-24T06:01:53.433Z,-1.693
2022-11-24T06:02:53.389Z,-1.693
2022-11-24T06:03:53.371Z,-1.716
2022-11-24T06:04:53.375Z,-1.711
2022-11-24T06:05:53.420Z,-1.72
2022-11-24T06:06:53.448Z,-1.694
2022-11-24T06:07:53.584Z,-1.67
2022-11-24T06:08:53.538Z,-1.64
2022-11-24T06:09:53.553Z,-1.64
2022-11-24T06:10:53.577Z,-1.666
2022-11-24T06:11:53.614Z,-1.679
2022-11-24T06:12:53.656Z,-1.688
2022-11-24T06:13:53.760Z,-1.678
2022-11-24T06:14:53.705Z,-1.674
2022-11-24T06:15:53.738Z,-1.674
2022-11-24T06:16:53.850Z,-1.674
2022-11-24T06:17:53.817Z,-1.701
2022-11-24T06:18:53.842Z,-1.781
2022-11-24T06:19:53.865Z,-1.742
2022-11-24T06:21:09.845Z,-1.765
2022-11-24T06:21:53.924Z,-1.782
2022-11-24T06:22:53.961Z,-1.782
2022-11-24T06:23:53.992Z,-1.787
2022-11-24T06:24:54.011Z,-1.787
2022-11-24T06:25:54.049Z,-1.787
2022-11-24T06:26:54.077Z,-1.738
2022-11-24T06:27:54.115Z,-1.755
2022-11-24T06:28:54.144Z,-1.738
2022-11-24T06:29:54.179Z,-1.765
2022-11-24T06:30:54.212Z,-1.788
2022-11-24T06:31:54.302Z,-1.774
2022-11-24T06:32:54.287Z,-1.788
2022-11-24T06:33:54.307Z,-1.774
2022-11-24T06:34:54.348Z,-1.761
2022-11-24T06:35:54.383Z,-1.774
2022-11-24T06:36:54.417Z,-1.774
2022-11-24T06:37:54.453Z,-1.774
2022-11-24T06:38:54.488Z,-1.774
2022-11-24T06:39:54.511Z,-1.774
2022-11-24T06:40:54.553Z,-1.774
2022-11-24T06:41:54.587Z,-1.774
2022-11-24T06:42:55.149Z,-1.778
2022-11-24T06:43:54.650Z,-1.792
2022-11-24T06:44:54.681Z,-1.774
2022-11-24T06:45:54.747Z,-1.724
2022-11-24T06:46:54.760Z,-1.769
2022-11-24T06:47:54.802Z,-1.773
2022-11-24T06:48:54.828Z,-1.778
2022-11-24T06:49:54.860Z,-1.755
2022-11-24T06:50:54.898Z,-1.805
2022-11-24T06:51:54.932Z,-1.786
2022-11-24T06:52:54.959Z,-1.786
2022-11-24T06:53:55.006Z,-1.805
2022-11-24T06:54:55.033Z,-1.791
2022-11-24T06:55:55.067Z,-1.768
2022-11-24T06:56:55.092Z,-1.781
2022-11-24T06:57:55.131Z,-1.781
2022-11-24T06:58:55.170Z,-1.795
2022-11-24T06:59:55.184Z,-1.756
2022-11-24T07:00:55.270Z,-1.719
2022-11-24T07:01:55.243Z,-1.733
2022-11-24T07:02:55.292Z,-1.733
2022-11-24T07:03:55.313Z,-1.746
2022-11-24T07:04:55.347Z,-1.737
2022-11-24T07:05:55.383Z,-1.764
2022-11-24T07:06:55.401Z,-1.742
2022-11-24T07:07:55.470Z,-1.742
2022-11-24T07:08:55.460Z,-1.742
2022-11-24T07:09:55.483Z,-1.729
2022-11-24T07:10:55.525Z,-1.719
2022-11-24T07:11:55.556Z,-1.68
2022-11-24T07:12:55.577Z,-1.708
2022-11-24T07:13:59.947Z,-1.708
2022-11-24T07:14:55.638Z,-1.721
2022-11-24T07:15:55.659Z,-1.721
2022-11-24T07:16:55.804Z,-1.721
2022-11-24T07:17:55.723Z,-1.721
2022-11-24T07:18:55.757Z,-1.721
2022-11-24T07:19:55.790Z,-1.752
2022-11-24T07:20:55.830Z,-1.789
2022-11-24T07:21:55.855Z,-1.789
2022-11-24T07:22:55.888Z,-1.775
2022-11-24T07:23:55.923Z,-1.739
2022-11-24T07:24:55.960Z,-1.789
2022-11-24T07:25:55.985Z,-1.803
2022-11-24T07:26:56.013Z,-1.789
2022-11-24T07:27:56.044Z,-1.775
2022-11-24T07:28:56.082Z,-1.762
2022-11-24T07:29:56.117Z,-1.775
2022-11-24T07:30:56.141Z,-1.762
2022-11-24T07:31:58.558Z,-1.789
2022-11-24T07:32:56.206Z,-1.723
2022-11-24T07:33:56.241Z,-1.723
2022-11-24T07:34:56.266Z,-1.723
2022-11-24T07:35:56.299Z,-1.723
2022-11-24T07:36:56.342Z,-1.709
2022-11-24T07:37:56.373Z,-1.699
2022-11-24T07:38:56.410Z,-1.699
2022-11-24T07:39:56.441Z,-1.699
2022-11-24T07:40:56.467Z,-1.686
2022-11-24T07:41:56.500Z,-1.672
2022-11-24T07:42:56.536Z,-1.649
2022-11-24T07:43:56.567Z,-1.609
2022-11-24T07:44:56.607Z,-1.636
2022-11-24T07:45:56.690Z,-1.636
2022-11-24T07:46:56.674Z,-1.636
2022-11-24T07:47:56.705Z,-1.636
2022-11-24T07:48:56.745Z,-1.664
2022-11-24T07:49:56.767Z,-1.664
2022-11-24T07:50:56.781Z,-1.664
2022-11-24T07:51:56.821Z,-1.664
2022-11-24T07:52:56.859Z,-1.668
2022-11-24T07:53:56.891Z,-1.668
2022-11-24T07:54:56.909Z,-1.65
2022-11-24T07:55:56.940Z,-1.65
2022-11-24T07:56:56.978Z,-1.65
2022-11-24T07:57:57.004Z,-1.678
2022-11-24T07:58:57.028Z,-1.678
2022-11-24T07:59:57.056Z,-1.687
2022-11-24T08:00:57.079Z,-1.636
2022-11-24T08:01:57.162Z,-1.636
2022-11-24T08:02:57.138Z,-1.584
2022-11-24T08:03:57.279Z,-1.57
2022-11-24T08:04:57.199Z,-1.547
2022-11-24T08:06:22.346Z,-1.519
2022-11-24T08:06:57.266Z,-1.496
2022-11-24T08:07:57.342Z,-1.501
2022-11-24T08:08:57.337Z,-1.501
2022-11-24T08:09:57.377Z,-1.491
2022-11-24T08:10:57.403Z,-1.519
2022-11-24T08:11:57.433Z,-1.533
2022-11-24T08:12:57.466Z,-1.48
2022-11-24T08:13:57.507Z,-1.471
2022-11-24T08:14:57.537Z,-1.462
2022-11-24T08:15:57.574Z,-1.468
2022-11-24T08:16:57.625Z,-1.482
2022-11-24T08:17:57.628Z,-1.479
2022-11-24T08:18:57.666Z,-1.506
2022-11-24T08:19:57.700Z,-1.547
2022-11-24T08:20:57.712Z,-1.533
2022-11-24T08:21:57.738Z,-1.533
2022-11-24T08:22:57.762Z,-1.515
2022-11-24T08:23:57.799Z,-1.492
2022-11-24T08:24:57.817Z,-1.492
2022-11-24T08:25:57.847Z,-1.474
2022-11-24T08:26:57.885Z,-1.46
2022-11-24T08:27:57.916Z,-1.474
2022-11-24T08:28:57.953Z,-1.502
2022-11-24T08:29:57.987Z,-1.511
2022-11-24T08:30:58.017Z,-1.439
2022-11-24T08:31:58.224Z,-1.425
2022-11-24T08:32:58.073Z,-1.397
2022-11-24T08:33:58.096Z,-1.397
2022-11-24T08:35:13.034Z,-1.416
2022-11-24T08:35:58.166Z,-1.38
2022-11-24T08:36:58.192Z,-1.394
2022-11-24T08:38:04.425Z,-1.422
2022-11-24T08:38:58.277Z,-1.422
2022-11-24T08:39:58.304Z,-1.458
2022-11-24T08:40:58.340Z,-1.405
2022-11-24T08:41:58.366Z,-1.391
2022-11-24T08:42:58.401Z,-1.312
2022-11-24T08:43:58.434Z,-1.303
2022-11-24T08:44:59.182Z,-1.266
2022-11-24T08:45:58.555Z,-1.252
2022-11-24T08:46:58.529Z,-1.246
2022-11-24T08:47:58.555Z,-1.207
2022-11-24T08:48:58.595Z,-1.167
2022-11-24T08:49:58.632Z,-1.144
2022-11-24T08:50:58.673Z,-1.172
2022-11-24T08:51:58.689Z,-1.163
2022-11-24T08:52:58.730Z,-1.154
2022-11-24T08:53:58.817Z,-1.168
2022-11-24T08:54:58.782Z,-1.224
2022-11-24T08:55:58.818Z,-1.252
2022-11-24T08:56:58.851Z,-1.294
2022-11-24T08:57:58.882Z,-1.294
2022-11-24T08:58:59.021Z,-1.269
2022-11-24T08:59:58.940Z,-1.284
2022-11-24T09:00:59.018Z,-1.333
2022-11-24T09:01:59.031Z,-1.284
2022-11-24T09:02:59.047Z,-1.269
2022-11-24T09:03:59.139Z,-1.237
2022-11-24T09:04:59.117Z,-1.209
2022-11-24T09:05:59.139Z,-1.237
2022-11-24T09:06:59.163Z,-1.265
2022-11-24T09:07:59.281Z,-1.251
2022-11-24T09:08:59.229Z,-1.213
2022-11-24T09:09:59.261Z,-1.213
2022-11-24T09:10:59.294Z,-1.199
2022-11-24T09:11:59.330Z,-1.199
2022-11-24T09:12:59.363Z,-1.162
2022-11-24T09:13:59.395Z,-1.191
2022-11-24T09:14:59.418Z,-1.191
2022-11-24T09:15:59.444Z,-1.081
2022-11-24T09:16:59.515Z,-1.067
2022-11-24T09:17:59.510Z,-1.094
2022-11-24T09:18:59.535Z,-1.08
2022-11-24T09:19:59.563Z,-1.004
2022-11-24T09:20:59.598Z,-1.018
2022-11-24T09:21:59.622Z,-1.009
2022-11-24T09:22:59.656Z,-0.9881
2022-11-24T09:23:59.679Z,-0.9567
2022-11-24T09:24:59.697Z,-0.9297
2022-11-24T09:25:59.730Z,-0.9438
2022-11-24T09:26:59.774Z,-0.9351
2022-11-24T09:27:59.796Z,-0.9209
2022-11-24T09:28:59.829Z,-0.9657
2022-11-24T09:29:59.863Z,-0.9712
2022-11-24T09:30:59.944Z,-1.028
2022-11-24T09:32:05.212Z,-1.042
2022-11-24T09:32:59.947Z,-0.9613
2022-11-24T09:33:59.986Z,-0.9899
2022-11-24T09:35:00.014Z,-1.012
2022-11-24T09:36:00.039Z,-1.012
2022-11-24T09:37:00.086Z,-0.945
2022-11-24T09:38:00.110Z,-0.9164
2022-11-24T09:39:00.125Z,-0.8879
2022-11-24T09:40:00.168Z,-0.8343
2022-11-24T09:41:00.192Z,-0.8116
2022-11-24T09:42:00.222Z,-0.765
2022-11-24T09:43:00.256Z,-0.7974
2022-11-24T09:44:00.292Z,-0.8116
2022-11-24T09:45:00.319Z,-0.7296
2022-11-24T09:46:06.492Z,-0.6628
2022-11-24T09:47:00.486Z,-0.677
2022-11-24T09:48:00.422Z,-0.6446
2022-11-24T09:49:00.459Z,-0.5525
2022-11-24T09:50:00.488Z,-0.5494
2022-11-24T09:51:00.527Z,-0.5353
2022-11-24T09:52:00.550Z,-0.5437
2022-11-24T09:53:00.590Z,-0.5578
2022-11-24T09:54:00.614Z,-0.5042
2022-11-24T09:55:00.659Z,-0.4232
2022-11-24T09:56:00.703Z,-0.4043
2022-11-24T09:57:00.721Z,-0.4326
2022-11-24T09:58:00.747Z,-0.4326
2022-11-24T09:59:00.793Z,-0.4096
2022-11-24T10:00:00.824Z,-0.4522
2022-11-24T10:01:00.958Z,-0.4128
2022-11-24T10:02:00.971Z,-0.4098
2022-11-24T10:03:00.898Z,-0.4241
2022-11-24T10:04:06.026Z,-0.3956
2022-11-24T10:05:01.051Z,-0.3814
2022-11-24T10:06:00.990Z,-0.3317
2022-11-24T10:07:01.016Z,-0.2945
2022-11-24T10:08:01.139Z,-0.3354
2022-11-24T10:09:01.079Z,-0.3639
2022-11-24T10:10:01.112Z,-0.4067
2022-11-24T10:11:01.138Z,-0.421
2022-11-24T10:12:01.171Z,-0.4249
2022-11-24T10:13:01.204Z,-0.3713
2022-11-24T10:14:01.231Z,-0.3609
2022-11-24T10:15:01.262Z,-0.3752
2022-11-24T10:16:01.316Z,-0.3398
2022-11-24T10:17:01.335Z,-0.357
2022-11-24T10:18:01.357Z,-0.2901
2022-11-24T10:19:01.393Z,-0.3187
2022-11-24T10:20:01.418Z,-0.2988
2022-11-24T10:21:01.460Z,-0.2703
2022-11-24T10:22:01.495Z,-0.2474
2022-11-24T10:23:01.528Z,-0.1938
2022-11-24T10:24:01.558Z,-0.1765
2022-11-24T10:25:01.590Z,-0.1441
2022-11-24T10:26:01.625Z,-0.1299
2022-11-24T10:27:01.668Z,-0.1411
2022-11-24T10:28:01.701Z,-0.1489
2022-11-24T10:29:01.729Z,-0.09841
2022-11-24T10:30:01.772Z,-0.1126
2022-11-24T10:31:01.891Z,-0.09841
2022-11-24T10:32:01.814Z,-0.08421
2022-11-24T10:33:01.850Z,-0.04878
2022-11-24T10:34:01.868Z,-0.05901
2022-11-24T10:35:01.900Z,-0.03058
2022-11-24T10:36:01.940Z,-0.0708
2022-11-24T10:37:01.966Z,-0.03537
2022-11-24T10:38:01.995Z,-0.04414
2022-11-24T10:39:02.018Z,0.0338
2022-11-24T10:40:02.051Z,0.01965
2022-11-24T10:41:02.077Z,0.01965
2022-11-24T10:42:02.123Z,0.08342
2022-11-24T10:43:02.140Z,0.1258
2022-11-24T10:44:02.174Z,0.1588
2022-11-24T10:45:02.200Z,0.2454
2022-11-24T10:46:02.252Z,0.2355
2022-11-24T10:47:02.278Z,0.2221
2022-11-24T10:48:02.302Z,0.2664
2022-11-24T10:49:02.341Z,0.2736
2022-11-24T10:50:02.377Z,0.2825
2022-11-24T10:51:02.416Z,0.2116
2022-11-24T10:52:02.451Z,0.213
2022-11-24T10:53:02.482Z,0.21
2022-11-24T10:54:02.508Z,0.2272
2022-11-24T10:55:02.542Z,0.293
2022-11-24T10:56:02.562Z,0.255
2022-11-24T10:57:02.599Z,0.28
2022-11-24T10:58:02.628Z,0.28
2022-11-24T10:59:02.656Z,0.2772
2022-11-24T11:00:02.701Z,0.2485
2022-11-24T11:01:02.805Z,0.2304
2022-11-24T11:02:02.879Z,0.2245
2022-11-24T11:03:02.864Z,0.2533
2022-11-24T11:04:02.831Z,0.2533
2022-11-24T11:05:02.864Z,0.3097
2022-11-24T11:06:02.902Z,0.371
2022-11-24T11:07:02.930Z,0.4227
2022-11-24T11:08:05.634Z,0.3796
2022-11-24T11:09:02.998Z,0.3508
2022-11-24T11:10:03.024Z,0.4178
2022-11-24T11:11:03.064Z,0.4408
2022-11-24T11:12:27.734Z,0.412
2022-11-24T11:13:03.122Z,0.3457
2022-11-24T11:14:04.199Z,0.3457
2022-11-24T11:15:03.190Z,0.3457
2022-11-24T11:16:03.293Z,0.3312
2022-11-24T11:17:03.242Z,0.3638
2022-11-24T11:18:03.290Z,0.3638
2022-11-24T11:19:08.851Z,0.4137
2022-11-24T11:20:03.725Z,0.4281
2022-11-24T11:21:03.364Z,0.4655
2022-11-24T11:22:03.395Z,0.4799
2022-11-24T11:23:03.416Z,0.4943
2022-11-24T11:24:03.455Z,0.5307
2022-11-24T11:25:03.510Z,0.5307
2022-11-24T11:26:03.522Z,0.5393
2022-11-24T11:27:03.555Z,0.5249
2022-11-24T11:28:08.635Z,0.496
2022-11-24T11:31:21.294Z,0.4381
2022-11-24T11:34:06.378Z,0.4671
2022-11-24T11:35:03.818Z,0.496
2022-11-24T11:36:03.841Z,0.4526
2022-11-24T11:37:03.876Z,0.4381
2022-11-24T11:38:03.907Z,0.4671
2022-11-24T11:39:03.936Z,0.4816
2022-11-24T11:40:03.968Z,0.496
2022-11-24T11:41:03.995Z,0.5104
2022-11-24T11:42:04.028Z,0.5249
2022-11-24T11:43:04.155Z,0.5104
2022-11-24T11:44:04.081Z,0.5393
2022-11-24T11:45:04.120Z,0.5249
2022-11-24T11:46:04.317Z,0.4867
2022-11-24T11:47:04.245Z,0.4723
2022-11-24T11:48:04.208Z,0.4723
2022-11-24T11:49:04.232Z,0.4867
2022-11-24T11:50:04.269Z,0.5183
2022-11-24T11:51:23.033Z,0.5269
2022-11-24T11:52:04.334Z,0.498
2022-11-24T11:53:04.360Z,0.5227
2022-11-24T11:54:04.513Z,0.5543
2022-11-24T11:55:04.412Z,0.5516
2022-11-24T11:56:04.450Z,0.5399
2022-11-24T11:57:04.476Z,0.5543
2022-11-24T11:58:04.504Z,0.5371
2022-11-24T11:59:04.543Z,0.588
2022-11-24T12:00:04.563Z,0.6024
2022-11-24T12:01:04.598Z,0.5648
2022-11-24T12:02:04.639Z,0.5648
2022-11-24T12:03:04.821Z,0.5648
2022-11-24T12:04:04.874Z,0.5793
2022-11-24T12:05:04.730Z,0.6157
2022-11-24T12:06:04.766Z,0.6013
2022-11-24T12:07:04.804Z,0.6157
2022-11-24T12:08:09.603Z,0.6446
2022-11-24T12:09:20.011Z,0.6359
2022-11-24T12:10:04.903Z,0.6685
2022-11-24T12:11:04.932Z,0.675
2022-11-24T12:12:04.968Z,0.695
2022-11-24T12:13:04.997Z,0.7094
2022-11-24T12:14:05.027Z,0.695
2022-11-24T12:15:10.546Z,0.7468
2022-11-24T12:16:05.151Z,0.7324
2022-11-24T12:17:05.126Z,0.7324
2022-11-24T12:18:05.141Z,0.7179
2022-11-24T12:19:05.172Z,0.7179
2022-11-24T12:20:05.214Z,0.7179
2022-11-24T12:21:05.238Z,0.7468
2022-11-24T12:22:05.258Z,0.7324
2022-11-24T12:23:05.297Z,0.7179
2022-11-24T12:24:05.336Z,0.7698
2022-11-24T12:25:05.363Z,0.7698
2022-11-24T12:26:05.388Z,0.7935