createdAt,value
2023-11-23T00:00:17.169Z,60.50
2023-11-23T00:02:46.189Z,60.20
2023-11-23T00:05:15.957Z,60.00
2023-11-23T00:18:43.251Z,60.00
2023-11-23T00:21:13.078Z,60.00
2023-11-23T00:23:42.326Z,60.00
2023-11-23T00:26:10.495Z,60.00
2023-11-23T00:28:39.277Z,60.00
2023-11-23T00:31:08.282Z,60.00
2023-11-23T00:33:36.501Z,60.10
2023-11-23T00:36:05.026Z,60.00
2023-11-23T00:38:35.003Z,60.10
2023-11-23T00:41:03.352Z,60.00
2023-11-23T00:43:31.486Z,59.90
2023-11-23T00:45:58.717Z,59.90
2023-11-23T00:48:28.362Z,59.70
2023-11-23T00:50:57.220Z,59.60
2023-11-23T00:53:25.428Z,59.70
2023-11-23T00:55:58.313Z,59.40
2023-11-23T00:58:26.588Z,59.60
2023-11-23T01:00:54.878Z,59.60
2023-11-23T01:03:25.253Z,59.50
2023-11-23T01:05:53.589Z,59.40
2023-11-23T01:08:21.752Z,60.00
2023-11-23T01:10:49.895Z,59.40
2023-11-23T01:13:20.836Z,59.50
2023-11-23T01:15:49.030Z,59.50
2023-11-23T01:18:17.217Z,59.50
2023-11-23T01:20:45.630Z,59.50
2023-11-23T01:23:13.844Z,59.50
2023-11-23T01:25:41.995Z,59.50
2023-11-23T01:28:10.278Z,59.50
2023-11-23T01:30:40.024Z,59.40
2023-11-23T01:33:08.853Z,59.40
2023-11-23T01:35:37.100Z,59.40
2023-11-23T01:38:05.500Z,59.50
2023-11-23T01:40:33.660Z,59.50
2023-11-23T01:43:03.762Z,59.40
2023-11-23T01:45:31.954Z,59.30
2023-11-23T01:48:03.027Z,59.30
2023-11-23T01:50:32.823Z,59.40
2023-11-23T01:53:02.719Z,59.40
2023-11-23T01:55:30.932Z,59.50
2023-11-23T01:58:03.129Z,59.40
2023-11-23T02:00:31.620Z,59.50
2023-11-23T02:03:01.949Z,59.40
2023-11-23T02:05:30.293Z,59.40
2023-11-23T02:07:58.457Z,59.40
2023-11-23T02:10:28.792Z,59.90
2023-11-23T02:12:57.802Z,59.20
2023-11-23T02:15:26.012Z,59.20
2023-11-23T02:18:08.167Z,59.20
2023-11-23T02:20:37.254Z,59.20
2023-11-23T02:23:05.491Z,59.20
2023-11-23T02:25:35.389Z,59.20
2023-11-23T02:28:04.798Z,59.20
2023-11-23T02:30:32.942Z,59.20
2023-11-23T02:33:02.309Z,59.00
2023-11-23T02:35:31.234Z,59.10
2023-11-23T02:37:59.407Z,59.00
2023-11-23T02:40:29.134Z,59.10
2023-11-23T02:42:58.605Z,59.00
2023-11-23T02:45:27.552Z,58.90
2023-11-23T02:47:55.830Z,59.00
2023-11-23T02:50:24.006Z,59.00
2023-11-23T02:52:53.401Z,59.00
2023-11-23T02:55:22.235Z,59.00
2023-11-23T02:57:50.369Z,59.00
2023-11-23T03:00:20.697Z,58.90
2023-11-23T03:02:48.932Z,58.90
2023-11-23T03:05:17.811Z,58.90
2023-11-23T03:07:45.958Z,58.90
2023-11-23T03:10:17.015Z,58.90
2023-11-23T03:12:45.199Z,58.90
2023-11-23T03:15:13.409Z,59.00
2023-11-23T03:18:56.837Z,59.00
2023-11-23T03:26:41.966Z,58.80
2023-11-23T03:29:10.202Z,59.00
2023-11-23T03:31:38.578Z,59.10
2023-11-23T03:34:08.051Z,59.10
2023-11-23T03:36:36.221Z,59.10
2023-11-23T03:39:05.390Z,59.10
2023-11-23T03:41:33.527Z,59.10
2023-11-23T03:44:03.073Z,59.10
2023-11-23T03:46:31.199Z,59.10
2023-11-23T03:48:59.995Z,59.10
2023-11-23T03:51:28.361Z,59.10
2023-11-23T03:53:56.523Z,59.00
2023-11-23T03:56:25.334Z,59.10
2023-11-23T03:58:53.478Z,59.00
2023-11-23T04:01:24.278Z,59.00
2023-11-23T04:03:52.469Z,59.00
2023-11-23T04:06:20.786Z,59.00
2023-11-23T04:08:49.687Z,59.00
2023-11-23T04:11:17.983Z,59.10
2023-11-23T04:13:46.130Z,59.10
2023-11-23T04:16:14.336Z,59.10
2023-11-23T04:18:45.548Z,59.10
2023-11-23T04:21:13.978Z,59.10
2023-11-23T04:23:42.346Z,59.10
2023-11-23T04:26:10.628Z,59.10
2023-11-23T04:28:41.791Z,59.10
2023-11-23T04:31:09.960Z,59.10
2023-11-23T04:33:38.278Z,59.10
2023-11-23T04:36:08.301Z,59.10
2023-11-23T04:38:36.416Z,59.20
2023-11-23T04:41:07.056Z,59.20
2023-11-23T04:43:36.126Z,59.10
2023-11-23T04:46:04.434Z,59.10
2023-11-23T04:48:33.486Z,59.10
2023-11-23T04:51:01.821Z,59.10
2023-11-23T04:53:31.308Z,59.10
2023-11-23T04:55:59.701Z,59.10
2023-11-23T04:58:28.491Z,59.10
2023-11-23T05:00:56.718Z,59.10
2023-11-23T05:03:25.050Z,59.20
2023-11-23T05:05:53.290Z,59.20
2023-11-23T05:08:21.498Z,59.20
2023-11-23T05:10:51.159Z,59.20
2023-11-23T05:13:19.548Z,59.30
2023-11-23T05:15:47.661Z,59.30
2023-11-23T05:18:15.860Z,59.30
2023-11-23T05:20:44.160Z,59.20
2023-11-23T05:23:12.265Z,59.20
2023-11-23T05:25:40.383Z,59.20
2023-11-23T05:28:09.834Z,59.20
2023-11-23T05:30:39.767Z,59.20
2023-11-23T05:33:08.064Z,59.20
2023-11-23T05:35:36.438Z,59.80
2023-11-23T05:38:04.569Z,59.20
2023-11-23T05:40:32.738Z,59.20
2023-11-23T05:43:05.547Z,59.30
2023-11-23T05:45:35.677Z,59.30
2023-11-23T05:48:04.190Z,59.40
2023-11-23T05:50:32.406Z,59.40
2023-11-23T05:53:00.692Z,59.40
2023-11-23T05:55:28.884Z,59.50
2023-11-23T05:57:57.010Z,59.50
2023-11-23T06:00:26.098Z,59.50
2023-11-23T06:02:55.727Z,59.60
2023-11-23T06:05:23.999Z,59.60
2023-11-23T06:07:52.897Z,59.60
2023-11-23T06:10:21.264Z,59.60
2023-11-23T06:12:49.774Z,59.70
2023-11-23T06:15:19.094Z,59.70
2023-11-23T06:17:47.630Z,59.70
2023-11-23T06:20:17.721Z,59.70
2023-11-23T06:22:45.861Z,59.80
2023-11-23T06:25:14.480Z,59.80
2023-11-23T06:27:42.648Z,59.80
2023-11-23T06:30:12.852Z,59.90
2023-11-23T06:32:41.038Z,60.00
2023-11-23T06:35:11.156Z,60.00
2023-11-23T06:37:42.311Z,60.10
2023-11-23T06:40:12.006Z,60.20
2023-11-23T06:42:40.173Z,60.30
2023-11-23T06:45:10.332Z,60.40
2023-11-23T06:47:38.517Z,60.60
2023-11-23T06:50:09.333Z,60.70
2023-11-23T06:52:37.468Z,60.80
2023-11-23T06:55:08.164Z,60.80
2023-11-23T06:57:40.700Z,61.00
2023-11-23T07:00:17.487Z,60.90
2023-11-23T07:02:46.100Z,61.10
2023-11-23T07:05:14.643Z,61.10
2023-11-23T07:07:44.753Z,61.20
2023-11-23T07:10:15.402Z,61.40
2023-11-23T07:12:46.433Z,61.40
2023-11-23T07:15:15.337Z,61.40
2023-11-23T07:17:44.736Z,61.40
2023-11-23T07:20:13.767Z,61.60
2023-11-23T07:22:42.200Z,61.80
2023-11-23T07:25:11.431Z,61.60
2023-11-23T07:27:41.034Z,61.70
2023-11-23T07:30:10.317Z,61.80
2023-11-23T07:32:38.794Z,61.70
2023-11-23T07:35:09.212Z,61.80
2023-11-23T07:37:37.417Z,62.00
2023-11-23T07:40:13.474Z,62.00
2023-11-23T07:42:45.017Z,62.00
2023-11-23T07:45:14.190Z,61.80
2023-11-23T07:47:43.974Z,61.90
2023-11-23T07:50:13.195Z,61.80
2023-11-23T07:52:41.371Z,61.80
2023-11-23T07:55:12.024Z,61.90
2023-11-23T07:57:40.260Z,61.70
2023-11-23T08:00:11.271Z,61.70
2023-11-23T08:02:39.435Z,61.80
2023-11-23T08:05:10.277Z,61.70
2023-11-23T08:07:38.664Z,61.80
2023-11-23T08:10:08.489Z,61.60
2023-11-23T08:12:36.740Z,61.70
2023-11-23T08:15:08.121Z,61.70
2023-11-23T08:17:38.261Z,61.60
2023-11-23T08:20:08.779Z,61.60
2023-11-23T08:22:37.616Z,61.60
2023-11-23T08:25:06.606Z,61.60
2023-11-23T08:27:36.452Z,61.50
2023-11-23T08:30:07.434Z,61.40
2023-11-23T08:32:37.018Z,61.50
2023-11-23T08:35:06.334Z,61.40
2023-11-23T08:37:34.456Z,61.40
2023-11-23T08:40:02.616Z,61.40
2023-11-23T08:42:30.774Z,61.40
2023-11-23T08:44:58.984Z,61.40
2023-11-23T08:47:27.232Z,61.40
2023-11-23T08:49:57.076Z,61.40
2023-11-23T08:52:25.366Z,61.30
2023-11-23T08:54:53.521Z,61.30
2023-11-23T08:57:21.687Z,61.30
2023-11-23T08:59:49.834Z,61.30
2023-11-23T09:02:20.839Z,61.20
2023-11-23T09:04:50.433Z,61.20
2023-11-23T09:07:21.297Z,61.30
2023-11-23T09:09:50.292Z,61.20
2023-11-23T09:12:18.593Z,61.10
2023-11-23T09:14:49.649Z,61.20
2023-11-23T09:17:18.788Z,61.10
2023-11-23T09:19:48.362Z,61.10
2023-11-23T09:22:16.857Z,61.00
2023-11-23T09:24:46.422Z,61.10
2023-11-23T09:27:15.830Z,61.00
2023-11-23T09:29:44.048Z,61.00
2023-11-23T09:32:12.191Z,61.00
2023-11-23T09:34:41.637Z,61.00
2023-11-23T09:37:09.916Z,61.10
2023-11-23T09:39:38.086Z,61.00
2023-11-23T09:42:09.840Z,61.00
2023-11-23T09:44:38.595Z,61.10
2023-11-23T09:47:08.311Z,61.00
2023-11-23T09:49:38.535Z,61.00
2023-11-23T09:52:08.402Z,60.90
2023-11-23T09:54:37.284Z,61.00
2023-11-23T09:57:07.290Z,61.00
2023-11-23T09:59:36.385Z,61.00
2023-11-23T10:02:07.161Z,60.90
2023-11-23T10:04:35.557Z,60.90
2023-11-23T10:07:06.243Z,60.80
2023-11-23T10:09:36.579Z,60.80
2023-11-23T10:12:08.077Z,60.80
2023-11-23T10:14:36.348Z,60.80
2023-11-23T10:17:04.713Z,60.70
2023-11-23T10:19:32.819Z,60.60
2023-11-23T10:22:04.459Z,60.50
2023-11-23T10:24:32.921Z,60.40
2023-11-23T10:27:01.159Z,60.30
2023-11-23T10:29:31.069Z,60.20
2023-11-23T10:32:01.579Z,60.10
2023-11-23T10:34:30.867Z,60.10
2023-11-23T10:36:59.995Z,60.00
2023-11-23T10:39:30.033Z,60.00
2023-11-23T10:42:00.982Z,60.00
2023-11-23T10:44:33.637Z,59.90
2023-11-23T10:47:04.833Z,59.90
2023-11-23T10:49:36.059Z,59.90
2023-11-23T10:52:06.125Z,59.90
2023-11-23T10:54:34.390Z,60.00
2023-11-23T10:57:06.375Z,60.10
2023-11-23T10:59:36.931Z,60.00
2023-11-23T11:02:08.397Z,60.00
2023-11-23T11:04:36.800Z,60.00
2023-11-23T11:07:06.156Z,60.00
2023-11-23T11:09:36.830Z,60.00
2023-11-23T11:12:14.117Z,60.00
2023-11-23T11:14:55.084Z,60.10
2023-11-23T11:17:37.561Z,60.00
2023-11-23T11:20:10.338Z,60.10
2023-11-23T11:22:38.571Z,60.00
2023-11-23T11:25:09.962Z,59.90
2023-11-23T11:27:41.690Z,60.00
2023-11-23T11:30:16.149Z,60.00
2023-11-23T11:32:45.513Z,60.00
2023-11-23T11:35:21.607Z,59.90
2023-11-23T11:37:50.004Z,60.00
2023-11-23T11:40:18.983Z,60.00
2023-11-23T11:42:47.133Z,60.00
2023-11-23T11:45:18.641Z,59.90
2023-11-23T11:47:46.893Z,60.00
2023-11-23T11:50:15.225Z,60.00
2023-11-23T11:52:43.415Z,60.00
2023-11-23T11:55:11.898Z,60.00
2023-11-23T11:57:43.459Z,60.00
2023-11-23T12:00:12.867Z,60.00
2023-11-23T12:02:42.530Z,60.20
2023-11-23T12:05:10.863Z,60.00
2023-11-23T12:07:39.138Z,60.00
2023-11-23T12:10:10.567Z,60.00
2023-11-23T12:12:45.934Z,60.00
2023-11-23T12:15:17.567Z,60.00
2023-11-23T12:17:54.471Z,60.00
2023-11-23T12:20:23.644Z,59.90
2023-11-23T12:22:51.930Z,59.90
2023-11-23T12:25:20.097Z,60.00
2023-11-23T12:27:48.267Z,59.90
2023-11-23T12:30:16.712Z,59.80
2023-11-23T12:32:45.030Z,59.80
2023-11-23T12:35:14.876Z,59.80
2023-11-23T12:37:43.065Z,59.80
2023-11-23T12:40:13.124Z,59.80
2023-11-23T12:42:42.171Z,59.80
2023-11-23T12:45:11.129Z,59.70
2023-11-23T12:47:39.454Z,59.70
2023-11-23T12:50:11.325Z,59.70
2023-11-23T12:52:41.196Z,59.70
2023-11-23T12:55:10.728Z,59.70
2023-11-23T12:57:39.433Z,59.70
2023-11-23T13:00:14.250Z,59.70
2023-11-23T13:02:42.793Z,59.70
2023-11-23T13:05:13.660Z,59.70
2023-11-23T13:07:43.263Z,59.80
2023-11-23T13:10:11.846Z,59.70
2023-11-23T13:12:40.886Z,59.60
2023-11-23T13:15:13.370Z,59.60
2023-11-23T13:17:42.308Z,59.60
2023-11-23T13:20:15.468Z,59.60
2023-11-23T13:22:46.313Z,59.60
2023-11-23T13:25:15.872Z,59.60
2023-11-23T13:27:44.122Z,59.60
2023-11-23T13:30:16.006Z,59.50
2023-11-23T13:32:44.563Z,60.20
2023-11-23T13:35:13.870Z,59.50
2023-11-23T13:37:42.129Z,59.60
2023-11-23T13:40:14.142Z,59.60
2023-11-23T13:42:43.995Z,59.70
2023-11-23T13:45:14.899Z,59.70
2023-11-23T13:47:45.360Z,59.70
2023-11-23T13:50:15.005Z,59.70
2023-11-23T13:52:43.259Z,59.80
2023-11-23T13:55:12.805Z,59.80
2023-11-23T13:57:41.252Z,59.80
2023-11-23T14:00:20.142Z,59.90
2023-11-23T14:02:48.891Z,59.90
2023-11-23T14:05:17.190Z,59.90
2023-11-23T14:07:45.395Z,59.90
2023-11-23T14:10:15.219Z,59.90
2023-11-23T14:12:44.592Z,59.90
2023-11-23T14:15:17.325Z,59.90
2023-11-23T14:17:45.718Z,60.00
2023-11-23T14:20:15.734Z,60.00
2023-11-23T14:22:46.633Z,60.00
2023-11-23T14:25:18.021Z,60.00
2023-11-23T14:27:47.580Z,60.00
2023-11-23T14:30:18.247Z,60.00
2023-11-23T14:32:47.780Z,60.10
2023-11-23T14:35:16.947Z,60.10
2023-11-23T14:37:45.546Z,60.10
2023-11-23T14:40:16.033Z,60.10
2023-11-23T14:42:55.668Z,60.80
2023-11-23T14:45:28.452Z,60.40
2023-11-23T14:47:58.635Z,60.10
2023-11-23T14:50:29.765Z,60.00
2023-11-23T14:52:59.229Z,60.00
2023-11-23T14:55:28.888Z,60.00
2023-11-23T14:57:58.591Z,60.00
2023-11-23T15:00:27.203Z,60.00
2023-11-23T15:02:55.583Z,59.90
2023-11-23T15:05:23.868Z,59.90
2023-11-23T15:07:53.667Z,60.00
2023-11-23T15:10:22.117Z,60.00
2023-11-23T15:12:54.047Z,59.90
2023-11-23T15:15:25.829Z,60.00
2023-11-23T15:17:56.053Z,60.00
2023-11-23T15:20:24.544Z,59.90
2023-11-23T15:22:52.819Z,59.90
2023-11-23T15:25:21.031Z,59.80
2023-11-23T15:27:51.300Z,59.90
2023-11-23T15:30:22.598Z,59.90
2023-11-23T15:32:54.197Z,59.90
2023-11-23T15:35:22.539Z,60.00
2023-11-23T15:37:50.976Z,60.00
2023-11-23T15:40:20.744Z,60.10
2023-11-23T15:42:49.208Z,60.00
2023-11-23T15:45:18.760Z,60.10
2023-11-23T15:47:48.450Z,60.10
2023-11-23T15:50:17.776Z,60.10
2023-11-23T15:52:45.930Z,60.20
2023-11-23T15:55:14.158Z,60.20
2023-11-23T15:57:43.542Z,60.20
2023-11-23T16:00:13.611Z,60.40
2023-11-23T16:02:44.463Z,60.40
2023-11-23T16:05:14.866Z,60.40
2023-11-23T16:07:43.341Z,60.40
2023-11-23T16:10:11.735Z,60.50
2023-11-23T16:12:39.958Z,60.50
2023-11-23T16:15:11.513Z,60.50
2023-11-23T16:17:40.368Z,60.60
2023-11-23T16:20:11.931Z,60.50
2023-11-23T16:22:41.467Z,60.50
2023-11-23T16:25:12.170Z,60.50
2023-11-23T16:27:40.699Z,60.50
2023-11-23T16:30:13.971Z,60.40
2023-11-23T16:32:43.240Z,60.40
2023-11-23T16:35:12.934Z,60.40
2023-11-23T16:37:42.503Z,60.40
2023-11-23T16:40:12.202Z,60.40
2023-11-23T16:42:43.126Z,60.50
2023-11-23T16:45:12.708Z,60.50
2023-11-23T16:47:42.431Z,60.50
2023-11-23T16:50:11.443Z,60.60
2023-11-23T16:52:39.687Z,60.60
2023-11-23T16:55:10.256Z,60.60
2023-11-23T16:57:40.335Z,60.60
2023-11-23T17:00:13.333Z,60.60
2023-11-23T17:02:43.011Z,60.70
2023-11-23T17:05:11.850Z,60.70
2023-11-23T17:07:40.164Z,60.70
2023-11-23T17:10:10.628Z,60.80
2023-11-23T17:12:39.485Z,60.80
2023-11-23T17:15:09.424Z,60.90
2023-11-23T17:17:38.755Z,61.10
2023-11-23T17:20:08.599Z,61.00
2023-11-23T17:22:37.618Z,61.10
2023-11-23T17:25:07.451Z,61.20
2023-11-23T17:27:38.259Z,61.10
2023-11-23T17:30:08.765Z,61.10
2023-11-23T17:32:38.754Z,61.10
2023-11-23T17:35:10.314Z,61.20
2023-11-23T17:37:38.754Z,61.10
2023-11-23T17:40:09.499Z,61.00
2023-11-23T17:42:39.236Z,61.20
2023-11-23T17:45:09.177Z,61.10
2023-11-23T17:47:37.488Z,61.10
2023-11-23T17:50:10.268Z,61.10
2023-11-23T17:52:38.476Z,61.20
2023-11-23T17:55:08.969Z,61.20
2023-11-23T17:57:39.162Z,61.20
2023-11-23T18:00:13.472Z,61.20
2023-11-23T18:02:42.518Z,61.20
2023-11-23T18:05:13.120Z,61.40
2023-11-23T18:07:42.663Z,61.30
2023-11-23T18:10:12.119Z,61.30
2023-11-23T18:12:42.083Z,61.30
2023-11-23T18:15:12.022Z,61.30
2023-11-23T18:17:40.794Z,61.30
2023-11-23T18:20:12.471Z,61.20
2023-11-23T18:22:40.851Z,61.20
2023-11-23T18:25:09.718Z,61.20
2023-11-23T18:27:38.299Z,61.20
2023-11-23T18:30:10.124Z,61.10
2023-11-23T18:32:38.320Z,61.20
2023-11-23T18:35:07.152Z,61.10
2023-11-23T18:37:35.261Z,61.40
2023-11-23T18:40:13.873Z,61.40
2023-11-23T18:42:43.499Z,61.30
2023-11-23T18:45:14.033Z,61.10
2023-11-23T18:47:42.669Z,61.20
2023-11-23T18:50:12.568Z,61.20
2023-11-23T18:52:41.935Z,61.30
2023-11-23T18:55:11.025Z,61.20
2023-11-23T18:57:39.956Z,61.30
2023-11-23T19:00:10.292Z,61.30
2023-11-23T19:02:41.754Z,61.40
2023-11-23T19:05:14.833Z,61.30
2023-11-23T19:07:43.845Z,62.10
2023-11-23T19:10:15.489Z,61.30
2023-11-23T19:12:45.966Z,61.20
2023-11-23T19:15:14.549Z,61.40
2023-11-23T19:17:45.289Z,61.30
2023-11-23T19:20:15.046Z,61.40
2023-11-23T19:22:44.003Z,61.40
2023-11-23T19:25:13.980Z,61.30
2023-11-23T19:27:43.033Z,61.40
2023-11-23T19:30:13.815Z,61.50
2023-11-23T19:32:46.244Z,61.50
2023-11-23T19:35:19.412Z,62.30
2023-11-23T19:37:49.450Z,61.60
2023-11-23T19:40:19.323Z,61.70
2023-11-23T19:42:48.335Z,61.60
2023-11-23T19:45:18.174Z,61.80
2023-11-23T19:47:48.956Z,61.80
2023-11-23T19:50:19.042Z,61.80
2023-11-23T19:52:48.317Z,61.80
2023-11-23T19:55:19.024Z,61.80
2023-11-23T19:57:48.157Z,61.70
2023-11-23T20:00:18.482Z,61.70
2023-11-23T20:02:48.674Z,61.60
2023-11-23T20:05:18.067Z,61.70
2023-11-23T20:07:46.252Z,61.60
2023-11-23T20:10:14.513Z,61.60
2023-11-23T20:12:42.702Z,61.60
2023-11-23T20:15:11.797Z,61.60
2023-11-23T20:17:39.982Z,61.60
2023-11-23T20:20:11.860Z,61.70
2023-11-23T20:22:40.008Z,61.70
2023-11-23T20:25:09.232Z,61.60
2023-11-23T20:27:37.515Z,61.70
2023-11-23T20:30:07.096Z,61.80
2023-11-23T20:32:35.325Z,61.70
2023-11-23T20:35:06.286Z,61.70
2023-11-23T20:37:35.932Z,61.60
2023-11-23T20:40:05.596Z,61.50
2023-11-23T20:42:34.175Z,61.60
2023-11-23T20:45:02.399Z,61.60
2023-11-23T20:47:30.604Z,61.60
2023-11-23T20:49:59.864Z,61.60
2023-11-23T20:52:27.981Z,61.60
2023-11-23T20:54:58.357Z,61.70
2023-11-23T20:57:27.370Z,61.80
2023-11-23T20:59:56.200Z,61.70
2023-11-23T21:02:25.591Z,61.70
2023-11-23T21:04:55.437Z,61.80
2023-11-23T21:07:25.450Z,61.80
2023-11-23T21:09:54.322Z,61.90
2023-11-23T21:12:27.501Z,61.80
2023-11-23T21:14:56.184Z,61.80
2023-11-23T21:17:24.411Z,61.70
2023-11-23T21:19:53.453Z,61.60
2023-11-23T21:22:22.444Z,61.70
2023-11-23T21:24:53.920Z,61.70
2023-11-23T21:27:27.675Z,61.60
2023-11-23T21:29:58.426Z,61.60
2023-11-23T21:32:27.140Z,61.60
2023-11-23T21:34:56.329Z,61.50
2023-11-23T21:37:26.667Z,61.20
2023-11-23T21:39:56.183Z,61.30
2023-11-23T21:42:27.965Z,61.30
2023-11-23T21:44:58.161Z,61.40
2023-11-23T21:47:29.469Z,61.50
2023-11-23T21:49:58.382Z,61.40
2023-11-23T21:52:28.107Z,61.40
2023-11-23T21:55:03.999Z,61.40
2023-11-23T21:57:35.129Z,61.30
2023-11-23T22:00:05.668Z,61.30
2023-11-23T22:02:34.251Z,61.60
2023-11-23T22:05:02.728Z,61.40
2023-11-23T22:07:32.566Z,61.40
2023-11-23T22:10:01.724Z,61.50
2023-11-23T22:12:30.381Z,61.50
2023-11-23T22:15:00.242Z,61.50
2023-11-23T22:17:30.608Z,61.50
2023-11-23T22:19:59.611Z,61.50
2023-11-23T22:22:29.726Z,61.60
2023-11-23T22:25:00.231Z,61.60
2023-11-23T22:27:29.988Z,61.60
2023-11-23T22:30:02.353Z,61.60
2023-11-23T22:32:31.401Z,61.70
2023-11-23T22:35:02.017Z,61.60
2023-11-23T22:37:31.633Z,61.60
2023-11-23T22:40:00.671Z,61.60
2023-11-23T22:42:31.626Z,61.70
2023-11-23T22:45:02.040Z,61.70
2023-11-23T22:47:30.495Z,61.70
2023-11-23T22:50:00.163Z,61.70
2023-11-23T22:52:31.632Z,61.90
2023-11-23T22:54:59.845Z,62.00
2023-11-23T22:57:28.065Z,61.80
2023-11-23T22:59:56.284Z,61.90
2023-11-23T23:02:25.890Z,62.10
2023-11-23T23:04:54.075Z,62.10
2023-11-23T23:07:25.023Z,62.10
2023-11-23T23:09:53.338Z,62.20
2023-11-23T23:12:20.635Z,62.20
2023-11-23T23:14:49.389Z,62.30
2023-11-23T23:17:17.564Z,62.20
2023-11-23T23:19:47.080Z,62.40
2023-11-23T23:22:24.299Z,62.20
2023-11-23T23:24:57.439Z,62.20
2023-11-23T23:27:26.122Z,62.20
2023-11-23T23:29:54.285Z,62.30
2023-11-23T23:32:24.549Z,62.30
2023-11-23T23:34:54.526Z,62.20
2023-11-23T23:37:23.132Z,62.10
2023-11-23T23:39:51.293Z,62.40
2023-11-23T23:42:19.616Z,62.40
2023-11-23T23:44:47.844Z,62.50
2023-11-23T23:47:16.048Z,62.60
2023-11-23T23:49:44.425Z,62.60
2023-11-23T23:52:13.921Z,62.60
2023-11-23T23:54:43.243Z,62.70
2023-11-23T23:57:11.474Z,62.50
2023-11-23T23:59:39.879Z,62.80
