createdAt,value
2019-01-18T00:00:52.395Z,94.20
2019-01-18T00:02:56.472Z,93.90
2019-01-18T00:05:00.207Z,94.20
2019-01-18T00:07:04.660Z,94.30
2019-01-18T00:09:09.071Z,94.30
2019-01-18T00:11:12.784Z,94.70
2019-01-18T00:13:16.402Z,94.80
2019-01-18T00:15:20.293Z,94.60
2019-01-18T00:17:24.004Z,94.70
2019-01-18T00:19:27.708Z,95.10
2019-01-18T00:21:31.793Z,94.50
2019-01-18T00:23:35.561Z,94.40
2019-01-18T00:25:39.292Z,94.50
2019-01-18T00:27:42.998Z,94.90
2019-01-18T00:29:46.762Z,95.90
2019-01-18T00:31:50.536Z,95.60
2019-01-18T00:33:54.191Z,95.80
2019-01-18T00:35:57.892Z,95.50
2019-01-18T00:38:01.633Z,95.40
2019-01-18T00:40:08.335Z,95.10
2019-01-18T00:42:11.916Z,95.10
2019-01-18T00:44:15.664Z,94.40
2019-01-18T00:46:19.385Z,95.00
2019-01-18T00:48:23.104Z,94.60
2019-01-18T00:50:26.710Z,94.70
2019-01-18T00:52:30.533Z,95.30
2019-01-18T00:54:34.297Z,94.80
2019-01-18T00:56:38.196Z,94.40
2019-01-18T00:58:42.320Z,94.00
2019-01-18T01:00:46.190Z,94.10
2019-01-18T01:02:50.251Z,94.50
2019-01-18T01:04:54.118Z,94.90
2019-01-18T01:06:58.361Z,95.20
2019-01-18T01:09:02.135Z,95.10
2019-01-18T01:11:06.134Z,95.20
2019-01-18T01:13:10.085Z,95.60
2019-01-18T01:15:17.862Z,95.30
2019-01-18T01:17:21.912Z,94.90
2019-01-18T01:19:25.650Z,94.60
2019-01-18T01:21:29.618Z,94.00
2019-01-18T01:23:33.529Z,94.30
2019-01-18T01:25:37.348Z,94.30
2019-01-18T01:27:41.275Z,93.90
2019-01-18T01:29:44.905Z,95.00
2019-01-18T01:31:48.701Z,94.20
2019-01-18T01:33:52.279Z,94.20
2019-01-18T01:35:56.089Z,94.60
2019-01-18T01:37:59.815Z,94.70
2019-01-18T01:40:04.885Z,94.50
2019-01-18T01:42:08.891Z,94.90
2019-01-18T01:44:12.711Z,95.20
2019-01-18T01:46:16.516Z,94.60
2019-01-18T01:48:20.203Z,94.20
2019-01-18T01:50:25.409Z,94.60
2019-01-18T01:52:29.139Z,95.20
2019-01-18T01:54:33.981Z,94.70
2019-01-18T01:56:38.198Z,95.20
2019-01-18T01:58:41.816Z,95.80
2019-01-18T02:00:45.457Z,95.80
2019-01-18T02:02:49.212Z,95.50
2019-01-18T02:04:52.787Z,95.60
2019-01-18T02:06:56.469Z,94.30
2019-01-18T02:09:00.284Z,94.70
2019-01-18T02:11:04.107Z,94.60
2019-01-18T02:13:07.789Z,94.70
2019-01-18T02:15:14.342Z,95.00
2019-01-18T02:17:18.114Z,95.20
2019-01-18T02:19:21.855Z,95.60
2019-01-18T02:21:25.553Z,95.90
2019-01-18T02:23:29.242Z,95.90
2019-01-18T02:25:33.465Z,95.50
2019-01-18T02:27:37.585Z,95.30
2019-01-18T02:29:41.313Z,95.70
2019-01-18T02:31:44.985Z,95.90
2019-01-18T02:33:48.589Z,95.90
2019-01-18T02:35:52.241Z,96.30
2019-01-18T02:37:55.924Z,96.40
2019-01-18T02:39:59.578Z,96.50
2019-01-18T02:42:04.808Z,96.10
2019-01-18T02:44:08.521Z,96.50
2019-01-18T02:46:12.164Z,96.00
2019-01-18T02:48:15.848Z,96.40
2019-01-18T02:50:20.189Z,96.70
2019-01-18T02:52:23.861Z,97.00
2019-01-18T02:54:27.523Z,97.40
2019-01-18T02:56:31.177Z,97.40
2019-01-18T02:58:34.793Z,97.00
2019-01-18T03:00:38.581Z,97.00
2019-01-18T03:02:42.329Z,97.60
2019-01-18T03:04:45.989Z,97.40
2019-01-18T03:06:49.645Z,98.20
2019-01-18T03:08:53.349Z,97.80
2019-01-18T03:10:57.148Z,98.70
2019-01-18T03:13:00.825Z,98.70
2019-01-18T03:15:06.380Z,98.70
2019-01-18T03:17:10.023Z,98.60
2019-01-18T03:19:13.751Z,99.00
2019-01-18T03:21:17.528Z,99.30
2019-01-18T03:23:21.309Z,99.00
2019-01-18T03:25:26.416Z,99.00
2019-01-18T03:27:30.005Z,98.50
2019-01-18T03:29:33.682Z,99.20
2019-01-18T03:31:37.283Z,99.30
2019-01-18T03:33:41.027Z,99.50
2019-01-18T03:35:44.756Z,99.20
2019-01-18T03:37:48.529Z,99.40
2019-01-18T03:39:52.304Z,99.20
2019-01-18T03:41:55.969Z,99.70
2019-01-18T03:43:59.638Z,99.80
2019-01-18T03:46:07.444Z,99.90
2019-01-18T03:48:08.737Z,99.90
2019-01-18T03:50:18.529Z,99.90
2019-01-18T03:52:22.194Z,99.60
2019-01-18T03:54:27.892Z,99.90
2019-01-18T03:56:31.336Z,99.90
2019-01-18T03:58:34.997Z,99.90
2019-01-18T04:00:38.761Z,99.90
2019-01-18T04:02:42.473Z,99.90
2019-01-18T04:04:47.669Z,99.90
2019-01-18T04:06:51.400Z,99.90
2019-01-18T04:08:55.299Z,99.90
2019-01-18T04:10:58.956Z,99.90
2019-01-18T04:13:02.597Z,99.90
2019-01-18T04:15:09.659Z,99.90
2019-01-18T04:17:13.280Z,99.90
2019-01-18T04:19:16.939Z,99.90
2019-01-18T04:21:20.713Z,99.90
2019-01-18T04:23:24.310Z,99.90
2019-01-18T04:25:29.666Z,99.90
2019-01-18T04:27:33.442Z,99.90
2019-01-18T04:29:37.038Z,99.90
2019-01-18T04:31:40.687Z,99.90
2019-01-18T04:33:44.461Z,99.90
2019-01-18T04:35:48.198Z,99.90
2019-01-18T04:37:51.847Z,99.90
2019-01-18T04:39:55.544Z,99.90
2019-01-18T04:41:59.288Z,99.90
2019-01-18T04:44:02.919Z,99.90
2019-01-18T04:46:06.675Z,99.90
2019-01-18T04:48:10.411Z,99.90
2019-01-18T04:50:19.020Z,99.90
2019-01-18T04:52:22.652Z,99.90
2019-01-18T04:54:26.377Z,99.90
2019-01-18T04:56:30.009Z,99.90
2019-01-18T04:58:33.664Z,99.90
2019-01-18T05:00:41.090Z,99.90
2019-01-18T05:02:42.744Z,99.90
2019-01-18T05:04:46.449Z,99.90
2019-01-18T05:06:50.027Z,99.90
2019-01-18T05:08:53.627Z,99.90
2019-01-18T05:10:57.356Z,99.90
2019-01-18T05:13:01.162Z,99.90
2019-01-18T05:15:11.178Z,99.90
2019-01-18T05:17:15.007Z,99.90
2019-01-18T05:19:18.800Z,99.90
2019-01-18T05:21:22.503Z,99.90
2019-01-18T05:23:26.185Z,99.90
2019-01-18T05:25:29.922Z,99.90
2019-01-18T05:27:33.563Z,99.90
2019-01-18T05:29:37.174Z,99.90
2019-01-18T05:31:40.868Z,99.90
2019-01-18T05:33:44.611Z,99.90
2019-01-18T05:35:48.257Z,99.90
2019-01-18T05:37:52.115Z,99.90
2019-01-18T05:39:55.706Z,99.90
2019-01-18T05:41:59.501Z,99.90
2019-01-18T05:44:03.291Z,99.90
2019-01-18T05:46:06.869Z,99.90
2019-01-18T05:48:10.558Z,99.90
2019-01-18T05:50:16.745Z,99.90
2019-01-18T05:52:20.471Z,99.90
2019-01-18T05:54:24.196Z,99.90
2019-01-18T05:56:27.900Z,99.90
2019-01-18T05:58:34.646Z,99.90
2019-01-18T06:00:39.997Z,99.90
2019-01-18T06:02:43.583Z,99.90
2019-01-18T06:04:48.443Z,99.90
2019-01-18T06:06:52.093Z,99.90
2019-01-18T06:08:55.737Z,99.90
2019-01-18T06:10:59.405Z,99.90
2019-01-18T06:13:03.047Z,99.90
2019-01-18T06:15:08.399Z,99.90
2019-01-18T06:17:12.103Z,99.90
2019-01-18T06:19:15.891Z,99.90
2019-01-18T06:21:19.752Z,99.90
2019-01-18T06:23:23.440Z,99.90
2019-01-18T06:25:27.459Z,99.90
2019-01-18T06:27:31.308Z,99.90
2019-01-18T06:29:35.120Z,99.90
2019-01-18T06:31:38.952Z,99.90
2019-01-18T06:33:42.664Z,99.90
2019-01-18T06:35:46.512Z,99.90
2019-01-18T06:37:50.230Z,99.90
2019-01-18T06:39:53.939Z,99.90
2019-01-18T06:41:57.846Z,99.90
2019-01-18T06:44:02.018Z,99.90
2019-01-18T06:46:05.891Z,99.90
2019-01-18T06:48:11.289Z,99.90
2019-01-18T06:50:16.961Z,99.90
2019-01-18T06:52:20.816Z,99.90
2019-01-18T06:54:24.499Z,99.90
2019-01-18T06:56:28.372Z,99.90
2019-01-18T06:58:32.194Z,99.90
2019-01-18T07:00:36.175Z,99.90
2019-01-18T07:02:39.980Z,99.90
2019-01-18T07:04:43.715Z,99.90
2019-01-18T07:06:47.496Z,99.90
2019-01-18T07:08:51.351Z,99.90
2019-01-18T07:10:55.297Z,99.90
2019-01-18T07:13:00.026Z,99.90
2019-01-18T07:15:05.081Z,99.90
2019-01-18T07:17:08.948Z,99.90
2019-01-18T07:19:12.783Z,99.90
2019-01-18T07:21:16.655Z,99.90
2019-01-18T07:23:20.433Z,99.90
2019-01-18T07:25:26.759Z,99.90
2019-01-18T07:27:30.651Z,99.90
2019-01-18T07:29:34.542Z,99.90
2019-01-18T07:31:38.505Z,99.90
2019-01-18T07:33:42.517Z,99.90
2019-01-18T07:35:46.372Z,99.90
2019-01-18T07:37:50.225Z,99.90
2019-01-18T07:39:53.979Z,99.90
2019-01-18T07:41:57.912Z,99.90
2019-01-18T07:44:01.781Z,99.90
2019-01-18T07:46:05.762Z,99.90
2019-01-18T07:48:09.609Z,99.90
2019-01-18T07:50:19.751Z,99.90
2019-01-18T07:52:19.616Z,99.90
2019-01-18T07:54:23.457Z,99.90
2019-01-18T07:56:27.317Z,99.90
2019-01-18T07:58:31.069Z,99.90
2019-01-18T08:00:35.024Z,99.90
2019-01-18T08:02:38.930Z,99.90
2019-01-18T08:04:42.760Z,99.90
2019-01-18T08:06:46.689Z,99.90
2019-01-18T08:08:50.541Z,99.90
2019-01-18T08:10:54.414Z,99.90
2019-01-18T08:12:59.000Z,99.90
2019-01-18T08:15:02.984Z,99.90
2019-01-18T08:17:06.930Z,99.90
2019-01-18T08:19:11.079Z,99.90
2019-01-18T08:21:14.975Z,99.90
2019-01-18T08:23:18.824Z,99.90
2019-01-18T08:25:22.785Z,99.90
2019-01-18T08:27:26.725Z,99.90
2019-01-18T08:29:30.602Z,99.90
2019-01-18T08:31:34.457Z,99.90
2019-01-18T08:33:38.332Z,99.90
2019-01-18T08:35:42.131Z,99.90
2019-01-18T08:37:46.038Z,99.90
2019-01-18T08:39:49.857Z,99.90
2019-01-18T08:41:54.335Z,99.90
2019-01-18T08:43:58.142Z,99.90
2019-01-18T08:46:01.987Z,99.90
2019-01-18T08:48:06.950Z,99.90
2019-01-18T08:50:16.447Z,98.90
2019-01-18T08:52:21.314Z,91.70
2019-01-18T08:54:26.617Z,89.40
2019-01-18T08:56:30.503Z,88.10
2019-01-18T08:58:35.805Z,88.80
2019-01-18T09:00:39.657Z,90.60
2019-01-18T09:02:43.464Z,88.70
2019-01-18T09:04:47.328Z,82.80
2019-01-18T09:06:51.184Z,72.00
2019-01-18T09:08:55.073Z,70.20
2019-01-18T09:10:58.903Z,72.50
2019-01-18T09:13:04.073Z,71.60
2019-01-18T09:15:10.317Z,65.70
2019-01-18T09:17:14.134Z,62.10
2019-01-18T09:19:18.033Z,61.40
2019-01-18T09:21:21.941Z,61.40
2019-01-18T09:23:25.814Z,61.90
2019-01-18T09:25:29.783Z,61.80
2019-01-18T09:27:33.576Z,61.60
2019-01-18T09:29:37.536Z,62.70
2019-01-18T09:31:42.578Z,64.30
2019-01-18T09:33:46.638Z,66.30
2019-01-18T09:35:50.600Z,66.40
2019-01-18T09:37:55.889Z,68.00
2019-01-18T09:39:59.743Z,70.20
2019-01-18T09:42:03.527Z,71.20
2019-01-18T09:44:07.398Z,70.10
2019-01-18T09:46:11.253Z,69.60
2019-01-18T09:48:15.269Z,70.20
2019-01-18T09:50:24.333Z,69.60
2019-01-18T09:52:28.819Z,70.30
2019-01-18T09:54:32.694Z,70.60
2019-01-18T09:56:36.567Z,70.10
2019-01-18T09:58:42.695Z,68.80
2019-01-18T10:00:46.596Z,69.10
2019-01-18T10:02:52.048Z,68.30
2019-01-18T10:04:55.953Z,67.40
2019-01-18T10:06:59.861Z,64.30
2019-01-18T10:09:06.439Z,53.10
2019-01-18T10:11:10.360Z,41.60
2019-01-18T10:13:14.220Z,29.50
2019-01-18T10:15:26.886Z,25.20
2019-01-18T10:17:30.843Z,26.00
2019-01-18T10:19:34.664Z,27.00
2019-01-18T10:21:40.436Z,30.00
2019-01-18T10:23:45.820Z,32.60
2019-01-18T10:25:49.727Z,33.30
2019-01-18T10:27:53.689Z,38.30
2019-01-18T10:29:59.284Z,41.30
2019-01-18T10:32:03.225Z,45.80
2019-01-18T10:34:08.063Z,48.30
2019-01-18T10:36:11.976Z,50.20
2019-01-18T10:38:15.845Z,57.60
2019-01-18T10:40:21.605Z,54.60
2019-01-18T10:42:25.491Z,40.10
2019-01-18T10:44:29.329Z,31.40
2019-01-18T10:46:33.277Z,29.90
2019-01-18T10:48:37.086Z,22.40
2019-01-18T10:50:40.958Z,16.70
2019-01-18T10:52:45.101Z,12.70
2019-01-18T10:54:48.881Z,14.30
2019-01-18T10:56:52.770Z,14.80
2019-01-18T10:58:56.662Z,17.20
2019-01-18T11:01:00.556Z,18.70
2019-01-18T11:03:04.687Z,21.40
2019-01-18T11:05:11.815Z,23.60
2019-01-18T11:07:15.617Z,27.70
2019-01-18T11:09:19.451Z,29.60
2019-01-18T11:11:23.277Z,29.70
2019-01-18T11:13:27.106Z,33.20
2019-01-18T11:15:30.936Z,38.00
2019-01-18T11:17:34.874Z,39.90
2019-01-18T11:19:38.934Z,42.30
2019-01-18T11:21:42.975Z,45.80
2019-01-18T11:23:46.986Z,46.50
2019-01-18T11:25:52.097Z,47.00
2019-01-18T11:27:56.033Z,46.00
2019-01-18T11:30:00.245Z,46.50
2019-01-18T11:32:04.453Z,46.70
2019-01-18T11:34:08.483Z,45.90
2019-01-18T11:36:12.388Z,46.90
2019-01-18T11:38:16.210Z,46.90
2019-01-18T11:40:22.822Z,47.30
2019-01-18T11:42:26.981Z,48.50
2019-01-18T11:44:31.948Z,50.00
2019-01-18T11:46:35.813Z,51.10
2019-01-18T11:48:40.487Z,50.10
2019-01-18T11:50:44.317Z,48.40
2019-01-18T11:52:48.250Z,48.80
2019-01-18T11:54:52.322Z,49.50
2019-01-18T11:56:57.129Z,50.40
2019-01-18T11:59:01.083Z,51.70
2019-01-18T12:01:05.234Z,51.40
2019-01-18T12:03:09.123Z,46.40
2019-01-18T12:05:13.281Z,46.40
2019-01-18T12:07:17.192Z,46.80
2019-01-18T12:09:21.055Z,44.90
2019-01-18T12:11:24.984Z,45.50
2019-01-18T12:13:29.003Z,47.20
2019-01-18T12:15:32.748Z,47.70
2019-01-18T12:17:36.680Z,47.50
2019-01-18T12:19:40.361Z,46.70
2019-01-18T12:21:44.084Z,46.90
2019-01-18T12:23:47.789Z,44.80
2019-01-18T12:25:51.476Z,43.20
2019-01-18T12:27:55.200Z,43.40
2019-01-18T12:29:58.991Z,43.20
2019-01-18T12:32:02.725Z,40.90
2019-01-18T12:34:06.416Z,40.10
2019-01-18T12:36:10.139Z,39.20
2019-01-18T12:38:14.043Z,37.90
2019-01-18T12:40:17.722Z,37.90
2019-01-18T12:42:22.007Z,38.20
2019-01-18T12:44:25.596Z,39.20
2019-01-18T12:46:29.311Z,38.60
2019-01-18T12:48:33.598Z,39.10
2019-01-18T12:50:37.506Z,39.80
2019-01-18T12:52:41.743Z,38.70
2019-01-18T12:54:45.541Z,39.10
2019-01-18T12:56:49.244Z,39.40
2019-01-18T12:58:56.483Z,37.10
2019-01-18T13:00:58.406Z,36.80
2019-01-18T13:03:02.152Z,38.20
2019-01-18T13:05:08.855Z,40.30
2019-01-18T13:07:12.591Z,39.60
2019-01-18T13:09:18.294Z,39.70
2019-01-18T13:11:21.991Z,35.60
2019-01-18T13:13:25.710Z,33.80
2019-01-18T13:15:41.105Z,34.40
2019-01-18T13:17:44.673Z,37.40
2019-01-18T13:19:48.329Z,32.00
2019-01-18T13:21:52.121Z,23.20
2019-01-18T13:23:55.904Z,22.70
2019-01-18T13:26:01.093Z,22.40
2019-01-18T13:28:04.906Z,22.90
2019-01-18T13:30:11.660Z,24.20
2019-01-18T13:32:15.413Z,24.80
2019-01-18T13:34:19.162Z,25.60
2019-01-18T13:36:23.156Z,24.70
2019-01-18T13:38:26.911Z,23.70
2019-01-18T13:40:30.858Z,25.60
2019-01-18T13:42:34.456Z,27.20
2019-01-18T13:44:43.595Z,24.40
2019-01-18T13:46:43.899Z,24.50
2019-01-18T13:48:47.573Z,25.90
2019-01-18T13:50:51.454Z,26.30
2019-01-18T13:52:55.291Z,27.10
2019-01-18T13:54:59.135Z,26.50
2019-01-18T13:57:02.852Z,22.80
2019-01-18T13:59:08.120Z,23.00
2019-01-18T14:01:11.848Z,20.30
2019-01-18T14:03:15.588Z,22.30
2019-01-18T14:05:19.293Z,22.30
2019-01-18T14:07:23.097Z,21.10
2019-01-18T14:09:26.709Z,18.60
2019-01-18T14:11:30.499Z,17.30
2019-01-18T14:13:37.497Z,12.80
2019-01-18T14:15:40.084Z,12.80
2019-01-18T14:17:43.877Z,13.30
2019-01-18T14:19:47.536Z,11.40
2019-01-18T14:21:51.286Z,11.50
2019-01-18T14:23:55.594Z,9.00
2019-01-18T14:25:59.434Z,6.60
2019-01-18T14:28:03.152Z,9.80
2019-01-18T14:30:09.820Z,10.50
2019-01-18T14:32:14.139Z,11.60
2019-01-18T14:34:17.973Z,11.40
2019-01-18T14:36:21.846Z,9.80
2019-01-18T14:38:25.580Z,8.50
2019-01-18T14:40:29.287Z,9.30
2019-01-18T14:42:32.999Z,11.10
2019-01-18T14:44:36.704Z,10.80
2019-01-18T14:46:40.445Z,7.40
2019-01-18T14:48:44.091Z,11.70
2019-01-18T14:50:47.867Z,13.40
2019-01-18T14:52:51.592Z,12.30
2019-01-18T14:54:55.202Z,15.40
2019-01-18T14:56:58.964Z,14.70
2019-01-18T14:59:02.667Z,14.20
2019-01-18T15:01:06.558Z,18.90
2019-01-18T15:03:10.423Z,16.30
2019-01-18T15:05:14.477Z,18.80
2019-01-18T15:07:18.188Z,17.80
2019-01-18T15:09:22.146Z,21.00
2019-01-18T15:11:25.801Z,23.20
2019-01-18T15:13:30.702Z,22.60
2019-01-18T15:15:34.426Z,18.50
2019-01-18T15:17:38.417Z,22.20
2019-01-18T15:19:42.141Z,22.50
2019-01-18T15:21:45.882Z,22.60
2019-01-18T15:23:49.819Z,22.80
2019-01-18T15:25:53.608Z,21.60
2019-01-18T15:27:58.068Z,23.10
2019-01-18T15:30:02.236Z,22.50
2019-01-18T15:32:06.014Z,23.10
2019-01-18T15:34:09.844Z,21.90
2019-01-18T15:36:14.938Z,22.70
2019-01-18T15:38:18.770Z,22.10
2019-01-18T15:40:24.971Z,22.30
2019-01-18T15:42:28.718Z,23.80
2019-01-18T15:44:32.594Z,22.10
2019-01-18T15:46:36.329Z,23.20
2019-01-18T15:48:40.101Z,23.70
2019-01-18T15:50:43.902Z,25.10
2019-01-18T15:52:47.724Z,26.40
2019-01-18T15:54:51.402Z,28.50
2019-01-18T15:56:56.951Z,29.90
2019-01-18T15:59:00.682Z,31.50
2019-01-18T16:01:04.828Z,30.90
2019-01-18T16:03:15.601Z,32.20
2019-01-18T16:05:14.354Z,33.30
2019-01-18T16:07:17.911Z,33.30
2019-01-18T16:09:21.771Z,34.80
2019-01-18T16:11:25.418Z,34.50
2019-01-18T16:13:29.112Z,33.90
2019-01-18T16:15:50.825Z,32.70
2019-01-18T16:17:54.681Z,34.80
2019-01-18T16:19:58.394Z,35.80
2019-01-18T16:22:02.070Z,36.20
2019-01-18T16:24:06.025Z,37.10
2019-01-18T16:26:09.739Z,37.60
2019-01-18T16:28:13.515Z,38.50
2019-01-18T16:30:19.504Z,39.70
2019-01-18T16:32:23.055Z,40.40
2019-01-18T16:34:26.831Z,40.20
2019-01-18T16:36:30.512Z,40.80
2019-01-18T16:38:34.322Z,40.90
2019-01-18T16:40:38.049Z,41.60
2019-01-18T16:42:42.846Z,41.90
2019-01-18T16:44:46.732Z,43.30
2019-01-18T16:46:50.456Z,44.00
2019-01-18T16:48:54.255Z,45.60
2019-01-18T16:50:58.097Z,45.20
2019-01-18T16:53:01.779Z,45.10
2019-01-18T16:55:08.642Z,46.10
2019-01-18T16:57:12.406Z,46.50
2019-01-18T16:59:16.188Z,47.40
2019-01-18T17:01:20.015Z,48.20
2019-01-18T17:03:30.003Z,49.30
2019-01-18T17:05:30.454Z,50.30
2019-01-18T17:07:34.624Z,50.80
2019-01-18T17:09:38.425Z,51.70
2019-01-18T17:11:42.096Z,52.40
2019-01-18T17:13:45.747Z,52.80
2019-01-18T17:15:49.585Z,54.30
2019-01-18T17:17:54.479Z,54.30
2019-01-18T17:19:58.848Z,53.70
2019-01-18T17:22:02.765Z,54.40
2019-01-18T17:24:06.576Z,54.80
2019-01-18T17:26:10.289Z,55.60
2019-01-18T17:28:14.106Z,56.30
2019-01-18T17:30:19.849Z,56.70
2019-01-18T17:32:23.698Z,57.40
2019-01-18T17:34:28.704Z,57.80
2019-01-18T17:36:33.656Z,59.20
2019-01-18T17:39:07.505Z,60.10
2019-01-18T17:41:32.398Z,60.40
2019-01-18T17:43:42.018Z,61.30
2019-01-18T17:45:54.545Z,61.80
2019-01-18T17:48:10.067Z,62.10
2019-01-18T17:50:22.786Z,62.60
2019-01-18T17:52:35.299Z,63.70
2019-01-18T17:54:47.580Z,63.90
2019-01-18T17:57:06.374Z,64.40
2019-01-18T17:59:22.283Z,65.00
2019-01-18T18:01:37.719Z,65.40
2019-01-18T18:04:02.514Z,65.90
2019-01-18T18:06:43.778Z,66.70
2019-01-18T18:08:50.573Z,67.90
2019-01-18T18:11:00.489Z,68.20
2019-01-18T18:13:19.749Z,68.50
2019-01-18T18:15:45.064Z,68.80
2019-01-18T18:17:57.867Z,69.60
2019-01-18T18:20:13.467Z,71.50
2019-01-18T18:22:39.910Z,71.90
2019-01-18T18:25:00.462Z,72.10
2019-01-18T18:27:27.358Z,72.20
2019-01-18T18:29:49.095Z,72.10
2019-01-18T18:32:07.534Z,72.20
2019-01-18T18:34:24.067Z,72.80
2019-01-18T18:36:49.612Z,72.40
2019-01-18T18:39:02.314Z,73.50
2019-01-18T18:41:21.203Z,74.00
2019-01-18T18:43:29.809Z,75.00
2019-01-18T18:45:36.998Z,75.80
2019-01-18T18:47:58.898Z,76.00
2019-01-18T18:50:17.188Z,77.30
2019-01-18T18:52:32.280Z,77.70
2019-01-18T18:54:49.582Z,77.40
2019-01-18T18:57:12.180Z,77.70
2019-01-18T18:59:30.478Z,76.20
2019-01-18T19:01:53.980Z,75.80
2019-01-18T19:04:15.798Z,75.70
2019-01-18T19:06:47.037Z,76.30
2019-01-18T19:09:11.563Z,76.60
2019-01-18T19:11:21.925Z,76.60
2019-01-18T19:13:30.633Z,76.20
2019-01-18T19:15:48.645Z,74.50
2019-01-18T19:18:13.801Z,75.70
2019-01-18T19:20:37.787Z,76.20
2019-01-18T19:22:47.109Z,76.90
2019-01-18T19:25:10.798Z,77.00
2019-01-18T19:27:27.684Z,77.00
2019-01-18T19:29:41.146Z,76.80
2019-01-18T19:31:54.481Z,77.10
2019-01-18T19:34:04.486Z,78.10
2019-01-18T19:36:29.546Z,77.30
2019-01-18T19:38:42.476Z,77.80
2019-01-18T19:40:58.262Z,78.30
2019-01-18T19:43:13.835Z,78.70
2019-01-18T19:45:22.994Z,79.60
2019-01-18T19:47:38.558Z,80.60
2019-01-18T19:50:07.930Z,81.30
2019-01-18T19:52:20.280Z,82.00
2019-01-18T19:54:30.568Z,82.10
2019-01-18T19:56:42.848Z,82.00
2019-01-18T19:59:06.158Z,82.00
2019-01-18T20:01:13.439Z,82.00
2019-01-18T20:03:20.204Z,82.60
2019-01-18T20:05:33.773Z,83.30
2019-01-18T20:07:58.196Z,83.40
2019-01-18T20:10:34.406Z,83.60
2019-01-18T20:12:52.673Z,84.10
2019-01-18T20:15:08.212Z,84.70
2019-01-18T20:17:20.700Z,85.80
2019-01-18T20:19:35.930Z,85.80
2019-01-18T20:21:51.581Z,85.60
2019-01-18T20:24:03.802Z,86.00
2019-01-18T20:26:25.517Z,86.60
2019-01-18T20:28:41.136Z,87.50
2019-01-18T20:31:22.423Z,87.50
2019-01-18T20:33:50.555Z,88.00
2019-01-18T20:36:09.025Z,88.30
2019-01-18T20:38:37.877Z,88.60
2019-01-18T20:40:53.382Z,88.50
2019-01-18T20:43:24.063Z,88.70
2019-01-18T20:45:36.486Z,88.80
2019-01-18T20:47:45.813Z,88.80
2019-01-18T20:49:55.615Z,89.00
2019-01-18T20:52:19.897Z,89.20
2019-01-18T20:54:29.557Z,89.80
2019-01-18T20:56:36.215Z,89.30
2019-01-18T20:59:00.693Z,89.90
2019-01-18T21:01:26.484Z,90.30
2019-01-18T21:03:55.335Z,90.60
2019-01-18T21:06:18.784Z,90.80
2019-01-18T21:08:31.002Z,91.10
2019-01-18T21:10:58.524Z,91.30
2019-01-18T21:13:07.881Z,91.70
2019-01-18T21:15:17.284Z,91.70
2019-01-18T21:17:45.678Z,91.90
2019-01-18T21:19:58.209Z,92.10
2019-01-18T21:22:22.923Z,92.30
2019-01-18T21:24:46.191Z,92.50
2019-01-18T21:26:53.045Z,92.70
2019-01-18T21:29:05.211Z,92.80
2019-01-18T21:31:20.090Z,92.70
2019-01-18T21:33:32.564Z,92.80
2019-01-18T21:35:45.020Z,93.10
2019-01-18T21:38:03.446Z,92.70
2019-01-18T21:40:18.741Z,92.70
2019-01-18T21:42:43.261Z,93.00
2019-01-18T21:45:07.922Z,92.70
2019-01-18T21:47:20.597Z,92.80
2019-01-18T21:49:27.296Z,93.20
2019-01-18T21:51:50.346Z,93.40
2019-01-18T21:54:15.063Z,93.60
2019-01-18T21:56:44.151Z,93.70
2019-01-18T21:59:05.507Z,93.90
2019-01-18T22:01:30.184Z,93.90
2019-01-18T22:03:39.757Z,94.10
2019-01-18T22:05:58.513Z,94.30
2019-01-18T22:08:17.537Z,94.60
2019-01-18T22:10:30.783Z,94.20
2019-01-18T22:12:39.450Z,94.10
2019-01-18T22:14:51.638Z,94.40
2019-01-18T22:17:13.641Z,94.20
2019-01-18T22:19:42.491Z,94.30
2019-01-18T22:21:51.696Z,94.40
2019-01-18T22:24:03.973Z,94.60
2019-01-18T22:26:43.598Z,94.70
2019-01-18T22:29:02.189Z,94.70
2019-01-18T22:31:32.181Z,94.50
2019-01-18T22:33:47.814Z,94.40
2019-01-18T22:36:09.410Z,94.40
2019-01-18T22:38:33.956Z,94.80
2019-01-18T22:40:52.412Z,94.90
2019-01-18T22:43:15.382Z,94.80
2019-01-18T22:45:34.120Z,94.90
2019-01-18T22:47:59.835Z,94.90
2019-01-18T22:50:23.368Z,94.90
2019-01-18T22:52:35.476Z,95.30
2019-01-18T22:54:45.345Z,95.30
2019-01-18T22:57:14.387Z,95.20
2019-01-18T22:59:39.003Z,95.20
2019-01-18T23:02:09.372Z,95.20
2019-01-18T23:04:16.064Z,95.20
2019-01-18T23:06:40.766Z,95.20
2019-01-18T23:09:02.779Z,95.20
2019-01-18T23:11:11.949Z,95.50
2019-01-18T23:13:37.062Z,95.50
2019-01-18T23:15:52.881Z,95.50
2019-01-18T23:18:18.298Z,95.60
2019-01-18T23:20:36.791Z,95.50
2019-01-18T23:23:07.625Z,95.50
2019-01-18T23:25:29.012Z,95.20
2019-01-18T23:27:44.476Z,95.30
2019-01-18T23:29:56.716Z,95.10
2019-01-18T23:32:18.234Z,95.30
2019-01-18T23:34:33.730Z,95.20
2019-01-18T23:37:07.378Z,95.40
2019-01-18T23:39:26.158Z,95.40
2019-01-18T23:41:33.534Z,95.50
2019-01-18T23:43:51.973Z,95.60
2019-01-18T23:46:01.483Z,95.60
2019-01-18T23:48:14.761Z,96.00
2019-01-18T23:50:30.316Z,96.00
2019-01-18T23:52:48.706Z,95.80
2019-01-18T23:55:17.688Z,95.70
2019-01-18T23:57:30.105Z,95.90
2019-01-18T23:59:39.558Z,95.80
