createdAt,value
2023-05-10T00:04:11.833Z,0
2023-05-10T00:10:31.804Z,0
2023-05-10T00:16:54.837Z,0
2023-05-10T00:23:14.807Z,0
2023-05-10T00:29:37.725Z,0
2023-05-10T00:35:57.829Z,0
2023-05-10T00:42:20.723Z,0
2023-05-10T00:48:40.793Z,0
2023-05-10T00:55:03.809Z,0
2023-05-10T01:01:23.812Z,0
2023-05-10T01:07:46.757Z,0
2023-05-10T01:14:06.806Z,0
2023-05-10T01:20:29.761Z,0
2023-05-10T01:26:49.785Z,0
2023-05-10T01:33:12.807Z,0
2023-05-10T01:39:32.799Z,0
2023-05-10T01:45:55.727Z,0
2023-05-10T01:52:15.842Z,0
2023-05-10T01:58:38.810Z,0
2023-05-10T02:04:58.782Z,0
2023-05-10T02:11:21.973Z,0
2023-05-10T02:17:41.806Z,0
2023-05-10T02:24:05.028Z,0
2023-05-10T02:30:24.839Z,0
2023-05-10T02:36:47.736Z,0
2023-05-10T02:43:07.761Z,0
2023-05-10T02:49:30.760Z,0
2023-05-10T02:55:50.838Z,0
2023-05-10T03:02:13.726Z,0
2023-05-10T03:08:33.842Z,0
2023-05-10T03:14:56.746Z,0
2023-05-10T03:21:16.786Z,0
2023-05-10T03:27:39.775Z,0
2023-05-10T03:43:47.670Z,0
2023-05-10T03:50:07.723Z,0
2023-05-10T03:56:30.821Z,0
2023-05-10T04:02:50.818Z,0
2023-05-10T04:09:13.773Z,0
2023-05-10T04:15:33.787Z,0
2023-05-10T04:21:56.833Z,0
2023-05-10T04:28:16.799Z,0
2023-05-10T04:34:39.746Z,0
2023-05-10T04:40:59.782Z,0
2023-05-10T04:47:22.794Z,0
2023-05-10T04:53:46.418Z,0
2023-05-10T05:00:05.793Z,5.62
2023-05-10T05:06:25.756Z,5.62
2023-05-10T05:12:48.764Z,5.62
2023-05-10T05:19:08.797Z,5.62
2023-05-10T05:25:31.749Z,11.25
2023-05-10T05:31:52.785Z,22.5
2023-05-10T05:38:14.760Z,22.5
2023-05-10T05:44:34.750Z,16.88
2023-05-10T05:50:57.783Z,11.25
2023-05-10T05:57:17.764Z,11.25
2023-05-10T06:03:40.893Z,16.88
2023-05-10T06:10:00.729Z,16.88
2023-05-10T06:16:23.806Z,16.88
2023-05-10T06:22:43.755Z,22.5
2023-05-10T06:29:06.770Z,33.75
2023-05-10T06:35:26.827Z,39.38
2023-05-10T06:41:49.730Z,33.75
2023-05-10T06:48:09.747Z,33.75
2023-05-10T06:54:32.815Z,28.12
2023-05-10T07:00:52.794Z,22.5
2023-05-10T07:07:15.791Z,22.5
2023-05-10T07:13:35.827Z,22.5
2023-05-10T07:19:58.759Z,22.5
2023-05-10T07:26:18.781Z,28.12
2023-05-10T07:32:41.766Z,16.88
2023-05-10T07:39:01.800Z,16.88
2023-05-10T07:45:24.746Z,28.12
2023-05-10T07:51:44.795Z,39.38
2023-05-10T07:58:07.807Z,39.38
2023-05-10T08:04:27.773Z,16.88
2023-05-10T08:10:50.832Z,16.88
2023-05-10T08:17:10.894Z,33.75
2023-05-10T08:23:33.979Z,33.75
2023-05-10T08:29:53.978Z,28.12
2023-05-10T08:36:16.737Z,33.75
2023-05-10T08:42:36.788Z,45
2023-05-10T08:48:59.780Z,39.38
2023-05-10T08:55:19.791Z,90
2023-05-10T09:11:29.566Z,90
2023-05-10T09:17:49.817Z,50.62
2023-05-10T09:24:12.728Z,67.5
2023-05-10T09:30:32.886Z,84.38
2023-05-10T09:36:55.772Z,56.25
2023-05-10T09:43:15.811Z,61.88
2023-05-10T09:49:38.769Z,84.38
2023-05-10T09:55:58.831Z,112.5
2023-05-10T10:02:21.778Z,129.38
2023-05-10T10:08:41.828Z,101.25
2023-05-10T10:15:04.830Z,123.75
2023-05-10T10:21:24.750Z,90
2023-05-10T10:27:47.845Z,106.88
2023-05-10T10:34:07.798Z,135
2023-05-10T10:40:32.764Z,151.88
2023-05-10T10:46:50.899Z,135
2023-05-10T10:53:13.828Z,140.62
2023-05-10T10:59:34.980Z,129.38
2023-05-10T11:05:58.042Z,90
2023-05-10T11:12:17.745Z,90
2023-05-10T11:18:40.846Z,112.5
2023-05-10T11:25:00.790Z,140.62
2023-05-10T11:31:23.852Z,106.88
2023-05-10T11:37:43.771Z,106.88
2023-05-10T11:44:06.774Z,140.62
2023-05-10T11:50:26.782Z,90
2023-05-10T11:56:49.786Z,84.38
2023-05-10T12:03:09.880Z,101.25
2023-05-10T12:09:43.025Z,118.12
2023-05-10T12:15:52.779Z,129.38
2023-05-10T12:22:15.786Z,118.12
2023-05-10T12:28:35.762Z,140.62
2023-05-10T12:34:58.802Z,123.75
2023-05-10T12:41:18.928Z,135
2023-05-10T12:47:43.941Z,129.38
2023-05-10T12:54:01.760Z,106.88
2023-05-10T13:00:24.770Z,118.12
2023-05-10T13:06:44.874Z,129.38
2023-05-10T13:13:07.766Z,101.25
2023-05-10T13:19:27.813Z,73.12
2023-05-10T13:25:50.762Z,56.25
2023-05-10T13:32:10.798Z,50.62
2023-05-10T13:38:33.792Z,61.88
2023-05-10T13:44:53.757Z,61.88
2023-05-10T13:51:16.816Z,78.75
2023-05-10T13:57:36.878Z,39.38
2023-05-10T14:03:59.917Z,22.5
2023-05-10T14:10:19.763Z,28.12
2023-05-10T14:16:42.819Z,39.38
2023-05-10T14:33:07.744Z,50.62
2023-05-10T14:39:27.734Z,39.38
2023-05-10T14:45:50.762Z,33.75
2023-05-10T14:52:10.789Z,45
2023-05-10T14:58:34.356Z,39.38
2023-05-10T15:04:53.839Z,33.75
2023-05-10T15:11:16.774Z,33.75
2023-05-10T15:17:36.825Z,78.75
2023-05-10T15:23:59.817Z,196.88
2023-05-10T15:30:19.797Z,196.88
2023-05-10T15:36:42.733Z,230.62
2023-05-10T15:43:02.773Z,174.38
2023-05-10T15:49:25.773Z,180
2023-05-10T15:55:45.785Z,61.88
2023-05-10T16:02:08.786Z,84.38
2023-05-10T16:08:28.789Z,50.62
2023-05-10T16:14:51.761Z,45
2023-05-10T16:21:11.741Z,73.12
2023-05-10T16:27:34.822Z,50.62
2023-05-10T16:33:54.737Z,50.62
2023-05-10T16:40:17.744Z,73.12
2023-05-10T16:46:37.991Z,84.38
2023-05-10T16:53:00.768Z,84.38
2023-05-10T16:59:20.784Z,73.12
2023-05-10T17:05:43.812Z,67.5
2023-05-10T17:12:03.776Z,78.75
2023-05-10T17:18:27.046Z,73.12
2023-05-10T17:24:46.835Z,84.38
2023-05-10T17:31:09.887Z,67.5
2023-05-10T17:37:29.840Z,67.5
2023-05-10T17:43:52.828Z,78.75
2023-05-10T17:50:12.794Z,56.25
2023-05-10T17:56:35.758Z,45
2023-05-10T18:02:55.846Z,39.38
2023-05-10T18:09:18.821Z,28.12
2023-05-10T18:15:38.765Z,28.12
2023-05-10T18:22:01.840Z,16.88
2023-05-10T18:28:21.793Z,11.25
2023-05-10T18:34:44.800Z,5.62
2023-05-10T18:41:04.825Z,5.62
2023-05-10T18:47:27.746Z,0
2023-05-10T18:53:47.859Z,0
2023-05-10T19:00:10.851Z,0
2023-05-10T19:06:30.773Z,0
2023-05-10T19:12:53.850Z,0
2023-05-10T19:19:16.162Z,0
2023-05-10T19:25:40.894Z,0
2023-05-10T19:32:00.956Z,0
2023-05-10T19:38:23.832Z,0
2023-05-10T20:02:05.286Z,0
2023-05-10T20:08:24.726Z,0
2023-05-10T20:14:47.781Z,0
2023-05-10T20:21:07.776Z,0
2023-05-10T20:27:30.747Z,0
2023-05-10T20:33:50.802Z,0
2023-05-10T20:40:13.775Z,0
2023-05-10T20:46:33.762Z,0
2023-05-10T20:52:56.796Z,0
2023-05-10T20:59:16.762Z,0
2023-05-10T21:05:39.824Z,0
2023-05-10T21:11:59.771Z,0
2023-05-10T21:18:22.883Z,0
2023-05-10T21:24:42.792Z,0
2023-05-10T21:31:05.743Z,0
2023-05-10T21:37:25.848Z,0
2023-05-10T21:43:48.758Z,0
2023-05-10T21:50:08.743Z,0
2023-05-10T21:56:31.843Z,0
2023-05-10T22:20:46.814Z,0
2023-05-10T22:27:06.723Z,0
2023-05-10T22:33:29.793Z,0
2023-05-10T22:39:49.785Z,0
2023-05-10T22:46:12.798Z,0
2023-05-10T22:52:32.749Z,0
2023-05-10T22:58:55.818Z,0
2023-05-10T23:05:15.784Z,0
2023-05-10T23:11:38.831Z,0
2023-05-10T23:17:58.786Z,0
2023-05-10T23:24:21.771Z,0
2023-05-10T23:30:41.816Z,0
2023-05-10T23:37:04.814Z,0
2023-05-10T23:43:24.805Z,0
2023-05-10T23:49:47.796Z,0
2023-05-10T23:56:07.760Z,0
