createdAt,value
2022-07-31T00:00:20.604Z,2.20
2022-07-31T00:02:48.375Z,2.03
2022-07-31T00:05:16.057Z,2.30
2022-07-31T00:07:43.744Z,2.33
2022-07-31T00:10:12.743Z,1.98
2022-07-31T00:12:40.353Z,2.40
2022-07-31T00:15:10.107Z,2.35
2022-07-31T00:17:38.833Z,2.03
2022-07-31T00:20:07.262Z,2.10
2022-07-31T00:22:35.544Z,2.33
2022-07-31T00:25:03.488Z,2.35
2022-07-31T00:27:32.882Z,2.10
2022-07-31T00:30:00.587Z,2.13
2022-07-31T00:32:28.608Z,2.40
2022-07-31T00:34:56.260Z,2.08
2022-07-31T00:37:23.938Z,2.20
2022-07-31T00:39:51.548Z,2.00
2022-07-31T00:42:19.474Z,2.00
2022-07-31T00:44:48.788Z,2.38
2022-07-31T00:47:16.734Z,2.30
2022-07-31T00:49:45.287Z,1.77
2022-07-31T00:52:13.053Z,2.40
2022-07-31T00:54:40.814Z,2.50
2022-07-31T00:57:08.716Z,2.70
2022-07-31T00:59:36.401Z,2.40
2022-07-31T01:02:05.626Z,2.17
2022-07-31T01:04:33.495Z,2.45
2022-07-31T01:07:03.636Z,2.15
2022-07-31T01:09:31.448Z,2.30
2022-07-31T01:12:02.044Z,2.70
2022-07-31T01:14:31.507Z,2.50
2022-07-31T01:17:01.327Z,2.60
2022-07-31T01:19:42.179Z,2.85
2022-07-31T01:22:32.936Z,2.33
2022-07-31T01:25:06.848Z,2.13
2022-07-31T01:27:49.392Z,2.13
2022-07-31T01:30:19.651Z,2.50
2022-07-31T01:32:49.431Z,2.53
2022-07-31T01:35:18.884Z,2.45
2022-07-31T01:37:48.481Z,2.75
2022-07-31T01:40:17.958Z,2.75
2022-07-31T01:42:48.750Z,2.60
2022-07-31T01:45:16.844Z,2.33
2022-07-31T01:47:46.039Z,2.70
2022-07-31T01:50:42.420Z,2.70
2022-07-31T01:53:01.987Z,2.80
2022-07-31T01:55:30.249Z,2.72
2022-07-31T01:58:18.853Z,2.60
2022-07-31T02:00:47.091Z,2.25
2022-07-31T02:03:17.486Z,2.70
2022-07-31T02:06:05.216Z,2.22
2022-07-31T02:08:33.329Z,2.92
2022-07-31T02:11:01.693Z,2.80
2022-07-31T02:13:30.036Z,2.10
2022-07-31T02:15:58.766Z,2.85
2022-07-31T02:18:28.143Z,2.75
2022-07-31T02:20:56.401Z,2.80
2022-07-31T02:23:25.484Z,2.65
2022-07-31T02:25:53.277Z,2.88
2022-07-31T02:28:22.227Z,2.05
2022-07-31T02:30:50.868Z,2.10
2022-07-31T02:33:20.275Z,3.53
2022-07-31T02:35:51.306Z,2.38
2022-07-31T02:38:22.796Z,2.35
2022-07-31T02:40:51.533Z,2.30
2022-07-31T02:43:19.934Z,2.40
2022-07-31T02:45:48.200Z,2.40
2022-07-31T02:48:16.293Z,2.08
2022-07-31T02:50:43.948Z,2.50
2022-07-31T02:53:13.225Z,2.83
2022-07-31T02:55:41.362Z,2.50
2022-07-31T02:58:09.033Z,2.22
2022-07-31T03:00:36.725Z,2.28
2022-07-31T03:03:04.461Z,2.00
2022-07-31T03:05:32.417Z,2.30
2022-07-31T03:08:00.397Z,2.40
2022-07-31T03:10:29.420Z,2.45
2022-07-31T03:12:57.371Z,2.75
2022-07-31T03:15:26.706Z,2.45
2022-07-31T03:17:54.853Z,2.30
2022-07-31T03:20:22.741Z,3.38
2022-07-31T03:22:50.773Z,3.28
2022-07-31T03:25:21.727Z,2.47
2022-07-31T03:27:52.648Z,2.72
2022-07-31T03:30:25.216Z,2.70
2022-07-31T03:32:53.112Z,2.40
2022-07-31T03:35:20.898Z,2.65
2022-07-31T03:37:48.579Z,2.90
2022-07-31T03:40:16.505Z,3.20
2022-07-31T03:42:44.596Z,2.78
2022-07-31T03:45:14.226Z,2.67
2022-07-31T03:47:42.092Z,3.60
2022-07-31T03:50:10.247Z,4.93
2022-07-31T03:52:38.146Z,3.70
2022-07-31T03:55:06.118Z,3.63
2022-07-31T03:57:34.160Z,3.28
2022-07-31T04:00:03.417Z,3.13
2022-07-31T04:02:32.949Z,3.90
2022-07-31T04:05:00.708Z,3.58
2022-07-31T04:07:28.717Z,3.58
2022-07-31T04:09:56.388Z,3.40
2022-07-31T04:12:24.156Z,4.18
2022-07-31T04:14:51.811Z,3.95
2022-07-31T04:17:19.489Z,4.55
2022-07-31T04:19:50.497Z,3.38
2022-07-31T04:22:18.110Z,3.80
2022-07-31T04:24:45.869Z,3.35
2022-07-31T04:27:13.734Z,3.65
2022-07-31T04:29:41.361Z,3.92
2022-07-31T04:32:09.063Z,4.25
2022-07-31T04:34:36.815Z,5.25
2022-07-31T04:37:06.138Z,3.92
2022-07-31T04:39:33.815Z,4.68
2022-07-31T04:42:01.703Z,4.03
2022-07-31T04:44:29.549Z,6.03
2022-07-31T04:46:59.694Z,4.55
2022-07-31T04:49:27.596Z,4.43
2022-07-31T04:51:55.302Z,4.57
2022-07-31T04:54:24.272Z,4.13
2022-07-31T04:56:51.935Z,4.82
2022-07-31T04:59:20.861Z,5.03
2022-07-31T05:01:49.131Z,4.05
2022-07-31T05:04:17.166Z,4.25
2022-07-31T05:06:45.716Z,4.60
2022-07-31T05:09:19.217Z,4.15
2022-07-31T05:11:48.746Z,4.38
2022-07-31T05:14:17.467Z,5.22
2022-07-31T05:16:45.257Z,5.10
2022-07-31T05:19:14.634Z,5.82
2022-07-31T05:21:51.377Z,5.28
2022-07-31T05:24:32.757Z,4.97
2022-07-31T05:27:03.106Z,4.45
2022-07-31T05:29:31.240Z,5.10
2022-07-31T05:32:10.064Z,5.55
2022-07-31T05:34:37.949Z,4.57
2022-07-31T05:37:05.577Z,5.72
2022-07-31T05:39:33.313Z,4.80
2022-07-31T05:42:01.309Z,4.93
2022-07-31T05:44:30.760Z,5.80
2022-07-31T05:49:28.936Z,4.57
2022-07-31T05:51:56.713Z,4.72
2022-07-31T05:54:24.407Z,4.43
2022-07-31T05:56:52.247Z,4.72
2022-07-31T05:59:20.039Z,4.90
2022-07-31T06:01:49.060Z,4.50
2022-07-31T06:04:16.835Z,4.70
2022-07-31T06:06:44.488Z,4.82
2022-07-31T06:09:12.154Z,4.45
2022-07-31T06:11:39.878Z,4.53
2022-07-31T06:14:08.282Z,5.53
2022-07-31T06:16:36.127Z,4.82
2022-07-31T06:19:05.361Z,5.30
2022-07-31T06:21:33.091Z,4.80
2022-07-31T06:24:00.774Z,4.28
2022-07-31T06:26:30.349Z,5.20
2022-07-31T06:28:58.088Z,4.90
2022-07-31T06:31:26.389Z,4.20
2022-07-31T06:33:55.730Z,6.07
2022-07-31T06:36:25.001Z,5.13
2022-07-31T06:38:52.794Z,4.28
2022-07-31T06:41:35.266Z,4.18
2022-07-31T06:44:02.998Z,4.28
2022-07-31T06:46:33.288Z,4.35
2022-07-31T06:49:03.550Z,3.80
2022-07-31T06:51:36.347Z,3.67
2022-07-31T06:54:05.079Z,4.95
2022-07-31T06:56:33.173Z,4.68
2022-07-31T06:59:01.170Z,3.90
2022-07-31T07:01:28.987Z,4.45
2022-07-31T07:03:56.805Z,4.18
2022-07-31T07:06:26.085Z,4.40
2022-07-31T07:08:55.186Z,3.63
2022-07-31T07:11:26.258Z,4.57
2022-07-31T07:13:54.471Z,4.40
2022-07-31T07:19:18.922Z,4.38
2022-07-31T07:21:46.892Z,3.92
2022-07-31T07:24:16.670Z,4.30
2022-07-31T07:26:44.651Z,3.90
2022-07-31T07:29:12.358Z,4.70
2022-07-31T07:31:40.166Z,4.18
2022-07-31T07:34:09.922Z,3.80
2022-07-31T07:36:37.862Z,4.05
2022-07-31T07:39:05.576Z,4.00
2022-07-31T07:41:34.934Z,4.18
2022-07-31T07:44:02.773Z,4.28
2022-07-31T07:46:33.508Z,3.90
2022-07-31T07:49:01.282Z,4.05
2022-07-31T07:51:29.443Z,4.38
2022-07-31T07:53:57.371Z,4.93
2022-07-31T07:56:25.048Z,3.85
2022-07-31T07:58:54.095Z,4.55
2022-07-31T08:01:21.799Z,4.13
2022-07-31T08:03:52.539Z,4.20
2022-07-31T08:06:20.895Z,4.72
2022-07-31T08:08:48.690Z,4.43
2022-07-31T08:11:18.637Z,4.25
2022-07-31T08:13:50.742Z,4.35
2022-07-31T08:16:21.089Z,4.80
2022-07-31T08:19:08.110Z,4.75
2022-07-31T08:21:36.187Z,5.38
2022-07-31T08:24:09.597Z,4.03
2022-07-31T08:26:51.439Z,4.07
2022-07-31T08:29:19.334Z,3.80
2022-07-31T08:31:59.809Z,3.53
2022-07-31T08:34:31.246Z,4.18
2022-07-31T08:37:00.110Z,3.95
2022-07-31T08:39:48.512Z,4.32
2022-07-31T08:42:16.517Z,3.85
2022-07-31T08:44:44.855Z,3.85
2022-07-31T08:47:15.204Z,4.30
2022-07-31T08:49:43.561Z,3.63
2022-07-31T08:52:12.205Z,3.95
2022-07-31T08:54:43.376Z,4.07
2022-07-31T08:57:12.905Z,4.78
2022-07-31T08:59:41.247Z,4.20
2022-07-31T09:02:09.351Z,3.90
2022-07-31T09:04:38.666Z,4.15
2022-07-31T09:07:07.285Z,3.72
2022-07-31T09:09:51.253Z,3.83
2022-07-31T09:12:33.281Z,3.80
2022-07-31T09:15:01.516Z,3.67
2022-07-31T09:17:32.700Z,3.55
2022-07-31T09:20:02.260Z,4.22
2022-07-31T09:22:30.935Z,3.65
2022-07-31T09:25:12.003Z,3.90
2022-07-31T09:27:40.111Z,3.75
2022-07-31T09:30:08.695Z,3.00
2022-07-31T09:32:36.349Z,4.18
2022-07-31T09:35:09.951Z,3.58
2022-07-31T09:37:39.169Z,3.17
2022-07-31T09:40:08.079Z,3.88
2022-07-31T09:42:45.718Z,3.17
2022-07-31T09:45:20.783Z,2.90
2022-07-31T09:47:48.827Z,3.90
2022-07-31T09:50:26.780Z,3.67
2022-07-31T09:52:59.024Z,3.17
2022-07-31T09:55:27.227Z,3.00
2022-07-31T09:57:55.624Z,3.58
2022-07-31T10:00:23.960Z,2.50
2022-07-31T10:02:52.267Z,3.40
2022-07-31T10:05:23.050Z,3.03
2022-07-31T10:07:51.400Z,3.40
2022-07-31T10:10:19.253Z,3.17
2022-07-31T10:12:49.433Z,2.90
2022-07-31T10:15:18.638Z,3.00
2022-07-31T10:17:48.254Z,2.75
2022-07-31T10:20:19.298Z,3.40
2022-07-31T10:22:49.599Z,2.10
2022-07-31T10:25:20.801Z,2.17
2022-07-31T10:27:48.732Z,2.22
2022-07-31T10:30:17.347Z,1.77
2022-07-31T10:32:45.330Z,2.30
2022-07-31T10:35:13.230Z,2.28
2022-07-31T10:37:44.479Z,2.40
2022-07-31T10:40:24.104Z,2.15
2022-07-31T10:42:53.925Z,2.47
2022-07-31T10:45:23.096Z,1.88
2022-07-31T10:47:57.248Z,1.45
2022-07-31T10:50:26.171Z,1.67
2022-07-31T10:52:58.719Z,1.60
2022-07-31T10:55:30.275Z,1.80
2022-07-31T10:58:07.284Z,1.80
2022-07-31T11:00:35.098Z,1.90
2022-07-31T11:03:12.814Z,1.70
2022-07-31T11:06:01.467Z,1.67
2022-07-31T11:08:29.034Z,1.60
2022-07-31T11:11:00.902Z,1.35
2022-07-31T11:13:36.814Z,1.55
2022-07-31T11:16:05.808Z,1.52
2022-07-31T11:18:34.966Z,1.98
2022-07-31T11:21:17.850Z,1.55
2022-07-31T11:24:02.101Z,1.38
2022-07-31T11:26:41.883Z,1.13
2022-07-31T11:29:59.451Z,1.30
2022-07-31T11:32:00.537Z,1.30
2022-07-31T11:34:28.377Z,1.30
2022-07-31T11:36:55.995Z,1.30
2022-07-31T11:39:36.713Z,1.85
2022-07-31T11:42:07.333Z,1.17
2022-07-31T11:44:35.709Z,1.33
2022-07-31T11:47:03.608Z,1.33
2022-07-31T11:50:01.002Z,1.80
2022-07-31T11:52:31.135Z,1.20
2022-07-31T11:55:09.090Z,1.30
2022-07-31T11:57:50.949Z,1.50
2022-07-31T12:00:26.266Z,1.77
2022-07-31T12:02:55.353Z,1.42
2022-07-31T12:05:37.675Z,1.40
2022-07-31T12:08:07.569Z,1.20
2022-07-31T12:10:35.424Z,1.60
2022-07-31T12:13:04.501Z,1.02
2022-07-31T12:15:32.225Z,1.85
2022-07-31T12:18:03.783Z,1.15
2022-07-31T12:20:36.303Z,1.60
2022-07-31T12:23:06.122Z,1.40
2022-07-31T12:25:40.818Z,1.48
2022-07-31T12:28:10.594Z,1.40
2022-07-31T12:30:38.740Z,1.30
2022-07-31T12:33:07.578Z,1.30
2022-07-31T12:35:55.051Z,1.55
2022-07-31T12:38:40.929Z,1.42
2022-07-31T12:41:12.185Z,1.65
2022-07-31T12:43:51.682Z,1.50
2022-07-31T12:46:21.316Z,1.42
2022-07-31T12:48:49.101Z,1.40
2022-07-31T12:51:45.440Z,1.20
2022-07-31T12:54:09.066Z,1.80
2022-07-31T12:56:37.186Z,1.40
2022-07-31T12:59:06.768Z,1.30
2022-07-31T13:01:34.585Z,1.60
2022-07-31T13:04:07.558Z,1.50
2022-07-31T13:06:36.233Z,1.80
2022-07-31T13:09:04.486Z,2.00
2022-07-31T13:11:46.742Z,1.60
2022-07-31T13:14:18.037Z,1.92
2022-07-31T13:16:45.772Z,1.73
2022-07-31T13:19:14.086Z,1.90
2022-07-31T13:21:49.557Z,1.80
2022-07-31T13:24:18.403Z,2.05
2022-07-31T13:26:46.163Z,2.10
2022-07-31T13:29:13.959Z,1.90
2022-07-31T13:31:43.073Z,2.33
2022-07-31T13:34:10.731Z,1.92
2022-07-31T13:36:39.515Z,1.92
2022-07-31T13:39:07.681Z,2.55
2022-07-31T13:41:35.700Z,2.20
2022-07-31T13:44:03.954Z,2.30
2022-07-31T13:46:32.311Z,2.08
2022-07-31T13:49:02.552Z,2.10
2022-07-31T13:51:30.978Z,2.15
2022-07-31T13:53:58.650Z,2.20
2022-07-31T13:56:38.883Z,2.17
2022-07-31T13:59:11.221Z,2.28
2022-07-31T14:02:04.615Z,1.73
2022-07-31T14:04:31.295Z,1.63
2022-07-31T14:07:00.860Z,1.80
2022-07-31T14:09:28.889Z,1.67
2022-07-31T14:11:56.551Z,1.98
2022-07-31T14:14:24.253Z,2.08
2022-07-31T14:16:51.927Z,1.80
2022-07-31T14:19:20.953Z,1.30
2022-07-31T14:21:57.047Z,1.40
2022-07-31T14:24:27.224Z,1.65
2022-07-31T14:26:55.209Z,1.30
2022-07-31T14:29:22.868Z,1.30
2022-07-31T14:31:50.952Z,1.98
2022-07-31T14:34:18.571Z,1.40
2022-07-31T14:36:46.319Z,1.75
2022-07-31T14:39:15.670Z,1.55
2022-07-31T14:41:43.340Z,1.38
2022-07-31T14:44:11.076Z,1.40
2022-07-31T14:46:38.752Z,1.10
2022-07-31T14:49:08.241Z,1.35
2022-07-31T14:51:36.014Z,1.50
2022-07-31T14:54:03.680Z,2.25
2022-07-31T14:56:59.745Z,1.98
2022-07-31T14:59:20.594Z,1.50
2022-07-31T15:01:48.338Z,1.77
2022-07-31T15:04:16.346Z,1.92
2022-07-31T15:06:56.057Z,1.27
2022-07-31T15:09:31.989Z,1.90
2022-07-31T15:12:02.116Z,1.45
2022-07-31T15:14:29.971Z,1.42
2022-07-31T15:16:58.290Z,1.50
2022-07-31T15:19:26.188Z,1.40
2022-07-31T15:22:15.747Z,1.50
2022-07-31T15:24:48.403Z,1.30
2022-07-31T15:27:18.982Z,1.70
2022-07-31T15:30:04.867Z,1.50
2022-07-31T15:32:34.440Z,1.70
2022-07-31T15:35:02.144Z,1.65
2022-07-31T15:37:30.252Z,1.48
2022-07-31T15:40:02.328Z,1.30
2022-07-31T15:42:33.211Z,1.30
2022-07-31T15:45:00.882Z,1.10
2022-07-31T15:47:28.619Z,1.38
2022-07-31T15:49:56.313Z,1.10
2022-07-31T15:52:23.929Z,1.60
2022-07-31T15:54:52.726Z,1.48
2022-07-31T15:57:20.618Z,2.22
2022-07-31T15:59:49.762Z,1.33
2022-07-31T16:02:17.521Z,1.35
2022-07-31T16:04:51.679Z,1.20
2022-07-31T16:08:32.083Z,1.88
2022-07-31T16:10:16.322Z,1.77
2022-07-31T16:12:45.355Z,2.00
2022-07-31T16:15:14.395Z,1.58
2022-07-31T16:17:42.073Z,1.42
2022-07-31T16:20:10.789Z,1.48
2022-07-31T16:22:39.100Z,1.67
2022-07-31T16:25:07.433Z,1.33
2022-07-31T16:27:35.219Z,2.15
2022-07-31T16:30:03.258Z,1.58
2022-07-31T16:32:32.519Z,2.20
2022-07-31T16:35:01.540Z,1.42
2022-07-31T16:37:51.459Z,1.48
2022-07-31T16:40:30.898Z,1.83
2022-07-31T16:43:00.963Z,1.50
2022-07-31T16:45:29.260Z,1.50
2022-07-31T16:47:58.597Z,1.35
2022-07-31T16:50:26.382Z,1.85
2022-07-31T16:52:55.127Z,1.55
2022-07-31T16:56:01.119Z,1.42
2022-07-31T16:58:11.675Z,1.67
2022-07-31T17:00:39.945Z,1.70
2022-07-31T17:03:59.481Z,1.45
2022-07-31T17:05:56.856Z,1.38
2022-07-31T17:08:24.508Z,1.50
2022-07-31T17:10:54.655Z,1.35
2022-07-31T17:13:22.654Z,1.55
2022-07-31T17:15:50.413Z,1.50
2022-07-31T17:18:24.943Z,1.40
2022-07-31T17:20:53.009Z,1.25
2022-07-31T17:23:43.329Z,1.45
2022-07-31T17:26:20.818Z,1.20
2022-07-31T17:28:49.784Z,1.60
2022-07-31T17:31:17.446Z,1.20
2022-07-31T17:33:58.485Z,1.45
2022-07-31T17:36:28.921Z,1.20
2022-07-31T17:38:56.737Z,1.13
2022-07-31T17:41:25.743Z,1.42
2022-07-31T17:43:54.119Z,1.30
2022-07-31T17:46:29.290Z,1.40
2022-07-31T17:49:04.606Z,1.38
2022-07-31T17:51:33.219Z,1.60
2022-07-31T17:54:00.967Z,1.70
2022-07-31T17:56:29.009Z,1.27
2022-07-31T17:59:03.747Z,1.73
2022-07-31T18:01:32.245Z,2.00
2022-07-31T18:04:00.205Z,1.75
2022-07-31T18:06:29.366Z,2.67
2022-07-31T18:08:57.170Z,1.90
2022-07-31T18:11:24.886Z,1.70
2022-07-31T18:13:55.206Z,1.40
2022-07-31T18:16:24.737Z,1.58
2022-07-31T18:18:54.488Z,1.75
2022-07-31T18:21:22.705Z,1.60
2022-07-31T18:23:51.903Z,2.30
2022-07-31T18:26:19.582Z,1.73
2022-07-31T18:28:47.280Z,2.35
2022-07-31T18:31:34.060Z,1.90
2022-07-31T18:34:02.968Z,1.88
2022-07-31T18:36:31.545Z,1.52
2022-07-31T18:39:00.606Z,1.75
2022-07-31T18:41:28.391Z,1.83
2022-07-31T18:43:56.235Z,1.70
2022-07-31T18:46:24.885Z,1.85
2022-07-31T18:48:55.339Z,1.90
2022-07-31T18:51:24.261Z,2.30
2022-07-31T18:53:51.980Z,2.10
2022-07-31T18:56:23.602Z,2.28
2022-07-31T18:58:51.426Z,1.90
2022-07-31T19:01:19.392Z,1.70
2022-07-31T19:03:47.279Z,1.98
2022-07-31T19:06:14.897Z,1.73
2022-07-31T19:08:42.583Z,2.30
2022-07-31T19:11:11.812Z,1.77
2022-07-31T19:13:40.897Z,2.08
2022-07-31T19:16:08.651Z,1.90
2022-07-31T19:18:37.690Z,2.40
2022-07-31T19:21:17.927Z,2.03
2022-07-31T19:23:51.768Z,2.88
2022-07-31T19:26:19.451Z,1.80
2022-07-31T19:28:48.602Z,1.98
2022-07-31T19:31:16.293Z,2.20
2022-07-31T19:33:44.038Z,1.88
2022-07-31T19:36:12.380Z,1.58
2022-07-31T19:38:40.962Z,2.15
2022-07-31T19:41:08.603Z,1.77
2022-07-31T19:43:36.206Z,1.58
2022-07-31T19:46:11.305Z,1.63
2022-07-31T19:48:40.876Z,1.73
2022-07-31T19:51:10.694Z,1.75
2022-07-31T19:53:38.441Z,2.10
2022-07-31T19:56:06.673Z,1.70
2022-07-31T19:58:35.102Z,1.85
2022-07-31T20:01:03.186Z,1.45
2022-07-31T20:03:32.650Z,1.70
2022-07-31T20:06:01.004Z,2.63
2022-07-31T20:08:33.145Z,1.75
2022-07-31T20:11:03.321Z,1.65
2022-07-31T20:13:31.570Z,2.00
2022-07-31T20:15:59.295Z,1.90
2022-07-31T20:18:28.842Z,1.90
2022-07-31T20:20:59.340Z,2.05
2022-07-31T20:23:27.150Z,2.05
2022-07-31T20:25:54.878Z,2.20
2022-07-31T20:28:22.607Z,1.90
2022-07-31T20:30:50.303Z,1.95
2022-07-31T20:33:18.074Z,1.70
2022-07-31T20:35:48.824Z,1.92
2022-07-31T20:38:19.220Z,2.25
2022-07-31T20:40:53.876Z,2.20
2022-07-31T20:43:23.760Z,1.70
2022-07-31T20:45:52.039Z,1.33
2022-07-31T20:48:21.521Z,1.92
2022-07-31T20:50:49.166Z,1.83
2022-07-31T20:53:16.871Z,1.50
2022-07-31T20:55:47.514Z,2.58
2022-07-31T20:58:15.377Z,1.90
2022-07-31T21:00:43.290Z,2.00
2022-07-31T21:03:11.054Z,1.50
2022-07-31T21:05:38.788Z,1.85
2022-07-31T21:08:06.832Z,2.03
2022-07-31T21:10:34.490Z,1.75
2022-07-31T21:13:03.537Z,1.60
2022-07-31T21:15:43.693Z,1.40
2022-07-31T21:18:12.306Z,1.65
2022-07-31T21:20:52.302Z,1.95
2022-07-31T21:23:21.017Z,2.38
2022-07-31T21:25:49.013Z,1.52
2022-07-31T21:28:18.297Z,1.48
2022-07-31T21:30:46.171Z,2.63
2022-07-31T21:33:13.948Z,1.60
2022-07-31T21:35:42.206Z,1.63
2022-07-31T21:38:11.901Z,1.75
2022-07-31T21:40:40.878Z,1.63
2022-07-31T21:43:09.067Z,1.80
2022-07-31T21:45:51.096Z,1.58
2022-07-31T21:48:24.955Z,1.85
2022-07-31T21:50:54.901Z,1.42
2022-07-31T21:53:22.637Z,1.50
2022-07-31T21:55:50.657Z,2.05
2022-07-31T21:58:18.638Z,1.80
2022-07-31T22:00:47.750Z,1.58
2022-07-31T22:03:17.901Z,1.52
2022-07-31T22:06:02.914Z,1.63
2022-07-31T22:08:30.705Z,2.00
2022-07-31T22:10:58.402Z,2.00
2022-07-31T22:13:26.165Z,1.55
2022-07-31T22:16:00.298Z,2.00
2022-07-31T22:18:29.256Z,1.73
2022-07-31T22:20:57.343Z,1.80
2022-07-31T22:23:25.392Z,1.83
2022-07-31T22:25:53.093Z,1.80
2022-07-31T22:28:21.728Z,1.70
2022-07-31T22:30:49.648Z,1.80
2022-07-31T22:33:18.862Z,2.00
2022-07-31T22:35:58.764Z,1.45
2022-07-31T22:38:29.202Z,2.00
2022-07-31T22:40:57.088Z,2.10
2022-07-31T22:44:12.246Z,1.83
2022-07-31T22:46:13.192Z,1.80
2022-07-31T22:48:42.240Z,2.55
2022-07-31T22:51:10.848Z,1.77
2022-07-31T22:53:42.849Z,2.28
2022-07-31T22:56:10.942Z,1.80
2022-07-31T22:58:38.763Z,1.90
2022-07-31T23:01:06.569Z,1.90
2022-07-31T23:03:34.227Z,1.70
2022-07-31T23:06:31.188Z,2.00
2022-07-31T23:08:54.657Z,1.70
2022-07-31T23:11:23.160Z,1.58
2022-07-31T23:13:50.877Z,1.80
2022-07-31T23:16:20.909Z,1.60
2022-07-31T23:18:48.690Z,2.13
2022-07-31T23:21:18.629Z,1.90
2022-07-31T23:23:48.693Z,2.40
2022-07-31T23:26:17.589Z,2.70
2022-07-31T23:28:45.304Z,2.33
2022-07-31T23:31:13.065Z,2.10
2022-07-31T23:33:40.795Z,1.90
2022-07-31T23:36:08.561Z,2.17
2022-07-31T23:38:37.580Z,2.03
2022-07-31T23:41:05.236Z,2.08
2022-07-31T23:43:31.879Z,2.30
2022-07-31T23:45:59.515Z,3.13
2022-07-31T23:48:29.166Z,2.60
2022-07-31T23:50:58.027Z,2.65
2022-07-31T23:53:25.851Z,3.55
2022-07-31T23:55:54.900Z,3.72
2022-07-31T23:58:22.583Z,3.88
