createdAt,value
2019-03-29T00:02:20.680Z,24.40
2019-03-29T00:04:50.899Z,14.40
2019-03-29T00:07:20.752Z,9.90
2019-03-29T00:09:50.467Z,16.83
2019-03-29T00:12:20.167Z,11.70
2019-03-29T00:14:50.143Z,15.40
2019-03-29T00:17:20.279Z,17.32
2019-03-29T00:19:50.103Z,7.60
2019-03-29T00:22:20.068Z,8.73
2019-03-29T00:24:50.171Z,5.80
2019-03-29T00:27:19.995Z,9.08
2019-03-29T00:29:49.723Z,8.20
2019-03-29T00:32:21.527Z,9.68
2019-03-29T00:34:51.219Z,9.33
2019-03-29T00:37:20.943Z,13.68
2019-03-29T00:39:50.900Z,13.25
2019-03-29T00:42:20.755Z,10.10
2019-03-29T00:44:50.444Z,12.80
2019-03-29T00:47:20.227Z,13.15
2019-03-29T00:49:49.939Z,12.33
2019-03-29T00:52:19.913Z,12.75
2019-03-29T00:54:50.003Z,9.78
2019-03-29T00:57:20.107Z,10.43
2019-03-29T00:59:52.189Z,12.20
2019-03-29T01:02:25.303Z,10.70
2019-03-29T01:04:55.396Z,10.00
2019-03-29T01:07:28.487Z,11.70
2019-03-29T01:09:59.356Z,11.95
2019-03-29T01:12:30.317Z,9.03
2019-03-29T01:15:00.363Z,12.63
2019-03-29T01:17:30.047Z,11.03
2019-03-29T01:20:00.005Z,12.65
2019-03-29T01:22:30.132Z,12.00
2019-03-29T01:25:00.411Z,10.50
2019-03-29T01:27:30.251Z,15.45
2019-03-29T01:30:00.950Z,9.30
2019-03-29T01:32:30.937Z,9.85
2019-03-29T01:35:00.776Z,17.92
2019-03-29T01:37:36.567Z,11.93
2019-03-29T01:40:06.767Z,12.33
2019-03-29T01:42:38.655Z,13.58
2019-03-29T01:45:10.258Z,11.20
2019-03-29T01:47:40.111Z,12.85
2019-03-29T01:50:11.443Z,14.73
2019-03-29T01:52:41.272Z,13.50
2019-03-29T01:55:17.155Z,10.93
2019-03-29T01:57:47.256Z,9.15
2019-03-29T02:00:30.452Z,10.93
2019-03-29T02:03:01.816Z,8.10
2019-03-29T02:05:31.725Z,13.40
2019-03-29T02:08:08.451Z,7.45
2019-03-29T02:10:39.340Z,12.25
2019-03-29T02:13:11.080Z,15.13
2019-03-29T02:15:40.752Z,7.20
2019-03-29T02:18:10.733Z,10.90
2019-03-29T02:20:50.007Z,8.08
2019-03-29T02:23:20.960Z,8.40
2019-03-29T02:25:50.648Z,11.65
2019-03-29T02:28:20.352Z,9.80
2019-03-29T02:30:56.021Z,17.07
2019-03-29T02:33:26.681Z,15.68
2019-03-29T02:35:57.814Z,22.00
2019-03-29T02:38:47.489Z,41.58
2019-03-29T02:41:07.553Z,35.50
2019-03-29T02:43:38.668Z,37.85
2019-03-29T02:46:11.031Z,47.85
2019-03-29T02:48:40.885Z,47.88
2019-03-29T02:51:12.804Z,29.07
2019-03-29T02:53:42.920Z,53.02
2019-03-29T02:56:13.046Z,38.05
2019-03-29T02:58:42.901Z,33.05
2019-03-29T03:01:12.864Z,24.90
2019-03-29T03:03:47.557Z,29.92
2019-03-29T03:06:17.726Z,29.50
2019-03-29T03:08:47.641Z,24.00
2019-03-29T03:11:19.253Z,27.55
2019-03-29T03:13:55.297Z,28.02
2019-03-29T03:16:25.275Z,29.60
2019-03-29T03:18:55.381Z,32.00
2019-03-29T03:21:25.586Z,35.95
2019-03-29T03:23:55.425Z,37.88
2019-03-29T03:26:28.508Z,29.10
2019-03-29T03:29:01.462Z,31.62
2019-03-29T03:31:33.544Z,31.20
2019-03-29T03:34:03.797Z,33.60
2019-03-29T03:36:33.882Z,36.20
2019-03-29T03:39:05.293Z,34.30
2019-03-29T03:41:35.313Z,37.67
2019-03-29T03:44:07.773Z,35.83
2019-03-29T03:46:39.892Z,41.10
2019-03-29T03:49:11.984Z,31.33
2019-03-29T03:51:47.961Z,31.48
2019-03-29T03:54:19.677Z,28.40
2019-03-29T03:56:51.344Z,32.33
2019-03-29T03:59:23.046Z,44.60
2019-03-29T04:01:53.265Z,33.87
2019-03-29T04:04:23.108Z,37.83
2019-03-29T04:06:53.098Z,32.27
2019-03-29T04:09:22.962Z,42.47
2019-03-29T04:11:54.881Z,36.20
2019-03-29T04:14:24.745Z,35.63
2019-03-29T04:16:54.710Z,40.60
2019-03-29T04:19:24.556Z,40.17
2019-03-29T04:21:54.520Z,31.60
2019-03-29T04:24:24.609Z,31.23
2019-03-29T04:26:54.717Z,34.03
2019-03-29T04:29:24.824Z,37.37
2019-03-29T04:31:55.165Z,33.80
2019-03-29T04:34:26.008Z,44.63
2019-03-29T04:36:56.889Z,44.03
2019-03-29T04:39:32.874Z,37.70
2019-03-29T04:42:02.716Z,33.98
2019-03-29T04:44:32.449Z,32.93
2019-03-29T04:47:04.327Z,41.83
2019-03-29T04:49:36.120Z,38.03
2019-03-29T04:52:12.661Z,41.93
2019-03-29T04:54:44.369Z,41.87
2019-03-29T04:57:14.375Z,42.67
2019-03-29T04:59:44.228Z,35.60
2019-03-29T05:02:13.940Z,43.03
2019-03-29T05:04:43.646Z,41.50
2019-03-29T05:07:13.624Z,55.63
2019-03-29T05:09:44.712Z,56.80
2019-03-29T05:12:17.560Z,35.37
2019-03-29T05:14:47.516Z,58.37
2019-03-29T05:17:18.570Z,58.60
2019-03-29T05:19:48.424Z,56.97
2019-03-29T05:22:18.124Z,68.03
2019-03-29T05:24:48.560Z,86.47
2019-03-29T05:27:18.649Z,67.53
2019-03-29T05:29:50.766Z,64.37
2019-03-29T05:32:21.468Z,72.17
2019-03-29T05:34:51.466Z,55.77
2019-03-29T05:37:21.592Z,71.20
2019-03-29T05:39:51.422Z,61.57
2019-03-29T05:42:21.108Z,55.33
2019-03-29T05:44:51.074Z,58.60
2019-03-29T05:47:21.908Z,49.70
2019-03-29T05:49:51.866Z,62.90
2019-03-29T05:52:21.960Z,90.40
2019-03-29T05:54:58.129Z,59.97
2019-03-29T05:57:29.153Z,47.37
2019-03-29T06:00:00.374Z,38.87
2019-03-29T06:02:30.470Z,40.30
2019-03-29T06:05:00.393Z,35.43
2019-03-29T06:07:30.436Z,34.50
2019-03-29T06:10:04.564Z,36.37
2019-03-29T06:12:37.744Z,35.60
2019-03-29T06:15:08.052Z,33.40
2019-03-29T06:17:48.704Z,31.67
2019-03-29T06:20:11.953Z,36.13
2019-03-29T06:22:45.696Z,38.60
2019-03-29T06:25:15.882Z,39.03
2019-03-29T06:28:01.101Z,33.30
2019-03-29T06:30:32.537Z,36.23
2019-03-29T06:33:02.630Z,43.00
2019-03-29T06:35:38.712Z,29.77
2019-03-29T06:38:11.038Z,31.57
2019-03-29T06:40:40.880Z,30.50
2019-03-29T06:43:10.799Z,31.13
2019-03-29T06:45:47.734Z,25.07
2019-03-29T06:48:15.810Z,22.97
2019-03-29T06:50:45.927Z,29.73
2019-03-29T06:53:15.756Z,24.00
2019-03-29T06:55:45.836Z,22.70
2019-03-29T06:58:16.067Z,20.10
2019-03-29T07:00:52.696Z,19.50
2019-03-29T07:03:22.379Z,19.10
2019-03-29T07:05:52.348Z,25.07
2019-03-29T07:08:23.125Z,21.97
2019-03-29T07:10:53.096Z,33.20
2019-03-29T07:13:29.192Z,23.40
2019-03-29T07:15:59.185Z,33.73
2019-03-29T07:18:30.201Z,22.57
2019-03-29T07:21:00.048Z,28.87
2019-03-29T07:23:30.064Z,19.70
2019-03-29T07:26:00.129Z,23.63
2019-03-29T07:28:30.286Z,29.63
2019-03-29T07:31:00.396Z,21.20
2019-03-29T07:33:30.489Z,17.43
2019-03-29T07:36:00.613Z,16.80
2019-03-29T07:38:30.712Z,16.40
2019-03-29T07:41:00.548Z,17.40
2019-03-29T07:43:36.259Z,18.13
2019-03-29T07:46:07.350Z,16.93
2019-03-29T07:48:40.275Z,16.03
2019-03-29T07:51:09.291Z,17.43
2019-03-29T07:53:39.140Z,16.43
2019-03-29T07:56:09.161Z,15.77
2019-03-29T07:58:44.950Z,16.80
2019-03-29T08:01:14.941Z,15.40
2019-03-29T08:03:45.056Z,11.60
2019-03-29T08:06:15.154Z,13.47
2019-03-29T08:08:46.188Z,13.43
2019-03-29T08:11:26.153Z,14.03
2019-03-29T08:13:54.750Z,11.53
2019-03-29T08:16:25.724Z,11.40
2019-03-29T08:18:56.706Z,12.97
2019-03-29T08:21:32.730Z,11.57
2019-03-29T08:24:04.711Z,12.27
2019-03-29T08:26:34.540Z,11.83
2019-03-29T08:29:04.496Z,11.90
2019-03-29T08:31:34.336Z,12.23
2019-03-29T08:34:10.308Z,11.93
2019-03-29T08:36:40.196Z,10.90
2019-03-29T08:39:10.389Z,10.60
2019-03-29T08:41:40.204Z,9.03
2019-03-29T08:44:12.012Z,11.90
2019-03-29T08:46:45.180Z,8.63
2019-03-29T08:49:16.872Z,7.77
2019-03-29T08:51:46.673Z,8.20
2019-03-29T08:54:16.492Z,7.43
2019-03-29T08:56:47.346Z,8.33
2019-03-29T08:59:27.396Z,6.93
2019-03-29T09:01:57.649Z,8.87
2019-03-29T09:04:30.520Z,7.13
2019-03-29T09:07:00.468Z,8.53
2019-03-29T09:09:30.729Z,12.87
2019-03-29T09:12:13.701Z,8.00
2019-03-29T09:14:35.023Z,8.60
2019-03-29T09:17:05.992Z,7.17
2019-03-29T09:19:38.063Z,8.40
2019-03-29T09:22:07.908Z,8.63
2019-03-29T09:24:37.576Z,6.10
2019-03-29T09:27:07.540Z,5.90
2019-03-29T09:29:37.373Z,10.00
2019-03-29T09:32:07.351Z,10.10
2019-03-29T09:34:37.436Z,8.40
2019-03-29T09:37:07.272Z,12.17
2019-03-29T09:39:36.989Z,6.43
2019-03-29T09:42:09.629Z,5.77
2019-03-29T09:44:38.948Z,6.07
2019-03-29T09:47:08.696Z,5.33
2019-03-29T09:49:38.376Z,3.90
2019-03-29T09:52:10.174Z,4.13
2019-03-29T09:54:46.165Z,5.83
2019-03-29T09:57:16.262Z,5.67
2019-03-29T09:59:52.019Z,7.97
2019-03-29T10:02:21.712Z,6.60
2019-03-29T10:04:59.372Z,6.60
2019-03-29T10:07:29.213Z,5.33
2019-03-29T10:09:58.914Z,5.00
2019-03-29T10:12:42.282Z,7.70
2019-03-29T10:14:59.972Z,10.93
2019-03-29T10:17:30.849Z,6.27
2019-03-29T10:20:00.974Z,7.80
2019-03-29T10:22:30.796Z,5.60
2019-03-29T10:25:02.557Z,5.90
2019-03-29T10:27:32.565Z,6.13
2019-03-29T10:30:10.716Z,5.90
2019-03-29T10:32:40.820Z,5.13
2019-03-29T10:35:11.077Z,5.03
2019-03-29T10:37:41.176Z,4.97
2019-03-29T10:40:11.483Z,5.43
2019-03-29T10:42:41.570Z,7.63
2019-03-29T10:45:11.396Z,5.50
2019-03-29T10:47:44.037Z,5.97
2019-03-29T10:50:12.800Z,5.57
2019-03-29T10:52:48.512Z,5.80
2019-03-29T10:55:18.484Z,5.20
2019-03-29T10:57:54.449Z,5.60
2019-03-29T11:00:39.012Z,4.70
2019-03-29T11:03:09.557Z,6.03
2019-03-29T11:05:39.416Z,6.27
2019-03-29T11:08:15.074Z,5.13
2019-03-29T11:10:45.035Z,4.73
2019-03-29T11:13:15.960Z,6.20
2019-03-29T11:15:45.789Z,5.60
2019-03-29T11:18:15.812Z,6.47
2019-03-29T11:20:45.905Z,7.23
2019-03-29T11:23:16.036Z,6.23
2019-03-29T11:25:49.045Z,6.47
2019-03-29T11:28:18.934Z,6.57
2019-03-29T11:30:48.885Z,5.10
2019-03-29T11:33:18.728Z,6.37
2019-03-29T11:35:48.695Z,6.43
2019-03-29T11:38:21.433Z,5.70
2019-03-29T11:40:51.461Z,6.73
2019-03-29T11:43:26.942Z,5.80
2019-03-29T11:45:53.024Z,4.60
2019-03-29T11:48:23.097Z,5.20
2019-03-29T11:50:52.916Z,5.50
2019-03-29T11:53:22.904Z,6.23
2019-03-29T11:55:52.720Z,4.77
2019-03-29T11:58:24.065Z,5.03
2019-03-29T12:00:55.036Z,7.23
2019-03-29T12:03:24.866Z,5.30
2019-03-29T12:06:13.908Z,5.50
2019-03-29T12:08:43.858Z,9.73
2019-03-29T12:11:13.950Z,8.00
2019-03-29T12:13:45.936Z,5.20
2019-03-29T12:16:22.174Z,4.47
2019-03-29T12:18:52.878Z,6.17
2019-03-29T12:21:23.866Z,4.90
2019-03-29T12:23:53.720Z,6.13
2019-03-29T12:26:23.672Z,6.53
2019-03-29T12:28:55.416Z,5.53
2019-03-29T12:31:27.004Z,9.47
2019-03-29T12:33:56.969Z,6.80
2019-03-29T12:36:26.836Z,5.03
2019-03-29T12:38:56.797Z,6.10
2019-03-29T12:41:26.889Z,5.13
2019-03-29T12:43:57.944Z,8.70
2019-03-29T12:46:27.769Z,5.83
2019-03-29T12:49:08.428Z,5.13
2019-03-29T12:51:38.284Z,8.90
2019-03-29T12:54:13.103Z,8.77
2019-03-29T12:56:44.008Z,15.33
2019-03-29T12:59:13.838Z,7.53
2019-03-29T13:01:43.524Z,6.70
2019-03-29T13:04:14.393Z,8.30
2019-03-29T13:06:45.238Z,6.27
2019-03-29T13:09:16.310Z,5.33
2019-03-29T13:11:48.045Z,6.97
2019-03-29T13:14:19.886Z,6.63
2019-03-29T13:16:49.982Z,5.80
2019-03-29T13:19:20.081Z,4.57
2019-03-29T13:21:50.168Z,4.77
2019-03-29T13:24:25.727Z,5.73
2019-03-29T13:26:55.665Z,6.30
2019-03-29T13:29:25.480Z,8.80
2019-03-29T13:31:55.432Z,8.80
2019-03-29T13:34:26.172Z,5.70
2019-03-29T13:36:56.132Z,7.80
2019-03-29T13:39:26.840Z,6.93
2019-03-29T13:41:58.416Z,5.07
2019-03-29T13:44:28.477Z,5.33
2019-03-29T13:46:59.088Z,9.23
2019-03-29T13:49:28.767Z,5.23
2019-03-29T13:51:58.733Z,4.43
2019-03-29T13:54:29.812Z,5.03
2019-03-29T13:56:59.972Z,4.90
2019-03-29T13:59:34.420Z,5.37
2019-03-29T14:02:06.137Z,5.00
2019-03-29T14:04:37.010Z,6.00
2019-03-29T14:07:09.689Z,5.23
2019-03-29T14:09:40.403Z,8.67
2019-03-29T14:12:13.372Z,4.17
2019-03-29T14:14:43.516Z,9.40
2019-03-29T14:17:13.336Z,6.50
2019-03-29T14:19:43.028Z,8.90
2019-03-29T14:22:12.719Z,8.53
2019-03-29T14:24:43.332Z,4.27
2019-03-29T14:27:13.016Z,5.77
2019-03-29T14:29:42.808Z,6.23
2019-03-29T14:32:12.512Z,9.90
2019-03-29T14:34:42.465Z,5.17
2019-03-29T14:37:15.568Z,9.33
2019-03-29T14:39:45.699Z,11.77
2019-03-29T14:42:20.736Z,5.47
2019-03-29T14:44:56.788Z,5.27
2019-03-29T14:47:39.734Z,17.90
2019-03-29T14:49:58.484Z,6.03
2019-03-29T14:52:37.582Z,5.03
2019-03-29T14:55:08.961Z,4.10
2019-03-29T14:57:39.086Z,8.83
2019-03-29T15:00:12.450Z,5.77
2019-03-29T15:02:44.521Z,6.57
2019-03-29T15:05:15.073Z,5.33
2019-03-29T15:07:55.960Z,4.97
2019-03-29T15:10:29.308Z,6.97
2019-03-29T15:13:08.621Z,4.23
2019-03-29T15:15:39.752Z,3.97
2019-03-29T15:18:15.957Z,4.17
2019-03-29T15:20:53.114Z,4.30
2019-03-29T15:23:19.852Z,5.27
2019-03-29T15:25:50.844Z,7.30
2019-03-29T15:28:21.596Z,4.70
2019-03-29T15:30:52.532Z,4.10
2019-03-29T15:33:24.624Z,6.57
2019-03-29T15:35:57.452Z,10.97
2019-03-29T15:38:27.168Z,3.57
2019-03-29T15:40:56.865Z,4.93
2019-03-29T15:43:26.548Z,5.23
2019-03-29T15:45:56.538Z,9.00
2019-03-29T15:48:26.604Z,4.30
2019-03-29T15:51:02.548Z,4.77
2019-03-29T15:53:32.642Z,7.83
2019-03-29T15:56:08.554Z,5.80
2019-03-29T15:58:38.400Z,6.43
2019-03-29T16:01:08.385Z,7.07
2019-03-29T16:03:38.221Z,9.77
2019-03-29T16:06:08.176Z,5.73
2019-03-29T16:08:42.580Z,4.70
2019-03-29T16:11:17.233Z,8.10
2019-03-29T16:13:45.557Z,4.40
2019-03-29T16:16:15.326Z,6.90
2019-03-29T16:18:45.928Z,5.60
2019-03-29T16:21:24.957Z,5.10
2019-03-29T16:23:56.082Z,5.63
2019-03-29T16:26:28.080Z,4.67
2019-03-29T16:28:59.200Z,6.63
2019-03-29T16:31:34.836Z,4.13
2019-03-29T16:34:14.365Z,5.20
2019-03-29T16:36:52.793Z,4.13
2019-03-29T16:39:23.505Z,6.73
2019-03-29T16:41:53.189Z,8.23
2019-03-29T16:44:28.964Z,3.87
2019-03-29T16:46:58.930Z,5.57
2019-03-29T16:49:29.917Z,4.73
2019-03-29T16:52:01.624Z,4.90
2019-03-29T16:54:37.842Z,3.90
2019-03-29T16:57:08.757Z,4.67
2019-03-29T16:59:44.417Z,5.63
2019-03-29T17:02:19.360Z,6.23
2019-03-29T17:04:49.713Z,6.97
2019-03-29T17:07:19.829Z,7.30
2019-03-29T17:09:52.958Z,3.87
2019-03-29T17:12:23.048Z,2.83
2019-03-29T17:15:05.338Z,3.50
2019-03-29T17:17:36.086Z,3.80
2019-03-29T17:20:08.916Z,7.97
2019-03-29T17:22:38.616Z,5.30
2019-03-29T17:25:08.704Z,5.20
2019-03-29T17:27:40.424Z,11.80
2019-03-29T17:30:20.402Z,9.53
2019-03-29T17:32:50.499Z,6.00
2019-03-29T17:35:20.584Z,10.33
2019-03-29T17:37:51.577Z,6.33
2019-03-29T17:40:21.714Z,5.30
2019-03-29T17:42:51.812Z,7.00
2019-03-29T17:45:21.640Z,4.47
2019-03-29T17:47:53.494Z,4.77
2019-03-29T17:50:30.039Z,7.90
2019-03-29T17:53:00.000Z,13.43
2019-03-29T17:55:31.730Z,6.80
2019-03-29T17:58:04.153Z,6.83
2019-03-29T18:00:34.000Z,13.60
2019-03-29T18:03:07.797Z,12.97
2019-03-29T18:05:42.425Z,11.60
2019-03-29T18:08:13.293Z,31.00
2019-03-29T18:10:44.333Z,33.77
2019-03-29T18:13:14.184Z,27.80
2019-03-29T18:15:44.801Z,14.00
2019-03-29T18:18:14.764Z,9.00
2019-03-29T18:20:46.845Z,12.43
2019-03-29T18:23:18.932Z,14.17
2019-03-29T18:25:48.752Z,6.40
2019-03-29T18:28:19.408Z,11.17
2019-03-29T18:30:50.393Z,5.33
2019-03-29T18:33:47.130Z,19.00
2019-03-29T18:36:17.312Z,7.43
2019-03-29T18:38:48.777Z,7.70
2019-03-29T18:41:25.685Z,12.47
2019-03-29T18:44:02.404Z,10.27
2019-03-29T18:46:43.967Z,5.50
2019-03-29T18:49:09.129Z,9.40
2019-03-29T18:51:38.965Z,8.80
2019-03-29T18:54:08.917Z,4.50
2019-03-29T18:56:39.005Z,4.20
2019-03-29T18:59:11.033Z,4.60
2019-03-29T19:01:46.901Z,6.73
2019-03-29T19:04:17.682Z,7.37
2019-03-29T19:06:47.650Z,11.23
2019-03-29T19:09:17.777Z,8.03
2019-03-29T19:11:48.176Z,8.40
2019-03-29T19:14:17.985Z,8.00
2019-03-29T19:16:58.770Z,5.57
2019-03-29T19:19:19.960Z,6.07
2019-03-29T19:21:51.605Z,7.00
2019-03-29T19:24:21.320Z,10.97
2019-03-29T19:26:51.453Z,10.80
2019-03-29T19:29:21.281Z,8.10
2019-03-29T19:31:56.055Z,11.43
2019-03-29T19:34:26.006Z,11.20
2019-03-29T19:37:01.436Z,13.17
2019-03-29T19:39:31.775Z,12.03
2019-03-29T19:42:02.585Z,12.83
2019-03-29T19:44:32.268Z,11.70
2019-03-29T19:47:12.872Z,7.97
2019-03-29T19:49:35.594Z,10.30
2019-03-29T19:52:05.693Z,11.20
2019-03-29T19:54:35.514Z,8.23
2019-03-29T19:57:07.575Z,11.30
2019-03-29T19:59:37.726Z,7.83
2019-03-29T20:02:07.574Z,9.53
2019-03-29T20:04:37.245Z,8.73
2019-03-29T20:07:07.341Z,11.33
2019-03-29T20:09:43.093Z,8.20
2019-03-29T20:12:12.782Z,10.47
2019-03-29T20:14:42.757Z,10.63
2019-03-29T20:17:26.687Z,9.57
2019-03-29T20:19:44.893Z,9.37
2019-03-29T20:22:16.268Z,8.73
2019-03-29T20:24:47.363Z,9.80
2019-03-29T20:27:18.317Z,7.57
2019-03-29T20:29:49.068Z,12.03
2019-03-29T20:32:19.050Z,9.70
2019-03-29T20:34:50.058Z,10.97
2019-03-29T20:37:27.629Z,9.80
2019-03-29T20:40:10.582Z,12.90
2019-03-29T20:42:41.352Z,12.43
2019-03-29T20:45:11.340Z,14.50
2019-03-29T20:47:42.641Z,9.20
2019-03-29T20:50:13.209Z,18.50
2019-03-29T20:52:43.573Z,13.83
2019-03-29T20:55:20.622Z,14.10
2019-03-29T20:57:50.724Z,12.83
2019-03-29T21:00:22.285Z,12.03
2019-03-29T21:02:52.411Z,13.83
2019-03-29T21:05:22.249Z,19.50
2019-03-29T21:07:54.819Z,13.25
2019-03-29T21:10:29.217Z,14.83
2019-03-29T21:12:59.831Z,14.05
2019-03-29T21:15:30.801Z,16.07
2019-03-29T21:18:00.609Z,11.47
2019-03-29T21:20:30.328Z,14.23
2019-03-29T21:23:03.073Z,15.13
2019-03-29T21:25:32.786Z,12.17
2019-03-29T21:28:12.276Z,14.90
2019-03-29T21:30:42.250Z,13.30
2019-03-29T21:33:12.966Z,18.93
2019-03-29T21:35:42.675Z,16.45
2019-03-29T21:38:13.268Z,16.45
2019-03-29T21:40:47.249Z,11.53
2019-03-29T21:43:17.098Z,14.93
2019-03-29T21:45:47.689Z,11.12
2019-03-29T21:48:28.921Z,15.80
2019-03-29T21:50:59.432Z,17.40
2019-03-29T21:53:29.310Z,15.18
2019-03-29T21:55:59.892Z,14.47
2019-03-29T21:58:29.929Z,16.60
2019-03-29T22:01:00.713Z,15.93
2019-03-29T22:03:30.668Z,10.00
2019-03-29T22:06:00.784Z,11.22
2019-03-29T22:08:34.928Z,10.48
2019-03-29T22:11:05.277Z,10.72
2019-03-29T22:13:35.136Z,11.97
2019-03-29T22:16:11.076Z,13.28
2019-03-29T22:18:41.496Z,13.43
2019-03-29T22:21:11.204Z,11.20
2019-03-29T22:23:40.924Z,14.05
2019-03-29T22:26:15.242Z,12.95
2019-03-29T22:28:44.978Z,10.10
2019-03-29T22:31:14.965Z,19.67
2019-03-29T22:33:45.081Z,20.88
2019-03-29T22:36:14.938Z,12.60
2019-03-29T22:38:44.922Z,16.70
2019-03-29T22:41:33.437Z,17.82
2019-03-29T22:44:05.496Z,21.65
2019-03-29T22:46:38.440Z,18.23
2019-03-29T22:49:08.408Z,16.75
2019-03-29T22:51:44.300Z,12.75
2019-03-29T22:54:14.161Z,14.50
2019-03-29T22:56:47.980Z,11.95
2019-03-29T22:59:24.139Z,12.70
2019-03-29T23:01:54.373Z,19.67
2019-03-29T23:04:26.178Z,24.32
2019-03-29T23:06:55.890Z,22.98
2019-03-29T23:09:31.841Z,37.85
2019-03-29T23:12:01.699Z,25.93
2019-03-29T23:14:31.667Z,27.90
2019-03-29T23:17:03.454Z,21.07
2019-03-29T23:19:34.319Z,24.72
2019-03-29T23:22:05.344Z,23.12
2019-03-29T23:24:41.175Z,21.37
2019-03-29T23:27:11.164Z,31.17
2019-03-29T23:29:41.002Z,21.50
2019-03-29T23:32:10.968Z,20.27
2019-03-29T23:34:47.727Z,19.45
2019-03-29T23:37:17.711Z,20.50
2019-03-29T23:39:47.555Z,21.30
2019-03-29T23:42:17.518Z,18.10
2019-03-29T23:44:47.649Z,20.25
2019-03-29T23:47:17.742Z,18.40
2019-03-29T23:49:50.247Z,19.20
2019-03-29T23:52:20.200Z,16.23
2019-03-29T23:54:52.828Z,19.52
2019-03-29T23:57:24.560Z,19.75
