createdAt,value
2022-09-14T00:01:25.702Z,98221.22
2022-09-14T00:03:59.293Z,98220.09
2022-09-14T00:06:26.582Z,98223.97
2022-09-14T00:08:54.960Z,98220.25
2022-09-14T00:11:23.318Z,98219.44
2022-09-14T00:13:52.113Z,98216.56
2022-09-14T00:16:23.128Z,98205.72
2022-09-14T00:18:54.638Z,98216.34
2022-09-14T00:21:23.135Z,98214.34
2022-09-14T00:23:50.402Z,98204.72
2022-09-14T00:26:20.499Z,98202.50
2022-09-14T00:28:55.182Z,98202.56
2022-09-14T00:31:23.013Z,98203.59
2022-09-14T00:33:51.441Z,98195.78
2022-09-14T00:36:21.622Z,98188.25
2022-09-14T00:38:49.591Z,98187.22
2022-09-14T00:41:19.113Z,98186.38
2022-09-14T00:44:09.167Z,98180.69
2022-09-14T00:46:38.451Z,98175.53
2022-09-14T00:49:08.542Z,98175.41
2022-09-14T00:51:38.224Z,98164.78
2022-09-14T00:54:07.326Z,98159.34
2022-09-14T00:56:34.278Z,98170.59
2022-09-14T00:59:07.379Z,98158.84
2022-09-14T01:01:34.442Z,98158.50
2022-09-14T01:04:02.338Z,98149.06
2022-09-14T01:06:41.037Z,98149.66
2022-09-14T01:09:45.361Z,98153.38
2022-09-14T01:12:20.837Z,98160.13
2022-09-14T01:15:08.337Z,98155.84
2022-09-14T01:17:43.752Z,98157.28
2022-09-14T01:20:34.277Z,98153.44
2022-09-14T01:23:24.825Z,98148.97
2022-09-14T01:26:24.403Z,98142.47
2022-09-14T01:28:55.406Z,98137.91
2022-09-14T01:31:50.842Z,98138.72
2022-09-14T01:34:34.200Z,98138.53
2022-09-14T01:37:25.052Z,98142.84
2022-09-14T01:40:33.444Z,98141.41
2022-09-14T01:43:36.844Z,98149.19
2022-09-14T01:46:08.685Z,98140.38
2022-09-14T01:54:09.222Z,98136.13
2022-09-14T01:56:39.867Z,98139.78
2022-09-14T01:59:25.558Z,98130.38
2022-09-14T02:02:32.869Z,98133.25
2022-09-14T02:05:23.612Z,98132.03
2022-09-14T02:07:50.542Z,98131.00
2022-09-14T02:10:18.511Z,98132.00
2022-09-14T02:12:45.582Z,98135.91
2022-09-14T02:15:15.003Z,98135.88
2022-09-14T02:17:41.741Z,98136.09
2022-09-14T02:20:13.735Z,98126.91
2022-09-14T02:22:40.411Z,98142.50
2022-09-14T02:25:08.530Z,98146.81
2022-09-14T02:27:36.646Z,98129.81
2022-09-14T02:30:05.289Z,98116.28
2022-09-14T02:33:00.826Z,98116.28
2022-09-14T02:35:41.055Z,98117.13
2022-09-14T02:38:46.542Z,98119.25
2022-09-14T02:41:19.361Z,98107.16
2022-09-14T02:44:10.767Z,98102.41
2022-09-14T02:47:04.307Z,98098.31
2022-09-14T02:50:30.292Z,98099.94
2022-09-14T02:53:20.061Z,98090.16
2022-09-14T02:55:50.740Z,98086.28
2022-09-14T02:58:17.876Z,98077.50
2022-09-14T03:00:49.737Z,98076.22
2022-09-14T03:03:19.501Z,98076.22
2022-09-14T03:05:46.914Z,98080.34
2022-09-14T03:08:13.928Z,98080.94
2022-09-14T03:10:43.627Z,98080.09
2022-09-14T03:13:11.811Z,98070.31
2022-09-14T03:15:38.559Z,98073.16
2022-09-14T03:18:08.401Z,98069.47
2022-09-14T03:20:37.062Z,98070.31
2022-09-14T03:23:05.490Z,98077.28
2022-09-14T03:25:36.990Z,98070.31
2022-09-14T03:28:03.654Z,98063.19
2022-09-14T03:30:30.828Z,98064.41
2022-09-14T03:32:59.256Z,98063.38
2022-09-14T03:35:28.432Z,98062.78
2022-09-14T03:37:55.593Z,98057.03
2022-09-14T03:40:23.249Z,98060.53
2022-09-14T03:42:52.445Z,98059.38
2022-09-14T03:45:21.110Z,98062.78
2022-09-14T03:47:48.505Z,98062.34
2022-09-14T03:50:15.801Z,98063.56
2022-09-14T03:52:42.590Z,98057.03
2022-09-14T03:55:10.803Z,98056.03
2022-09-14T03:57:38.106Z,98054.19
2022-09-14T04:00:06.240Z,98052.13
2022-09-14T04:02:32.998Z,98044.59
2022-09-14T04:05:00.453Z,98042.31
2022-09-14T04:07:27.922Z,98051.31
2022-09-14T04:09:55.074Z,98040.50
2022-09-14T04:12:21.904Z,98029.31
2022-09-14T04:14:48.615Z,98029.16
2022-09-14T04:17:17.661Z,98025.06
2022-09-14T04:19:44.873Z,98033.59
2022-09-14T04:22:12.423Z,98030.06
2022-09-14T04:24:39.031Z,98031.28
2022-09-14T04:27:05.777Z,98022.28
2022-09-14T04:29:33.829Z,98024.94
2022-09-14T04:32:01.428Z,98026.16
2022-09-14T04:34:28.594Z,98024.66
2022-09-14T04:36:55.558Z,98020.19
2022-09-14T04:39:23.084Z,98025.91
2022-09-14T04:41:51.454Z,98024.72
2022-09-14T04:44:19.092Z,98033.28
2022-09-14T04:46:47.072Z,98030.47
2022-09-14T04:49:15.899Z,98024.75
2022-09-14T04:51:43.014Z,98030.25
2022-09-14T04:54:09.816Z,98021.25
2022-09-14T04:56:37.242Z,98023.91
2022-09-14T04:59:06.996Z,98019.81
2022-09-14T05:01:40.517Z,98017.78
2022-09-14T05:04:08.823Z,98020.66
2022-09-14T05:06:38.490Z,98026.34
2022-09-14T05:09:07.772Z,98016.97
2022-09-14T05:11:36.203Z,98018.19
2022-09-14T05:14:03.735Z,98012.88
2022-09-14T05:16:32.901Z,98023.88
2022-09-14T05:19:02.642Z,98013.03
2022-09-14T05:21:31.588Z,98012.00
2022-09-14T05:24:04.345Z,98008.34
2022-09-14T05:26:32.568Z,98011.38
2022-09-14T05:29:02.678Z,98012.03
2022-09-14T05:31:31.663Z,98012.22
2022-09-14T05:33:59.966Z,98010.38
2022-09-14T05:36:27.009Z,98003.41
2022-09-14T05:38:54.113Z,98007.91
2022-09-14T05:41:22.707Z,98004.19
2022-09-14T05:43:51.218Z,98007.53
2022-09-14T05:46:22.791Z,98000.59
2022-09-14T05:48:52.190Z,98001.41
2022-09-14T05:51:25.784Z,97998.09
2022-09-14T05:53:57.191Z,97993.97
2022-09-14T05:56:26.878Z,97990.72
2022-09-14T05:58:56.679Z,97987.03
2022-09-14T06:01:32.009Z,97989.13
2022-09-14T06:04:02.523Z,97989.50
2022-09-14T06:06:31.359Z,97987.22
2022-09-14T06:08:58.563Z,97984.56
2022-09-14T06:11:33.328Z,97989.03
2022-09-14T06:14:01.159Z,97981.13
2022-09-14T06:16:29.687Z,97985.41
2022-09-14T06:18:58.186Z,97983.31
2022-09-14T06:21:31.187Z,97990.53
2022-09-14T06:23:58.048Z,97984.22
2022-09-14T06:26:25.667Z,97983.78
2022-09-14T06:28:52.813Z,97980.97
2022-09-14T06:31:22.946Z,97989.69
2022-09-14T06:33:51.135Z,97984.56
2022-09-14T06:36:23.536Z,97976.38
2022-09-14T06:38:52.114Z,97986.22
2022-09-14T06:41:22.845Z,97975.38
2022-09-14T06:43:53.332Z,97976.56
2022-09-14T06:46:24.808Z,97984.72
2022-09-14T06:48:59.261Z,97977.94
2022-09-14T06:51:27.119Z,97981.47
2022-09-14T06:53:55.778Z,97982.06
2022-09-14T06:56:22.735Z,97981.66
2022-09-14T06:58:52.550Z,97979.41
2022-09-14T07:01:21.169Z,97978.38
2022-09-14T07:03:48.512Z,97974.66
2022-09-14T07:06:24.463Z,97984.31
2022-09-14T07:08:53.621Z,97989.00
2022-09-14T07:11:22.656Z,97990.63
2022-09-14T07:13:49.615Z,97988.59
2022-09-14T07:16:16.760Z,97976.31
2022-09-14T07:18:46.619Z,97987.72
2022-09-14T07:21:17.367Z,97986.09
2022-09-14T07:23:46.845Z,97983.34
2022-09-14T07:26:17.793Z,97983.19
2022-09-14T07:28:49.495Z,97983.59
2022-09-14T07:31:42.688Z,97978.69
2022-09-14T07:34:10.318Z,97984.84
2022-09-14T07:36:37.836Z,97982.78
2022-09-14T07:39:08.849Z,97979.06
2022-09-14T07:41:37.109Z,97981.34
2022-09-14T07:44:08.154Z,97981.53
2022-09-14T07:46:41.354Z,97977.41
2022-09-14T07:49:09.947Z,97988.47
2022-09-14T07:51:39.163Z,97987.22
2022-09-14T07:54:08.394Z,97985.19
2022-09-14T07:56:35.446Z,97982.06
2022-09-14T08:01:50.480Z,97984.34
2022-09-14T08:04:17.440Z,97981.75
2022-09-14T08:06:44.713Z,97979.03
2022-09-14T08:09:13.108Z,97989.22
2022-09-14T08:11:40.897Z,97981.84
2022-09-14T08:14:14.506Z,97974.03
2022-09-14T08:16:42.036Z,97980.16
2022-09-14T08:19:17.316Z,97976.09
2022-09-14T08:21:47.074Z,97976.50
2022-09-14T08:24:18.294Z,97974.41
2022-09-14T08:26:47.705Z,97968.25
2022-09-14T08:29:17.962Z,97976.66
2022-09-14T08:31:46.743Z,97976.41
2022-09-14T08:34:17.490Z,97975.16
2022-09-14T08:36:48.876Z,97969.63
2022-09-14T08:39:16.627Z,97968.59
2022-09-14T08:41:56.691Z,97962.00
2022-09-14T08:44:37.603Z,97972.00
2022-09-14T08:47:09.693Z,97970.16
2022-09-14T08:49:45.638Z,97962.94
2022-09-14T08:52:29.239Z,97957.81
2022-09-14T08:54:59.834Z,97950.56
2022-09-14T08:57:44.179Z,97955.81
2022-09-14T09:00:17.000Z,97962.09
2022-09-14T09:03:25.371Z,97961.06
2022-09-14T09:05:58.709Z,97962.84
2022-09-14T09:08:34.551Z,97960.19
2022-09-14T09:11:02.020Z,97969.97
2022-09-14T09:13:31.736Z,97962.16
2022-09-14T09:16:01.284Z,97962.66
2022-09-14T09:18:32.047Z,97965.31
2022-09-14T09:21:04.229Z,97965.72
2022-09-14T09:23:33.369Z,97960.41
2022-09-14T09:26:31.794Z,97957.72
2022-09-14T09:29:02.692Z,97954.91
2022-09-14T09:31:34.942Z,97953.41
2022-09-14T09:34:02.981Z,97962.59
2022-09-14T09:36:37.629Z,97967.91
2022-09-14T09:39:06.009Z,97968.97
2022-09-14T09:41:57.946Z,97970.16
2022-09-14T09:44:25.127Z,97967.03
2022-09-14T09:46:55.759Z,97978.72
2022-09-14T09:49:30.366Z,97975.84
2022-09-14T09:51:57.352Z,97973.31
2022-09-14T09:54:27.879Z,97962.00
2022-09-14T09:57:00.100Z,97958.28
2022-09-14T09:59:41.799Z,97957.63
2022-09-14T10:02:41.559Z,97947.00
2022-09-14T10:05:11.680Z,97942.91
2022-09-14T10:08:10.719Z,97959.19
2022-09-14T10:10:46.323Z,97957.50
2022-09-14T10:13:38.374Z,97961.34
2022-09-14T10:16:17.186Z,97955.63
2022-09-14T10:18:49.595Z,97950.22
2022-09-14T10:21:21.387Z,97949.50
2022-09-14T10:24:23.380Z,97941.72
2022-09-14T10:26:50.220Z,97950.44
2022-09-14T10:29:35.884Z,97939.78
2022-09-14T10:32:18.652Z,97932.47
2022-09-14T10:34:48.136Z,97935.38
2022-09-14T10:37:39.397Z,97934.72
2022-09-14T10:40:17.764Z,97931.00
2022-09-14T10:42:53.857Z,97928.56
2022-09-14T10:45:23.963Z,97930.19
2022-09-14T10:48:07.230Z,97930.19
2022-09-14T10:50:55.862Z,97937.50
2022-09-14T10:53:56.513Z,97930.31
2022-09-14T10:57:08.743Z,97924.84
2022-09-14T10:59:48.298Z,97920.00
2022-09-14T11:02:27.450Z,97907.72
2022-09-14T11:05:41.242Z,97902.56
2022-09-14T11:08:46.696Z,97903.28
2022-09-14T11:11:34.639Z,97902.84
2022-09-14T11:14:44.776Z,97893.22
2022-09-14T11:17:42.220Z,97898.53
2022-09-14T11:20:39.385Z,97894.63
2022-09-14T11:23:38.031Z,97892.03
2022-09-14T11:26:12.301Z,97881.16
2022-09-14T11:28:54.274Z,97892.28
2022-09-14T11:31:21.233Z,97888.94
2022-09-14T11:33:57.212Z,97888.59
2022-09-14T11:36:34.556Z,97880.84
2022-09-14T11:39:25.437Z,97879.41
2022-09-14T11:42:02.168Z,97877.34
2022-09-14T11:44:38.557Z,97881.75
2022-09-14T11:47:19.607Z,97876.44
2022-09-14T11:49:56.681Z,97885.13
2022-09-14T11:52:32.428Z,97877.34
2022-09-14T11:55:01.643Z,97876.44
2022-09-14T11:57:33.637Z,97878.97
2022-09-14T12:00:07.279Z,97883.38
2022-09-14T12:02:59.864Z,97872.38
2022-09-14T12:05:31.568Z,97870.28
2022-09-14T12:08:03.369Z,97869.25
2022-09-14T12:10:31.768Z,97877.84
2022-09-14T12:13:19.176Z,97872.03
2022-09-14T12:15:46.959Z,97865.53
2022-09-14T12:18:23.246Z,97866.59
2022-09-14T12:21:00.932Z,97867.38
2022-09-14T12:23:43.764Z,97873.66
2022-09-14T12:26:32.579Z,97865.78
2022-09-14T12:29:20.446Z,97867.53
2022-09-14T12:32:24.927Z,97870.16
2022-09-14T12:35:30.608Z,97863.34
2022-09-14T12:37:57.379Z,97870.41
2022-09-14T12:40:35.484Z,97877.16
2022-09-14T12:43:51.697Z,97874.00
2022-09-14T12:46:38.745Z,97865.88
2022-09-14T12:49:33.232Z,97872.50
2022-09-14T12:52:05.748Z,97868.31
2022-09-14T12:55:14.429Z,97863.69
2022-09-14T12:57:58.246Z,97855.59
2022-09-14T13:00:27.132Z,97856.84
2022-09-14T13:03:58.736Z,97836.91
2022-09-14T13:06:34.300Z,97837.97
2022-09-14T13:09:03.699Z,97827.63
2022-09-14T13:11:36.673Z,97826.13
2022-09-14T13:14:05.064Z,97834.47
2022-09-14T13:16:55.292Z,97822.97
2022-09-14T13:19:27.939Z,97818.00
2022-09-14T13:21:58.334Z,97816.16
2022-09-14T13:24:45.019Z,97816.16
2022-09-14T13:27:31.943Z,97818.47
2022-09-14T13:30:01.731Z,97819.28
2022-09-14T13:32:29.948Z,97825.53
2022-09-14T13:34:59.674Z,97830.28
2022-09-14T13:37:26.458Z,97827.72
2022-09-14T13:39:56.911Z,97835.38
2022-09-14T13:42:23.943Z,97841.66
2022-09-14T13:44:52.935Z,97829.47
2022-09-14T13:47:22.901Z,97816.25
2022-09-14T13:49:51.816Z,97811.63
2022-09-14T13:52:49.721Z,97813.13
2022-09-14T13:55:21.227Z,97808.97
2022-09-14T13:58:14.212Z,97794.47
2022-09-14T14:01:02.729Z,97783.81
2022-09-14T14:03:36.306Z,97777.66
2022-09-14T14:06:36.699Z,97777.66
2022-09-14T14:09:09.407Z,97776.97
2022-09-14T14:11:42.311Z,97779.63
2022-09-14T14:14:31.161Z,97766.06
2022-09-14T14:17:21.652Z,97768.72
2022-09-14T14:19:51.129Z,97775.78
2022-09-14T14:22:20.723Z,97774.75
2022-09-14T14:25:12.483Z,97767.47
2022-09-14T14:27:38.971Z,97762.69
2022-09-14T14:30:18.222Z,97755.50
2022-09-14T14:32:50.597Z,97748.78
2022-09-14T14:35:22.628Z,97755.03
2022-09-14T14:37:50.706Z,97756.91
2022-09-14T14:40:18.286Z,97750.97
2022-09-14T14:42:45.987Z,97743.56
2022-09-14T14:45:19.145Z,97736.84
2022-09-14T14:47:52.666Z,97735.47
2022-09-14T14:50:22.823Z,97733.34
2022-09-14T14:52:57.138Z,97738.91
2022-09-14T14:55:37.728Z,97741.25
2022-09-14T14:58:15.828Z,97751.34
2022-09-14T15:00:44.292Z,97729.69
2022-09-14T15:03:10.999Z,97734.44
2022-09-14T15:05:45.023Z,97738.84
2022-09-14T15:08:13.009Z,97735.72
2022-09-14T15:10:40.210Z,97737.88
2022-09-14T15:13:09.692Z,97735.00
2022-09-14T15:15:38.763Z,97733.88
2022-09-14T15:18:07.824Z,97731.50
2022-09-14T15:20:35.030Z,97730.44
2022-09-14T15:23:02.660Z,97729.16
2022-09-14T15:25:29.284Z,97730.09
2022-09-14T15:27:56.910Z,97731.13
2022-09-14T15:30:26.201Z,97722.91
2022-09-14T15:32:53.269Z,97732.19
2022-09-14T15:35:22.759Z,97737.25
2022-09-14T15:37:49.816Z,97720.22
2022-09-14T15:40:16.657Z,97726.19
2022-09-14T15:42:44.365Z,97719.13
2022-09-14T15:45:11.601Z,97716.91
2022-09-14T15:47:45.975Z,97725.50
2022-09-14T15:50:21.719Z,97732.72
2022-09-14T15:52:53.885Z,97722.16
2022-09-14T15:55:22.807Z,97727.06
2022-09-14T15:57:53.587Z,97728.69
2022-09-14T16:00:25.450Z,97728.16
2022-09-14T16:02:59.677Z,97730.00
2022-09-14T16:05:28.939Z,97723.31
2022-09-14T16:07:59.546Z,97722.19
2022-09-14T16:10:29.632Z,97731.63
2022-09-14T16:13:00.014Z,97729.41
2022-09-14T16:15:34.548Z,97733.34
2022-09-14T16:18:04.160Z,97736.09
2022-09-14T16:20:34.129Z,97731.88
2022-09-14T16:23:01.978Z,97734.53
2022-09-14T16:25:33.310Z,97728.09
2022-09-14T16:28:04.296Z,97733.84
2022-09-14T16:30:37.088Z,97739.47
2022-09-14T16:33:10.170Z,97726.34
2022-09-14T16:35:39.267Z,97740.28
2022-09-14T16:38:07.459Z,97740.44
2022-09-14T16:40:41.053Z,97737.16
2022-09-14T16:43:11.530Z,97740.19
2022-09-14T16:45:43.447Z,97745.34
2022-09-14T16:48:12.238Z,97734.63
2022-09-14T16:50:42.963Z,97738.91
2022-09-14T16:53:12.229Z,97726.66
2022-09-14T16:55:42.715Z,97723.78
2022-09-14T16:58:14.563Z,97727.56
2022-09-14T17:00:44.381Z,97728.69
2022-09-14T17:03:12.817Z,97721.75
2022-09-14T17:05:45.478Z,97727.28
2022-09-14T17:08:15.102Z,97730.59
2022-09-14T17:10:46.547Z,97730.00
2022-09-14T17:13:19.086Z,97733.44
2022-09-14T17:15:50.960Z,97733.44
2022-09-14T17:18:21.563Z,97733.75
2022-09-14T17:21:04.692Z,97727.41
2022-09-14T17:23:36.374Z,97734.09
2022-09-14T17:26:05.806Z,97739.72
2022-09-14T17:28:36.582Z,97743.16
2022-09-14T17:31:07.063Z,97745.81
2022-09-14T17:33:38.791Z,97752.34
2022-09-14T17:36:07.531Z,97746.59
2022-09-14T17:38:40.033Z,97756.84
2022-09-14T17:41:16.959Z,97755.22
2022-09-14T17:43:45.010Z,97758.09
2022-09-14T17:46:17.790Z,97762.59
2022-09-14T17:48:48.685Z,97761.72
2022-09-14T17:51:22.804Z,97766.22
2022-09-14T17:53:55.707Z,97763.34
2022-09-14T17:56:30.119Z,97770.56
2022-09-14T17:59:03.094Z,97775.66
2022-09-14T18:01:33.835Z,97767.53
2022-09-14T18:04:05.998Z,97771.22
2022-09-14T18:06:37.609Z,97768.03
2022-09-14T18:09:15.994Z,97763.88
2022-09-14T18:11:50.423Z,97762.63
2022-09-14T18:14:22.626Z,97775.91
2022-09-14T18:16:51.895Z,97792.38
2022-09-14T18:19:22.448Z,97810.06
2022-09-14T18:21:53.298Z,97807.22
2022-09-14T18:24:22.877Z,97787.28
2022-09-14T18:26:52.801Z,97789.34
2022-09-14T18:29:27.048Z,97786.97
2022-09-14T18:31:59.478Z,97796.09
2022-09-14T18:34:32.370Z,97771.13
2022-09-14T18:37:01.471Z,97777.91
2022-09-14T18:39:31.668Z,97779.75
2022-09-14T18:42:00.814Z,97781.25
2022-09-14T18:44:30.610Z,97793.09
2022-09-14T18:47:01.077Z,97779.19
2022-09-14T18:49:32.940Z,97786.00
2022-09-14T18:52:06.055Z,97787.41
2022-09-14T18:54:34.255Z,97780.06
2022-09-14T18:57:05.107Z,97784.72
2022-09-14T18:59:36.599Z,97794.63
2022-09-14T19:02:06.006Z,97790.53
2022-09-14T19:04:37.937Z,97782.75
2022-09-14T19:07:10.665Z,97780.69
2022-09-14T19:09:39.879Z,97791.69
2022-09-14T19:12:11.940Z,97790.69
2022-09-14T19:14:42.982Z,97802.19
2022-09-14T19:17:16.961Z,97811.63
2022-09-14T19:19:44.980Z,97814.00
2022-09-14T19:22:16.404Z,97805.78
2022-09-14T19:24:49.282Z,97801.06
2022-09-14T19:27:19.435Z,97819.56
2022-09-14T19:29:50.275Z,97816.25
2022-09-14T19:32:24.532Z,97823.63
2022-09-14T19:34:58.750Z,97827.75
2022-09-14T19:37:37.674Z,97833.09
2022-09-14T19:40:08.950Z,97834.59
2022-09-14T19:42:42.981Z,97842.94
2022-09-14T19:45:19.451Z,97850.84
2022-09-14T19:47:51.119Z,97857.53
2022-09-14T19:50:24.688Z,97845.38
2022-09-14T19:53:00.241Z,97860.31
2022-09-14T19:55:39.245Z,97861.81
2022-09-14T19:58:13.498Z,97849.56
2022-09-14T20:00:47.981Z,97859.22
2022-09-14T20:03:24.212Z,97858.59
2022-09-14T20:06:07.401Z,97861.72
2022-09-14T20:08:36.119Z,97861.13
2022-09-14T20:11:08.215Z,97859.69
2022-09-14T20:13:36.799Z,97870.34
2022-09-14T20:16:33.933Z,97875.03
2022-09-14T20:19:21.730Z,97873.78
2022-09-14T20:21:58.953Z,97868.91
2022-09-14T20:24:35.571Z,97876.44
2022-09-14T20:27:10.199Z,97879.88
2022-09-14T20:29:39.272Z,97880.72
2022-09-14T20:32:12.037Z,97884.78
2022-09-14T20:34:43.119Z,97882.31
2022-09-14T20:37:19.715Z,97883.94
2022-09-14T20:39:50.438Z,97881.03
2022-09-14T20:42:19.946Z,97882.91
2022-09-14T20:44:50.360Z,97874.31
2022-09-14T20:47:23.114Z,97874.28
2022-09-14T20:49:53.589Z,97875.72
2022-09-14T20:52:22.253Z,97874.84
2022-09-14T20:54:52.017Z,97879.78
2022-09-14T20:57:23.966Z,97876.19
2022-09-14T20:59:54.710Z,97867.59
2022-09-14T21:02:23.025Z,97866.13
2022-09-14T21:04:53.502Z,97866.31
2022-09-14T21:07:23.429Z,97867.31
2022-09-14T21:09:56.595Z,97868.53
2022-09-14T21:12:28.274Z,97866.06
2022-09-14T21:14:57.713Z,97866.16
2022-09-14T21:17:29.062Z,97868.41
2022-09-14T21:20:04.466Z,97871.06
2022-09-14T21:22:33.693Z,97860.47
2022-09-14T21:25:03.645Z,97867.56
2022-09-14T21:27:35.176Z,97880.63
2022-09-14T21:30:06.534Z,97880.00
2022-09-14T21:32:40.313Z,97873.06
2022-09-14T21:35:13.641Z,97876.56
2022-09-14T21:37:51.120Z,97883.56
2022-09-14T21:40:24.265Z,97882.31
2022-09-14T21:42:58.217Z,97881.50
2022-09-14T21:45:30.618Z,97880.66
2022-09-14T21:48:05.245Z,97871.72
2022-09-14T21:50:45.339Z,97877.00
2022-09-14T21:53:16.817Z,97878.66
2022-09-14T21:55:50.257Z,97882.72
2022-09-14T21:58:23.228Z,97875.78
2022-09-14T22:01:00.177Z,97878.59
2022-09-14T22:03:31.489Z,97881.88
2022-09-14T22:06:07.152Z,97890.22
2022-09-14T22:08:40.508Z,97889.00
2022-09-14T22:11:22.400Z,97887.63
2022-09-14T22:13:55.775Z,97886.19
2022-09-14T22:16:26.619Z,97886.97
2022-09-14T22:19:02.191Z,97884.53
2022-09-14T22:21:34.443Z,97886.00
2022-09-14T22:24:07.022Z,97878.25
2022-09-14T22:26:36.033Z,97873.94
2022-09-14T22:29:06.258Z,97869.25
2022-09-14T22:31:34.723Z,97868.63
2022-09-14T22:34:07.053Z,97867.63
2022-09-14T22:36:40.131Z,97873.72
2022-09-14T22:39:10.112Z,97877.41
2022-09-14T22:41:38.727Z,97882.13
2022-09-14T22:44:10.241Z,97891.75
2022-09-14T22:46:38.854Z,97895.63
2022-09-14T22:49:10.725Z,97902.78
2022-09-14T22:51:41.741Z,97897.91
2022-09-14T22:54:11.107Z,97896.28
2022-09-14T22:56:41.026Z,97903.19
2022-09-14T22:59:13.725Z,97906.88
2022-09-14T23:01:43.586Z,97907.25
2022-09-14T23:04:15.306Z,97907.25
2022-09-14T23:06:47.964Z,97899.13
2022-09-14T23:09:19.745Z,97906.66
2022-09-14T23:11:49.267Z,97907.47
2022-09-14T23:14:20.642Z,97910.53
2022-09-14T23:16:51.753Z,97919.50
2022-09-14T23:19:22.924Z,97912.53
2022-09-14T23:21:54.780Z,97909.28
2022-09-14T23:24:32.283Z,97911.34
2022-09-14T23:27:02.611Z,97900.16
2022-09-14T23:29:30.916Z,97904.03
2022-09-14T23:31:59.465Z,97902.59
2022-09-14T23:34:27.146Z,97903.59
2022-09-14T23:36:58.789Z,97891.38
2022-09-14T23:39:31.358Z,97903.78
2022-09-14T23:42:02.334Z,97906.06
2022-09-14T23:44:30.222Z,97903.16
2022-09-14T23:47:00.004Z,97906.06
2022-09-14T23:49:31.319Z,97894.19
2022-09-14T23:52:02.388Z,97894.59
2022-09-14T23:54:34.130Z,97894.84
2022-09-14T23:57:04.673Z,97904.81
2022-09-14T23:59:34.967Z,97910.31
