createdAt,value
2023-04-15T00:00:34.399Z,10.40
2023-04-15T00:03:21.891Z,10.40
2023-04-15T00:06:11.206Z,10.40
2023-04-15T00:08:59.241Z,10.40
2023-04-15T00:11:47.262Z,10.40
2023-04-15T00:14:35.779Z,10.40
2023-04-15T00:17:23.448Z,10.40
2023-04-15T00:20:11.992Z,10.30
2023-04-15T00:23:00.923Z,10.40
2023-04-15T00:25:48.699Z,10.30
2023-04-15T00:28:36.148Z,10.30
2023-04-15T00:31:24.353Z,10.30
2023-04-15T00:34:12.233Z,10.30
2023-04-15T00:36:59.845Z,10.30
2023-04-15T00:39:48.991Z,10.20
2023-04-15T00:42:37.626Z,10.20
2023-04-15T00:45:25.299Z,10.10
2023-04-15T00:48:13.507Z,10.10
2023-04-15T00:51:02.539Z,10.00
2023-04-15T00:53:50.118Z,10.00
2023-04-15T00:56:40.155Z,10.00
2023-04-15T00:59:28.198Z,10.00
2023-04-15T01:02:16.682Z,10.00
2023-04-15T01:05:05.280Z,10.00
2023-04-15T01:07:53.115Z,10.10
2023-04-15T01:10:41.540Z,10.10
2023-04-15T01:13:30.849Z,10.10
2023-04-15T01:16:18.515Z,10.10
2023-04-15T01:19:06.022Z,10.10
2023-04-15T01:21:53.842Z,10.10
2023-04-15T01:24:41.665Z,10.10
2023-04-15T01:27:31.320Z,10.10
2023-04-15T01:30:18.621Z,10.20
2023-04-15T01:33:07.785Z,10.10
2023-04-15T01:35:55.841Z,10.20
2023-04-15T01:38:46.224Z,10.20
2023-04-15T01:41:35.310Z,10.20
2023-04-15T01:44:24.423Z,10.20
2023-04-15T01:47:12.476Z,10.20
2023-04-15T01:50:00.005Z,10.20
2023-04-15T01:52:49.686Z,10.10
2023-04-15T01:55:37.325Z,10.10
2023-04-15T01:58:25.151Z,10.10
2023-04-15T02:01:15.255Z,10.10
2023-04-15T02:04:02.956Z,10.00
2023-04-15T02:06:51.936Z,10.00
2023-04-15T02:09:43.552Z,10.00
2023-04-15T02:12:31.274Z,9.90
2023-04-15T02:15:18.816Z,10.00
2023-04-15T02:18:07.826Z,10.00
2023-04-15T02:20:58.890Z,10.10
2023-04-15T02:23:48.399Z,10.10
2023-04-15T02:26:36.299Z,10.10
2023-04-15T02:29:24.495Z,10.00
2023-04-15T02:32:13.041Z,10.00
2023-04-15T02:35:05.755Z,9.90
2023-04-15T02:37:53.785Z,9.90
2023-04-15T02:40:41.273Z,9.80
2023-04-15T02:43:28.949Z,9.70
2023-04-15T02:46:17.025Z,9.70
2023-04-15T02:49:05.027Z,9.50
2023-04-15T02:51:54.054Z,9.40
2023-04-15T02:54:41.386Z,9.40
2023-04-15T02:57:29.757Z,9.30
2023-04-15T03:00:19.334Z,9.30
2023-04-15T03:03:08.448Z,9.20
2023-04-15T03:05:56.302Z,9.20
2023-04-15T03:08:45.744Z,9.20
2023-04-15T03:11:36.439Z,9.10
2023-04-15T03:14:24.360Z,9.10
2023-04-15T03:17:12.029Z,9.00
2023-04-15T03:19:59.724Z,9.00
2023-04-15T03:22:47.944Z,8.90
2023-04-15T03:25:38.250Z,8.90
2023-04-15T03:28:27.853Z,8.90
2023-04-15T03:31:16.328Z,8.90
2023-04-15T03:34:03.817Z,8.90
2023-04-15T03:36:51.401Z,9.00
2023-04-15T03:39:39.320Z,9.00
2023-04-15T03:42:28.374Z,9.00
2023-04-15T03:45:16.361Z,9.00
2023-04-15T03:48:16.482Z,9.00
2023-04-15T03:51:05.105Z,8.90
2023-04-15T03:53:52.364Z,8.90
2023-04-15T03:56:40.045Z,8.90
2023-04-15T03:59:29.622Z,8.80
2023-04-15T04:02:17.476Z,8.80
2023-04-15T04:05:05.404Z,8.70
2023-04-15T04:07:53.033Z,8.60
2023-04-15T04:10:40.683Z,8.60
2023-04-15T04:13:28.614Z,8.50
2023-04-15T04:16:17.520Z,8.50
2023-04-15T04:19:04.877Z,8.50
2023-04-15T04:21:53.082Z,8.40
2023-04-15T04:24:40.577Z,8.40
2023-04-15T04:27:28.078Z,8.40
2023-04-15T04:30:15.487Z,8.30
2023-04-15T04:33:04.662Z,8.30
2023-04-15T04:35:52.361Z,8.20
2023-04-15T04:38:40.066Z,8.20
2023-04-15T04:41:27.476Z,8.10
2023-04-15T04:44:14.978Z,8.10
2023-04-15T04:47:02.504Z,8.10
2023-04-15T04:49:51.262Z,8.00
2023-04-15T04:52:38.777Z,8.00
2023-04-15T04:55:26.153Z,8.00
2023-04-15T04:58:13.688Z,8.00
2023-04-15T05:01:01.533Z,8.00
2023-04-15T05:03:49.300Z,8.00
2023-04-15T05:06:38.160Z,8.10
2023-04-15T05:09:26.075Z,8.10
2023-04-15T05:12:15.095Z,8.10
2023-04-15T05:15:02.663Z,8.10
2023-04-15T05:17:50.212Z,8.20
2023-04-15T05:20:37.525Z,8.20
2023-04-15T05:23:26.427Z,8.30
2023-04-15T05:26:13.817Z,8.30
2023-04-15T05:29:01.858Z,8.30
2023-04-15T05:31:49.918Z,8.40
2023-04-15T05:34:37.395Z,8.40
2023-04-15T05:37:24.953Z,8.40
2023-04-15T05:40:14.412Z,8.40
2023-04-15T05:43:02.178Z,8.40
2023-04-15T05:45:49.854Z,8.50
2023-04-15T05:48:37.198Z,8.50
2023-04-15T05:51:24.738Z,8.60
2023-04-15T05:54:12.382Z,8.70
2023-04-15T05:57:01.839Z,8.70
2023-04-15T05:59:49.313Z,8.90
2023-04-15T06:02:37.192Z,9.00
2023-04-15T06:05:24.967Z,9.20
2023-04-15T06:08:12.653Z,9.30
2023-04-15T06:11:00.519Z,9.50
2023-04-15T06:13:49.518Z,9.60
2023-04-15T06:16:37.677Z,9.70
2023-04-15T06:19:26.230Z,9.80
2023-04-15T06:22:13.740Z,9.90
2023-04-15T06:25:01.471Z,10.00
2023-04-15T06:27:49.468Z,10.10
2023-04-15T06:30:38.587Z,10.20
2023-04-15T06:33:26.128Z,10.30
2023-04-15T06:36:14.001Z,10.50
2023-04-15T06:39:02.081Z,10.70
2023-04-15T06:41:50.354Z,10.70
2023-04-15T06:44:42.303Z,10.70
2023-04-15T06:47:30.934Z,10.70
2023-04-15T06:50:18.829Z,10.60
2023-04-15T06:53:06.719Z,10.60
2023-04-15T06:55:54.333Z,10.60
2023-04-15T06:58:41.743Z,10.60
2023-04-15T07:01:29.457Z,10.70
2023-04-15T07:04:18.764Z,10.80
2023-04-15T07:07:06.433Z,10.90
2023-04-15T07:09:53.888Z,10.90
2023-04-15T07:12:41.562Z,10.90
2023-04-15T07:15:29.357Z,10.80
2023-04-15T07:18:16.666Z,10.70
2023-04-15T07:21:05.745Z,10.60
2023-04-15T07:23:53.500Z,10.60
2023-04-15T07:26:41.104Z,10.60
2023-04-15T07:29:28.553Z,10.60
2023-04-15T07:32:16.004Z,10.70
2023-04-15T07:35:03.862Z,10.80
2023-04-15T07:37:52.545Z,10.90
2023-04-15T07:40:40.473Z,10.90
2023-04-15T07:43:28.173Z,10.80
2023-04-15T07:46:16.231Z,10.90
2023-04-15T07:49:04.223Z,10.90
2023-04-15T07:51:52.010Z,11.00
2023-04-15T07:54:40.819Z,11.10
2023-04-15T07:57:28.751Z,11.30
2023-04-15T08:00:17.001Z,11.40
2023-04-15T08:03:04.642Z,11.60
2023-04-15T08:05:52.514Z,11.90
2023-04-15T08:08:40.123Z,12.10
2023-04-15T08:11:29.141Z,12.40
2023-04-15T08:14:16.889Z,12.40
2023-04-15T08:17:04.310Z,12.30
2023-04-15T08:19:51.927Z,12.30
2023-04-15T08:22:39.269Z,12.40
2023-04-15T08:25:27.343Z,12.70
2023-04-15T08:28:17.414Z,12.90
2023-04-15T08:31:05.143Z,13.10
2023-04-15T08:33:53.651Z,13.40
2023-04-15T08:36:41.144Z,13.50
2023-04-15T08:39:28.763Z,13.50
2023-04-15T08:42:19.085Z,13.60
2023-04-15T08:45:11.330Z,13.80
2023-04-15T08:48:00.489Z,14.00
2023-04-15T08:50:49.375Z,14.30
2023-04-15T08:53:36.937Z,14.40
2023-04-15T08:56:27.732Z,14.60
2023-04-15T08:59:16.651Z,14.90
2023-04-15T09:02:06.911Z,14.80
2023-04-15T09:04:55.161Z,14.80
2023-04-15T09:07:42.686Z,14.80
2023-04-15T09:10:30.214Z,14.90
2023-04-15T09:13:17.820Z,15.00
2023-04-15T09:16:10.903Z,15.00
2023-04-15T09:18:59.963Z,15.10
2023-04-15T09:21:49.070Z,15.30
2023-04-15T09:24:39.796Z,15.60
2023-04-15T09:27:27.415Z,15.90
2023-04-15T09:30:15.193Z,15.90
2023-04-15T09:33:08.125Z,15.70
2023-04-15T09:36:02.478Z,15.80
2023-04-15T09:38:57.441Z,16.10
2023-04-15T09:41:45.229Z,16.00
2023-04-15T09:44:33.158Z,15.90
2023-04-15T09:47:31.511Z,16.20
2023-04-15T09:50:20.180Z,16.70
2023-04-15T09:53:11.980Z,17.00
2023-04-15T09:56:02.452Z,17.30
2023-04-15T09:58:58.536Z,17.30
2023-04-15T10:01:46.903Z,16.90
2023-04-15T10:04:37.686Z,16.60
2023-04-15T10:07:26.857Z,16.60
2023-04-15T10:10:16.867Z,16.90
2023-04-15T10:13:05.219Z,17.00
2023-04-15T10:16:00.666Z,16.90
2023-04-15T10:18:49.517Z,16.80
2023-04-15T10:21:38.764Z,16.90
2023-04-15T10:24:27.937Z,17.20
2023-04-15T10:27:18.311Z,17.60
2023-04-15T10:30:07.886Z,17.70
2023-04-15T10:32:59.547Z,17.70
2023-04-15T10:35:49.021Z,17.60
2023-04-15T10:38:38.245Z,17.50
2023-04-15T10:41:28.015Z,17.40
2023-04-15T10:44:17.018Z,17.00
2023-04-15T10:47:11.482Z,17.40
2023-04-15T10:50:00.490Z,17.70
2023-04-15T10:52:51.699Z,17.70
2023-04-15T10:55:39.362Z,17.80
2023-04-15T10:58:27.596Z,18.00
2023-04-15T11:01:16.857Z,18.50
2023-04-15T11:04:04.896Z,19.00
2023-04-15T11:07:07.037Z,19.00
2023-04-15T11:09:54.698Z,18.90
2023-04-15T11:12:43.178Z,19.00
2023-04-15T11:15:33.193Z,19.20
2023-04-15T11:18:23.752Z,19.10
2023-04-15T11:21:11.283Z,19.10
2023-04-15T11:23:58.793Z,19.00
2023-04-15T11:26:46.691Z,18.80
2023-04-15T11:29:34.353Z,18.70
2023-04-15T11:32:23.183Z,18.80
2023-04-15T11:35:12.310Z,18.70
2023-04-15T11:38:01.053Z,18.60
2023-04-15T11:40:49.154Z,18.50
2023-04-15T11:43:36.544Z,18.10
2023-04-15T11:46:31.433Z,17.80
2023-04-15T11:49:28.943Z,17.50
2023-04-15T11:52:18.005Z,17.40
2023-04-15T11:55:06.044Z,17.30
2023-04-15T11:58:08.224Z,17.20
2023-04-15T12:00:57.143Z,17.20
2023-04-15T12:03:47.142Z,17.00
2023-04-15T12:06:36.950Z,16.50
2023-04-15T12:09:25.692Z,16.20
2023-04-15T12:12:12.951Z,16.00
2023-04-15T12:15:00.793Z,16.00
2023-04-15T12:17:51.950Z,15.90
2023-04-15T12:20:45.861Z,15.70
2023-04-15T12:23:37.885Z,15.50
2023-04-15T12:26:31.420Z,15.40
2023-04-15T12:29:19.467Z,15.40
2023-04-15T12:32:09.060Z,15.50
2023-04-15T12:34:56.636Z,15.70
2023-04-15T12:37:44.381Z,15.90
2023-04-15T12:40:31.703Z,15.80
2023-04-15T12:43:20.785Z,15.80
2023-04-15T12:46:08.636Z,15.80
2023-04-15T12:48:56.597Z,15.60
2023-04-15T12:51:44.068Z,15.60
2023-04-15T12:54:32.660Z,15.70
2023-04-15T12:57:20.055Z,15.80
2023-04-15T13:00:10.442Z,15.90
2023-04-15T13:02:57.748Z,16.00
2023-04-15T13:05:45.200Z,15.80
2023-04-15T13:08:32.894Z,15.70
2023-04-15T13:11:20.286Z,15.70
2023-04-15T13:14:09.936Z,15.90
2023-04-15T13:16:58.968Z,16.00
2023-04-15T13:19:46.457Z,15.80
2023-04-15T13:22:33.821Z,15.80
2023-04-15T13:25:21.623Z,15.90
2023-04-15T13:28:09.367Z,15.90
2023-04-15T13:30:57.051Z,16.00
2023-04-15T13:33:45.805Z,16.50
2023-04-15T13:36:33.352Z,17.00
2023-04-15T13:39:20.848Z,17.50
2023-04-15T13:42:08.331Z,17.80
2023-04-15T13:44:56.111Z,18.10
2023-04-15T13:47:43.995Z,18.40
2023-04-15T13:50:33.293Z,18.60
2023-04-15T13:53:21.188Z,18.50
2023-04-15T13:56:21.762Z,18.10
2023-04-15T13:59:09.331Z,17.70
2023-04-15T14:01:58.317Z,17.30
2023-04-15T14:04:45.817Z,16.90
2023-04-15T14:07:35.021Z,17.20
2023-04-15T14:10:22.900Z,17.40
2023-04-15T14:13:10.718Z,17.80
2023-04-15T14:15:58.755Z,17.80
2023-04-15T14:18:46.435Z,17.80
2023-04-15T14:21:34.360Z,18.00
2023-04-15T14:24:23.412Z,18.30
2023-04-15T14:27:12.520Z,18.40
2023-04-15T14:30:00.255Z,18.30
2023-04-15T14:32:48.245Z,18.50
2023-04-15T14:35:36.025Z,18.80
2023-04-15T14:38:23.818Z,19.20
2023-04-15T14:41:13.006Z,19.20
2023-04-15T14:44:00.767Z,19.30
2023-04-15T14:46:48.664Z,19.30
2023-04-15T14:49:36.406Z,18.90
2023-04-15T14:52:24.577Z,18.80
2023-04-15T14:55:13.590Z,19.00
2023-04-15T14:58:02.766Z,19.10
2023-04-15T15:00:50.677Z,19.30
2023-04-15T15:03:38.581Z,19.50
2023-04-15T15:06:28.725Z,19.20
2023-04-15T15:09:16.268Z,18.50
2023-04-15T15:12:04.268Z,18.20
2023-04-15T15:14:53.835Z,17.90
2023-04-15T15:17:41.990Z,17.50
2023-04-15T15:20:33.139Z,17.10
2023-04-15T15:23:20.799Z,16.60
2023-04-15T15:26:08.559Z,16.60
2023-04-15T15:28:56.502Z,17.20
2023-04-15T15:31:45.662Z,18.00
2023-04-15T15:34:33.459Z,18.40
2023-04-15T15:37:20.960Z,18.50
2023-04-15T15:40:10.324Z,18.80
2023-04-15T15:42:59.552Z,19.50
2023-04-15T15:45:47.261Z,19.80
2023-04-15T15:48:36.657Z,20.00
2023-04-15T15:51:24.102Z,19.80
2023-04-15T15:54:11.989Z,19.00
2023-04-15T15:56:59.534Z,18.20
2023-04-15T15:59:47.060Z,17.60
2023-04-15T16:05:29.490Z,17.10
2023-04-15T16:08:17.146Z,16.70
2023-04-15T16:11:04.511Z,16.30
2023-04-15T16:13:52.757Z,15.90
2023-04-15T16:16:40.964Z,15.70
2023-04-15T16:19:28.575Z,15.60
2023-04-15T16:22:17.596Z,15.30
2023-04-15T16:25:05.260Z,15.00
2023-04-15T16:28:01.454Z,14.80
2023-04-15T16:30:53.659Z,14.60
2023-04-15T16:33:41.218Z,14.40
2023-04-15T16:36:29.040Z,14.30
2023-04-15T16:39:19.376Z,14.20
2023-04-15T16:42:07.520Z,14.20
2023-04-15T16:44:56.585Z,14.20
2023-04-15T16:47:44.336Z,14.10
2023-04-15T16:50:32.087Z,14.00
2023-04-15T16:53:19.750Z,13.90
2023-04-15T16:56:09.466Z,13.90
2023-04-15T16:58:56.753Z,13.70
2023-04-15T17:01:44.845Z,13.70
2023-04-15T17:04:32.682Z,13.60
2023-04-15T17:07:20.378Z,13.50
2023-04-15T17:10:08.505Z,13.40
2023-04-15T17:12:59.245Z,13.40
2023-04-15T17:15:46.964Z,13.30
2023-04-15T17:18:34.579Z,13.20
2023-04-15T17:21:22.665Z,13.20
2023-04-15T17:24:10.408Z,13.20
2023-04-15T17:26:58.578Z,13.10
2023-04-15T17:29:48.172Z,13.00
2023-04-15T17:32:36.113Z,12.90
2023-04-15T17:35:25.668Z,12.80
2023-04-15T17:38:13.119Z,12.80
2023-04-15T17:41:01.024Z,12.70
2023-04-15T17:43:48.721Z,12.60
2023-04-15T17:46:37.722Z,12.50
2023-04-15T17:49:26.114Z,12.40
2023-04-15T17:52:13.875Z,12.30
2023-04-15T17:55:01.663Z,12.20
2023-04-15T17:57:49.340Z,12.10
2023-04-15T18:00:36.825Z,12.10
2023-04-15T18:03:26.439Z,12.00
2023-04-15T18:06:14.141Z,11.90
2023-04-15T18:09:01.981Z,11.90
2023-04-15T18:11:49.555Z,11.80
2023-04-15T18:14:37.690Z,11.70
2023-04-15T18:17:25.247Z,11.70
2023-04-15T18:20:14.510Z,11.60
2023-04-15T18:23:02.213Z,11.50
2023-04-15T18:25:49.750Z,11.40
2023-04-15T18:28:37.871Z,11.40
2023-04-15T18:31:25.613Z,11.30
2023-04-15T18:34:13.244Z,11.30
2023-04-15T18:37:02.639Z,11.20
2023-04-15T18:39:50.181Z,11.20
2023-04-15T18:42:37.552Z,11.10
2023-04-15T18:45:25.166Z,11.10
2023-04-15T18:48:14.299Z,11.00
2023-04-15T18:51:02.225Z,10.90
2023-04-15T18:53:50.920Z,10.90
2023-04-15T18:56:38.420Z,10.90
2023-04-15T18:59:30.356Z,10.80
2023-04-15T19:02:18.513Z,10.80
2023-04-15T19:05:07.037Z,10.70
2023-04-15T19:07:54.684Z,10.70
2023-04-15T19:10:43.955Z,10.60
2023-04-15T19:13:31.758Z,10.60
2023-04-15T19:16:19.414Z,10.50
2023-04-15T19:19:07.466Z,10.50
2023-04-15T19:21:55.359Z,10.40
2023-04-15T19:24:43.274Z,10.30
2023-04-15T19:27:33.023Z,10.20
2023-04-15T19:30:21.396Z,10.10
2023-04-15T19:33:08.912Z,10.00
2023-04-15T19:35:56.697Z,9.90
2023-04-15T19:38:44.221Z,9.90
2023-04-15T19:41:32.133Z,9.80
2023-04-15T19:44:21.340Z,9.70
2023-04-15T19:47:09.214Z,9.60
2023-04-15T19:49:56.926Z,9.60
2023-04-15T19:52:44.901Z,9.50
2023-04-15T19:55:33.110Z,9.50
2023-04-15T19:58:20.650Z,9.50
2023-04-15T20:01:09.724Z,9.50
2023-04-15T20:03:57.381Z,9.50
2023-04-15T20:06:44.947Z,9.50
2023-04-15T20:09:32.265Z,9.40
2023-04-15T20:12:51.206Z,9.50
2023-04-15T20:15:27.884Z,9.40
2023-04-15T20:18:16.924Z,9.40
2023-04-15T20:21:04.516Z,9.40
2023-04-15T20:23:51.972Z,9.50
2023-04-15T20:26:39.441Z,9.50
2023-04-15T20:29:27.773Z,9.50
2023-04-15T20:32:15.568Z,9.50
2023-04-15T20:35:05.065Z,9.50
2023-04-15T20:37:53.394Z,9.50
2023-04-15T20:40:41.965Z,9.40
2023-04-15T20:43:29.875Z,9.40
2023-04-15T20:46:21.272Z,9.40
2023-04-15T20:49:09.631Z,9.40
2023-04-15T20:51:58.735Z,9.40
2023-04-15T20:54:46.919Z,9.40
2023-04-15T20:57:34.481Z,9.40
2023-04-15T21:00:22.339Z,9.30
2023-04-15T21:03:12.220Z,9.30
2023-04-15T21:06:00.240Z,9.30
2023-04-15T21:08:49.367Z,9.30
2023-04-15T21:14:27.603Z,9.20
2023-04-15T21:17:15.050Z,9.20
2023-04-15T21:20:03.125Z,9.10
2023-04-15T21:22:50.777Z,9.10
2023-04-15T21:25:39.712Z,9.10
2023-04-15T21:28:28.472Z,9.10
2023-04-15T21:31:16.120Z,9.00
2023-04-15T21:34:03.764Z,9.00
2023-04-15T21:36:51.522Z,9.00
2023-04-15T21:39:39.011Z,9.00
2023-04-15T21:42:28.069Z,9.00
2023-04-15T21:45:16.412Z,8.90
2023-04-15T21:48:08.102Z,8.90
2023-04-15T21:51:00.403Z,8.80
2023-04-15T21:53:48.571Z,8.70
2023-04-15T21:56:37.905Z,8.70
2023-04-15T21:59:27.226Z,8.70
2023-04-15T22:02:15.102Z,8.70
2023-04-15T22:05:02.794Z,8.70
2023-04-15T22:07:50.599Z,8.80
2023-04-15T22:10:39.190Z,8.80
2023-04-15T22:13:26.858Z,8.80
2023-04-15T22:16:16.714Z,8.70
2023-04-15T22:19:04.611Z,8.60
2023-04-15T22:21:52.268Z,8.60
2023-04-15T22:24:40.635Z,8.60
2023-04-15T22:27:28.417Z,8.50
2023-04-15T22:30:16.064Z,8.50
2023-04-15T22:33:04.959Z,8.50
2023-04-15T22:35:52.441Z,8.50
2023-04-15T22:38:39.997Z,8.50
2023-04-15T22:41:27.696Z,8.50
2023-04-15T22:44:15.272Z,8.50
2023-04-15T22:47:02.725Z,8.60
2023-04-15T22:49:51.608Z,8.60
2023-04-15T22:52:39.169Z,8.70
2023-04-15T22:55:26.868Z,8.70
2023-04-15T22:58:14.362Z,8.70
2023-04-15T23:01:02.099Z,8.70
2023-04-15T23:03:57.095Z,8.60
2023-04-15T23:06:55.239Z,8.60
2023-04-15T23:09:42.634Z,8.60
2023-04-15T23:12:30.070Z,8.50
2023-04-15T23:15:17.823Z,8.50
2023-04-15T23:18:05.403Z,8.50
2023-04-15T23:20:52.836Z,8.50
2023-04-15T23:23:41.686Z,8.40
2023-04-15T23:26:29.708Z,8.30
2023-04-15T23:29:17.131Z,8.30
2023-04-15T23:32:04.686Z,8.20
2023-04-15T23:34:53.081Z,8.10
2023-04-15T23:37:40.929Z,8.00
2023-04-15T23:40:29.656Z,7.90
2023-04-15T23:43:17.321Z,7.80
2023-04-15T23:46:05.113Z,7.70
2023-04-15T23:48:52.683Z,7.50
2023-04-15T23:51:40.055Z,7.40
2023-04-15T23:54:27.796Z,7.20
2023-04-15T23:57:16.722Z,7.10
