createdAt,value
2022-09-28T00:00:34.844Z,9
2022-09-28T00:01:34.921Z,8.9
2022-09-28T00:02:35.215Z,8.9
2022-09-28T00:03:34.833Z,8.9
2022-09-28T00:04:34.828Z,8.9
2022-09-28T00:05:34.850Z,8.8
2022-09-28T00:06:34.834Z,8.8
2022-09-28T00:07:34.829Z,8.8
2022-09-28T00:08:34.825Z,8.8
2022-09-28T00:09:34.871Z,8.7
2022-09-28T00:10:35.234Z,8.7
2022-09-28T00:11:34.830Z,8.7
2022-09-28T00:12:34.827Z,8.7
2022-09-28T00:13:34.896Z,8.7
2022-09-28T00:14:34.828Z,8.7
2022-09-28T00:15:34.856Z,8.7
2022-09-28T00:16:34.991Z,8.7
2022-09-28T00:17:34.869Z,8.7
2022-09-28T00:18:34.821Z,8.7
2022-09-28T00:19:34.830Z,8.6
2022-09-28T00:20:34.832Z,8.6
2022-09-28T00:21:34.834Z,8.6
2022-09-28T00:22:34.827Z,8.6
2022-09-28T00:23:34.831Z,8.6
2022-09-28T00:24:34.878Z,8.6
2022-09-28T00:25:34.890Z,8.6
2022-09-28T00:26:34.826Z,8.6
2022-09-28T00:27:34.950Z,8.6
2022-09-28T00:28:34.833Z,8.5
2022-09-28T00:29:34.903Z,8.6
2022-09-28T00:30:34.912Z,8.6
2022-09-28T00:31:34.885Z,8.6
2022-09-28T00:32:35.028Z,8.6
2022-09-28T00:33:34.941Z,8.6
2022-09-28T00:34:35.124Z,8.6
2022-09-28T00:35:35.209Z,8.5
2022-09-28T00:36:34.826Z,8.5
2022-09-28T00:37:34.829Z,8.5
2022-09-28T00:38:34.821Z,8.5
2022-09-28T00:39:34.851Z,8.5
2022-09-28T00:40:34.940Z,8.5
2022-09-28T00:41:35.196Z,8.5
2022-09-28T00:42:34.826Z,8.4
2022-09-28T00:43:34.819Z,8.4
2022-09-28T00:44:34.839Z,8.4
2022-09-28T00:45:34.922Z,8.4
2022-09-28T00:46:34.835Z,8.3
2022-09-28T00:47:34.833Z,8.3
2022-09-28T00:48:34.878Z,8.3
2022-09-28T00:49:34.821Z,8.3
2022-09-28T00:50:34.890Z,8.3
2022-09-28T00:51:34.825Z,8.3
2022-09-28T00:52:34.857Z,8.2
2022-09-28T00:53:34.829Z,8.3
2022-09-28T00:54:34.828Z,8.2
2022-09-28T00:55:34.955Z,8.3
2022-09-28T00:56:34.873Z,8.2
2022-09-28T00:57:34.826Z,8.2
2022-09-28T00:58:34.833Z,8.2
2022-09-28T00:59:34.841Z,8.3
2022-09-28T01:00:34.891Z,8.3
2022-09-28T01:01:34.842Z,8.3
2022-09-28T01:02:34.824Z,8.3
2022-09-28T01:03:34.888Z,8.3
2022-09-28T01:04:34.873Z,8.3
2022-09-28T01:05:34.849Z,8.3
2022-09-28T01:06:34.822Z,8.3
2022-09-28T01:07:34.840Z,8.3
2022-09-28T01:08:34.833Z,8.3
2022-09-28T01:09:34.870Z,8.2
2022-09-28T01:10:34.849Z,8.3
2022-09-28T01:11:34.869Z,8.3
2022-09-28T01:12:34.875Z,8.3
2022-09-28T01:13:34.827Z,8.3
2022-09-28T01:14:34.824Z,8.3
2022-09-28T01:15:34.839Z,8.3
2022-09-28T01:16:34.885Z,8.3
2022-09-28T01:17:34.830Z,8.3
2022-09-28T01:18:34.821Z,8.3
2022-09-28T01:19:34.876Z,8.3
2022-09-28T01:20:34.853Z,8.3
2022-09-28T01:21:34.822Z,8.3
2022-09-28T01:22:34.827Z,8.2
2022-09-28T01:23:34.839Z,8.1
2022-09-28T01:24:34.830Z,8.1
2022-09-28T01:25:34.841Z,8.1
2022-09-28T01:26:35.017Z,8.1
2022-09-28T01:27:34.881Z,8.1
2022-09-28T01:28:34.966Z,8.1
2022-09-28T01:29:34.826Z,8.1
2022-09-28T01:30:34.845Z,8
2022-09-28T01:31:34.920Z,8
2022-09-28T01:32:34.879Z,8
2022-09-28T01:33:34.819Z,7.9
2022-09-28T01:34:34.880Z,7.9
2022-09-28T01:35:34.893Z,7.9
2022-09-28T01:36:34.823Z,7.9
2022-09-28T01:37:34.933Z,7.9
2022-09-28T01:38:34.824Z,7.9
2022-09-28T01:39:34.828Z,7.9
2022-09-28T01:40:34.987Z,8
2022-09-28T01:41:34.828Z,8
2022-09-28T01:42:34.880Z,7.9
2022-09-28T01:43:34.870Z,7.8
2022-09-28T01:44:34.831Z,7.8
2022-09-28T01:45:34.864Z,7.8
2022-09-28T01:46:34.831Z,7.8
2022-09-28T01:47:34.854Z,7.8
2022-09-28T01:48:34.821Z,7.8
2022-09-28T01:49:34.829Z,7.8
2022-09-28T01:50:34.894Z,7.8
2022-09-28T01:51:34.872Z,7.8
2022-09-28T01:52:34.833Z,7.8
2022-09-28T01:53:34.820Z,7.7
2022-09-28T01:54:34.825Z,7.7
2022-09-28T01:55:34.853Z,7.7
2022-09-28T01:56:34.826Z,7.7
2022-09-28T01:57:34.858Z,7.7
2022-09-28T01:58:34.867Z,7.7
2022-09-28T01:59:34.825Z,7.7
2022-09-28T02:00:34.869Z,7.6
2022-09-28T02:01:34.851Z,7.6
2022-09-28T02:02:34.880Z,7.6
2022-09-28T02:03:34.823Z,7.6
2022-09-28T02:04:34.811Z,7.6
2022-09-28T02:05:34.884Z,7.6
2022-09-28T02:06:34.863Z,7.6
2022-09-28T02:07:34.811Z,7.6
2022-09-28T02:08:34.817Z,7.6
2022-09-28T02:09:34.818Z,7.6
2022-09-28T02:10:35.015Z,7.6
2022-09-28T02:11:34.841Z,7.6
2022-09-28T02:12:34.814Z,7.6
2022-09-28T02:13:34.872Z,7.7
2022-09-28T02:14:34.858Z,7.7
2022-09-28T02:15:34.846Z,7.7
2022-09-28T02:16:35.040Z,7.7
2022-09-28T02:17:34.852Z,7.7
2022-09-28T02:18:34.825Z,7.7
2022-09-28T02:19:34.821Z,7.7
2022-09-28T02:20:34.834Z,7.7
2022-09-28T02:21:34.869Z,7.8
2022-09-28T02:22:34.817Z,7.7
2022-09-28T02:23:34.824Z,7.8
2022-09-28T02:24:34.944Z,7.8
2022-09-28T02:25:34.873Z,7.7
2022-09-28T02:26:34.824Z,7.8
2022-09-28T02:27:34.819Z,7.8
2022-09-28T02:28:34.856Z,7.8
2022-09-28T02:29:34.865Z,7.8
2022-09-28T02:30:34.850Z,7.8
2022-09-28T02:31:35.005Z,7.8
2022-09-28T02:32:34.828Z,7.8
2022-09-28T02:33:34.850Z,7.8
2022-09-28T02:34:34.921Z,7.8
2022-09-28T02:35:34.848Z,7.9
2022-09-28T02:36:35.072Z,7.9
2022-09-28T02:37:34.866Z,7.9
2022-09-28T02:38:34.819Z,7.9
2022-09-28T02:39:34.848Z,7.9
2022-09-28T02:40:34.947Z,7.9
2022-09-28T02:41:34.827Z,7.9
2022-09-28T02:42:34.852Z,7.9
2022-09-28T02:43:34.833Z,7.9
2022-09-28T02:44:34.892Z,7.9
2022-09-28T02:45:34.933Z,7.9
2022-09-28T02:46:34.825Z,7.9
2022-09-28T02:47:34.834Z,7.9
2022-09-28T02:48:43.609Z,7.9
2022-09-28T02:49:34.834Z,7.9
2022-09-28T02:50:34.833Z,7.9
2022-09-28T02:51:34.826Z,7.8
2022-09-28T02:52:34.869Z,7.8
2022-09-28T02:53:34.905Z,7.8
2022-09-28T02:54:34.818Z,7.8
2022-09-28T02:55:34.841Z,7.9
2022-09-28T02:56:34.836Z,7.8
2022-09-28T02:57:34.825Z,7.8
2022-09-28T02:58:34.822Z,7.8
2022-09-28T02:59:34.837Z,7.8
2022-09-28T03:00:34.905Z,7.8
2022-09-28T03:01:34.820Z,7.8
2022-09-28T03:02:34.864Z,7.8
2022-09-28T03:03:34.842Z,7.8
2022-09-28T03:04:34.895Z,7.8
2022-09-28T03:05:34.839Z,7.8
2022-09-28T03:06:34.825Z,7.9
2022-09-28T03:07:34.866Z,7.8
2022-09-28T03:08:34.868Z,7.8
2022-09-28T03:09:34.825Z,7.8
2022-09-28T03:10:35.013Z,7.8
2022-09-28T03:11:34.814Z,7.8
2022-09-28T03:12:34.843Z,7.8
2022-09-28T03:13:34.815Z,7.8
2022-09-28T03:14:34.821Z,7.8
2022-09-28T03:15:34.898Z,7.8
2022-09-28T03:16:34.896Z,7.8
2022-09-28T03:17:34.820Z,7.9
2022-09-28T03:18:34.826Z,7.9
2022-09-28T03:19:34.830Z,7.9
2022-09-28T03:20:34.834Z,7.9
2022-09-28T03:21:34.826Z,7.9
2022-09-28T03:22:34.813Z,7.9
2022-09-28T03:23:34.867Z,7.9
2022-09-28T03:24:34.858Z,7.9
2022-09-28T03:25:34.836Z,7.9
2022-09-28T03:26:34.829Z,7.9
2022-09-28T03:27:34.824Z,7.9
2022-09-28T03:28:34.859Z,7.9
2022-09-28T03:29:34.827Z,7.9
2022-09-28T03:30:34.835Z,7.9
2022-09-28T03:31:34.934Z,7.9
2022-09-28T03:32:34.811Z,7.9
2022-09-28T03:33:34.828Z,7.9
2022-09-28T03:34:34.822Z,7.9
2022-09-28T03:35:34.854Z,7.9
2022-09-28T03:36:34.829Z,7.9
2022-09-28T03:37:34.821Z,7.8
2022-09-28T03:38:34.852Z,7.8
2022-09-28T03:39:34.883Z,7.8
2022-09-28T03:40:35.076Z,7.7
2022-09-28T03:41:34.818Z,7.7
2022-09-28T03:42:34.825Z,7.8
2022-09-28T03:43:34.824Z,7.8
2022-09-28T03:44:34.815Z,7.8
2022-09-28T03:45:34.888Z,7.8
2022-09-28T03:46:34.909Z,7.8
2022-09-28T03:47:34.850Z,7.8
2022-09-28T03:48:34.901Z,7.7
2022-09-28T03:49:34.918Z,7.8
2022-09-28T03:50:34.835Z,7.7
2022-09-28T03:51:34.808Z,7.7
2022-09-28T03:52:34.959Z,7.7
2022-09-28T03:53:34.980Z,7.7
2022-09-28T03:54:35.069Z,7.8
2022-09-28T03:55:35.118Z,7.8
2022-09-28T03:56:34.811Z,7.8
2022-09-28T03:57:35.271Z,7.8
2022-09-28T03:58:34.818Z,7.8
2022-09-28T03:59:34.820Z,7.8
2022-09-28T04:00:34.883Z,7.8
2022-09-28T04:01:34.887Z,7.8
2022-09-28T04:02:34.982Z,7.8
2022-09-28T04:03:34.903Z,7.8
2022-09-28T04:04:34.823Z,7.9
2022-09-28T04:05:34.829Z,7.9
2022-09-28T04:06:34.851Z,7.9
2022-09-28T04:07:34.806Z,7.9
2022-09-28T04:08:34.822Z,7.8
2022-09-28T04:09:34.837Z,7.8
2022-09-28T04:10:35.005Z,7.8
2022-09-28T04:11:59.428Z,7.8
2022-09-28T04:12:34.827Z,7.8
2022-09-28T04:13:34.841Z,7.8
2022-09-28T04:14:34.835Z,7.8
2022-09-28T04:15:34.851Z,7.8
2022-09-28T04:16:34.902Z,7.8
2022-09-28T04:17:39.794Z,7.8
2022-09-28T04:18:34.871Z,7.8
2022-09-28T04:19:34.817Z,7.8
2022-09-28T04:20:34.872Z,7.8
2022-09-28T04:21:34.813Z,7.8
2022-09-28T04:22:34.811Z,7.8
2022-09-28T04:23:34.824Z,7.8
2022-09-28T04:24:34.808Z,7.8
2022-09-28T04:25:34.910Z,7.8
2022-09-28T04:26:34.857Z,7.7
2022-09-28T04:27:34.828Z,7.8
2022-09-28T04:28:34.811Z,7.7
2022-09-28T04:29:34.812Z,7.7
2022-09-28T04:30:34.824Z,7.7
2022-09-28T04:31:34.883Z,7.7
2022-09-28T04:32:34.830Z,7.7
2022-09-28T04:33:34.862Z,7.7
2022-09-28T04:34:37.901Z,7.7
2022-09-28T04:35:34.832Z,7.7
2022-09-28T04:36:34.827Z,7.7
2022-09-28T04:37:34.841Z,7.7
2022-09-28T04:38:51.764Z,7.7
2022-09-28T04:39:34.810Z,7.7
2022-09-28T04:40:34.897Z,7.7
2022-09-28T04:41:34.866Z,7.7
2022-09-28T04:42:34.821Z,7.7
2022-09-28T04:43:34.919Z,7.7
2022-09-28T04:44:34.826Z,7.8
2022-09-28T04:45:34.888Z,7.8
2022-09-28T04:46:34.812Z,7.7
2022-09-28T04:47:34.822Z,7.7
2022-09-28T04:48:34.843Z,7.6
2022-09-28T04:49:34.852Z,7.6
2022-09-28T04:50:34.825Z,7.6
2022-09-28T04:51:34.832Z,7.6
2022-09-28T04:52:34.826Z,7.6
2022-09-28T04:53:34.805Z,7.6
2022-09-28T04:54:34.808Z,7.7
2022-09-28T04:55:34.843Z,7.7
2022-09-28T04:56:34.858Z,7.6
2022-09-28T04:57:34.858Z,7.6
2022-09-28T04:58:34.816Z,7.6
2022-09-28T04:59:34.818Z,7.6
2022-09-28T05:00:34.838Z,7.6
2022-09-28T05:01:34.852Z,7.6
2022-09-28T05:02:34.906Z,7.6
2022-09-28T05:03:34.813Z,7.6
2022-09-28T05:04:34.871Z,7.6
2022-09-28T05:05:34.876Z,7.6
2022-09-28T05:06:34.808Z,7.6
2022-09-28T05:07:34.821Z,7.6
2022-09-28T05:08:34.832Z,7.6
2022-09-28T05:09:38.293Z,7.6
2022-09-28T05:10:34.850Z,7.6
2022-09-28T05:11:34.819Z,7.6
2022-09-28T05:12:34.867Z,7.6
2022-09-28T05:13:34.809Z,7.6
2022-09-28T05:14:34.808Z,7.6
2022-09-28T05:15:34.847Z,7.6
2022-09-28T05:16:34.970Z,7.6
2022-09-28T05:17:34.815Z,7.6
2022-09-28T05:18:34.845Z,7.6
2022-09-28T05:19:34.808Z,7.6
2022-09-28T05:20:34.896Z,7.6
2022-09-28T05:21:34.812Z,7.6
2022-09-28T05:22:34.831Z,7.6
2022-09-28T05:23:34.815Z,7.6
2022-09-28T05:24:34.816Z,7.6
2022-09-28T05:25:34.839Z,7.6
2022-09-28T05:26:34.816Z,7.6
2022-09-28T05:27:34.923Z,7.5
2022-09-28T05:28:34.863Z,7.5
2022-09-28T05:29:34.816Z,7.6
2022-09-28T05:30:34.832Z,7.5
2022-09-28T05:31:34.903Z,7.5
2022-09-28T05:32:34.822Z,7.6
2022-09-28T05:33:34.799Z,7.6
2022-09-28T05:34:34.820Z,7.6
2022-09-28T05:35:34.896Z,7.6
2022-09-28T05:36:34.858Z,7.7
2022-09-28T05:37:34.813Z,7.6
2022-09-28T05:38:34.877Z,7.6
2022-09-28T05:39:34.841Z,7.6
2022-09-28T05:40:34.898Z,7.6
2022-09-28T05:41:34.832Z,7.6
2022-09-28T05:42:34.832Z,7.6
2022-09-28T05:43:34.871Z,7.7
2022-09-28T05:44:34.860Z,7.7
2022-09-28T05:45:34.959Z,7.7
2022-09-28T05:46:34.816Z,7.7
2022-09-28T05:47:34.804Z,7.7
2022-09-28T05:48:34.814Z,7.7
2022-09-28T05:49:34.806Z,7.7
2022-09-28T05:50:34.834Z,7.7
2022-09-28T05:51:34.858Z,7.7
2022-09-28T05:52:34.825Z,7.7
2022-09-28T05:53:34.808Z,7.7
2022-09-28T05:54:34.813Z,7.7
2022-09-28T05:55:34.819Z,7.7
2022-09-28T05:56:34.807Z,7.7
2022-09-28T05:57:34.801Z,7.7
2022-09-28T05:58:34.825Z,7.6
2022-09-28T05:59:34.860Z,7.6
2022-09-28T06:00:34.825Z,7.7
2022-09-28T06:01:34.867Z,7.7
2022-09-28T06:02:34.888Z,7.7
2022-09-28T06:03:34.817Z,7.7
2022-09-28T06:04:34.802Z,7.7
2022-09-28T06:05:34.843Z,7.7
2022-09-28T06:06:34.864Z,7.7
2022-09-28T06:07:34.865Z,7.7
2022-09-28T06:08:34.813Z,7.7
2022-09-28T06:09:34.930Z,7.7
2022-09-28T06:10:34.858Z,7.7
2022-09-28T06:11:34.804Z,7.7
2022-09-28T06:12:34.977Z,7.7
2022-09-28T06:13:34.803Z,7.7
2022-09-28T06:14:34.865Z,7.7
2022-09-28T06:15:34.864Z,7.7
2022-09-28T06:16:34.920Z,7.7
2022-09-28T06:17:34.809Z,7.8
2022-09-28T06:18:34.815Z,7.8
2022-09-28T06:19:34.796Z,7.9
2022-09-28T06:20:34.835Z,7.9
2022-09-28T06:21:34.814Z,7.9
2022-09-28T06:22:34.861Z,7.9
2022-09-28T06:23:34.846Z,8
2022-09-28T06:24:34.824Z,7.9
2022-09-28T06:25:34.869Z,7.9
2022-09-28T06:26:34.819Z,7.9
2022-09-28T06:27:34.811Z,7.9
2022-09-28T06:28:34.827Z,7.9
2022-09-28T06:29:34.799Z,8
2022-09-28T06:30:34.922Z,8
2022-09-28T06:31:34.873Z,8
2022-09-28T06:32:34.820Z,8
2022-09-28T06:33:34.813Z,8.1
2022-09-28T06:34:34.820Z,8
2022-09-28T06:35:34.816Z,8.1
2022-09-28T06:36:34.806Z,8
2022-09-28T06:37:34.805Z,7.9
2022-09-28T06:38:34.874Z,8
2022-09-28T06:39:34.810Z,8
2022-09-28T06:40:34.914Z,8
2022-09-28T06:41:34.836Z,8
2022-09-28T06:42:34.811Z,8
2022-09-28T06:43:34.820Z,8
2022-09-28T06:44:34.809Z,8
2022-09-28T06:45:34.892Z,8
2022-09-28T06:46:34.941Z,8
2022-09-28T06:47:34.804Z,8
2022-09-28T06:48:34.814Z,8
2022-09-28T06:49:34.813Z,8.1
2022-09-28T06:50:34.829Z,8.1
2022-09-28T06:51:34.818Z,8.1
2022-09-28T06:52:34.809Z,8
2022-09-28T06:53:34.867Z,8.1
2022-09-28T06:54:34.853Z,8.1
2022-09-28T06:55:34.844Z,8.1
2022-09-28T06:56:34.810Z,8.1
2022-09-28T06:57:34.818Z,8.1
2022-09-28T06:58:34.839Z,8.1
2022-09-28T06:59:34.826Z,8.1
2022-09-28T07:00:34.827Z,8.1
2022-09-28T07:01:34.890Z,8.1
2022-09-28T07:02:34.900Z,8
2022-09-28T07:03:34.798Z,8
2022-09-28T07:04:34.802Z,7.9
2022-09-28T07:05:34.826Z,7.9
2022-09-28T07:06:34.784Z,7.9
2022-09-28T07:07:34.794Z,7.9
2022-09-28T07:08:34.809Z,8
2022-09-28T07:09:38.169Z,8
2022-09-28T07:10:34.827Z,8.1
2022-09-28T07:11:34.806Z,8.1
2022-09-28T07:12:34.856Z,8.1
2022-09-28T07:13:49.954Z,8
2022-09-28T07:14:47.338Z,8
2022-09-28T07:15:34.839Z,8.1
2022-09-28T07:17:00.826Z,8.1
2022-09-28T07:17:43.173Z,8
2022-09-28T07:18:34.800Z,8
2022-09-28T07:19:34.813Z,8.1
2022-09-28T07:20:45.542Z,8.1
2022-09-28T07:21:34.798Z,8.1
2022-09-28T07:22:42.919Z,8
2022-09-28T07:23:45.197Z,8
2022-09-28T07:24:34.847Z,8
2022-09-28T07:25:34.850Z,8.1
2022-09-28T07:26:34.797Z,8.1
2022-09-28T07:27:34.800Z,8.1
2022-09-28T07:28:34.798Z,8.1
2022-09-28T07:29:34.805Z,8.1
2022-09-28T07:30:34.860Z,8
2022-09-28T07:31:34.805Z,8.1
2022-09-28T07:32:34.868Z,8.1
2022-09-28T07:33:34.906Z,8.1
2022-09-28T07:34:34.793Z,8.1
2022-09-28T07:35:34.820Z,8.2
2022-09-28T07:36:34.797Z,8.1
2022-09-28T07:37:34.796Z,8.1
2022-09-28T07:38:34.831Z,8.1
2022-09-28T07:39:34.802Z,8.1
2022-09-28T07:40:34.945Z,8.1
2022-09-28T07:41:34.847Z,8.2
2022-09-28T07:42:34.793Z,8.2
2022-09-28T07:43:34.835Z,8.1
2022-09-28T07:44:34.803Z,8.1
2022-09-28T07:45:34.845Z,8.1
2022-09-28T07:46:34.792Z,8.1
2022-09-28T07:47:35.333Z,8.1
2022-09-28T07:48:34.854Z,8.1
2022-09-28T07:49:34.808Z,8.2
2022-09-28T07:50:34.810Z,8.2
2022-09-28T07:51:34.807Z,8.2
2022-09-28T07:52:34.870Z,8.1
2022-09-28T07:53:34.790Z,8.2
2022-09-28T07:54:34.797Z,8.3
2022-09-28T07:55:34.827Z,8.3
2022-09-28T07:56:34.898Z,8.3
2022-09-28T07:57:34.809Z,8.3
2022-09-28T07:58:34.794Z,8.3
2022-09-28T07:59:34.815Z,8.4
2022-09-28T08:00:34.819Z,8.4
2022-09-28T08:01:34.835Z,8.5
2022-09-28T08:02:34.883Z,8.5
2022-09-28T08:03:34.858Z,8.5
2022-09-28T08:04:34.834Z,8.5
2022-09-28T08:05:34.824Z,8.5
2022-09-28T08:06:34.866Z,8.5
2022-09-28T08:07:34.805Z,8.5
2022-09-28T08:08:34.805Z,8.5
2022-09-28T08:09:34.791Z,8.6
2022-09-28T08:10:34.900Z,8.6
2022-09-28T08:11:34.855Z,8.7
2022-09-28T08:12:34.836Z,8.6
2022-09-28T08:13:34.799Z,8.6
2022-09-28T08:14:34.828Z,8.6
2022-09-28T08:15:34.821Z,8.6
2022-09-28T08:16:34.914Z,8.6
2022-09-28T08:17:34.810Z,8.6
2022-09-28T08:18:34.789Z,8.7
2022-09-28T08:19:34.854Z,8.6
2022-09-28T08:20:34.847Z,8.6
2022-09-28T08:21:34.805Z,8.5
2022-09-28T08:22:34.800Z,8.5
2022-09-28T08:23:34.799Z,8.6
2022-09-28T08:24:34.816Z,8.6
2022-09-28T08:25:34.815Z,8.6
2022-09-28T08:26:35.028Z,8.6
2022-09-28T08:27:34.837Z,8.7
2022-09-28T08:28:34.803Z,8.8
2022-09-28T08:29:34.797Z,8.9
2022-09-28T08:30:34.907Z,9
2022-09-28T08:31:34.883Z,9.1
2022-09-28T08:32:34.818Z,9.1
2022-09-28T08:33:34.792Z,9.2
2022-09-28T08:34:34.835Z,9.4
2022-09-28T08:35:34.850Z,9.4
2022-09-28T08:36:34.795Z,9.4
2022-09-28T08:37:34.800Z,9.5
2022-09-28T08:38:34.805Z,9.4
2022-09-28T08:39:34.836Z,9.4
2022-09-28T08:40:34.842Z,9.4
2022-09-28T08:41:34.804Z,9.4
2022-09-28T08:42:34.829Z,9.4
2022-09-28T08:43:34.837Z,9.3
2022-09-28T08:44:34.883Z,9.3
2022-09-28T08:45:34.855Z,9.4
2022-09-28T08:46:34.851Z,9.5
2022-09-28T08:47:34.798Z,9.6
2022-09-28T08:48:34.799Z,9.8
2022-09-28T08:49:35.121Z,9.8
2022-09-28T08:50:34.862Z,9.9
2022-09-28T08:51:34.833Z,10
2022-09-28T08:52:34.804Z,10
2022-09-28T08:53:34.811Z,9.8
2022-09-28T08:54:34.801Z,9.8
2022-09-28T08:55:34.814Z,9.6
2022-09-28T08:56:34.811Z,9.5
2022-09-28T08:57:34.790Z,9.5
2022-09-28T08:58:34.855Z,9.5
2022-09-28T08:59:34.836Z,9.5
2022-09-28T09:00:34.809Z,9.5
2022-09-28T09:01:34.891Z,9.5
2022-09-28T09:02:34.889Z,9.6
2022-09-28T09:03:34.801Z,9.6
2022-09-28T09:04:34.826Z,9.5
2022-09-28T09:05:34.830Z,9.4
2022-09-28T09:06:34.831Z,9.3
2022-09-28T09:07:34.794Z,9.3
2022-09-28T09:08:34.784Z,9.2
2022-09-28T09:09:34.799Z,9.3
2022-09-28T09:10:34.838Z,9.2
2022-09-28T09:11:34.801Z,9.2
2022-09-28T09:12:34.796Z,9.3
2022-09-28T09:13:34.807Z,9.4
2022-09-28T09:14:34.832Z,9.4
2022-09-28T09:15:34.812Z,9.3
2022-09-28T09:16:34.852Z,9.4
2022-09-28T09:17:34.785Z,9.6
2022-09-28T09:18:34.789Z,9.7
2022-09-28T09:19:34.804Z,9.8
2022-09-28T09:20:34.824Z,10
2022-09-28T09:21:34.853Z,10.2
2022-09-28T09:22:34.843Z,10.3
2022-09-28T09:23:34.802Z,10.2
2022-09-28T09:24:34.931Z,10.2
2022-09-28T09:25:38.389Z,10.3
2022-09-28T09:26:34.800Z,10.2
2022-09-28T09:27:35.016Z,10.1
2022-09-28T09:28:34.857Z,10.1
2022-09-28T09:29:34.850Z,10.1
2022-09-28T09:30:34.892Z,10
2022-09-28T09:31:34.804Z,10
2022-09-28T09:32:34.798Z,10
2022-09-28T09:33:34.801Z,10
2022-09-28T09:34:34.798Z,10
2022-09-28T09:35:34.801Z,10.1
2022-09-28T09:36:34.804Z,10.2
2022-09-28T09:37:34.848Z,10.2
2022-09-28T09:38:34.870Z,10
2022-09-28T09:39:34.798Z,10.1
2022-09-28T09:40:34.817Z,10
2022-09-28T09:41:34.810Z,10
2022-09-28T09:42:34.789Z,9.9
2022-09-28T09:43:34.818Z,9.9
2022-09-28T09:44:34.788Z,9.9
2022-09-28T09:45:34.838Z,9.8
2022-09-28T09:46:34.806Z,9.8
2022-09-28T09:47:34.823Z,9.8
2022-09-28T09:48:34.802Z,9.9
2022-09-28T09:49:34.817Z,10
2022-09-28T09:50:34.795Z,9.9
2022-09-28T09:51:34.792Z,9.9
2022-09-28T09:52:34.821Z,10.1
2022-09-28T09:53:37.766Z,10.1
2022-09-28T09:54:34.793Z,10.3
2022-09-28T09:55:34.806Z,10.3
2022-09-28T09:56:34.798Z,10.5
2022-09-28T09:57:34.792Z,10.6
2022-09-28T09:58:34.789Z,10.5
2022-09-28T09:59:34.798Z,10.7
2022-09-28T10:00:34.835Z,10.7
2022-09-28T10:01:34.924Z,10.7
2022-09-28T10:02:34.975Z,10.8
2022-09-28T10:03:34.828Z,10.6
2022-09-28T10:04:34.796Z,10.6
2022-09-28T10:05:34.790Z,10.6
2022-09-28T10:06:34.811Z,10.6
2022-09-28T10:07:34.790Z,10.5
2022-09-28T10:08:34.840Z,10.6
2022-09-28T10:09:34.836Z,10.5
2022-09-28T10:10:34.790Z,10.5
2022-09-28T10:11:34.799Z,10.5
2022-09-28T10:12:34.791Z,10.7
2022-09-28T10:13:34.794Z,10.9
2022-09-28T10:14:34.808Z,10.9
2022-09-28T10:15:34.793Z,10.9
2022-09-28T10:16:34.906Z,10.8
2022-09-28T10:17:34.783Z,10.7
2022-09-28T10:18:34.816Z,10.9
2022-09-28T10:19:34.799Z,11
2022-09-28T10:20:34.783Z,11
2022-09-28T10:21:34.793Z,10.9
2022-09-28T10:22:34.793Z,11
2022-09-28T10:23:34.812Z,10.9
2022-09-28T10:24:34.837Z,10.8
2022-09-28T10:25:34.802Z,10.8
2022-09-28T10:26:34.793Z,10.8
2022-09-28T10:27:34.812Z,10.8
2022-09-28T10:28:34.796Z,10.9
2022-09-28T10:29:34.793Z,10.9
2022-09-28T10:30:34.848Z,10.8
2022-09-28T10:31:34.869Z,10.9
2022-09-28T10:32:34.830Z,11
2022-09-28T10:33:34.799Z,10.8
2022-09-28T10:34:34.809Z,11
2022-09-28T10:35:34.790Z,11.1
2022-09-28T10:36:34.822Z,11.1
2022-09-28T10:37:34.822Z,11.2
2022-09-28T10:38:34.794Z,11.2
2022-09-28T10:39:34.844Z,11.2
2022-09-28T10:40:34.886Z,11.1
2022-09-28T10:41:34.804Z,11
2022-09-28T10:42:34.798Z,11
2022-09-28T10:43:34.797Z,11
2022-09-28T10:44:34.812Z,11
2022-09-28T10:45:34.796Z,11
2022-09-28T10:46:34.875Z,11.1
2022-09-28T10:47:34.852Z,11.1
2022-09-28T10:48:34.849Z,11.1
2022-09-28T10:49:34.813Z,11.2
2022-09-28T10:50:34.802Z,11.4
2022-09-28T10:51:34.810Z,11.4
2022-09-28T10:52:34.796Z,11.5
2022-09-28T10:53:34.833Z,11.5
2022-09-28T10:54:34.789Z,11.6
2022-09-28T10:55:34.839Z,11.5
2022-09-28T10:56:34.809Z,11.6
2022-09-28T10:57:34.798Z,11.6
2022-09-28T10:58:34.801Z,11.7
2022-09-28T10:59:34.837Z,11.8
2022-09-28T11:00:34.799Z,11.7
2022-09-28T11:01:34.899Z,11.6
2022-09-28T11:02:36.160Z,11.5
2022-09-28T11:03:34.842Z,11.3
2022-09-28T11:04:34.800Z,11.4
2022-09-28T11:05:34.802Z,11.3
2022-09-28T11:06:34.866Z,11.2
2022-09-28T11:07:34.806Z,11.3
2022-09-28T11:08:34.794Z,11.2
2022-09-28T11:09:34.819Z,11.2
2022-09-28T11:10:34.841Z,11.2
2022-09-28T11:11:34.834Z,11.2
2022-09-28T11:12:34.801Z,11.1
2022-09-28T11:13:34.794Z,11.1
2022-09-28T11:14:39.604Z,11.2
2022-09-28T11:15:34.779Z,11.1
2022-09-28T11:16:34.904Z,11.1
2022-09-28T11:17:34.801Z,11.1
2022-09-28T11:18:34.837Z,11.1
2022-09-28T11:19:34.841Z,11.2
2022-09-28T11:20:34.822Z,11.4
2022-09-28T11:21:34.791Z,11.6
2022-09-28T11:22:34.806Z,11.8
2022-09-28T11:23:34.799Z,12
2022-09-28T11:24:34.807Z,12.2
2022-09-28T11:25:34.806Z,12.3
2022-09-28T11:26:34.840Z,12.5
2022-09-28T11:27:34.901Z,12.7
2022-09-28T11:28:34.803Z,13.1
2022-09-28T11:29:34.801Z,13.8
2022-09-28T11:30:34.826Z,14.2
2022-09-28T11:31:34.796Z,13.6
2022-09-28T11:32:34.812Z,14
2022-09-28T11:33:34.804Z,13.5
2022-09-28T11:34:57.543Z,13.6
2022-09-28T11:35:34.788Z,13.4
2022-09-28T11:36:34.848Z,13
2022-09-28T11:37:34.795Z,12.8
2022-09-28T11:38:34.801Z,12.7
2022-09-28T11:39:34.807Z,12.7
2022-09-28T11:40:34.862Z,12.6
2022-09-28T11:41:34.864Z,12.4
2022-09-28T11:42:34.874Z,12.5
2022-09-28T11:43:34.818Z,12.3
2022-09-28T11:44:34.799Z,12.2
2022-09-28T11:45:34.789Z,12.2
2022-09-28T11:46:34.888Z,12.1
2022-09-28T11:47:34.808Z,12
2022-09-28T11:48:34.816Z,12
2022-09-28T11:49:34.838Z,12
2022-09-28T11:50:34.841Z,12.1
2022-09-28T11:51:34.874Z,12.2
2022-09-28T11:52:34.812Z,12.3
2022-09-28T11:53:34.799Z,12.3
2022-09-28T11:54:34.810Z,12.3
2022-09-28T11:55:34.877Z,12.3
2022-09-28T11:56:34.822Z,12.3
2022-09-28T11:57:34.856Z,12.3
2022-09-28T11:58:34.831Z,12.4
2022-09-28T11:59:34.812Z,12.4
2022-09-28T12:00:34.897Z,12.3
2022-09-28T12:01:34.806Z,12.3
2022-09-28T12:02:34.928Z,12.3
2022-09-28T12:03:34.960Z,12.2
2022-09-28T12:04:34.802Z,12.4
2022-09-28T12:05:34.841Z,12.4
2022-09-28T12:06:34.828Z,12.3
2022-09-28T12:07:34.779Z,12.3
2022-09-28T12:08:34.815Z,12.4
2022-09-28T12:09:34.844Z,12.3
2022-09-28T12:10:34.926Z,12.4
2022-09-28T12:11:34.797Z,12.2
2022-09-28T12:12:35.078Z,12.2
2022-09-28T12:13:35.092Z,12.2
2022-09-28T12:14:35.161Z,12.2
2022-09-28T12:15:59.293Z,12.3
2022-09-28T12:17:34.885Z,12.2
2022-09-28T12:18:34.804Z,12.1
2022-09-28T12:19:34.796Z,12
2022-09-28T12:20:35.209Z,11.9
2022-09-28T12:21:34.835Z,11.9
2022-09-28T12:22:34.818Z,11.9
2022-09-28T12:23:34.801Z,11.9
2022-09-28T12:24:34.782Z,11.8
2022-09-28T12:25:35.320Z,11.8
2022-09-28T12:26:37.347Z,11.7
2022-09-28T12:27:34.799Z,11.6
2022-09-28T12:28:34.848Z,11.7
2022-09-28T12:29:34.847Z,11.7
2022-09-28T12:30:35.231Z,11.8
2022-09-28T12:31:34.907Z,11.8
2022-09-28T12:32:34.802Z,11.9
2022-09-28T12:33:34.783Z,11.9
2022-09-28T12:34:34.795Z,12
2022-09-28T12:35:34.981Z,12.2
2022-09-28T12:36:34.868Z,12.3
2022-09-28T12:37:34.840Z,12.4
2022-09-28T12:38:34.792Z,12.4
2022-09-28T12:39:53.592Z,12.4
2022-09-28T12:40:34.881Z,12.4
2022-09-28T12:41:34.790Z,12.4
2022-09-28T12:42:34.808Z,12.5
2022-09-28T12:43:34.822Z,12.4
2022-09-28T12:44:34.860Z,12.4
2022-09-28T12:45:43.001Z,12.5
2022-09-28T12:46:34.978Z,12.4
2022-09-28T12:47:34.810Z,12.4
2022-09-28T12:48:34.799Z,12.5
2022-09-28T12:50:39.554Z,12.4
2022-09-28T12:51:34.808Z,12.3
2022-09-28T12:52:34.906Z,12.2
2022-09-28T12:53:34.848Z,12.2
2022-09-28T12:54:34.815Z,12.1
2022-09-28T12:55:34.804Z,12
2022-09-28T12:56:34.815Z,12
2022-09-28T12:57:34.792Z,12
2022-09-28T12:58:34.801Z,11.9
2022-09-28T12:59:34.818Z,11.9
2022-09-28T13:00:34.846Z,11.9
2022-09-28T13:01:34.856Z,12
2022-09-28T13:02:34.807Z,12
2022-09-28T13:03:34.818Z,12.1
2022-09-28T13:04:34.808Z,12.2
2022-09-28T13:05:34.806Z,12.3
2022-09-28T13:06:34.808Z,12.3
2022-09-28T13:07:34.853Z,12.3
2022-09-28T13:08:34.837Z,12.4
2022-09-28T13:09:34.809Z,12.5
2022-09-28T13:10:34.817Z,12.5
2022-09-28T13:11:34.804Z,12.5
2022-09-28T13:12:34.794Z,12.6
2022-09-28T13:13:34.795Z,12.6
2022-09-28T13:14:34.796Z,12.6
2022-09-28T13:15:34.922Z,12.5
2022-09-28T13:16:34.832Z,12.4
2022-09-28T13:17:34.802Z,12.4
2022-09-28T13:18:34.804Z,12.4
2022-09-28T13:19:34.806Z,12.4
2022-09-28T13:20:34.817Z,12.3
2022-09-28T13:21:34.795Z,12.3
2022-09-28T13:22:34.800Z,12.2
2022-09-28T13:23:34.844Z,12.2
2022-09-28T13:24:34.915Z,12.2
2022-09-28T13:25:34.790Z,12.2
2022-09-28T13:26:34.872Z,12.3
2022-09-28T13:27:34.862Z,12.3
2022-09-28T13:28:34.804Z,12.3
2022-09-28T13:29:34.946Z,12.3
2022-09-28T13:30:34.922Z,12.1
2022-09-28T13:31:37.084Z,12.1
2022-09-28T13:32:34.807Z,12.1
2022-09-28T13:33:34.796Z,12
2022-09-28T13:34:34.827Z,12.1
2022-09-28T13:35:34.810Z,12.1
2022-09-28T13:36:34.814Z,12.2
2022-09-28T13:37:34.796Z,12.2
2022-09-28T13:38:34.824Z,12.2
2022-09-28T13:39:34.853Z,12.2
2022-09-28T13:40:34.856Z,12.3
2022-09-28T13:41:34.798Z,12.2
2022-09-28T13:42:34.807Z,12.2
2022-09-28T13:43:34.808Z,12.3
2022-09-28T13:44:34.810Z,12.4