createdAt,value
2023-04-20T15:41:57.961Z,19.84
2023-04-20T15:47:26.586Z,19.89
2023-04-20T15:52:55.108Z,19.75
2023-04-20T15:58:23.419Z,19.94
2023-04-20T16:03:52.023Z,19.49
2023-04-20T16:09:20.759Z,19.28
2023-04-20T16:14:49.833Z,19.41
2023-04-20T16:20:18.780Z,19.16
2023-04-20T16:25:46.823Z,19.21
2023-04-20T16:31:14.663Z,19.04
2023-04-20T16:36:43.520Z,19.17
2023-04-20T16:42:10.610Z,19.20
2023-04-20T16:47:37.875Z,18.73
2023-04-20T16:53:05.708Z,18.87
2023-04-20T16:58:36.645Z,18.51
2023-04-20T17:04:21.395Z,18.38
2023-04-20T17:10:00.308Z,18.38
2023-04-20T17:16:20.792Z,18.13
2023-04-20T17:21:48.498Z,18.00
2023-04-20T17:27:16.333Z,17.73
2023-04-20T17:32:44.585Z,17.50
2023-04-20T17:38:11.641Z,17.37
2023-04-20T17:43:40.698Z,17.18
2023-04-20T17:49:07.851Z,17.05
2023-04-20T17:54:35.872Z,16.95
2023-04-20T18:00:04.051Z,16.96
2023-04-20T18:05:39.093Z,16.78
2023-04-20T18:11:07.538Z,16.68
2023-04-20T18:16:34.900Z,16.62
2023-04-20T18:22:02.446Z,16.49
2023-04-20T18:27:30.385Z,16.47
2023-04-20T18:32:58.295Z,16.31
2023-04-20T18:38:25.875Z,16.26
2023-04-20T18:43:54.146Z,16.02
2023-04-20T18:49:22.006Z,15.84
2023-04-20T18:54:49.065Z,15.82
2023-04-20T19:00:16.683Z,15.63
2023-04-20T19:05:44.041Z,15.48
2023-04-20T19:11:12.266Z,15.25
2023-04-20T19:16:39.875Z,14.99
2023-04-20T19:22:07.195Z,14.93
2023-04-20T19:27:34.954Z,15.06
2023-04-20T19:33:07.408Z,14.86
2023-04-20T19:38:37.697Z,15.06
2023-04-20T19:44:07.169Z,15.18
2023-04-20T19:49:35.503Z,15.02
2023-04-20T19:55:04.894Z,14.83
2023-04-20T20:00:32.345Z,14.70
2023-04-20T20:06:00.928Z,14.53
2023-04-20T20:11:28.766Z,14.41
2023-04-20T20:16:58.830Z,14.20
2023-04-20T20:22:27.404Z,14.03
2023-04-20T20:27:55.145Z,13.94
2023-04-20T20:33:22.547Z,13.87
2023-04-20T20:38:54.278Z,13.75
2023-04-20T20:44:22.407Z,13.62
2023-04-20T20:49:50.334Z,13.60
2023-04-20T20:55:18.399Z,13.54
2023-04-20T21:00:47.594Z,13.54
2023-04-20T21:06:16.396Z,13.47
2023-04-20T21:11:44.018Z,13.44
2023-04-20T21:17:11.279Z,13.36
2023-04-20T21:22:38.697Z,13.32
2023-04-20T21:28:06.140Z,13.27
2023-04-20T21:33:36.515Z,13.10
2023-04-20T21:39:04.264Z,13.00
2023-04-20T21:44:31.440Z,12.98
2023-04-20T21:49:58.277Z,12.82
2023-04-20T21:55:25.694Z,12.72
2023-04-20T22:00:53.450Z,12.63
2023-04-20T22:06:20.729Z,12.64
2023-04-20T22:11:50.158Z,12.74
2023-04-20T22:17:17.958Z,12.67
2023-04-20T22:22:46.745Z,12.66
2023-04-20T22:28:14.679Z,12.67
2023-04-20T22:33:42.593Z,12.58
2023-04-20T22:39:09.890Z,12.50
2023-04-20T22:44:37.452Z,12.37
2023-04-20T22:50:06.278Z,12.39
2023-04-20T22:55:33.374Z,12.39
2023-04-20T23:01:01.142Z,12.36
2023-04-20T23:06:29.902Z,12.32
2023-04-20T23:12:00.068Z,11.93
2023-04-20T23:17:29.048Z,11.89
2023-04-20T23:22:56.835Z,11.87
2023-04-20T23:28:24.339Z,11.78
2023-04-20T23:33:51.835Z,12.02
2023-04-20T23:39:20.979Z,11.94
2023-04-20T23:44:48.663Z,11.80
2023-04-20T23:50:16.088Z,11.77
2023-04-20T23:55:48.423Z,11.60
