createdAt,value
2017-01-03T00:00:36.617Z,0
2017-01-03T00:01:37.467Z,0
2017-01-03T00:02:37.453Z,0
2017-01-03T00:03:37.846Z,0
2017-01-03T00:04:37.464Z,0
2017-01-03T00:05:37.472Z,0
2017-01-03T00:06:37.500Z,0
2017-01-03T00:07:37.110Z,0
2017-01-03T00:08:37.137Z,0
2017-01-03T00:09:37.133Z,0
2017-01-03T00:10:36.775Z,0
2017-01-03T00:11:37.549Z,0
2017-01-03T00:12:36.762Z,0
2017-01-03T00:13:37.571Z,0
2017-01-03T00:14:37.186Z,0
2017-01-03T00:15:36.802Z,0
2017-01-03T00:16:37.258Z,0
2017-01-03T00:17:37.626Z,0
2017-01-03T00:18:37.653Z,0
2017-01-03T00:19:37.667Z,0
2017-01-03T00:20:37.259Z,0
2017-01-03T00:21:37.482Z,0
2017-01-03T00:22:38.086Z,0
2017-01-03T00:23:37.722Z,0
2017-01-03T00:24:37.321Z,0
2017-01-03T00:25:37.721Z,0
2017-01-03T00:26:37.335Z,0
2017-01-03T00:27:36.963Z,0
2017-01-03T00:28:37.757Z,0
2017-01-03T00:29:37.769Z,0
2017-01-03T00:30:37.422Z,0
2017-01-03T00:31:37.809Z,0
2017-01-03T00:32:37.821Z,0
2017-01-03T00:33:37.058Z,0
2017-01-03T00:34:37.826Z,0
2017-01-03T00:35:37.867Z,0
2017-01-03T00:36:37.866Z,0
2017-01-03T00:37:37.895Z,0
2017-01-03T00:38:37.479Z,0
2017-01-03T00:39:37.891Z,0
2017-01-03T00:40:37.106Z,0
2017-01-03T00:41:37.514Z,0
2017-01-03T00:42:38.332Z,0
2017-01-03T00:43:37.940Z,0
2017-01-03T00:44:37.551Z,0
2017-01-03T00:45:37.175Z,0
2017-01-03T00:46:37.586Z,0
2017-01-03T00:47:38.009Z,0
2017-01-03T00:48:37.265Z,0
2017-01-03T00:49:37.212Z,0
2017-01-03T00:50:38.032Z,0
2017-01-03T00:51:37.646Z,0
2017-01-03T00:52:38.060Z,0
2017-01-03T00:53:38.062Z,0
2017-01-03T00:54:37.674Z,0
2017-01-03T00:55:37.694Z,0
2017-01-03T00:56:38.113Z,0
2017-01-03T00:57:37.723Z,0
2017-01-03T00:58:37.328Z,0
2017-01-03T00:59:37.737Z,0
2017-01-03T01:00:38.151Z,0
2017-01-03T01:01:37.765Z,0
2017-01-03T01:02:38.598Z,0
2017-01-03T01:03:37.794Z,0
2017-01-03T01:04:38.198Z,0
2017-01-03T01:05:37.824Z,0
2017-01-03T01:06:38.222Z,0
2017-01-03T01:07:38.239Z,0
2017-01-03T01:08:37.448Z,0
2017-01-03T01:09:37.858Z,0
2017-01-03T01:10:38.274Z,0
2017-01-03T01:11:37.484Z,0
2017-01-03T01:12:37.500Z,0
2017-01-03T01:13:37.509Z,0
2017-01-03T01:14:37.931Z,0
2017-01-03T01:15:37.545Z,0
2017-01-03T01:16:37.943Z,0
2017-01-03T01:17:37.959Z,0
2017-01-03T01:18:38.819Z,0
2017-01-03T01:19:38.776Z,0
2017-01-03T01:20:37.994Z,0
2017-01-03T01:21:38.009Z,0
2017-01-03T01:22:38.819Z,0
2017-01-03T01:23:38.034Z,0
2017-01-03T01:24:37.650Z,0
2017-01-03T01:25:38.868Z,0
2017-01-03T01:26:38.076Z,0
2017-01-03T01:27:38.484Z,0
2017-01-03T01:28:38.892Z,0
2017-01-03T01:29:38.566Z,0
2017-01-03T01:30:38.127Z,0
2017-01-03T01:31:37.737Z,0
2017-01-03T01:32:38.145Z,0
2017-01-03T01:33:38.955Z,0
2017-01-03T01:34:38.194Z,0
2017-01-03T01:35:38.188Z,0
2017-01-03T01:36:38.602Z,0
2017-01-03T01:37:38.210Z,0
2017-01-03T01:38:38.220Z,0
2017-01-03T01:39:38.624Z,0
2017-01-03T01:40:38.639Z,0
2017-01-03T01:41:38.259Z,0
2017-01-03T01:42:38.667Z,0
2017-01-03T01:43:39.086Z,0
2017-01-03T01:44:38.373Z,0
2017-01-03T01:45:37.900Z,0
2017-01-03T01:46:39.141Z,0
2017-01-03T01:47:38.329Z,0
2017-01-03T01:48:38.351Z,0
2017-01-03T01:49:38.784Z,0
2017-01-03T01:50:38.361Z,0
2017-01-03T01:51:38.775Z,0
2017-01-03T01:52:38.791Z,0
2017-01-03T01:53:38.000Z,0
2017-01-03T01:54:39.262Z,0
2017-01-03T01:55:38.429Z,0
2017-01-03T01:56:39.232Z,0
2017-01-03T01:57:38.853Z,0
2017-01-03T01:58:39.257Z,0
2017-01-03T01:59:38.497Z,0
2017-01-03T02:00:38.882Z,0
2017-01-03T02:01:38.900Z,0
2017-01-03T02:02:38.506Z,0
2017-01-03T02:03:38.523Z,0
2017-01-03T02:04:39.338Z,0
2017-01-03T02:05:38.545Z,0
2017-01-03T02:06:38.957Z,0
2017-01-03T02:07:39.368Z,0
2017-01-03T02:08:39.398Z,0
2017-01-03T02:09:38.619Z,0
2017-01-03T02:10:38.610Z,0
2017-01-03T02:11:38.223Z,0
2017-01-03T02:12:38.631Z,0
2017-01-03T02:13:38.643Z,0
2017-01-03T02:14:39.058Z,0
2017-01-03T02:15:39.066Z,0
2017-01-03T02:16:38.288Z,0
2017-01-03T02:17:38.706Z,0
2017-01-03T02:18:39.526Z,0
2017-01-03T02:19:38.720Z,0
2017-01-03T02:20:38.355Z,0
2017-01-03T02:21:38.742Z,0
2017-01-03T02:22:38.785Z,0
2017-01-03T02:23:38.767Z,0
2017-01-03T02:24:39.578Z,0
2017-01-03T02:25:39.190Z,0
2017-01-03T02:26:38.836Z,0
2017-01-03T02:27:39.241Z,0
2017-01-03T02:28:38.458Z,0
2017-01-03T02:29:38.836Z,0
2017-01-03T02:30:38.848Z,0
2017-01-03T02:31:39.265Z,0
2017-01-03T02:32:39.279Z,0
2017-01-03T02:33:38.889Z,0
2017-01-03T02:34:38.906Z,0
2017-01-03T02:35:39.313Z,0
2017-01-03T02:36:38.535Z,0
2017-01-03T02:37:38.537Z,0
2017-01-03T02:38:39.347Z,0
2017-01-03T02:39:38.964Z,0
2017-01-03T02:40:39.378Z,0
2017-01-03T02:41:39.783Z,0
2017-01-03T02:42:39.002Z,0
2017-01-03T02:43:39.413Z,0
2017-01-03T02:44:39.820Z,0
2017-01-03T02:45:39.437Z,0
2017-01-03T02:46:39.048Z,0
2017-01-03T02:47:39.082Z,0
2017-01-03T02:48:39.871Z,0
2017-01-03T02:49:39.882Z,0
2017-01-03T02:50:39.094Z,0
2017-01-03T02:51:39.108Z,0
2017-01-03T02:52:39.514Z,0
2017-01-03T02:53:39.538Z,0
2017-01-03T02:54:39.554Z,0
2017-01-03T02:55:39.955Z,0
2017-01-03T02:56:39.968Z,0
2017-01-03T02:57:38.794Z,0
2017-01-03T02:58:39.195Z,0
2017-01-03T02:59:39.232Z,0
2017-01-03T03:00:39.617Z,0
2017-01-03T03:01:39.237Z,0
2017-01-03T03:02:39.245Z,0
2017-01-03T03:03:39.656Z,0
2017-01-03T03:04:39.678Z,0
2017-01-03T03:05:40.088Z,0
2017-01-03T03:06:38.899Z,0
2017-01-03T03:07:38.905Z,0
2017-01-03T03:08:39.740Z,0
2017-01-03T03:09:39.353Z,0
2017-01-03T03:10:39.740Z,0
2017-01-03T03:11:39.754Z,0
2017-01-03T03:12:39.369Z,0
2017-01-03T03:13:39.778Z,0
2017-01-03T03:14:39.398Z,0
2017-01-03T03:15:40.198Z,0
2017-01-03T03:16:39.420Z,0
2017-01-03T03:17:39.026Z,0
2017-01-03T03:18:40.241Z,0
2017-01-03T03:19:40.269Z,0
2017-01-03T03:20:39.071Z,0
2017-01-03T03:21:40.273Z,0
2017-01-03T03:22:39.891Z,0
2017-01-03T03:23:39.508Z,0
2017-01-03T03:24:39.515Z,0
2017-01-03T03:25:39.532Z,0
2017-01-03T03:26:39.938Z,0
2017-01-03T03:27:39.553Z,0
2017-01-03T03:28:40.362Z,0
2017-01-03T03:29:39.576Z,0
2017-01-03T03:30:39.991Z,0
2017-01-03T03:31:39.604Z,0
2017-01-03T03:32:39.617Z,0
2017-01-03T03:33:39.624Z,0
2017-01-03T03:34:39.266Z,0
2017-01-03T03:35:40.050Z,0
2017-01-03T03:36:39.288Z,0
2017-01-03T03:37:40.096Z,0
2017-01-03T03:38:40.097Z,0
2017-01-03T03:39:40.500Z,0
2017-01-03T03:40:39.706Z,0
2017-01-03T03:41:40.524Z,0
2017-01-03T03:42:40.131Z,0
2017-01-03T03:43:39.750Z,0
2017-01-03T03:44:39.764Z,0
2017-01-03T03:45:39.773Z,0
2017-01-03T03:46:39.788Z,0
2017-01-03T03:47:39.793Z,0
2017-01-03T03:48:39.808Z,0
2017-01-03T03:49:39.840Z,0
2017-01-03T03:50:40.232Z,0
2017-01-03T03:51:40.243Z,0
2017-01-03T03:52:40.255Z,0
2017-01-03T03:53:39.867Z,0
2017-01-03T03:54:39.881Z,0
2017-01-03T03:55:40.296Z,0
2017-01-03T03:56:40.312Z,0
2017-01-03T03:57:39.927Z,0
2017-01-03T03:58:40.758Z,0
2017-01-03T03:59:54.828Z,0
2017-01-03T04:00:40.752Z,0
2017-01-03T04:01:39.964Z,0
2017-01-03T04:02:39.983Z,0
2017-01-03T04:03:39.990Z,0
2017-01-03T04:04:40.806Z,0
2017-01-03T04:05:40.415Z,0
2017-01-03T04:06:40.839Z,0
2017-01-03T04:07:40.450Z,0
2017-01-03T04:08:40.456Z,0
2017-01-03T04:09:40.883Z,0
2017-01-03T04:10:40.139Z,0
2017-01-03T04:11:40.885Z,0
2017-01-03T04:12:40.107Z,0
2017-01-03T04:13:40.516Z,0
2017-01-03T04:14:40.124Z,0
2017-01-03T04:15:40.154Z,0
2017-01-03T04:16:40.146Z,0
2017-01-03T04:17:40.195Z,0
2017-01-03T04:18:40.185Z,0
2017-01-03T04:19:40.586Z,0
2017-01-03T04:20:40.202Z,0
2017-01-03T04:21:40.611Z,0
2017-01-03T04:22:40.625Z,0
2017-01-03T04:23:40.236Z,0
2017-01-03T04:24:40.649Z,0
2017-01-03T04:25:40.693Z,0
2017-01-03T04:26:41.097Z,0
2017-01-03T04:27:40.700Z,0
2017-01-03T04:28:40.317Z,0
2017-01-03T04:29:40.711Z,0
2017-01-03T04:30:40.719Z,0
2017-01-03T04:31:41.138Z,0
2017-01-03T04:32:40.749Z,0
2017-01-03T04:33:40.756Z,0
2017-01-03T04:34:40.374Z,0
2017-01-03T04:35:40.382Z,0
2017-01-03T04:36:40.452Z,0
2017-01-03T04:37:40.809Z,0
2017-01-03T04:38:40.838Z,0
2017-01-03T04:39:40.437Z,0
2017-01-03T04:40:40.842Z,0
2017-01-03T04:41:40.456Z,0
2017-01-03T04:42:40.479Z,0
2017-01-03T04:43:40.488Z,0
2017-01-03T04:44:40.099Z,0
2017-01-03T04:45:40.506Z,0
2017-01-03T04:46:40.921Z,0
2017-01-03T04:47:40.931Z,0
2017-01-03T04:48:41.365Z,0
2017-01-03T04:49:41.373Z,0
2017-01-03T04:50:41.369Z,0
2017-01-03T04:51:40.980Z,0
2017-01-03T04:52:40.593Z,0
2017-01-03T04:53:40.639Z,0
2017-01-03T04:54:41.022Z,0
2017-01-03T04:55:41.434Z,0
2017-01-03T04:56:40.650Z,0
2017-01-03T04:57:40.658Z,0
2017-01-03T04:58:40.665Z,0
2017-01-03T04:59:40.683Z,0
2017-01-03T05:00:40.296Z,0
2017-01-03T05:01:40.726Z,0
2017-01-03T05:02:40.727Z,0
2017-01-03T05:03:41.129Z,0
2017-01-03T05:04:40.742Z,0
2017-01-03T05:05:40.356Z,0
2017-01-03T05:06:40.772Z,0
2017-01-03T05:07:40.784Z,0
2017-01-03T05:08:41.197Z,0
2017-01-03T05:09:40.807Z,0
2017-01-03T05:10:41.218Z,0
2017-01-03T05:11:41.264Z,0
2017-01-03T05:12:41.239Z,0
2017-01-03T05:13:40.857Z,0
2017-01-03T05:14:40.868Z,0
2017-01-03T05:15:41.681Z,0
2017-01-03T05:16:41.294Z,0
2017-01-03T05:17:40.915Z,0
2017-01-03T05:18:40.523Z,0
2017-01-03T05:19:40.536Z,0
2017-01-03T05:20:41.740Z,0
2017-01-03T05:21:41.354Z,0
2017-01-03T05:22:40.969Z,0
2017-01-03T05:23:40.583Z,0
2017-01-03T05:24:41.393Z,0
2017-01-03T05:25:40.603Z,0
2017-01-03T05:26:41.022Z,0
2017-01-03T05:27:40.635Z,0
2017-01-03T05:28:41.041Z,0
2017-01-03T05:29:41.058Z,0
2017-01-03T05:30:41.467Z,0
2017-01-03T05:31:41.101Z,0
2017-01-03T05:32:41.508Z,0
2017-01-03T05:33:41.503Z,0
2017-01-03T05:34:40.715Z,0
2017-01-03T05:35:41.535Z,0
2017-01-03T05:36:41.142Z,0
2017-01-03T05:37:41.159Z,0
2017-01-03T05:38:41.201Z,0
2017-01-03T05:39:41.175Z,0
2017-01-03T05:40:41.601Z,0
2017-01-03T05:41:41.602Z,0
2017-01-03T05:42:41.216Z,0
2017-01-03T05:43:41.248Z,0
2017-01-03T05:44:41.637Z,0
2017-01-03T05:45:42.052Z,0
2017-01-03T05:46:41.663Z,0
2017-01-03T05:47:41.279Z,0
2017-01-03T05:48:41.693Z,0
2017-01-03T05:49:41.327Z,0
2017-01-03T05:50:41.316Z,0
2017-01-03T05:51:41.335Z,0
2017-01-03T05:52:41.742Z,0
2017-01-03T05:53:41.357Z,0
2017-01-03T05:54:41.364Z,0
2017-01-03T05:55:41.775Z,0
2017-01-03T05:56:41.791Z,0
2017-01-03T05:57:41.404Z,0
2017-01-03T05:58:41.416Z,0
2017-01-03T05:59:41.827Z,0
2017-01-03T06:00:41.454Z,0
2017-01-03T06:01:41.469Z,0
2017-01-03T06:02:41.078Z,0
2017-01-03T06:03:41.476Z,0
2017-01-03T06:04:42.313Z,0
2017-01-03T06:05:41.903Z,0
2017-01-03T06:06:42.314Z,0
2017-01-03T06:07:41.530Z,0
2017-01-03T06:08:41.141Z,0
2017-01-03T06:09:42.354Z,0
2017-01-03T06:10:41.569Z,0
2017-01-03T06:11:41.207Z,0
2017-01-03T06:12:41.594Z,0
2017-01-03T06:13:42.001Z,0
2017-01-03T06:14:41.615Z,0
2017-01-03T06:15:41.627Z,0
2017-01-03T06:16:41.639Z,0
2017-01-03T06:17:41.661Z,0
2017-01-03T06:18:42.062Z,0
2017-01-03T06:19:41.679Z,0
2017-01-03T06:20:41.295Z,0
2017-01-03T06:21:41.307Z,0
2017-01-03T06:22:41.722Z,0
2017-01-03T06:23:42.170Z,0
2017-01-03T06:24:41.743Z,0
2017-01-03T06:25:42.146Z,0
2017-01-03T06:26:41.765Z,0
2017-01-03T06:27:42.176Z,0
2017-01-03T06:28:41.794Z,0
2017-01-03T06:29:42.201Z,0
2017-01-03T06:30:41.813Z,0
2017-01-03T06:31:42.227Z,0
2017-01-03T06:32:42.641Z,0
2017-01-03T06:33:42.255Z,0
2017-01-03T06:34:41.877Z,0
2017-01-03T06:35:42.673Z,0
2017-01-03T06:36:41.891Z,0
2017-01-03T06:37:41.900Z,0
2017-01-03T06:38:42.318Z,0
2017-01-03T06:39:41.526Z,0
2017-01-03T06:40:41.940Z,0
2017-01-03T06:41:42.351Z,0
2017-01-03T06:42:41.563Z,4
2017-01-03T06:43:41.996Z,0
2017-01-03T06:44:42.401Z,0
2017-01-03T06:45:42.399Z,4
2017-01-03T06:46:42.016Z,4
2017-01-03T06:47:42.424Z,4
2017-01-03T06:48:42.036Z,4
2017-01-03T06:49:42.449Z,4
2017-01-03T06:50:42.068Z,4
2017-01-03T06:51:42.482Z,4
2017-01-03T06:52:41.690Z,8
2017-01-03T06:53:42.499Z,8
2017-01-03T06:54:42.133Z,8
2017-01-03T06:55:42.145Z,8
2017-01-03T06:56:42.140Z,12
2017-01-03T06:57:42.150Z,12
2017-01-03T06:58:42.159Z,12
2017-01-03T06:59:42.580Z,16
2017-01-03T07:00:42.186Z,16
2017-01-03T07:01:42.207Z,20
2017-01-03T07:02:42.609Z,20
2017-01-03T07:03:42.622Z,20
2017-01-03T07:04:42.249Z,24
2017-01-03T07:05:41.868Z,24
2017-01-03T07:06:42.657Z,20
2017-01-03T07:07:43.067Z,24
2017-01-03T07:08:41.887Z,20
2017-01-03T07:09:42.694Z,20
2017-01-03T07:10:42.313Z,24
2017-01-03T07:11:42.394Z,28
2017-01-03T07:12:42.737Z,28
2017-01-03T07:13:42.756Z,24
2017-01-03T07:14:42.764Z,24
2017-01-03T07:15:43.519Z,24
2017-01-03T07:16:43.185Z,28
2017-01-03T07:17:41.995Z,28
2017-01-03T07:18:42.443Z,28
2017-01-03T07:19:42.828Z,32
2017-01-03T07:20:42.835Z,32
2017-01-03T07:21:42.443Z,36
2017-01-03T07:22:42.854Z,36
2017-01-03T07:23:42.884Z,36
2017-01-03T07:24:42.881Z,32
2017-01-03T07:25:42.895Z,36
2017-01-03T07:26:42.924Z,36
2017-01-03T07:27:42.918Z,40
2017-01-03T07:28:42.133Z,40
2017-01-03T07:29:42.541Z,44
2017-01-03T07:30:42.160Z,44
2017-01-03T07:31:43.364Z,44
2017-01-03T07:32:42.585Z,40
2017-01-03T07:33:42.614Z,40
2017-01-03T07:34:43.009Z,44
2017-01-03T07:35:43.414Z,44
2017-01-03T07:36:43.027Z,48
2017-01-03T07:37:43.041Z,48
2017-01-03T07:38:42.657Z,52
2017-01-03T07:39:43.065Z,56
2017-01-03T07:40:42.690Z,60
2017-01-03T07:41:42.340Z,64
2017-01-03T07:42:42.326Z,72
2017-01-03T07:43:43.115Z,80
2017-01-03T07:44:43.147Z,76
2017-01-03T07:45:43.154Z,76
2017-01-03T07:46:42.778Z,76
2017-01-03T07:47:42.369Z,72
2017-01-03T07:48:42.779Z,80
2017-01-03T07:49:42.788Z,80
2017-01-03T07:50:43.627Z,80
2017-01-03T07:51:42.817Z,76
2017-01-03T07:52:43.230Z,80
2017-01-03T07:53:42.842Z,80
2017-01-03T07:54:42.857Z,80
2017-01-03T07:55:43.288Z,80
2017-01-03T07:56:42.890Z,84
2017-01-03T07:57:42.884Z,84
2017-01-03T07:58:43.697Z,80
2017-01-03T07:59:43.032Z,84
2017-01-03T08:00:43.325Z,84
2017-01-03T08:01:42.539Z,88
2017-01-03T08:02:43.408Z,96
2017-01-03T08:03:42.567Z,104
2017-01-03T08:04:43.371Z,104
2017-01-03T08:05:43.398Z,108
2017-01-03T08:06:42.607Z,112
2017-01-03T08:07:43.033Z,120
2017-01-03T08:08:43.025Z,136
2017-01-03T08:09:43.436Z,152
2017-01-03T08:10:43.447Z,164
2017-01-03T08:11:43.460Z,184
2017-01-03T08:12:42.680Z,212
2017-01-03T08:13:43.092Z,232
2017-01-03T08:14:43.504Z,244
2017-01-03T08:15:43.110Z,264
2017-01-03T08:16:43.518Z,312
2017-01-03T08:17:43.555Z,356
2017-01-03T08:18:43.174Z,388
2017-01-03T08:19:42.764Z,392
2017-01-03T08:20:43.967Z,368
2017-01-03T08:21:43.187Z,344
2017-01-03T08:22:43.201Z,336
2017-01-03T08:23:43.618Z,340
2017-01-03T08:24:43.622Z,384
2017-01-03T08:25:43.636Z,444
2017-01-03T08:26:43.245Z,528
2017-01-03T08:27:43.257Z,576
2017-01-03T08:28:44.067Z,596
2017-01-03T08:29:43.284Z,568
2017-01-03T08:30:43.306Z,544
2017-01-03T08:31:43.310Z,504
2017-01-03T08:32:43.321Z,460
2017-01-03T08:33:43.341Z,468
2017-01-03T08:34:43.354Z,472
2017-01-03T08:35:43.756Z,420
2017-01-03T08:36:42.968Z,408
2017-01-03T08:37:43.784Z,444
2017-01-03T08:38:43.000Z,448
2017-01-03T08:39:43.403Z,416
2017-01-03T08:40:43.817Z,380
2017-01-03T08:41:43.443Z,340
2017-01-03T08:42:44.247Z,316
2017-01-03T08:43:43.466Z,300
2017-01-03T08:44:44.270Z,292
2017-01-03T08:45:43.876Z,280
2017-01-03T08:46:43.909Z,260
2017-01-03T08:47:43.504Z,248
2017-01-03T08:48:43.520Z,240
2017-01-03T08:49:43.937Z,244
2017-01-03T08:50:43.940Z,256
2017-01-03T08:51:43.555Z,276
2017-01-03T08:52:43.569Z,312
2017-01-03T08:53:43.986Z,352
2017-01-03T08:54:43.197Z,372
2017-01-03T08:55:44.004Z,396
2017-01-03T08:56:44.016Z,404
2017-01-03T08:57:43.256Z,404
2017-01-03T08:58:43.640Z,448
2017-01-03T08:59:44.449Z,536
2017-01-03T09:00:44.061Z,600
2017-01-03T09:01:43.678Z,568
2017-01-03T09:02:43.686Z,496
2017-01-03T09:03:43.326Z,436
2017-01-03T09:04:43.712Z,404
2017-01-03T09:05:43.724Z,388
2017-01-03T09:06:44.141Z,372
2017-01-03T09:07:43.769Z,360
2017-01-03T09:08:44.159Z,348
2017-01-03T09:09:43.777Z,360
2017-01-03T09:10:43.784Z,388
2017-01-03T09:11:44.197Z,412
2017-01-03T09:12:43.810Z,448
2017-01-03T09:13:44.225Z,468
2017-01-03T09:14:44.634Z,488
2017-01-03T09:15:43.849Z,492
2017-01-03T09:16:43.858Z,552
2017-01-03T09:17:43.874Z,612
2017-01-03T09:18:43.487Z,620
2017-01-03T09:19:44.299Z,588
2017-01-03T09:20:43.908Z,592
2017-01-03T09:21:44.316Z,608
2017-01-03T09:22:44.332Z,608
2017-01-03T09:23:44.341Z,636
2017-01-03T09:24:43.954Z,704
2017-01-03T09:25:44.370Z,748
2017-01-03T09:26:43.991Z,736
2017-01-03T09:27:44.409Z,836
2017-01-03T09:28:44.824Z,836
2017-01-03T09:29:44.814Z,872
2017-01-03T09:30:44.032Z,860
2017-01-03T09:31:43.643Z,908
2017-01-03T09:32:43.679Z,1032
2017-01-03T09:33:44.467Z,928
2017-01-03T09:34:44.086Z,812
2017-01-03T09:35:44.500Z,760
2017-01-03T09:36:43.710Z,840
2017-01-03T09:37:44.122Z,956
2017-01-03T09:38:44.146Z,936
2017-01-03T09:39:44.142Z,892
2017-01-03T09:40:44.550Z,856
2017-01-03T09:41:44.169Z,876
2017-01-03T09:42:44.178Z,912
2017-01-03T09:43:44.591Z,968
2017-01-03T09:44:45.003Z,1180
2017-01-03T09:45:44.615Z,980
2017-01-03T09:46:45.034Z,928
2017-01-03T09:47:44.646Z,852
2017-01-03T09:48:44.254Z,820
2017-01-03T09:49:44.668Z,800
2017-01-03T09:50:44.278Z,840
2017-01-03T09:51:44.298Z,864
2017-01-03T09:52:44.728Z,1104
2017-01-03T09:53:44.321Z,1788
2017-01-03T09:54:44.735Z,1328
2017-01-03T09:55:44.741Z,1324
2017-01-03T09:56:45.169Z,1416
2017-01-03T09:57:44.780Z,1288
2017-01-03T09:58:44.779Z,1016
2017-01-03T09:59:44.799Z,964
2017-01-03T10:00:44.804Z,1068
2017-01-03T10:01:44.820Z,1192
2017-01-03T10:02:44.831Z,1264
2017-01-03T10:03:44.450Z,1280
2017-01-03T10:04:44.856Z,1068
2017-01-03T10:05:44.468Z,964
2017-01-03T10:06:44.086Z,916
2017-01-03T10:07:44.098Z,844
2017-01-03T10:08:44.908Z,780
2017-01-03T10:09:44.922Z,728
2017-01-03T10:10:44.551Z,668
2017-01-03T10:11:44.163Z,592
2017-01-03T10:12:44.597Z,584
2017-01-03T10:13:44.196Z,592
2017-01-03T10:14:45.386Z,596
2017-01-03T10:15:45.408Z,592
2017-01-03T10:16:44.214Z,560
2017-01-03T10:17:44.232Z,524
2017-01-03T10:18:44.643Z,488
2017-01-03T10:19:45.051Z,512
2017-01-03T10:20:45.062Z,576
2017-01-03T10:21:44.687Z,620
2017-01-03T10:22:45.097Z,660
2017-01-03T10:23:44.718Z,668
2017-01-03T10:24:45.149Z,664
2017-01-03T10:25:44.332Z,652
2017-01-03T10:26:44.344Z,620
2017-01-03T10:27:44.760Z,580
2017-01-03T10:28:45.572Z,576
2017-01-03T10:29:44.804Z,560
2017-01-03T10:30:45.587Z,552
2017-01-03T10:31:44.802Z,548
2017-01-03T10:32:44.444Z,524
2017-01-03T10:33:45.242Z,492
2017-01-03T10:34:45.637Z,484
2017-01-03T10:35:45.253Z,472
2017-01-03T10:36:44.869Z,460
2017-01-03T10:37:44.883Z,456
2017-01-03T10:38:45.288Z,456
2017-01-03T10:39:45.304Z,492
2017-01-03T10:40:44.918Z,536
2017-01-03T10:41:45.344Z,612
2017-01-03T10:42:44.573Z,668
2017-01-03T10:43:45.373Z,752
2017-01-03T10:44:45.767Z,792
2017-01-03T10:45:44.982Z,908
2017-01-03T10:46:44.996Z,996
2017-01-03T10:47:45.007Z,1484
2017-01-03T10:48:45.017Z,1252
2017-01-03T10:49:45.468Z,1324
2017-01-03T10:50:45.041Z,1228
2017-01-03T10:51:45.855Z,1372
2017-01-03T10:52:45.465Z,1396
2017-01-03T10:53:45.893Z,1120
2017-01-03T10:54:45.105Z,1044
2017-01-03T10:55:45.141Z,1100
2017-01-03T10:56:45.117Z,1088
2017-01-03T10:57:45.132Z,996
2017-01-03T10:58:44.747Z,912
2017-01-03T10:59:45.555Z,896
2017-01-03T11:00:45.180Z,868
2017-01-03T11:01:45.257Z,816
2017-01-03T11:02:45.598Z,784
2017-01-03T11:03:45.602Z,768
2017-01-03T11:04:45.235Z,760
2017-01-03T11:05:46.056Z,812
2017-01-03T11:06:45.649Z,852
2017-01-03T11:07:45.262Z,916
2017-01-03T11:08:46.074Z,900
2017-01-03T11:09:45.685Z,808
2017-01-03T11:10:46.099Z,832
2017-01-03T11:11:45.317Z,884
2017-01-03T11:12:46.124Z,856
2017-01-03T11:13:45.355Z,804
2017-01-03T11:14:45.753Z,764
2017-01-03T11:15:44.965Z,708
2017-01-03T11:16:45.399Z,708
2017-01-03T11:17:46.186Z,712
2017-01-03T11:18:45.407Z,664
2017-01-03T11:19:45.415Z,624
2017-01-03T11:20:45.031Z,552
2017-01-03T11:21:45.841Z,512
2017-01-03T11:22:45.455Z,504
2017-01-03T11:23:45.878Z,508
2017-01-03T11:24:45.884Z,492
2017-01-03T11:25:45.890Z,476
2017-01-03T11:26:45.922Z,444
2017-01-03T11:27:46.313Z,412
2017-01-03T11:28:45.137Z,388
2017-01-03T11:29:45.556Z,372
2017-01-03T11:30:45.563Z,352
2017-01-03T11:31:45.569Z,336
2017-01-03T11:32:45.193Z,348
2017-01-03T11:33:45.597Z,352
2017-01-03T11:34:46.413Z,332
2017-01-03T11:35:45.224Z,308
2017-01-03T11:36:46.039Z,288
2017-01-03T11:37:46.481Z,280
2017-01-03T11:38:46.080Z,276
2017-01-03T11:39:45.291Z,268
2017-01-03T11:40:45.687Z,260
2017-01-03T11:41:46.099Z,260
2017-01-03T11:42:45.712Z,260
2017-01-03T11:43:45.731Z,264
2017-01-03T11:44:45.744Z,272
2017-01-03T11:45:45.752Z,280
2017-01-03T11:46:45.782Z,292
2017-01-03T11:47:46.581Z,316
2017-01-03T11:48:45.396Z,328
2017-01-03T11:49:46.600Z,332
2017-01-03T11:50:46.220Z,368
2017-01-03T11:51:46.231Z,424
2017-01-03T11:52:45.847Z,488
2017-01-03T11:53:45.857Z,620
2017-01-03T11:54:46.274Z,656
2017-01-03T11:55:46.308Z,732
2017-01-03T11:56:45.906Z,800
2017-01-03T11:57:46.308Z,848
2017-01-03T11:58:45.537Z,876
2017-01-03T11:59:45.951Z,1208
2017-01-03T12:00:45.951Z,1944
2017-01-03T12:01:46.362Z,972
2017-01-03T12:02:45.580Z,1064
2017-01-03T12:03:45.992Z,1048
2017-01-03T12:04:45.602Z,1032
2017-01-03T12:05:46.015Z,1072
2017-01-03T12:06:46.429Z,1032
2017-01-03T12:07:46.443Z,1180
2017-01-03T12:08:46.052Z,1940
2017-01-03T12:09:45.666Z,1228
2017-01-03T12:10:46.483Z,900
2017-01-03T12:11:46.494Z,972
2017-01-03T12:12:46.529Z,1024
2017-01-03T12:13:46.917Z,2544
2017-01-03T12:14:46.535Z,2540
2017-01-03T12:15:46.157Z,2456
2017-01-03T12:16:46.153Z,1676
2017-01-03T12:17:46.171Z,2072
2017-01-03T12:18:46.583Z,1240
2017-01-03T12:19:46.202Z,980
2017-01-03T12:20:46.210Z,900
2017-01-03T12:21:46.228Z,932
2017-01-03T12:22:46.638Z,912
2017-01-03T12:23:46.259Z,1012
2017-01-03T12:24:46.665Z,892
2017-01-03T12:25:46.298Z,920
2017-01-03T12:26:46.301Z,860
2017-01-03T12:27:46.307Z,832
2017-01-03T12:28:47.117Z,756
2017-01-03T12:29:46.732Z,772
2017-01-03T12:30:46.752Z,700
2017-01-03T12:31:47.172Z,656
2017-01-03T12:32:46.780Z,752
2017-01-03T12:33:47.187Z,720
2017-01-03T12:34:47.223Z,684
2017-01-03T12:35:46.820Z,692
2017-01-03T12:36:46.828Z,692
2017-01-03T12:37:46.446Z,676
2017-01-03T12:38:47.279Z,636
2017-01-03T12:39:46.877Z,1308
2017-01-03T12:40:46.880Z,840
2017-01-03T12:41:46.894Z,844
2017-01-03T12:42:47.312Z,1640
2017-01-03T12:43:46.922Z,624
2017-01-03T12:44:46.541Z,2096
2017-01-03T12:45:46.548Z,2064
2017-01-03T12:46:46.165Z,2084
2017-01-03T12:47:46.980Z,2072
2017-01-03T12:48:47.412Z,1992
2017-01-03T12:50:47.045Z,2032
2017-01-03T12:51:46.635Z,2048
2017-01-03T12:52:46.650Z,2068
2017-01-03T12:53:46.662Z,2072
2017-01-03T12:54:47.077Z,2092
2017-01-03T12:55:46.713Z,1960
2017-01-03T12:56:46.312Z,2036
2017-01-03T12:57:46.725Z,1020
2017-01-03T12:58:46.336Z,744
2017-01-03T12:59:46.354Z,664
2017-01-03T13:00:46.760Z,600
2017-01-03T13:01:46.374Z,548
2017-01-03T13:02:47.587Z,528
2017-01-03T13:03:46.820Z,540
2017-01-03T13:04:47.239Z,704
2017-01-03T13:05:46.853Z,1092
2017-01-03T13:06:47.258Z,1040
2017-01-03T13:07:46.861Z,900
2017-01-03T13:08:47.274Z,628
2017-01-03T13:09:46.892Z,736
2017-01-03T13:10:46.905Z,784
2017-01-03T13:11:47.318Z,676
2017-01-03T13:12:46.934Z,812
2017-01-03T13:13:47.344Z,1196
2017-01-03T13:14:46.960Z,1356
2017-01-03T13:15:46.982Z,984
2017-01-03T13:16:47.787Z,1100
2017-01-03T13:17:47.025Z,1216
2017-01-03T13:18:47.439Z,1188
2017-01-03T13:19:46.648Z,1368
2017-01-03T13:20:47.081Z,1480
2017-01-03T13:21:47.457Z,1452
2017-01-03T13:22:46.678Z,1396
2017-01-03T13:23:47.095Z,1416
2017-01-03T13:24:47.906Z,1392
2017-01-03T13:25:47.521Z,1368
2017-01-03T13:26:47.539Z,1428
2017-01-03T13:27:47.147Z,1384
2017-01-03T13:28:47.161Z,1396
2017-01-03T13:29:47.574Z,1392
2017-01-03T13:30:47.194Z,1412
2017-01-03T13:31:48.000Z,1432
2017-01-03T13:32:47.619Z,1448
2017-01-03T13:33:46.836Z,1440
2017-01-03T13:34:47.253Z,1360
2017-01-03T13:35:48.065Z,1400
2017-01-03T13:36:47.683Z,1368
2017-01-03T13:37:47.692Z,1212
2017-01-03T13:38:48.107Z,1332
2017-01-03T13:39:48.129Z,1164
2017-01-03T13:40:47.740Z,1232
2017-01-03T13:41:46.959Z,1208
2017-01-03T13:42:46.975Z,1216
2017-01-03T13:43:47.384Z,1176
2017-01-03T13:44:47.795Z,1204
2017-01-03T13:45:47.809Z,1240
2017-01-03T13:46:47.836Z,1216
2017-01-03T13:47:47.450Z,1204
2017-01-03T13:48:47.462Z,1260
2017-01-03T13:49:47.113Z,1168
2017-01-03T13:50:47.514Z,1112
2017-01-03T13:51:47.920Z,1000
2017-01-03T13:52:47.511Z,1068
2017-01-03T13:53:47.531Z,1052
2017-01-03T13:54:47.547Z,1036
2017-01-03T13:55:47.559Z,968
2017-01-03T13:56:48.386Z,976
2017-01-03T13:57:48.045Z,936
2017-01-03T13:59:02.497Z,944
2017-01-03T13:59:48.031Z,948
2017-01-03T14:00:47.641Z,956
2017-01-03T14:01:48.062Z,656
2017-01-03T14:02:47.663Z,924
2017-01-03T14:03:48.083Z,932
2017-01-03T14:04:47.309Z,428
2017-01-03T14:05:48.135Z,884
2017-01-03T14:06:48.145Z,820
2017-01-03T14:07:48.149Z,672
2017-01-03T14:08:48.176Z,344
2017-01-03T14:09:47.772Z,380
2017-01-03T14:10:47.792Z,332
2017-01-03T14:11:48.202Z,684
2017-01-03T14:12:48.221Z,732
2017-01-03T14:13:47.831Z,340
2017-01-03T14:14:47.855Z,520