createdAt,value
2019-01-13T00:00:47.924Z,997.70
2019-01-13T00:01:47.854Z,997.71
2019-01-13T00:02:47.834Z,997.79
2019-01-13T00:03:47.740Z,997.77
2019-01-13T00:04:47.686Z,997.76
2019-01-13T00:05:47.627Z,997.81
2019-01-13T00:06:47.579Z,997.72
2019-01-13T00:07:47.558Z,997.76
2019-01-13T00:08:47.468Z,997.75
2019-01-13T00:09:47.424Z,997.73
2019-01-13T00:10:47.356Z,997.74
2019-01-13T00:11:47.327Z,997.72
2019-01-13T00:12:47.275Z,997.76
2019-01-13T00:13:47.195Z,997.75
2019-01-13T00:14:47.135Z,997.85
2019-01-13T00:15:47.082Z,997.82
2019-01-13T00:16:47.024Z,997.83
2019-01-13T00:17:46.995Z,997.82
2019-01-13T00:18:46.958Z,997.81
2019-01-13T00:19:46.869Z,997.86
2019-01-13T00:20:46.812Z,997.90
2019-01-13T00:21:46.758Z,997.91
2019-01-13T00:22:46.732Z,997.93
2019-01-13T00:23:47.013Z,997.91
2019-01-13T00:24:46.595Z,997.93
2019-01-13T00:25:46.533Z,997.88
2019-01-13T00:26:46.477Z,997.88
2019-01-13T00:27:46.442Z,997.89
2019-01-13T00:28:46.368Z,997.87
2019-01-13T00:29:46.303Z,997.86
2019-01-13T00:30:46.280Z,997.88
2019-01-13T00:31:46.207Z,997.94
2019-01-13T00:32:46.166Z,997.97
2019-01-13T00:33:46.089Z,997.92
2019-01-13T00:34:46.061Z,997.95
2019-01-13T00:35:45.992Z,998.00
2019-01-13T00:36:45.953Z,997.96
2019-01-13T00:37:45.886Z,997.98
2019-01-13T00:38:45.808Z,997.99
2019-01-13T00:39:45.753Z,997.99
2019-01-13T00:40:45.706Z,998.01
2019-01-13T00:41:45.657Z,998.02
2019-01-13T00:42:45.616Z,997.95
2019-01-13T00:43:45.553Z,998.03
2019-01-13T00:44:45.479Z,998.01
2019-01-13T00:45:45.431Z,998.02
2019-01-13T00:46:45.370Z,998.03
2019-01-13T00:47:45.344Z,998.01
2019-01-13T00:48:45.264Z,998.04
2019-01-13T00:49:45.199Z,997.96
2019-01-13T00:50:45.149Z,997.94
2019-01-13T00:51:45.106Z,997.99
2019-01-13T00:52:45.086Z,997.98
2019-01-13T00:53:44.989Z,998.00
2019-01-13T00:54:44.961Z,997.93
2019-01-13T00:55:44.881Z,997.91
2019-01-13T00:56:44.843Z,997.89
2019-01-13T00:57:44.795Z,997.86
2019-01-13T00:58:44.788Z,997.81
2019-01-13T00:59:44.731Z,997.86
2019-01-13T01:00:44.600Z,997.77
2019-01-13T01:01:44.541Z,997.75
2019-01-13T01:02:44.490Z,997.79
2019-01-13T01:03:44.523Z,997.76
2019-01-13T01:04:44.370Z,997.79
2019-01-13T01:05:44.331Z,997.83
2019-01-13T01:06:44.268Z,997.80
2019-01-13T01:07:44.210Z,997.78
2019-01-13T01:08:44.222Z,997.82
2019-01-13T01:09:44.096Z,997.82
2019-01-13T01:10:44.089Z,997.85
2019-01-13T01:11:43.986Z,997.81
2019-01-13T01:12:43.964Z,997.77
2019-01-13T01:13:43.918Z,997.79
2019-01-13T01:14:43.822Z,997.75
2019-01-13T01:15:43.775Z,997.75
2019-01-13T01:16:43.758Z,997.80
2019-01-13T01:17:43.681Z,997.72
2019-01-13T01:18:43.628Z,997.72
2019-01-13T01:19:43.567Z,997.75
2019-01-13T01:20:43.490Z,997.74
2019-01-13T01:21:43.431Z,997.68
2019-01-13T01:22:43.376Z,997.71
2019-01-13T01:23:43.388Z,997.73
2019-01-13T01:24:43.282Z,997.67
2019-01-13T01:25:43.209Z,997.64
2019-01-13T01:26:43.162Z,997.62
2019-01-13T01:27:43.152Z,997.59
2019-01-13T01:28:44.408Z,997.62
2019-01-13T01:29:43.027Z,997.59
2019-01-13T01:30:42.937Z,997.62
2019-01-13T01:31:42.922Z,997.65
2019-01-13T01:32:42.843Z,997.66
2019-01-13T01:33:42.799Z,997.65
2019-01-13T01:34:42.740Z,997.63
2019-01-13T01:35:42.658Z,997.63
2019-01-13T01:36:42.612Z,997.65
2019-01-13T01:37:42.555Z,997.64
2019-01-13T01:38:42.569Z,997.61
2019-01-13T01:39:42.446Z,997.62
2019-01-13T01:40:42.386Z,997.62
2019-01-13T01:41:42.340Z,997.61
2019-01-13T01:42:42.341Z,997.67
2019-01-13T01:43:42.267Z,997.66
2019-01-13T01:44:42.164Z,997.70
2019-01-13T01:45:42.134Z,997.67
2019-01-13T01:46:42.057Z,997.68
2019-01-13T01:47:42.062Z,997.61
2019-01-13T01:48:41.973Z,997.69
2019-01-13T01:49:41.896Z,997.67
2019-01-13T01:50:41.839Z,997.64
2019-01-13T01:51:41.794Z,997.60
2019-01-13T01:52:41.760Z,997.58
2019-01-13T01:53:41.720Z,997.62
2019-01-13T01:54:41.619Z,997.58
2019-01-13T01:55:41.570Z,997.65
2019-01-13T01:56:41.523Z,997.63
2019-01-13T01:57:41.452Z,997.63
2019-01-13T01:58:41.432Z,997.59
2019-01-13T01:59:41.373Z,997.59
2019-01-13T02:00:41.288Z,997.54
2019-01-13T02:01:41.245Z,997.55
2019-01-13T02:02:41.180Z,997.48
2019-01-13T02:03:41.164Z,997.44
2019-01-13T02:04:41.143Z,997.39
2019-01-13T02:05:41.060Z,997.42
2019-01-13T02:06:40.950Z,997.35
2019-01-13T02:07:40.895Z,997.34
2019-01-13T02:08:40.914Z,997.33
2019-01-13T02:09:40.787Z,997.37
2019-01-13T02:10:40.736Z,997.33
2019-01-13T02:11:40.695Z,997.34
2019-01-13T02:12:40.622Z,997.33
2019-01-13T02:13:40.589Z,997.37
2019-01-13T02:14:40.511Z,997.33
2019-01-13T02:15:40.455Z,997.39
2019-01-13T02:16:40.406Z,997.37
2019-01-13T02:17:40.344Z,997.40
2019-01-13T02:18:40.338Z,997.42
2019-01-13T02:19:40.265Z,997.44
2019-01-13T02:20:40.213Z,997.38
2019-01-13T02:21:40.121Z,997.36
2019-01-13T02:22:40.067Z,997.37
2019-01-13T02:23:40.016Z,997.34
2019-01-13T02:24:40.000Z,997.33
2019-01-13T02:25:39.903Z,997.28
2019-01-13T02:26:39.902Z,997.26
2019-01-13T02:27:39.824Z,997.28
2019-01-13T02:28:39.750Z,997.19
2019-01-13T02:29:39.706Z,997.18
2019-01-13T02:30:39.633Z,997.14
2019-01-13T02:31:39.572Z,997.14
2019-01-13T02:32:39.517Z,997.12
2019-01-13T02:33:39.469Z,997.07
2019-01-13T02:34:39.468Z,997.05
2019-01-13T02:35:39.375Z,996.97
2019-01-13T02:36:39.298Z,997.02
2019-01-13T02:37:39.283Z,996.96
2019-01-13T02:38:39.233Z,996.98
2019-01-13T02:39:39.164Z,996.96
2019-01-13T02:40:39.086Z,996.97
2019-01-13T02:41:39.036Z,997.06
2019-01-13T02:42:38.966Z,997.03
2019-01-13T02:43:38.920Z,997.03
2019-01-13T02:44:38.880Z,997.00
2019-01-13T02:45:38.805Z,997.04
2019-01-13T02:46:38.797Z,997.08
2019-01-13T02:47:38.696Z,997.08
2019-01-13T02:48:38.644Z,997.06
2019-01-13T02:49:38.632Z,997.10
2019-01-13T02:50:38.525Z,997.08
2019-01-13T02:51:38.471Z,997.05
2019-01-13T02:52:38.425Z,997.01
2019-01-13T02:53:38.433Z,997.04
2019-01-13T02:54:38.357Z,997.03
2019-01-13T02:55:38.252Z,997.00
2019-01-13T02:56:38.244Z,997.02
2019-01-13T02:57:38.156Z,997.02
2019-01-13T02:58:38.084Z,997.00
2019-01-13T02:59:38.065Z,997.01
2019-01-13T03:00:37.987Z,997.00
2019-01-13T03:01:37.932Z,996.97
2019-01-13T03:02:37.882Z,996.95
2019-01-13T03:03:37.818Z,997.01
2019-01-13T03:04:37.820Z,996.98
2019-01-13T03:05:37.721Z,996.96
2019-01-13T03:06:37.685Z,996.97
2019-01-13T03:07:37.608Z,997.02
2019-01-13T03:08:37.545Z,997.02
2019-01-13T03:09:37.531Z,997.03
2019-01-13T03:10:37.439Z,997.01
2019-01-13T03:11:37.380Z,997.02
2019-01-13T03:12:37.372Z,997.07
2019-01-13T03:13:37.307Z,997.02
2019-01-13T03:14:37.231Z,997.06
2019-01-13T03:15:37.207Z,997.00
2019-01-13T03:16:37.117Z,997.02
2019-01-13T03:17:37.047Z,997.05
2019-01-13T03:18:36.989Z,996.95
2019-01-13T03:19:36.935Z,996.95
2019-01-13T03:20:36.897Z,996.93
2019-01-13T03:21:36.866Z,996.90
2019-01-13T03:22:36.775Z,996.87
2019-01-13T03:23:36.722Z,996.88
2019-01-13T03:24:36.705Z,996.89
2019-01-13T03:25:36.625Z,996.88
2019-01-13T03:26:36.590Z,996.88
2019-01-13T03:27:36.546Z,996.94
2019-01-13T03:28:36.452Z,996.94
2019-01-13T03:29:36.465Z,996.96
2019-01-13T03:30:36.405Z,996.94
2019-01-13T03:31:36.326Z,996.91
2019-01-13T03:32:36.275Z,996.84
2019-01-13T03:33:36.247Z,996.88
2019-01-13T03:34:36.110Z,996.83
2019-01-13T03:35:36.087Z,996.86
2019-01-13T03:36:35.999Z,996.86
2019-01-13T03:37:35.981Z,996.80
2019-01-13T03:38:35.883Z,996.77
2019-01-13T03:39:35.841Z,996.73
2019-01-13T03:40:35.861Z,996.74
2019-01-13T03:41:35.728Z,996.75
2019-01-13T03:42:35.668Z,996.76
2019-01-13T03:43:35.622Z,996.79
2019-01-13T03:44:35.562Z,996.76
2019-01-13T03:45:35.522Z,996.79
2019-01-13T03:46:35.447Z,996.81
2019-01-13T03:47:35.459Z,996.83
2019-01-13T03:48:35.360Z,996.82
2019-01-13T03:49:35.283Z,996.80
2019-01-13T03:50:35.277Z,996.76
2019-01-13T03:51:35.218Z,996.70
2019-01-13T03:52:35.153Z,996.66
2019-01-13T03:53:35.099Z,996.60
2019-01-13T03:54:35.082Z,996.55
2019-01-13T03:55:35.002Z,996.49
2019-01-13T03:56:34.953Z,996.45
2019-01-13T03:57:34.843Z,996.49
2019-01-13T03:58:34.791Z,996.36
2019-01-13T03:59:34.758Z,996.38
2019-01-13T04:00:34.754Z,996.37
2019-01-13T04:01:34.617Z,996.34
2019-01-13T04:02:34.576Z,996.32
2019-01-13T04:03:34.529Z,996.30
2019-01-13T04:04:34.455Z,996.27
2019-01-13T04:05:34.412Z,996.28
2019-01-13T04:06:34.397Z,996.28
2019-01-13T04:07:34.294Z,996.30
2019-01-13T04:08:34.278Z,996.34
2019-01-13T04:09:34.193Z,996.31
2019-01-13T04:10:34.123Z,996.26
2019-01-13T04:11:34.120Z,996.24
2019-01-13T04:12:34.007Z,996.19
2019-01-13T04:13:33.981Z,996.13
2019-01-13T04:14:33.906Z,996.07
2019-01-13T04:15:33.918Z,996.04
2019-01-13T04:16:33.858Z,996.14
2019-01-13T04:17:33.769Z,996.04
2019-01-13T04:18:33.688Z,996.10
2019-01-13T04:19:33.633Z,996.10
2019-01-13T04:20:33.581Z,996.11
2019-01-13T04:21:33.562Z,996.10
2019-01-13T04:22:33.463Z,996.01
2019-01-13T04:23:33.429Z,995.96
2019-01-13T04:24:33.428Z,995.95
2019-01-13T04:25:33.304Z,995.91
2019-01-13T04:26:33.338Z,995.90
2019-01-13T04:27:33.203Z,995.86
2019-01-13T04:28:33.166Z,995.83
2019-01-13T04:29:33.128Z,995.78
2019-01-13T04:30:33.048Z,995.72
2019-01-13T04:31:33.018Z,995.76
2019-01-13T04:32:32.918Z,995.72
2019-01-13T04:33:32.865Z,995.72
2019-01-13T04:34:32.809Z,995.75
2019-01-13T04:35:32.783Z,995.76
2019-01-13T04:36:32.759Z,995.71
2019-01-13T04:37:32.651Z,995.72
2019-01-13T04:38:32.595Z,995.73
2019-01-13T04:39:32.580Z,995.72
2019-01-13T04:40:32.474Z,995.73
2019-01-13T04:41:32.447Z,995.71
2019-01-13T04:42:32.363Z,995.66
2019-01-13T04:43:32.360Z,995.66
2019-01-13T04:44:32.255Z,995.64
2019-01-13T04:45:32.205Z,995.67
2019-01-13T04:46:32.185Z,995.70
2019-01-13T04:47:32.097Z,995.69
2019-01-13T04:48:32.059Z,995.72
2019-01-13T04:49:31.990Z,995.69
2019-01-13T04:50:31.959Z,995.64
2019-01-13T04:51:31.929Z,995.65
2019-01-13T04:52:31.824Z,995.63
2019-01-13T04:53:31.768Z,995.58
2019-01-13T04:54:31.711Z,995.58
2019-01-13T04:55:31.658Z,995.56
2019-01-13T04:56:31.626Z,995.60
2019-01-13T04:57:31.557Z,995.57
2019-01-13T04:58:31.495Z,995.60
2019-01-13T04:59:31.472Z,995.57
2019-01-13T05:00:31.399Z,995.54
2019-01-13T05:01:34.726Z,995.53
2019-01-13T05:02:31.305Z,995.50
2019-01-13T05:03:31.217Z,995.48
2019-01-13T05:04:31.194Z,995.52
2019-01-13T05:05:31.113Z,995.51
2019-01-13T05:06:31.105Z,995.52
2019-01-13T05:07:31.006Z,995.45
2019-01-13T05:08:30.953Z,995.44
2019-01-13T05:09:30.894Z,995.38
2019-01-13T05:10:30.833Z,995.35
2019-01-13T05:11:30.829Z,995.35
2019-01-13T05:12:30.721Z,995.34
2019-01-13T05:13:30.686Z,995.39
2019-01-13T05:14:30.635Z,995.42
2019-01-13T05:15:30.574Z,995.38
2019-01-13T05:16:30.518Z,995.38
2019-01-13T05:17:30.491Z,995.35
2019-01-13T05:18:30.403Z,995.36
2019-01-13T05:19:30.353Z,995.39
2019-01-13T05:20:30.287Z,995.36
2019-01-13T05:21:30.230Z,995.38
2019-01-13T05:22:30.202Z,995.32
2019-01-13T05:23:30.141Z,995.26
2019-01-13T05:24:30.095Z,995.27
2019-01-13T05:25:30.020Z,995.17
2019-01-13T05:26:29.961Z,995.20
2019-01-13T05:27:29.937Z,995.15
2019-01-13T05:28:29.856Z,995.18
2019-01-13T05:29:29.802Z,995.11
2019-01-13T05:30:29.809Z,995.07
2019-01-13T05:31:29.682Z,995.04
2019-01-13T05:32:29.704Z,995.04
2019-01-13T05:33:29.574Z,994.95
2019-01-13T05:34:29.528Z,995.00
2019-01-13T05:35:29.487Z,994.96
2019-01-13T05:36:29.408Z,994.96
2019-01-13T05:37:29.401Z,994.96
2019-01-13T05:38:29.304Z,994.92
2019-01-13T05:39:29.262Z,994.91
2019-01-13T05:40:29.207Z,994.94
2019-01-13T05:41:29.215Z,994.90
2019-01-13T05:42:29.107Z,994.93
2019-01-13T05:43:29.056Z,994.93
2019-01-13T05:44:29.007Z,994.94
2019-01-13T05:45:28.976Z,994.92
2019-01-13T05:46:28.884Z,994.87
2019-01-13T05:47:28.861Z,994.91
2019-01-13T05:48:28.771Z,994.89
2019-01-13T05:49:28.719Z,994.79
2019-01-13T05:50:28.664Z,994.82
2019-01-13T05:51:28.590Z,994.83
2019-01-13T05:52:28.579Z,994.81
2019-01-13T05:53:28.483Z,994.81
2019-01-13T05:54:28.450Z,994.81
2019-01-13T05:55:28.453Z,994.78
2019-01-13T05:56:28.462Z,994.75
2019-01-13T05:57:28.290Z,994.69
2019-01-13T05:58:28.217Z,994.68
2019-01-13T05:59:28.195Z,994.62
2019-01-13T06:00:28.104Z,994.65
2019-01-13T06:01:28.061Z,994.60
2019-01-13T06:02:28.016Z,994.60
2019-01-13T06:03:27.956Z,994.60
2019-01-13T06:04:27.912Z,994.58
2019-01-13T06:05:27.822Z,994.58
2019-01-13T06:06:27.781Z,994.53
2019-01-13T06:07:27.790Z,994.50
2019-01-13T06:08:27.664Z,994.44
2019-01-13T06:09:27.622Z,994.42
2019-01-13T06:10:27.549Z,994.41
2019-01-13T06:11:27.496Z,994.38
2019-01-13T06:12:27.447Z,994.40
2019-01-13T06:13:27.408Z,994.39
2019-01-13T06:14:27.337Z,994.38
2019-01-13T06:15:27.281Z,994.34
2019-01-13T06:16:27.228Z,994.35
2019-01-13T06:17:27.174Z,994.32
2019-01-13T06:18:27.155Z,994.32
2019-01-13T06:19:27.062Z,994.33
2019-01-13T06:20:27.002Z,994.30
2019-01-13T06:21:26.950Z,994.27
2019-01-13T06:22:26.898Z,994.27
2019-01-13T06:23:26.872Z,994.24
2019-01-13T06:24:26.787Z,994.23
2019-01-13T06:25:26.789Z,994.18
2019-01-13T06:26:26.696Z,994.15
2019-01-13T06:27:26.633Z,994.14
2019-01-13T06:28:26.608Z,994.14
2019-01-13T06:29:26.564Z,994.10
2019-01-13T06:30:26.457Z,994.11
2019-01-13T06:31:26.411Z,994.06
2019-01-13T06:32:26.365Z,994.06
2019-01-13T06:33:26.344Z,994.03
2019-01-13T06:34:26.241Z,994.01
2019-01-13T06:35:26.189Z,994.05
2019-01-13T06:36:26.146Z,994.04
2019-01-13T06:37:26.080Z,993.99
2019-01-13T06:38:26.082Z,993.97
2019-01-13T06:39:25.969Z,993.96
2019-01-13T06:40:25.920Z,993.94
2019-01-13T06:41:25.860Z,993.92
2019-01-13T06:42:25.878Z,993.90
2019-01-13T06:43:25.895Z,993.95
2019-01-13T06:44:25.711Z,993.88
2019-01-13T06:45:25.655Z,993.86
2019-01-13T06:46:25.591Z,993.91
2019-01-13T06:47:25.553Z,993.91
2019-01-13T06:48:25.508Z,993.83
2019-01-13T06:49:25.441Z,993.87
2019-01-13T06:50:25.374Z,993.88
2019-01-13T06:51:25.339Z,993.87
2019-01-13T06:52:25.280Z,993.82
2019-01-13T06:53:25.250Z,993.80
2019-01-13T06:54:25.154Z,993.86
2019-01-13T06:55:25.113Z,993.78
2019-01-13T06:56:25.043Z,993.74
2019-01-13T06:57:24.985Z,993.78
2019-01-13T06:58:24.984Z,993.72
2019-01-13T06:59:24.895Z,993.72
2019-01-13T07:00:24.819Z,993.72
2019-01-13T07:01:24.763Z,993.72
2019-01-13T07:02:24.704Z,993.65
2019-01-13T07:03:24.684Z,993.66
2019-01-13T07:04:24.600Z,993.66
2019-01-13T07:05:24.545Z,993.62
2019-01-13T07:06:24.553Z,993.56
2019-01-13T07:07:24.433Z,993.55
2019-01-13T07:08:24.428Z,993.49
2019-01-13T07:09:24.332Z,993.50
2019-01-13T07:10:24.286Z,993.48
2019-01-13T07:11:24.215Z,993.48
2019-01-13T07:12:24.155Z,993.42
2019-01-13T07:13:24.106Z,993.41
2019-01-13T07:14:24.075Z,993.38
2019-01-13T07:15:24.022Z,993.41
2019-01-13T07:16:24.049Z,993.38
2019-01-13T07:17:23.896Z,993.32
2019-01-13T07:18:23.828Z,993.38
2019-01-13T07:19:23.859Z,993.39
2019-01-13T07:20:23.721Z,993.37
2019-01-13T07:21:23.669Z,993.34
2019-01-13T07:22:23.642Z,993.33
2019-01-13T07:23:23.572Z,993.25
2019-01-13T07:24:23.537Z,993.28
2019-01-13T07:25:23.450Z,993.21
2019-01-13T07:26:23.480Z,993.22
2019-01-13T07:27:23.343Z,993.24
2019-01-13T07:28:23.289Z,993.20
2019-01-13T07:29:23.262Z,993.19
2019-01-13T07:30:23.178Z,993.19
2019-01-13T07:31:23.127Z,993.20
2019-01-13T07:32:23.067Z,993.21
2019-01-13T07:33:23.011Z,993.14
2019-01-13T07:34:22.985Z,993.14
2019-01-13T07:35:22.909Z,993.05
2019-01-13T07:36:22.928Z,993.04
2019-01-13T07:37:22.803Z,992.98
2019-01-13T07:38:22.753Z,993.02
2019-01-13T07:39:22.712Z,993.01
2019-01-13T07:40:22.674Z,992.97
2019-01-13T07:41:22.614Z,992.92
2019-01-13T07:42:22.602Z,992.90
2019-01-13T07:43:22.480Z,992.87
2019-01-13T07:44:22.436Z,992.92
2019-01-13T07:45:22.353Z,992.89
2019-01-13T07:46:22.298Z,992.86
2019-01-13T07:47:22.242Z,992.80
2019-01-13T07:48:22.208Z,992.89
2019-01-13T07:49:22.214Z,992.80
2019-01-13T07:50:22.178Z,992.80
2019-01-13T07:51:22.036Z,992.79
2019-01-13T07:52:21.986Z,992.79
2019-01-13T07:53:21.911Z,992.81
2019-01-13T07:54:21.940Z,992.74
2019-01-13T07:55:21.913Z,992.80
2019-01-13T07:56:21.759Z,992.75
2019-01-13T07:57:21.705Z,992.66
2019-01-13T07:58:21.642Z,992.72
2019-01-13T07:59:21.620Z,992.60
2019-01-13T08:00:21.534Z,992.66
2019-01-13T08:01:21.481Z,992.62
2019-01-13T08:02:21.445Z,992.63
2019-01-13T08:03:21.380Z,992.56
2019-01-13T08:04:21.411Z,992.48
2019-01-13T08:05:21.307Z,992.43
2019-01-13T08:06:21.206Z,992.49
2019-01-13T08:07:21.176Z,992.55
2019-01-13T08:08:21.102Z,992.57
2019-01-13T08:09:21.078Z,992.56
2019-01-13T08:10:20.985Z,992.49
2019-01-13T08:11:20.939Z,992.42
2019-01-13T08:12:20.922Z,992.38
2019-01-13T08:13:20.826Z,992.33
2019-01-13T08:14:20.833Z,992.27
2019-01-13T08:15:20.715Z,992.25
2019-01-13T08:16:20.674Z,992.27
2019-01-13T08:17:20.609Z,992.13
2019-01-13T08:18:20.686Z,992.07
2019-01-13T08:19:20.550Z,992.10
2019-01-13T08:20:20.446Z,992.13
2019-01-13T08:21:20.382Z,992.13
2019-01-13T08:22:20.483Z,992.09
2019-01-13T08:23:20.301Z,992.05
2019-01-13T08:24:20.235Z,992.10
2019-01-13T08:25:20.196Z,992.00
2019-01-13T08:26:20.119Z,992.03
2019-01-13T08:27:20.065Z,992.06
2019-01-13T08:28:20.006Z,992.05
2019-01-13T08:29:19.957Z,992.07
2019-01-13T08:30:19.925Z,992.01
2019-01-13T08:31:19.857Z,992.03
2019-01-13T08:32:24.941Z,992.01
2019-01-13T08:33:19.818Z,992.00
2019-01-13T08:34:19.677Z,992.03
2019-01-13T08:35:19.655Z,991.97
2019-01-13T08:36:19.570Z,991.94
2019-01-13T08:37:19.539Z,991.89
2019-01-13T08:38:19.458Z,991.86
2019-01-13T08:39:19.422Z,991.78
2019-01-13T08:40:19.387Z,991.82
2019-01-13T08:41:19.320Z,991.82
2019-01-13T08:42:19.248Z,991.82
2019-01-13T08:43:19.196Z,991.80
2019-01-13T08:44:19.130Z,991.69
2019-01-13T08:45:19.156Z,991.79
2019-01-13T08:46:19.037Z,991.73
2019-01-13T08:47:18.974Z,991.78
2019-01-13T08:48:18.915Z,991.70
2019-01-13T08:49:18.968Z,991.64
2019-01-13T08:50:19.027Z,991.63
2019-01-13T08:51:18.751Z,991.61
2019-01-13T08:52:18.785Z,991.64
2019-01-13T08:53:18.667Z,991.64
2019-01-13T08:54:18.586Z,991.62
2019-01-13T08:55:18.624Z,991.57
2019-01-13T08:56:18.479Z,991.55
2019-01-13T08:57:18.428Z,991.62
2019-01-13T08:58:18.377Z,991.49
2019-01-13T08:59:18.317Z,991.43
2019-01-13T09:00:18.278Z,991.49
2019-01-13T09:01:18.215Z,991.52
2019-01-13T09:02:18.152Z,991.58
2019-01-13T09:03:18.116Z,991.57
2019-01-13T09:04:18.062Z,991.39
2019-01-13T09:05:18.055Z,991.37
2019-01-13T09:06:17.932Z,991.49
2019-01-13T09:07:17.883Z,991.42
2019-01-13T09:08:17.848Z,991.41
2019-01-13T09:09:17.777Z,991.41
2019-01-13T09:10:17.721Z,991.46
2019-01-13T09:11:17.690Z,991.48
2019-01-13T09:12:17.621Z,991.40
2019-01-13T09:13:17.550Z,991.42
2019-01-13T09:14:17.500Z,991.37
2019-01-13T09:15:17.448Z,991.36
2019-01-13T09:16:17.628Z,991.28
2019-01-13T09:17:17.393Z,991.24
2019-01-13T09:18:17.284Z,991.21
2019-01-13T09:19:17.233Z,991.23
2019-01-13T09:20:17.176Z,991.17
2019-01-13T09:21:17.561Z,991.16
2019-01-13T09:22:17.062Z,991.20
2019-01-13T09:23:17.018Z,991.13
2019-01-13T09:24:16.967Z,991.13
2019-01-13T09:25:16.903Z,991.07
2019-01-13T09:26:16.866Z,991.00
2019-01-13T09:27:16.814Z,991.02
2019-01-13T09:28:16.755Z,990.90
2019-01-13T09:29:16.684Z,991.02
2019-01-13T09:30:16.629Z,991.06
2019-01-13T09:31:16.616Z,991.03
2019-01-13T09:32:16.519Z,990.97
2019-01-13T09:33:16.485Z,990.95
2019-01-13T09:34:16.435Z,990.98
2019-01-13T09:35:16.360Z,990.95
2019-01-13T09:36:16.326Z,990.95
2019-01-13T09:37:16.263Z,990.99
2019-01-13T09:38:16.189Z,990.98
2019-01-13T09:39:16.157Z,990.99
2019-01-13T09:40:16.087Z,990.95
2019-01-13T09:41:16.069Z,990.96
2019-01-13T09:42:15.986Z,990.96
2019-01-13T09:43:15.923Z,990.91
2019-01-13T09:44:15.876Z,990.92
2019-01-13T09:45:15.813Z,990.94
2019-01-13T09:46:15.812Z,990.91
2019-01-13T09:47:15.716Z,990.89
2019-01-13T09:48:15.644Z,990.86
2019-01-13T09:49:15.614Z,990.90
2019-01-13T09:50:15.550Z,990.88
2019-01-13T09:51:15.525Z,990.92
2019-01-13T09:52:15.444Z,990.88
2019-01-13T09:53:15.387Z,990.86
2019-01-13T09:54:15.348Z,990.85
2019-01-13T09:55:15.289Z,990.87
2019-01-13T09:56:15.279Z,990.78
2019-01-13T09:57:15.169Z,990.83
2019-01-13T09:58:15.136Z,990.85
2019-01-13T09:59:15.060Z,990.80
2019-01-13T10:00:15.001Z,990.79
2019-01-13T10:01:14.958Z,990.74
2019-01-13T10:02:14.895Z,990.71
2019-01-13T10:03:14.860Z,990.73
2019-01-13T10:04:14.778Z,990.67
2019-01-13T10:05:14.772Z,990.71
2019-01-13T10:06:14.724Z,990.68
2019-01-13T10:07:14.628Z,990.72
2019-01-13T10:08:14.614Z,990.68
2019-01-13T10:09:14.524Z,990.68
2019-01-13T10:10:14.458Z,990.66
2019-01-13T10:11:14.460Z,990.67
2019-01-13T10:12:14.361Z,990.69
2019-01-13T10:13:14.306Z,990.60
2019-01-13T10:14:14.252Z,990.55
2019-01-13T10:15:14.190Z,990.59
2019-01-13T10:16:14.155Z,990.62
2019-01-13T10:17:14.099Z,990.56
2019-01-13T10:18:14.052Z,990.53
2019-01-13T10:19:13.974Z,990.51
2019-01-13T10:20:13.917Z,990.50
2019-01-13T10:21:13.898Z,990.49
2019-01-13T10:22:13.827Z,990.44
2019-01-13T10:23:13.757Z,990.33
2019-01-13T10:24:13.706Z,990.28
2019-01-13T10:25:13.658Z,990.35
2019-01-13T10:26:13.626Z,990.39
2019-01-13T10:27:13.551Z,990.33
2019-01-13T10:28:13.501Z,990.38
2019-01-13T10:29:13.598Z,990.38
2019-01-13T10:30:13.384Z,990.47
2019-01-13T10:31:13.404Z,990.42
2019-01-13T10:32:13.275Z,990.39
2019-01-13T10:33:13.228Z,990.30
2019-01-13T10:34:13.260Z,990.33
2019-01-13T10:35:13.107Z,990.33
2019-01-13T10:36:13.056Z,990.25
2019-01-13T10:37:13.036Z,990.22
2019-01-13T10:38:12.945Z,990.26
2019-01-13T10:39:12.892Z,990.13
2019-01-13T10:40:12.836Z,990.13
2019-01-13T10:41:12.784Z,990.19
2019-01-13T10:42:12.790Z,990.01
2019-01-13T10:43:12.676Z,990.05
2019-01-13T10:44:12.619Z,990.04
2019-01-13T10:45:12.602Z,990.12
2019-01-13T10:46:12.610Z,990.11
2019-01-13T10:47:12.644Z,989.96
2019-01-13T10:48:12.422Z,989.91
2019-01-13T10:49:12.357Z,989.98
2019-01-13T10:50:12.305Z,989.98
2019-01-13T10:51:12.245Z,990.04
2019-01-13T10:52:12.444Z,990.00
2019-01-13T10:53:12.152Z,989.98
2019-01-13T10:54:12.085Z,989.87
2019-01-13T10:55:12.032Z,989.89
2019-01-13T10:56:11.974Z,989.87
2019-01-13T10:57:11.961Z,989.86
2019-01-13T10:58:11.865Z,989.83
2019-01-13T10:59:11.874Z,989.84
2019-01-13T11:00:11.769Z,989.90
2019-01-13T11:01:11.696Z,989.92
2019-01-13T11:02:11.677Z,989.84
2019-01-13T11:03:11.603Z,989.86
2019-01-13T11:04:11.696Z,989.84
2019-01-13T11:05:11.472Z,989.75
2019-01-13T11:06:11.711Z,989.76
2019-01-13T11:07:11.429Z,989.76
2019-01-13T11:08:11.965Z,989.72
2019-01-13T11:09:11.279Z,989.73
2019-01-13T11:10:11.411Z,989.67
2019-01-13T11:11:11.168Z,989.62
2019-01-13T11:12:11.169Z,989.68
2019-01-13T11:13:11.062Z,989.65
2019-01-13T11:14:11.029Z,989.65
2019-01-13T11:15:10.943Z,989.68
2019-01-13T11:16:10.897Z,989.67
2019-01-13T11:17:10.888Z,989.59
2019-01-13T11:18:10.789Z,989.60
2019-01-13T11:19:10.734Z,989.58
2019-01-13T11:20:10.687Z,989.64
2019-01-13T11:21:10.628Z,989.58
2019-01-13T11:22:10.599Z,989.45
2019-01-13T11:23:10.520Z,989.55
2019-01-13T11:24:10.467Z,989.55
2019-01-13T11:25:10.428Z,989.54
2019-01-13T11:26:10.366Z,989.54
2019-01-13T11:27:10.329Z,989.45
2019-01-13T11:28:10.362Z,989.44
2019-01-13T11:29:10.264Z,989.41
2019-01-13T11:30:10.159Z,989.35
2019-01-13T11:31:10.105Z,989.33
2019-01-13T11:32:10.053Z,989.33
2019-01-13T11:33:10.047Z,989.34
2019-01-13T11:34:09.923Z,989.29
2019-01-13T11:35:09.867Z,989.31
2019-01-13T11:36:09.837Z,989.31
2019-01-13T11:37:09.805Z,989.21
2019-01-13T11:38:09.702Z,989.29
2019-01-13T11:39:09.650Z,989.20
2019-01-13T11:40:09.644Z,989.20
2019-01-13T11:41:09.581Z,989.21
2019-01-13T11:42:09.529Z,989.07
2019-01-13T11:43:09.450Z,989.05
2019-01-13T11:44:09.391Z,989.03
2019-01-13T11:45:09.348Z,989.04
2019-01-13T11:46:09.263Z,989.09
2019-01-13T11:47:09.233Z,989.00
2019-01-13T11:48:09.202Z,989.07
2019-01-13T11:49:09.125Z,989.06
2019-01-13T11:50:09.067Z,988.96
2019-01-13T11:51:09.007Z,988.96
2019-01-13T11:52:08.997Z,988.94
2019-01-13T11:53:08.939Z,988.99
2019-01-13T11:54:08.854Z,988.94
2019-01-13T11:55:08.798Z,988.87
2019-01-13T11:56:08.821Z,988.84
2019-01-13T11:57:08.684Z,988.77
2019-01-13T11:58:08.660Z,988.79
2019-01-13T11:59:08.586Z,988.81
2019-01-13T12:00:08.528Z,988.79
2019-01-13T12:01:08.484Z,988.72
2019-01-13T12:02:08.433Z,988.76
2019-01-13T12:03:08.434Z,988.80
2019-01-13T12:04:08.307Z,988.79
2019-01-13T12:05:08.252Z,988.83
2019-01-13T12:06:08.200Z,988.80
2019-01-13T12:07:08.138Z,988.88
2019-01-13T12:08:08.120Z,988.84
2019-01-13T12:09:08.036Z,988.68
2019-01-13T12:10:07.985Z,988.70
2019-01-13T12:11:08.238Z,988.69
2019-01-13T12:12:07.876Z,988.70
2019-01-13T12:13:07.861Z,988.65
2019-01-13T12:14:07.771Z,988.68
2019-01-13T12:15:07.730Z,988.62
2019-01-13T12:16:07.671Z,988.55
2019-01-13T12:17:07.607Z,988.43
2019-01-13T12:18:07.586Z,988.37
2019-01-13T12:19:07.505Z,988.29
2019-01-13T12:20:07.446Z,988.32
2019-01-13T12:21:07.402Z,988.32
2019-01-13T12:22:07.345Z,988.26
2019-01-13T12:23:07.346Z,988.38
2019-01-13T12:24:07.232Z,988.40
2019-01-13T12:25:07.533Z,988.35
2019-01-13T12:26:07.131Z,988.34
2019-01-13T12:27:07.071Z,988.31
2019-01-13T12:28:07.071Z,988.34