createdAt,value
2019-05-28T00:00:13.431Z,6.10
2019-05-28T00:02:15.658Z,5.12
2019-05-28T00:04:18.022Z,5.47
2019-05-28T00:06:20.954Z,6.15
2019-05-28T00:08:23.191Z,5.83
2019-05-28T00:10:26.206Z,4.97
2019-05-28T00:12:28.625Z,4.97
2019-05-28T00:16:33.681Z,4.85
2019-05-28T00:18:35.903Z,4.67
2019-05-28T00:20:37.994Z,3.75
2019-05-28T00:22:40.051Z,4.25
2019-05-28T00:24:42.538Z,4.42
2019-05-28T00:26:45.738Z,4.53
2019-05-28T00:28:48.095Z,4.37
2019-05-28T00:32:52.811Z,4.40
2019-05-28T00:34:55.296Z,4.47
2019-05-28T00:39:00.944Z,4.50
2019-05-28T00:41:03.490Z,4.22
2019-05-28T00:43:07.230Z,4.33
2019-05-28T00:45:10.299Z,3.77
2019-05-28T00:47:12.607Z,4.83
2019-05-28T00:49:14.832Z,4.37
2019-05-28T00:51:16.952Z,4.10
2019-05-28T00:53:18.973Z,4.10
2019-05-28T00:55:21.333Z,4.72
2019-05-28T00:57:24.309Z,5.20
2019-05-28T00:59:27.984Z,5.75
2019-05-28T01:01:30.374Z,4.92
2019-05-28T01:05:35.809Z,5.70
2019-05-28T01:07:38.136Z,5.60
2019-05-28T01:09:40.502Z,5.55
2019-05-28T01:11:42.603Z,6.03
2019-05-28T01:13:44.792Z,6.28
2019-05-28T01:15:47.066Z,5.83
2019-05-28T01:17:49.427Z,6.58
2019-05-28T01:19:52.215Z,6.70
2019-05-28T01:21:54.714Z,6.55
2019-05-28T01:23:56.704Z,6.65
2019-05-28T01:25:59.118Z,7.70
2019-05-28T01:30:03.652Z,6.55
2019-05-28T01:32:07.278Z,6.35
2019-05-28T01:38:14.250Z,6.95
2019-05-28T01:40:17.012Z,7.72
2019-05-28T01:42:19.247Z,8.13
2019-05-28T01:44:21.766Z,8.20
2019-05-28T01:48:27.843Z,8.48
2019-05-28T01:50:30.015Z,8.33
2019-05-28T01:52:32.082Z,7.85
2019-05-28T01:54:34.107Z,7.37
2019-05-28T01:56:36.392Z,8.03
2019-05-28T02:00:40.440Z,9.15
2019-05-28T02:02:42.800Z,7.95
2019-05-28T02:06:46.898Z,9.20
2019-05-28T02:08:49.394Z,9.25
2019-05-28T02:10:51.826Z,8.35
2019-05-28T02:12:54.060Z,9.00
2019-05-28T02:14:56.374Z,8.78
2019-05-28T02:16:58.559Z,8.70
2019-05-28T02:19:00.884Z,8.98
2019-05-28T02:21:03.413Z,8.95
2019-05-28T02:25:07.801Z,8.20
2019-05-28T02:27:10.244Z,9.10
2019-05-28T02:31:26.930Z,8.25
2019-05-28T02:33:18.419Z,8.03
2019-05-28T02:35:22.462Z,8.18
2019-05-28T02:37:24.825Z,8.40
2019-05-28T02:39:27.174Z,8.43
2019-05-28T02:41:29.248Z,9.08
2019-05-28T02:43:31.699Z,7.90
2019-05-28T02:45:34.889Z,8.40
2019-05-28T02:47:37.114Z,7.83
2019-05-28T02:49:39.230Z,7.97
2019-05-28T02:51:41.893Z,7.60
2019-05-28T02:53:44.193Z,8.00
2019-05-28T02:55:47.030Z,8.88
2019-05-28T02:57:50.427Z,7.75
2019-05-28T02:59:53.699Z,7.20
2019-05-28T03:01:57.496Z,7.78
2019-05-28T03:04:02.470Z,6.78
2019-05-28T03:06:06.549Z,8.18
2019-05-28T03:08:11.019Z,7.50
2019-05-28T03:10:13.873Z,8.20
2019-05-28T03:12:15.886Z,7.45
2019-05-28T03:14:18.227Z,7.33
2019-05-28T03:18:27.171Z,8.13
2019-05-28T03:20:30.739Z,7.47
2019-05-28T03:22:35.380Z,7.70
2019-05-28T03:24:41.032Z,8.08
2019-05-28T03:26:43.180Z,8.18
2019-05-28T03:28:45.730Z,8.23
2019-05-28T03:30:48.521Z,8.30
2019-05-28T03:32:50.807Z,7.90
2019-05-28T03:34:53.145Z,8.48
2019-05-28T03:36:55.434Z,8.03
2019-05-28T03:38:58.435Z,8.23
2019-05-28T03:41:01.711Z,8.68
2019-05-28T03:43:03.961Z,8.95
2019-05-28T03:45:06.730Z,8.85
2019-05-28T03:47:10.234Z,9.25
2019-05-28T03:49:12.612Z,8.65
2019-05-28T03:51:15.935Z,8.58
2019-05-28T03:55:20.042Z,10.10
2019-05-28T03:57:22.181Z,9.88
2019-05-28T03:59:24.199Z,11.28
2019-05-28T04:01:28.136Z,12.30
2019-05-28T04:03:30.140Z,12.40
2019-05-28T04:05:32.993Z,12.88
2019-05-28T04:09:36.927Z,12.28
2019-05-28T04:11:44.790Z,13.05
2019-05-28T04:13:43.206Z,12.70
2019-05-28T04:15:46.334Z,13.28
2019-05-28T04:17:49.067Z,13.30
2019-05-28T04:19:51.440Z,12.78
2019-05-28T04:21:54.626Z,12.93
2019-05-28T04:23:56.879Z,13.98
2019-05-28T04:25:58.930Z,14.53
2019-05-28T04:28:01.048Z,13.62
2019-05-28T04:30:03.988Z,13.48
2019-05-28T04:32:06.180Z,13.85
2019-05-28T04:34:08.205Z,14.75
2019-05-28T04:36:10.592Z,15.83
2019-05-28T04:38:13.780Z,15.18
2019-05-28T04:40:15.806Z,17.35
2019-05-28T04:42:18.297Z,17.55
2019-05-28T04:46:22.373Z,14.35
2019-05-28T04:48:25.522Z,14.60
2019-05-28T04:50:27.542Z,11.65
2019-05-28T04:52:30.797Z,5.92
2019-05-28T04:54:33.247Z,5.00
2019-05-28T04:56:35.403Z,5.28
2019-05-28T04:58:37.563Z,4.83
2019-05-28T05:00:39.779Z,5.05
2019-05-28T05:02:57.747Z,3.77
2019-05-28T05:04:46.996Z,3.55
2019-05-28T05:06:49.182Z,4.20
2019-05-28T05:08:51.211Z,3.50
2019-05-28T05:10:54.244Z,3.27
2019-05-28T05:12:57.823Z,3.83
2019-05-28T05:17:01.804Z,3.00
2019-05-28T05:19:04.193Z,3.75
2019-05-28T05:21:06.211Z,3.95
2019-05-28T05:23:08.629Z,4.47
2019-05-28T05:25:11.125Z,4.47
2019-05-28T05:27:13.152Z,4.67
2019-05-28T05:29:15.178Z,6.70
2019-05-28T05:31:17.419Z,8.90
2019-05-28T05:33:20.728Z,9.95
2019-05-28T05:35:23.080Z,11.73
2019-05-28T05:39:09.291Z,12.23
2019-05-28T05:43:13.293Z,11.03
2019-05-28T05:45:15.667Z,12.80
2019-05-28T05:47:17.773Z,13.65
2019-05-28T05:49:19.985Z,10.53
2019-05-28T05:51:22.477Z,9.63
2019-05-28T05:55:26.596Z,5.58
2019-05-28T05:57:28.881Z,6.35
2019-05-28T05:59:30.997Z,5.87
2019-05-28T06:01:33.219Z,5.90
2019-05-28T06:03:40.393Z,7.03
2019-05-28T06:05:39.532Z,7.75
2019-05-28T06:07:41.836Z,9.70
2019-05-28T06:09:44.009Z,9.03
2019-05-28T06:11:46.644Z,9.08
2019-05-28T06:15:50.492Z,10.90
2019-05-28T06:17:52.595Z,10.55
2019-05-28T06:19:54.585Z,9.60
2019-05-28T06:21:57.195Z,10.75
2019-05-28T06:26:01.300Z,9.93
2019-05-28T06:28:03.924Z,9.00
2019-05-28T06:30:07.903Z,9.75
2019-05-28T06:32:10.028Z,9.28
2019-05-28T06:34:12.526Z,7.45
2019-05-28T06:36:14.624Z,7.75
2019-05-28T06:38:16.693Z,7.15
2019-05-28T06:40:19.838Z,7.37
2019-05-28T06:42:23.031Z,7.42
2019-05-28T06:44:27.272Z,7.92
2019-05-28T06:46:30.061Z,8.15
2019-05-28T06:48:32.357Z,8.03
2019-05-28T06:50:34.575Z,6.80
2019-05-28T06:52:36.932Z,7.20
2019-05-28T06:54:39.443Z,7.30
2019-05-28T06:56:41.747Z,7.58
2019-05-28T06:58:44.033Z,8.68
2019-05-28T07:00:46.155Z,7.70
2019-05-28T07:02:48.468Z,7.67
2019-05-28T07:06:52.744Z,6.50
2019-05-28T07:08:55.175Z,7.62
2019-05-28T07:13:01.725Z,5.33
2019-05-28T07:15:04.374Z,6.25
2019-05-28T07:17:07.295Z,6.20
2019-05-28T07:19:23.381Z,5.65
2019-05-28T07:21:13.269Z,4.85
2019-05-28T07:23:15.552Z,5.47
2019-05-28T07:25:17.695Z,4.17
2019-05-28T07:27:19.810Z,4.67
2019-05-28T07:29:22.543Z,4.20
2019-05-28T07:31:24.601Z,4.00
2019-05-28T07:33:26.633Z,3.80
2019-05-28T07:35:44.828Z,3.45
2019-05-28T07:37:33.466Z,3.33
2019-05-28T07:39:35.509Z,3.60
2019-05-28T07:41:39.245Z,2.95
2019-05-28T07:43:41.311Z,3.33
2019-05-28T07:45:43.734Z,3.60
2019-05-28T07:47:47.042Z,3.65
2019-05-28T07:49:49.150Z,4.33
2019-05-28T07:51:51.244Z,3.42
2019-05-28T07:53:53.550Z,3.72
2019-05-28T07:55:55.643Z,3.27
2019-05-28T07:57:58.964Z,3.70
2019-05-28T08:00:05.374Z,3.58
2019-05-28T08:02:05.526Z,3.62
2019-05-28T08:04:07.583Z,3.42
2019-05-28T08:06:09.893Z,3.55
2019-05-28T08:08:16.046Z,3.83
2019-05-28T08:10:18.088Z,4.15
2019-05-28T08:12:20.379Z,2.85
2019-05-28T08:14:22.881Z,3.30
2019-05-28T08:16:25.081Z,3.42
2019-05-28T08:18:28.121Z,3.20
2019-05-28T08:20:30.275Z,3.20
2019-05-28T08:22:41.638Z,3.08
2019-05-28T08:24:36.742Z,3.30
2019-05-28T08:28:40.646Z,3.52
2019-05-28T08:30:42.970Z,3.17
2019-05-28T08:32:45.191Z,3.08
2019-05-28T08:35:04.169Z,3.50
2019-05-28T08:37:05.349Z,3.37
2019-05-28T08:38:55.844Z,3.30
2019-05-28T08:40:57.880Z,3.30
2019-05-28T08:43:00.150Z,3.65
2019-05-28T08:45:02.320Z,3.40
2019-05-28T08:47:05.807Z,3.02
2019-05-28T08:49:09.532Z,3.42
2019-05-28T08:51:11.786Z,3.17
2019-05-28T08:55:17.437Z,3.95
2019-05-28T08:57:20.053Z,4.00
2019-05-28T08:59:22.102Z,2.85
2019-05-28T09:01:24.525Z,3.42
2019-05-28T09:05:28.176Z,3.40
2019-05-28T09:07:30.803Z,3.35
2019-05-28T09:09:32.965Z,3.62
2019-05-28T09:11:35.015Z,3.60
2019-05-28T09:13:37.505Z,3.55
2019-05-28T09:17:42.128Z,10.03
2019-05-28T09:19:44.304Z,5.90
2019-05-28T09:21:46.350Z,9.75
2019-05-28T09:23:48.693Z,4.60
2019-05-28T09:25:50.779Z,3.65
2019-05-28T09:27:52.946Z,4.00
2019-05-28T09:29:55.537Z,4.20
2019-05-28T09:31:58.205Z,3.92
2019-05-28T09:34:00.858Z,3.80
2019-05-28T09:36:08.507Z,3.40
2019-05-28T09:38:08.711Z,3.77
2019-05-28T09:40:11.322Z,3.40
2019-05-28T09:42:13.379Z,3.40
2019-05-28T09:44:15.603Z,3.25
2019-05-28T09:46:18.778Z,4.15
2019-05-28T09:48:20.854Z,3.22
2019-05-28T09:50:30.551Z,3.00
2019-05-28T09:52:27.178Z,3.60
2019-05-28T09:54:29.265Z,2.92
2019-05-28T09:56:32.826Z,3.15
2019-05-28T09:58:35.004Z,3.00
2019-05-28T10:00:38.054Z,2.58
2019-05-28T10:02:40.417Z,2.85
2019-05-28T10:04:49.088Z,2.47
2019-05-28T10:06:46.550Z,3.02
2019-05-28T10:08:48.941Z,3.95
2019-05-28T10:10:51.162Z,2.90
2019-05-28T10:12:53.762Z,2.47
2019-05-28T10:16:57.861Z,2.98
2019-05-28T10:18:59.862Z,3.08
2019-05-28T10:21:17.100Z,3.00
2019-05-28T10:23:06.145Z,3.77
2019-05-28T10:25:09.466Z,3.62
2019-05-28T10:27:11.810Z,3.70
2019-05-28T10:31:16.084Z,3.72
2019-05-28T10:35:20.822Z,3.10
2019-05-28T10:37:22.886Z,3.05
2019-05-28T10:39:25.420Z,3.77
2019-05-28T10:41:27.489Z,2.98
2019-05-28T10:43:29.823Z,3.67
2019-05-28T10:45:32.307Z,2.77
2019-05-28T10:47:34.511Z,3.50
2019-05-28T10:49:36.744Z,9.10
2019-05-28T10:51:38.905Z,7.95
2019-05-28T10:53:40.991Z,15.95
2019-05-28T10:55:43.080Z,3.83
2019-05-28T10:57:45.611Z,3.50
2019-05-28T11:01:49.657Z,3.17
2019-05-28T11:03:51.883Z,3.05
2019-05-28T11:05:53.937Z,3.02
2019-05-28T11:07:56.024Z,3.02
2019-05-28T11:09:58.283Z,3.17
2019-05-28T11:12:00.343Z,2.95
2019-05-28T11:14:02.435Z,2.83
2019-05-28T11:16:04.988Z,3.00
2019-05-28T11:20:10.542Z,2.98
2019-05-28T11:22:13.325Z,2.95
2019-05-28T11:24:15.417Z,3.25
2019-05-28T11:26:17.950Z,3.15
2019-05-28T11:30:22.840Z,3.27
2019-05-28T11:32:25.062Z,2.87
2019-05-28T11:34:27.641Z,3.22
2019-05-28T11:36:29.734Z,3.10
2019-05-28T11:38:31.746Z,3.33
2019-05-28T11:40:33.937Z,3.92
2019-05-28T11:42:35.968Z,4.72
2019-05-28T11:44:37.998Z,2.98
2019-05-28T11:46:40.334Z,4.10
2019-05-28T11:48:43.536Z,4.45
2019-05-28T11:50:45.558Z,3.47
2019-05-28T11:52:48.552Z,3.22
2019-05-28T11:54:51.034Z,4.03
2019-05-28T11:58:55.636Z,3.17
2019-05-28T12:00:57.833Z,3.65
2019-05-28T12:02:59.862Z,2.95
2019-05-28T12:05:02.272Z,2.67
2019-05-28T12:07:06.230Z,2.72
2019-05-28T12:09:08.316Z,2.47
2019-05-28T12:11:10.695Z,2.65
2019-05-28T12:13:13.443Z,2.47
2019-05-28T12:15:20.022Z,2.42
2019-05-28T12:17:40.775Z,2.65
2019-05-28T12:19:26.421Z,2.50
2019-05-28T12:21:28.696Z,2.50
2019-05-28T12:23:31.149Z,2.72
2019-05-28T12:25:33.299Z,2.87
2019-05-28T12:27:36.416Z,2.95
2019-05-28T12:29:51.428Z,2.92
2019-05-28T12:31:43.985Z,2.65
2019-05-28T12:33:46.047Z,2.65
2019-05-28T12:35:48.184Z,2.98
2019-05-28T12:37:51.040Z,3.40
2019-05-28T12:39:53.369Z,3.45
2019-05-28T12:42:03.201Z,4.53
2019-05-28T12:43:59.573Z,4.00
2019-05-28T12:46:01.864Z,4.25
2019-05-28T12:48:11.900Z,4.50
2019-05-28T12:50:18.922Z,4.60
2019-05-28T12:52:13.276Z,4.62
2019-05-28T12:54:16.731Z,4.58
2019-05-28T12:56:18.950Z,4.55
2019-05-28T12:58:21.069Z,4.08
2019-05-28T13:00:25.794Z,4.10
2019-05-28T13:02:27.936Z,4.40
2019-05-28T13:04:30.057Z,4.08
2019-05-28T13:06:32.274Z,3.95
2019-05-28T13:08:34.355Z,3.65
2019-05-28T13:10:36.513Z,2.77
2019-05-28T13:12:38.977Z,2.30
2019-05-28T13:14:41.422Z,2.52
2019-05-28T13:18:47.319Z,2.52
2019-05-28T13:20:49.392Z,2.60
2019-05-28T13:22:51.497Z,2.80
2019-05-28T13:24:53.804Z,2.72
2019-05-28T13:26:55.866Z,2.83
2019-05-28T13:28:58.029Z,2.52
2019-05-28T13:31:00.411Z,2.25
2019-05-28T13:35:05.662Z,2.62
2019-05-28T13:37:08.157Z,2.27
2019-05-28T13:39:10.479Z,2.72
2019-05-28T13:41:12.736Z,3.05
2019-05-28T13:43:16.327Z,3.30
2019-05-28T13:45:19.704Z,2.70
2019-05-28T13:47:32.927Z,2.62
2019-05-28T13:49:26.332Z,2.70
2019-05-28T13:51:28.854Z,2.30
2019-05-28T13:53:30.986Z,2.42
2019-05-28T13:55:33.655Z,1.95
2019-05-28T13:57:39.212Z,2.40
2019-05-28T13:59:39.922Z,2.33
2019-05-28T14:01:42.303Z,1.75
2019-05-28T14:03:44.517Z,1.90
2019-05-28T14:05:48.738Z,1.40
2019-05-28T14:07:51.146Z,1.40
2019-05-28T14:11:56.052Z,1.20
2019-05-28T14:14:04.054Z,1.10
2019-05-28T14:16:06.116Z,1.27
2019-05-28T14:18:08.281Z,1.45
2019-05-28T14:20:11.857Z,1.50
2019-05-28T14:22:14.109Z,1.50
2019-05-28T14:26:19.009Z,1.20
2019-05-28T14:28:21.223Z,1.37
2019-05-28T14:30:23.831Z,1.20
2019-05-28T14:32:26.242Z,1.30
2019-05-28T14:34:28.430Z,1.60
2019-05-28T14:36:30.523Z,1.82
2019-05-28T14:38:33.569Z,1.72
2019-05-28T14:40:35.814Z,1.60
2019-05-28T14:42:38.020Z,1.57
2019-05-28T14:44:43.256Z,1.45
2019-05-28T14:46:45.250Z,1.40
2019-05-28T14:48:47.383Z,1.00
2019-05-28T14:50:49.632Z,1.00
2019-05-28T14:52:51.780Z,1.17
2019-05-28T14:54:53.853Z,1.20
2019-05-28T14:56:56.891Z,1.20
2019-05-28T14:58:59.208Z,0.95
2019-05-28T15:01:01.602Z,1.37
2019-05-28T15:05:06.156Z,1.35
2019-05-28T15:09:20.993Z,1.20
2019-05-28T15:11:14.672Z,1.25
2019-05-28T15:13:16.889Z,1.40
2019-05-28T15:17:26.716Z,1.22
2019-05-28T15:19:28.244Z,1.37
2019-05-28T15:21:30.866Z,1.30
2019-05-28T15:25:35.021Z,1.30
2019-05-28T15:27:37.248Z,1.20
2019-05-28T15:29:39.437Z,1.42
2019-05-28T15:31:41.488Z,1.30
2019-05-28T15:33:43.536Z,1.15
2019-05-28T15:35:47.253Z,0.90
2019-05-28T15:37:49.535Z,1.20
2019-05-28T15:39:51.807Z,1.10
2019-05-28T15:41:53.982Z,1.20
2019-05-28T15:43:56.569Z,1.12
2019-05-28T15:45:59.001Z,1.00
2019-05-28T15:48:01.050Z,1.37
2019-05-28T15:50:04.235Z,1.20
2019-05-28T15:52:07.973Z,1.30
2019-05-28T15:54:10.382Z,1.32
2019-05-28T15:56:12.508Z,1.20
2019-05-28T15:58:15.868Z,1.20
2019-05-28T16:00:20.971Z,1.50
2019-05-28T16:02:22.969Z,1.30
2019-05-28T16:04:25.654Z,1.20
2019-05-28T16:06:27.873Z,1.57
2019-05-28T16:08:30.011Z,1.10
2019-05-28T16:10:32.325Z,1.25
2019-05-28T16:12:34.737Z,1.32
2019-05-28T16:16:38.407Z,1.22
2019-05-28T16:18:40.888Z,1.10
2019-05-28T16:20:42.962Z,1.00
2019-05-28T16:22:45.071Z,1.40
2019-05-28T16:24:47.118Z,1.00
2019-05-28T16:26:49.360Z,1.00
2019-05-28T16:28:51.548Z,1.25
2019-05-28T16:31:11.136Z,1.42
2019-05-28T16:32:57.712Z,1.20
2019-05-28T16:34:59.847Z,1.37
2019-05-28T16:37:02.086Z,1.40
2019-05-28T16:39:07.691Z,1.47
2019-05-28T16:41:11.694Z,1.10
2019-05-28T16:43:13.938Z,1.30
2019-05-28T16:45:16.898Z,1.00
2019-05-28T16:47:19.284Z,1.00
2019-05-28T16:51:23.334Z,1.20
2019-05-28T16:53:25.765Z,1.05
2019-05-28T16:55:27.846Z,1.30
2019-05-28T16:57:29.921Z,1.45
2019-05-28T16:59:32.260Z,0.98
2019-05-28T17:01:34.396Z,1.05
2019-05-28T17:03:36.415Z,1.12
2019-05-28T17:05:38.499Z,1.30
2019-05-28T17:07:40.694Z,1.15
2019-05-28T17:09:42.753Z,1.52
2019-05-28T17:11:45.089Z,1.30
2019-05-28T17:13:49.388Z,1.20
2019-05-28T17:15:52.226Z,1.22
2019-05-28T17:17:54.602Z,1.30
2019-05-28T17:19:56.664Z,1.10
2019-05-28T17:21:59.039Z,1.40
2019-05-28T17:26:03.667Z,1.60
2019-05-28T17:30:18.883Z,1.15
2019-05-28T17:32:12.781Z,1.20
2019-05-28T17:34:15.062Z,1.30
2019-05-28T17:36:17.463Z,1.17
2019-05-28T17:38:19.523Z,1.00
2019-05-28T17:40:22.340Z,0.90
2019-05-28T17:42:24.777Z,1.20
2019-05-28T17:44:26.830Z,1.20
2019-05-28T17:46:29.107Z,1.52
2019-05-28T17:48:31.794Z,1.00
2019-05-28T17:50:34.055Z,1.00
2019-05-28T17:52:36.118Z,1.35
2019-05-28T17:54:38.405Z,1.12
2019-05-28T17:56:40.423Z,1.12
2019-05-28T17:58:42.634Z,0.90
2019-05-28T18:00:44.979Z,1.07
2019-05-28T18:04:50.796Z,1.15
2019-05-28T18:06:53.002Z,1.00
2019-05-28T18:08:55.050Z,1.30
2019-05-28T18:11:04.645Z,1.20
2019-05-28T18:13:01.750Z,1.05
2019-05-28T18:17:08.104Z,1.00
2019-05-28T18:19:10.400Z,1.10
2019-05-28T18:21:13.498Z,1.42
2019-05-28T18:23:15.578Z,1.20
2019-05-28T18:25:20.235Z,0.98
2019-05-28T18:27:21.893Z,0.90
2019-05-28T18:29:24.167Z,0.70
2019-05-28T18:31:27.604Z,0.85
2019-05-28T18:33:29.634Z,0.80
2019-05-28T18:35:31.677Z,0.85
2019-05-28T18:37:34.067Z,1.20
2019-05-28T18:39:36.158Z,0.90
2019-05-28T18:41:38.198Z,0.68
2019-05-28T18:43:40.577Z,0.88
2019-05-28T18:45:42.802Z,0.90
2019-05-28T18:47:44.970Z,1.32
2019-05-28T18:49:47.482Z,1.00
2019-05-28T18:51:49.688Z,0.95
2019-05-28T18:53:51.855Z,1.00
2019-05-28T18:55:54.274Z,1.00
2019-05-28T18:59:58.363Z,0.68
2019-05-28T19:02:00.660Z,0.88
2019-05-28T19:06:05.035Z,0.80
2019-05-28T19:08:07.800Z,0.85
2019-05-28T19:12:11.796Z,1.00
2019-05-28T19:14:14.064Z,0.88
2019-05-28T19:16:16.558Z,0.85
2019-05-28T19:20:20.553Z,0.65
2019-05-28T19:24:24.795Z,0.75
2019-05-28T19:28:30.068Z,0.80
2019-05-28T19:30:33.765Z,0.90
2019-05-28T19:32:35.992Z,0.80
2019-05-28T19:34:38.394Z,0.90
2019-05-28T19:36:40.546Z,0.90
2019-05-28T19:38:45.829Z,1.10
2019-05-28T19:40:47.628Z,1.00
2019-05-28T19:42:50.046Z,0.80
2019-05-28T19:44:52.462Z,1.00
2019-05-28T19:48:56.583Z,0.90
2019-05-28T19:50:58.851Z,0.90
2019-05-28T19:53:00.906Z,0.80
2019-05-28T19:55:03.500Z,1.15
2019-05-28T19:57:07.325Z,0.82
2019-05-28T19:59:09.395Z,1.00
2019-05-28T20:01:11.558Z,0.95
2019-05-28T20:03:14.126Z,1.00
2019-05-28T20:07:18.325Z,1.30
2019-05-28T20:09:20.586Z,1.00
2019-05-28T20:11:23.735Z,1.37
2019-05-28T20:13:26.032Z,1.10
2019-05-28T20:15:29.107Z,1.10
2019-05-28T20:17:31.422Z,1.50
2019-05-28T20:19:35.348Z,1.10
2019-05-28T20:21:38.089Z,1.15
2019-05-28T20:23:41.018Z,1.47
2019-05-28T20:25:47.508Z,1.40
2019-05-28T20:27:49.611Z,1.60
2019-05-28T20:29:51.943Z,1.50
2019-05-28T20:31:53.956Z,1.40
2019-05-28T20:33:56.602Z,1.60
2019-05-28T20:35:59.726Z,1.25
2019-05-28T20:38:05.779Z,1.55
2019-05-28T20:40:08.064Z,1.25
2019-05-28T20:42:26.183Z,1.65
2019-05-28T20:44:14.540Z,1.20
2019-05-28T20:46:16.753Z,1.25
2019-05-28T20:48:18.980Z,1.67
2019-05-28T20:50:21.475Z,1.62
2019-05-28T20:54:25.395Z,1.70
2019-05-28T20:56:27.449Z,1.70
2019-05-28T20:58:39.964Z,1.47
2019-05-28T21:00:33.838Z,1.45
2019-05-28T21:02:36.242Z,1.57
2019-05-28T21:04:41.594Z,1.70
2019-05-28T21:06:43.203Z,1.82
2019-05-28T21:08:45.401Z,1.60
2019-05-28T21:10:48.192Z,2.05
2019-05-28T21:12:52.601Z,1.60
2019-05-28T21:14:54.899Z,2.10
2019-05-28T21:16:57.424Z,1.87
2019-05-28T21:18:59.463Z,1.82
2019-05-28T21:21:01.691Z,1.85
2019-05-28T21:23:04.517Z,1.90
2019-05-28T21:25:07.507Z,2.05
2019-05-28T21:27:09.575Z,2.08
2019-05-28T21:29:11.936Z,1.87
2019-05-28T21:31:14.011Z,2.00
2019-05-28T21:33:16.135Z,2.08
2019-05-28T21:35:18.432Z,1.90
2019-05-28T21:37:20.554Z,1.60
2019-05-28T21:39:22.807Z,1.95
2019-05-28T21:41:25.343Z,2.00
2019-05-28T21:45:29.383Z,1.80
2019-05-28T21:47:31.774Z,1.90
2019-05-28T21:51:12.241Z,1.75
2019-05-28T21:53:14.702Z,1.90
2019-05-28T21:57:18.519Z,1.60
2019-05-28T21:59:20.851Z,1.80
2019-05-28T22:03:27.057Z,1.60
2019-05-28T22:07:33.032Z,1.77
2019-05-28T22:09:35.162Z,1.67
2019-05-28T22:11:37.426Z,1.60
2019-05-28T22:13:39.494Z,1.70
2019-05-28T22:15:41.548Z,2.02
2019-05-28T22:17:44.119Z,1.70
2019-05-28T22:19:46.206Z,1.80
2019-05-28T22:21:48.328Z,1.52
2019-05-28T22:23:51.020Z,1.80
2019-05-28T22:25:53.068Z,2.15
2019-05-28T22:27:56.447Z,2.22
2019-05-28T22:29:58.746Z,2.27
2019-05-28T22:32:00.915Z,2.27
2019-05-28T22:34:03.271Z,1.87
2019-05-28T22:36:05.554Z,1.82
2019-05-28T22:38:08.837Z,2.17
2019-05-28T22:40:11.464Z,1.92
2019-05-28T22:42:13.785Z,2.47
2019-05-28T22:44:15.967Z,1.85
2019-05-28T22:46:18.163Z,2.20
2019-05-28T22:48:21.083Z,2.20
2019-05-28T22:50:23.594Z,2.22
2019-05-28T22:52:25.735Z,2.40
2019-05-28T22:54:28.097Z,2.67
2019-05-28T22:56:30.243Z,2.25
2019-05-28T22:58:32.381Z,2.27
2019-05-28T23:00:34.581Z,2.50
2019-05-28T23:02:36.689Z,2.67
2019-05-28T23:04:38.824Z,2.50
2019-05-28T23:06:41.282Z,2.52
2019-05-28T23:08:43.878Z,2.33
2019-05-28T23:10:45.931Z,2.20
2019-05-28T23:12:48.174Z,2.65
2019-05-28T23:14:50.624Z,2.00
2019-05-28T23:16:53.689Z,2.30
2019-05-28T23:18:56.011Z,2.35
2019-05-28T23:20:58.189Z,2.17
2019-05-28T23:23:00.987Z,2.40
2019-05-28T23:25:05.323Z,1.72
2019-05-28T23:27:09.623Z,1.90
2019-05-28T23:29:12.066Z,1.82
2019-05-28T23:31:15.493Z,2.10
2019-05-28T23:33:17.796Z,2.02
2019-05-28T23:35:19.819Z,1.37
2019-05-28T23:37:22.365Z,1.60
2019-05-28T23:41:26.117Z,1.50
2019-05-28T23:43:28.441Z,1.37
2019-05-28T23:45:32.313Z,1.50
2019-05-28T23:47:34.345Z,1.25
2019-05-28T23:49:36.669Z,1.40
2019-05-28T23:51:39.386Z,1.55
2019-05-28T23:53:41.658Z,1.32
2019-05-28T23:55:45.210Z,1.90
2019-05-28T23:57:47.304Z,1.62
2019-05-28T23:59:49.383Z,1.70
