createdAt,value
2017-06-22T00:02:04.998Z,17.86
2017-06-22T00:04:34.716Z,17.86
2017-06-22T00:07:04.476Z,17.75
2017-06-22T00:09:34.758Z,17.74
2017-06-22T00:12:05.365Z,17.83
2017-06-22T00:14:35.093Z,17.79
2017-06-22T00:17:04.831Z,17.63
2017-06-22T00:19:34.570Z,17.64
2017-06-22T00:22:04.276Z,17.69
2017-06-22T00:24:34.052Z,17.77
2017-06-22T00:27:03.765Z,17.72
2017-06-22T00:29:33.559Z,17.64
2017-06-22T00:32:03.266Z,17.53
2017-06-22T00:34:32.992Z,17.61
2017-06-22T00:37:02.730Z,17.42
2017-06-22T00:39:32.467Z,17.44
2017-06-22T00:42:03.041Z,17.34
2017-06-22T00:44:32.762Z,17.40
2017-06-22T00:47:02.498Z,17.38
2017-06-22T00:49:32.268Z,17.20
2017-06-22T00:52:02.086Z,17.29
2017-06-22T00:54:31.801Z,17.35
2017-06-22T00:57:01.554Z,17.36
2017-06-22T00:59:31.270Z,17.48
2017-06-22T01:02:01.019Z,17.40
2017-06-22T01:04:30.761Z,17.50
2017-06-22T01:07:00.461Z,17.54
2017-06-22T01:09:30.224Z,17.32
2017-06-22T01:11:59.927Z,17.26
2017-06-22T01:14:29.633Z,17.28
2017-06-22T01:16:59.428Z,17.29
2017-06-22T01:19:28.806Z,17.38
2017-06-22T01:21:58.925Z,17.19
2017-06-22T01:24:28.621Z,17.13
2017-06-22T01:26:58.373Z,16.96
2017-06-22T01:29:28.076Z,16.95
2017-06-22T01:31:57.837Z,16.94
2017-06-22T01:34:27.587Z,16.89
2017-06-22T01:37:06.155Z,16.94
2017-06-22T01:39:38.397Z,16.85
2017-06-22T01:42:08.110Z,16.92
2017-06-22T01:44:37.907Z,16.94
2017-06-22T01:47:07.666Z,16.86
2017-06-22T01:49:37.462Z,16.61
2017-06-22T01:52:06.461Z,16.76
2017-06-22T01:54:36.181Z,16.74
2017-06-22T01:57:06.793Z,16.90
2017-06-22T01:59:36.521Z,16.84
2017-06-22T02:02:06.254Z,16.94
2017-06-22T02:04:35.955Z,16.94
2017-06-22T02:07:05.719Z,16.75
2017-06-22T02:09:35.477Z,16.85
2017-06-22T02:12:05.201Z,16.75
2017-06-22T02:14:34.971Z,16.74
2017-06-22T02:17:04.712Z,16.83
2017-06-22T02:19:34.449Z,16.85
2017-06-22T02:22:04.199Z,16.72
2017-06-22T02:24:33.985Z,16.63
2017-06-22T02:27:03.701Z,16.65
2017-06-22T02:29:33.484Z,16.68
2017-06-22T02:32:03.314Z,16.81
2017-06-22T02:34:33.053Z,16.76
2017-06-22T02:37:02.785Z,16.64
2017-06-22T02:39:32.500Z,16.73
2017-06-22T02:42:02.281Z,16.69
2017-06-22T02:44:31.981Z,16.62
2017-06-22T02:47:02.147Z,16.71
2017-06-22T02:49:31.865Z,16.72
2017-06-22T02:52:01.620Z,16.65
2017-06-22T02:54:30.987Z,16.69
2017-06-22T02:57:00.683Z,16.54
2017-06-22T02:59:30.429Z,16.52
2017-06-22T03:02:00.126Z,16.47
2017-06-22T03:04:29.837Z,16.48
2017-06-22T03:06:59.273Z,16.67
2017-06-22T03:09:29.040Z,16.51
2017-06-22T03:11:58.834Z,16.60
2017-06-22T03:14:28.558Z,16.64
2017-06-22T03:16:58.361Z,16.67
2017-06-22T03:19:28.116Z,16.73
2017-06-22T03:21:58.312Z,16.68
2017-06-22T03:24:28.082Z,16.69
2017-06-22T03:26:57.873Z,16.64
2017-06-22T03:29:27.611Z,16.59
2017-06-22T03:31:57.322Z,16.76
2017-06-22T03:34:27.090Z,16.72
2017-06-22T03:36:56.829Z,16.83
2017-06-22T03:39:26.607Z,16.79
2017-06-22T03:41:56.405Z,17.05
2017-06-22T03:44:26.500Z,17.27
2017-06-22T03:46:56.338Z,17.22
2017-06-22T03:49:26.073Z,17.08
2017-06-22T03:51:55.853Z,17.11
2017-06-22T03:54:25.591Z,17.09
2017-06-22T03:56:55.357Z,17.27
2017-06-22T03:59:25.241Z,17.41
2017-06-22T04:01:55.399Z,17.56
2017-06-22T04:04:27.132Z,17.45
2017-06-22T04:06:56.893Z,17.67
2017-06-22T04:09:26.644Z,17.60
2017-06-22T04:11:56.364Z,17.66
2017-06-22T04:14:26.154Z,17.80
2017-06-22T04:16:55.878Z,17.93
2017-06-22T04:19:25.612Z,17.74
2017-06-22T04:21:55.330Z,17.77
2017-06-22T04:24:25.100Z,17.76
2017-06-22T04:26:54.831Z,17.95
2017-06-22T04:29:24.616Z,18.01
2017-06-22T04:31:54.377Z,18.22
2017-06-22T04:34:24.156Z,18.31
2017-06-22T04:36:53.561Z,18.38
2017-06-22T04:39:23.347Z,18.66
2017-06-22T04:41:53.078Z,18.69
2017-06-22T04:44:22.903Z,18.66
2017-06-22T04:46:52.600Z,19.07
2017-06-22T04:49:22.368Z,19.33
2017-06-22T04:51:52.080Z,19.37
2017-06-22T04:54:21.837Z,19.47
2017-06-22T04:56:51.240Z,19.54
2017-06-22T04:59:20.955Z,19.68
2017-06-22T05:01:50.685Z,19.76
2017-06-22T05:04:20.439Z,19.96
2017-06-22T05:06:50.153Z,20.03
2017-06-22T05:09:19.897Z,19.95
2017-06-22T05:11:49.709Z,20.07
2017-06-22T05:14:19.502Z,20.20
2017-06-22T05:16:49.241Z,19.97
2017-06-22T05:19:19.014Z,19.81
2017-06-22T05:21:48.719Z,19.95
2017-06-22T05:24:18.484Z,19.54
2017-06-22T05:26:48.249Z,19.83
2017-06-22T05:29:18.125Z,19.81
2017-06-22T05:31:47.923Z,19.79
2017-06-22T05:34:17.642Z,20.00
2017-06-22T05:36:47.410Z,20.08
2017-06-22T05:39:17.168Z,20.16
2017-06-22T05:41:46.935Z,20.02
2017-06-22T05:44:16.665Z,19.75
2017-06-22T05:46:46.858Z,19.96
2017-06-22T05:49:16.750Z,19.97
2017-06-22T05:51:46.489Z,20.28
2017-06-22T05:54:16.316Z,20.26
2017-06-22T05:56:46.067Z,20.27
2017-06-22T05:59:15.849Z,20.49
2017-06-22T06:01:45.775Z,20.59
2017-06-22T06:04:15.729Z,20.86
2017-06-22T06:06:45.474Z,20.98
2017-06-22T06:09:15.271Z,20.77
2017-06-22T06:11:45.008Z,21.00
2017-06-22T06:14:14.793Z,21.20
2017-06-22T06:16:44.529Z,21.23
2017-06-22T06:19:14.236Z,21.28
2017-06-22T06:21:44.023Z,21.38
2017-06-22T06:24:13.771Z,21.40
2017-06-22T06:26:43.553Z,21.40
2017-06-22T06:29:13.994Z,21.43
2017-06-22T06:31:43.853Z,21.60
2017-06-22T06:34:13.590Z,21.52
2017-06-22T06:36:43.349Z,21.69
2017-06-22T06:39:13.066Z,21.67
2017-06-22T06:41:43.541Z,21.76
2017-06-22T06:44:13.357Z,22.01
2017-06-22T06:46:43.107Z,21.72
2017-06-22T06:49:12.909Z,21.94
2017-06-22T06:51:43.475Z,22.12
2017-06-22T06:54:13.232Z,22.27
2017-06-22T06:56:42.992Z,22.45
2017-06-22T06:59:12.755Z,22.64
2017-06-22T07:01:43.144Z,22.77
2017-06-22T07:04:12.929Z,22.77
2017-06-22T07:06:42.460Z,22.77
2017-06-22T07:09:14.575Z,22.96
2017-06-22T07:11:44.461Z,23.20
2017-06-22T07:14:14.176Z,23.18
2017-06-22T07:16:43.872Z,23.10
2017-06-22T07:19:13.598Z,23.38
2017-06-22T07:21:43.311Z,23.49
2017-06-22T07:24:13.063Z,23.70
2017-06-22T07:26:42.762Z,23.91
2017-06-22T07:29:12.501Z,24.28
2017-06-22T07:31:46.623Z,24.31
2017-06-22T07:34:16.448Z,23.92
2017-06-22T07:36:46.197Z,24.08
2017-06-22T07:39:15.909Z,24.31
2017-06-22T07:41:45.624Z,24.64
2017-06-22T07:44:15.538Z,25.15
2017-06-22T07:46:45.776Z,25.25
2017-06-22T07:49:15.473Z,25.25
2017-06-22T07:51:45.230Z,25.25
2017-06-22T07:54:14.912Z,25.59
2017-06-22T07:56:44.613Z,25.78
2017-06-22T07:59:14.320Z,25.71
2017-06-22T08:01:44.019Z,25.54
2017-06-22T08:04:13.729Z,25.59
2017-06-22T08:06:43.415Z,25.75
2017-06-22T08:09:13.198Z,26.12
2017-06-22T08:11:42.891Z,25.92
2017-06-22T08:14:12.580Z,26.34
2017-06-22T08:16:42.298Z,26.59
2017-06-22T08:19:11.988Z,26.47
2017-06-22T08:21:41.721Z,26.27
2017-06-22T08:24:11.427Z,26.73
2017-06-22T08:26:41.159Z,26.85
2017-06-22T08:29:10.886Z,27.18
2017-06-22T08:31:40.645Z,27.27
2017-06-22T08:34:10.366Z,27.00
2017-06-22T08:36:40.079Z,26.73
2017-06-22T08:39:09.825Z,26.79
2017-06-22T08:41:39.541Z,27.21
2017-06-22T08:44:09.268Z,27.53
2017-06-22T08:46:38.957Z,27.74
2017-06-22T08:49:08.697Z,27.45
2017-06-22T08:51:38.394Z,27.16
2017-06-22T08:54:08.076Z,27.47
2017-06-22T08:56:37.832Z,27.58
2017-06-22T08:59:07.537Z,27.21
2017-06-22T09:01:37.253Z,27.29
2017-06-22T09:04:06.971Z,27.71
2017-06-22T09:06:36.732Z,27.75
2017-06-22T09:09:06.445Z,27.87
2017-06-22T09:11:36.176Z,28.04
2017-06-22T09:14:05.942Z,28.27
2017-06-22T09:16:35.651Z,28.42
2017-06-22T09:19:05.369Z,28.71
2017-06-22T09:21:35.100Z,28.37
2017-06-22T09:24:04.884Z,28.70
2017-06-22T09:26:34.614Z,28.64
2017-06-22T09:29:04.347Z,29.00
2017-06-22T09:31:34.109Z,29.11
2017-06-22T09:34:03.805Z,29.24
2017-06-22T09:36:33.569Z,29.34
2017-06-22T09:39:03.345Z,29.53
2017-06-22T09:41:33.120Z,29.71
2017-06-22T09:44:02.835Z,29.72
2017-06-22T09:46:32.615Z,29.54
2017-06-22T09:49:02.379Z,29.53
2017-06-22T09:51:32.097Z,29.58
2017-06-22T09:54:01.901Z,29.79
2017-06-22T09:56:31.643Z,29.85
2017-06-22T09:59:01.435Z,29.63
2017-06-22T10:01:31.129Z,29.85
2017-06-22T10:04:00.925Z,30.16
2017-06-22T10:06:30.682Z,30.28
2017-06-22T10:09:00.446Z,30.13
2017-06-22T10:11:30.089Z,30.29
2017-06-22T10:13:59.821Z,30.37
2017-06-22T10:16:29.552Z,30.44
2017-06-22T10:19:00.120Z,30.42
2017-06-22T10:21:29.841Z,30.62
2017-06-22T10:23:59.572Z,30.49
2017-06-22T10:26:29.323Z,30.66
2017-06-22T10:28:59.053Z,30.59
2017-06-22T10:31:28.782Z,30.55
2017-06-22T10:33:58.548Z,30.75
2017-06-22T10:36:28.285Z,30.71
2017-06-22T10:38:58.066Z,30.78
2017-06-22T10:41:27.823Z,30.68
2017-06-22T10:43:57.578Z,30.87
2017-06-22T10:46:27.302Z,31.04
2017-06-22T10:48:57.068Z,31.14
2017-06-22T10:51:26.772Z,31.13
2017-06-22T10:53:56.473Z,31.30
2017-06-22T10:56:26.505Z,31.20
2017-06-22T10:58:56.273Z,31.32
2017-06-22T11:01:26.025Z,31.44
2017-06-22T11:03:55.772Z,31.54
2017-06-22T11:06:25.596Z,31.38
2017-06-22T11:08:55.364Z,31.42
2017-06-22T11:11:25.154Z,31.43
2017-06-22T11:13:54.925Z,31.49
2017-06-22T11:16:24.717Z,31.55
2017-06-22T11:18:54.473Z,31.62
2017-06-22T11:21:24.208Z,31.34
2017-06-22T11:23:53.918Z,31.49
2017-06-22T11:26:23.684Z,31.51
2017-06-22T11:28:53.434Z,31.53
2017-06-22T11:31:23.207Z,31.48
2017-06-22T11:33:52.918Z,31.62
2017-06-22T11:36:22.608Z,31.75
2017-06-22T11:38:52.367Z,31.78
2017-06-22T11:41:22.145Z,31.91
2017-06-22T11:43:51.902Z,32.11
2017-06-22T11:46:21.667Z,31.93
2017-06-22T11:48:51.466Z,32.20
2017-06-22T11:51:21.153Z,32.38
2017-06-22T11:53:50.910Z,32.53
2017-06-22T11:56:20.646Z,32.44
2017-06-22T11:58:50.337Z,32.21
2017-06-22T12:01:27.295Z,32.04
2017-06-22T12:03:58.637Z,32.27
2017-06-22T12:06:28.380Z,32.40
2017-06-22T12:08:58.104Z,32.34
2017-06-22T12:11:27.878Z,32.25
2017-06-22T12:13:57.586Z,32.30
2017-06-22T12:16:27.306Z,32.20
2017-06-22T12:18:57.060Z,32.30
2017-06-22T12:21:26.781Z,32.40
2017-06-22T12:23:56.514Z,32.27
2017-06-22T12:26:26.286Z,32.24
2017-06-22T12:28:56.032Z,32.19
2017-06-22T12:31:25.787Z,32.22
2017-06-22T12:33:55.510Z,32.13
2017-06-22T12:36:25.331Z,32.13
2017-06-22T12:38:55.050Z,32.26
2017-06-22T12:41:24.898Z,32.31
2017-06-22T12:43:54.639Z,32.28
2017-06-22T12:46:24.421Z,32.18
2017-06-22T12:48:54.157Z,32.22
2017-06-22T12:51:23.883Z,32.34
2017-06-22T12:53:53.621Z,32.24
2017-06-22T12:56:23.346Z,32.31
2017-06-22T12:58:53.081Z,32.17
2017-06-22T13:01:22.868Z,32.10
2017-06-22T13:03:52.632Z,32.25
2017-06-22T13:06:22.691Z,32.26
2017-06-22T13:08:52.441Z,32.25
2017-06-22T13:11:22.177Z,32.48
2017-06-22T13:13:51.886Z,32.65
2017-06-22T13:16:21.435Z,32.85
2017-06-22T13:18:51.155Z,33.03
2017-06-22T13:21:20.896Z,33.20
2017-06-22T13:23:50.613Z,33.20
2017-06-22T13:26:20.351Z,33.03
2017-06-22T13:28:50.051Z,33.02
2017-06-22T13:31:20.588Z,33.01
2017-06-22T13:33:50.353Z,32.87
2017-06-22T13:36:20.096Z,30.41
2017-06-22T13:38:49.882Z,28.52
2017-06-22T13:41:19.650Z,27.79
2017-06-22T13:43:49.411Z,27.31
2017-06-22T13:46:19.151Z,26.60
2017-06-22T13:48:48.994Z,26.12
2017-06-22T13:51:18.782Z,25.78
2017-06-22T13:53:50.808Z,25.73
2017-06-22T13:56:24.067Z,25.61
2017-06-22T13:58:55.405Z,25.50
2017-06-22T14:01:25.801Z,25.57
2017-06-22T14:03:57.167Z,25.48
2017-06-22T14:06:27.698Z,25.57
2017-06-22T14:09:00.323Z,25.62
2017-06-22T14:11:30.157Z,25.82
2017-06-22T14:14:00.393Z,25.87
2017-06-22T14:16:30.412Z,26.04
2017-06-22T14:19:02.398Z,26.05
2017-06-22T14:21:34.777Z,26.05
2017-06-22T14:24:05.156Z,25.59
2017-06-22T14:26:36.664Z,25.62
2017-06-22T14:29:07.103Z,25.57
2017-06-22T14:31:38.270Z,25.54
2017-06-22T14:34:10.204Z,25.63
2017-06-22T14:36:41.883Z,25.41
2017-06-22T14:39:13.660Z,25.55
2017-06-22T14:41:45.444Z,25.43
2017-06-22T14:44:16.452Z,25.47
2017-06-22T14:46:47.727Z,25.49
2017-06-22T14:49:18.308Z,25.45
2017-06-22T14:51:48.632Z,25.34
2017-06-22T14:54:19.196Z,25.12
2017-06-22T14:56:50.448Z,24.98
2017-06-22T14:59:22.841Z,24.88
2017-06-22T15:01:53.283Z,24.88
2017-06-22T15:04:25.138Z,24.71
2017-06-22T15:06:55.476Z,24.71
2017-06-22T15:09:26.901Z,24.87
2017-06-22T15:11:56.962Z,24.59
2017-06-22T15:14:26.517Z,24.61
2017-06-22T15:16:56.495Z,24.71
2017-06-22T15:19:27.381Z,24.57
2017-06-22T15:22:00.047Z,24.70
2017-06-22T15:24:31.594Z,24.78
2017-06-22T15:27:01.589Z,24.70
2017-06-22T15:29:44.645Z,23.99
2017-06-22T15:32:19.879Z,23.72
2017-06-22T15:34:51.741Z,23.44
2017-06-22T15:37:23.709Z,23.14
2017-06-22T15:39:56.838Z,22.53
2017-06-22T15:42:31.629Z,22.22
2017-06-22T15:45:02.891Z,21.71
2017-06-22T15:47:33.075Z,21.34
2017-06-22T15:50:03.277Z,20.76
2017-06-22T15:52:34.774Z,20.97
2017-06-22T15:55:06.947Z,20.85
2017-06-22T15:57:37.889Z,21.11
2017-06-22T16:00:09.853Z,21.08
2017-06-22T16:02:40.724Z,21.30
2017-06-22T16:05:11.188Z,21.16
2017-06-22T16:07:42.237Z,21.23
2017-06-22T16:10:12.911Z,21.12
2017-06-22T16:12:43.502Z,20.99
2017-06-22T16:15:14.208Z,21.14
2017-06-22T16:17:44.269Z,21.10
2017-06-22T16:20:15.008Z,21.01
2017-06-22T16:22:44.837Z,21.16
2017-06-22T16:25:15.042Z,21.27
2017-06-22T16:27:49.349Z,21.68
2017-06-22T16:30:20.616Z,21.85
2017-06-22T16:32:52.414Z,21.94
2017-06-22T16:35:25.753Z,22.01
2017-06-22T16:37:56.457Z,21.57
2017-06-22T16:40:27.193Z,21.32
2017-06-22T16:42:57.393Z,21.27
2017-06-22T16:45:28.354Z,21.06
2017-06-22T16:47:58.614Z,20.89
2017-06-22T16:50:29.775Z,20.56
2017-06-22T16:53:00.154Z,20.58
2017-06-22T16:55:31.404Z,20.67
2017-06-22T16:58:03.527Z,20.53
2017-06-22T17:00:34.485Z,20.65
2017-06-22T17:03:04.817Z,20.89
2017-06-22T17:05:36.865Z,21.08
2017-06-22T17:08:11.999Z,21.20
2017-06-22T17:10:43.312Z,21.39
2017-06-22T17:13:15.781Z,21.47
2017-06-22T17:15:48.504Z,21.55
2017-06-22T17:18:19.305Z,21.45
2017-06-22T17:20:49.366Z,21.42
2017-06-22T17:23:19.108Z,21.53
2017-06-22T17:25:48.828Z,21.65
2017-06-22T17:28:19.479Z,21.75
2017-06-22T17:30:49.194Z,21.85
2017-06-22T17:33:18.913Z,21.69
2017-06-22T17:35:48.641Z,21.57
2017-06-22T17:38:18.361Z,21.48
2017-06-22T17:40:48.097Z,21.63
2017-06-22T17:43:17.788Z,21.62
2017-06-22T17:45:47.553Z,21.42
2017-06-22T17:48:17.301Z,21.33
2017-06-22T17:50:47.008Z,21.36
2017-06-22T17:53:16.730Z,21.32
2017-06-22T17:55:49.373Z,21.28
2017-06-22T17:58:20.226Z,21.38
2017-06-22T18:00:49.917Z,21.60
2017-06-22T18:03:19.666Z,21.56
2017-06-22T18:05:50.088Z,21.51
2017-06-22T18:08:19.823Z,21.58
2017-06-22T18:10:49.541Z,21.65
2017-06-22T18:13:19.282Z,21.52
2017-06-22T18:15:48.980Z,20.99
2017-06-22T18:18:18.714Z,21.24
2017-06-22T18:20:48.500Z,21.29
2017-06-22T18:23:18.234Z,21.13
2017-06-22T18:25:48.112Z,21.11
2017-06-22T18:28:17.842Z,21.29
2017-06-22T18:30:47.581Z,21.29
2017-06-22T18:33:17.311Z,21.17
2017-06-22T18:35:46.987Z,21.03
2017-06-22T18:38:16.717Z,21.13
2017-06-22T18:40:46.413Z,21.20
2017-06-22T18:43:16.267Z,20.86
2017-06-22T18:45:48.449Z,20.88
2017-06-22T18:48:19.662Z,20.92
2017-06-22T18:50:50.246Z,20.98
2017-06-22T18:53:20.016Z,21.12
2017-06-22T18:55:49.753Z,21.18
2017-06-22T18:58:19.481Z,21.09
2017-06-22T19:00:49.205Z,21.00
2017-06-22T19:03:18.707Z,20.81
2017-06-22T19:05:48.430Z,20.94
2017-06-22T19:08:18.133Z,20.89
2017-06-22T19:10:47.842Z,20.95
2017-06-22T19:13:17.393Z,20.85
2017-06-22T19:15:47.084Z,20.85
2017-06-22T19:18:18.159Z,20.97
2017-06-22T19:20:49.187Z,21.07
2017-06-22T19:23:19.111Z,21.18
2017-06-22T19:25:50.785Z,21.32
2017-06-22T19:28:23.744Z,20.84
2017-06-22T19:30:56.126Z,20.91
2017-06-22T19:33:28.504Z,21.15
2017-06-22T19:36:00.832Z,21.19
2017-06-22T19:38:33.651Z,20.75
2017-06-22T19:41:05.747Z,20.77
2017-06-22T19:43:39.194Z,20.99
2017-06-22T19:46:12.637Z,21.18
2017-06-22T19:48:46.597Z,21.14
2017-06-22T19:51:19.410Z,21.32
2017-06-22T19:53:55.751Z,21.34
2017-06-22T19:56:29.574Z,21.24
2017-06-22T19:59:02.267Z,21.46
2017-06-22T20:01:35.213Z,21.47
2017-06-22T20:04:08.615Z,21.40
2017-06-22T20:06:41.401Z,21.32
2017-06-22T20:09:12.110Z,21.22
2017-06-22T20:11:43.920Z,21.19
2017-06-22T20:14:16.290Z,21.24
2017-06-22T20:16:49.943Z,20.92
2017-06-22T20:19:22.991Z,21.02
2017-06-22T20:22:01.519Z,21.04
2017-06-22T20:24:35.373Z,21.02
2017-06-22T20:27:08.606Z,20.94
2017-06-22T20:29:39.392Z,21.02
2017-06-22T20:32:09.125Z,20.99
2017-06-22T20:34:39.033Z,20.96
2017-06-22T20:37:08.762Z,20.99
2017-06-22T20:39:38.484Z,20.95
2017-06-22T20:42:08.219Z,20.96
2017-06-22T20:44:37.940Z,20.76
2017-06-22T20:47:07.752Z,20.94
2017-06-22T20:49:38.195Z,20.69
2017-06-22T20:52:07.962Z,20.81
2017-06-22T20:54:37.678Z,20.64
2017-06-22T20:57:08.063Z,20.81
2017-06-22T20:59:37.803Z,20.38
2017-06-22T21:02:07.518Z,20.42
2017-06-22T21:04:37.234Z,20.39
2017-06-22T21:07:06.970Z,20.15
2017-06-22T21:09:36.737Z,20.15
2017-06-22T21:12:06.472Z,20.40
2017-06-22T21:14:36.202Z,20.03
2017-06-22T21:17:05.983Z,19.96
2017-06-22T21:19:35.762Z,19.79
2017-06-22T21:22:05.511Z,19.73
2017-06-22T21:24:40.690Z,19.85
2017-06-22T21:27:14.986Z,19.73
2017-06-22T21:29:44.689Z,20.08
2017-06-22T21:32:13.692Z,20.13
2017-06-22T21:34:43.430Z,20.23
2017-06-22T21:37:13.133Z,20.20
2017-06-22T21:39:42.870Z,20.28
2017-06-22T21:42:12.594Z,20.36
2017-06-22T21:44:42.344Z,20.34
2017-06-22T21:47:12.110Z,20.49
2017-06-22T21:49:41.822Z,20.70
2017-06-22T21:52:11.549Z,20.55
2017-06-22T21:54:41.253Z,20.58
2017-06-22T21:57:11.518Z,20.55
2017-06-22T21:59:41.197Z,20.63
2017-06-22T22:02:10.943Z,20.45
2017-06-22T22:04:40.685Z,20.70
2017-06-22T22:07:10.620Z,20.67
2017-06-22T22:09:40.335Z,20.58
2017-06-22T22:12:10.052Z,20.60
2017-06-22T22:14:39.782Z,20.32
2017-06-22T22:17:09.509Z,20.20
2017-06-22T22:19:39.277Z,20.40
2017-06-22T22:22:08.974Z,20.36
2017-06-22T22:24:38.682Z,20.31
2017-06-22T22:27:08.423Z,20.49
2017-06-22T22:29:38.153Z,20.74
2017-06-22T22:32:07.542Z,20.77
2017-06-22T22:34:37.278Z,20.78
2017-06-22T22:37:07.029Z,20.60
2017-06-22T22:39:36.745Z,20.49
2017-06-22T22:42:06.467Z,20.25
2017-06-22T22:44:36.187Z,20.11
2017-06-22T22:47:05.901Z,20.04
2017-06-22T22:49:35.665Z,20.08
2017-06-22T22:52:05.398Z,19.90
2017-06-22T22:54:35.201Z,20.03
2017-06-22T22:57:04.906Z,19.86
2017-06-22T22:59:34.640Z,19.71
2017-06-22T23:02:04.704Z,19.83
2017-06-22T23:04:34.401Z,19.76
2017-06-22T23:07:04.162Z,19.58
2017-06-22T23:09:34.738Z,19.77
2017-06-22T23:12:04.482Z,19.70
2017-06-22T23:14:34.213Z,19.47
2017-06-22T23:17:03.967Z,19.58
2017-06-22T23:19:33.665Z,19.67
2017-06-22T23:22:03.370Z,19.61
2017-06-22T23:24:33.147Z,19.50
2017-06-22T23:27:02.917Z,19.70
2017-06-22T23:29:33.488Z,19.76
2017-06-22T23:32:03.326Z,19.57
2017-06-22T23:34:33.086Z,19.81
2017-06-22T23:37:02.816Z,19.76
2017-06-22T23:39:32.527Z,19.84
2017-06-22T23:42:02.259Z,19.81
2017-06-22T23:44:32.084Z,19.72
2017-06-22T23:47:01.822Z,19.79
2017-06-22T23:49:31.622Z,19.73
2017-06-22T23:52:01.382Z,19.72
2017-06-22T23:54:31.124Z,19.78
2017-06-22T23:57:00.879Z,19.77
2017-06-22T23:59:30.629Z,19.75
