createdAt,value
2019-01-03T00:04:38.641Z," 4.17"
2019-01-03T00:09:34.346Z," 4.16"
2019-01-03T00:14:30.120Z," 4.24"
2019-01-03T00:19:25.961Z," 4.24"
2019-01-03T00:24:22.655Z," 4.19"
2019-01-03T00:29:18.001Z," 4.24"
2019-01-03T00:34:13.863Z," 4.20"
2019-01-03T00:39:10.424Z," 4.13"
2019-01-03T00:44:05.826Z," 4.02"
2019-01-03T00:49:01.397Z," 3.98"
2019-01-03T00:53:58.082Z," 4.04"
2019-01-03T00:58:53.608Z," 4.14"
2019-01-03T01:03:50.148Z," 4.16"
2019-01-03T01:08:45.754Z," 4.23"
2019-01-03T01:13:41.551Z," 4.23"
2019-01-03T01:18:37.902Z," 4.26"
2019-01-03T01:23:33.687Z," 4.35"
2019-01-03T01:28:30.335Z," 4.35"
2019-01-03T01:33:26.030Z," 4.30"
2019-01-03T01:38:23.053Z," 4.26"
2019-01-03T01:43:17.993Z," 4.48"
2019-01-03T01:48:14.654Z," 4.42"
2019-01-03T01:53:11.143Z," 4.38"
2019-01-03T01:58:06.812Z," 4.55"
2019-01-03T02:03:02.435Z," 4.49"
2019-01-03T02:07:59.325Z," 4.48"
2019-01-03T02:12:54.776Z," 4.48"
2019-01-03T02:17:50.366Z," 4.38"
2019-01-03T02:22:46.209Z," 4.38"
2019-01-03T02:27:41.861Z," 4.49"
2019-01-03T02:32:37.682Z," 4.48"
2019-01-03T02:37:34.391Z," 4.52"
2019-01-03T02:42:30.757Z," 4.48"
2019-01-03T02:47:26.417Z," 4.42"
2019-01-03T02:52:21.988Z," 4.41"
2019-01-03T02:57:18.552Z," 4.40"
2019-01-03T03:02:14.066Z," 4.58"
2019-01-03T03:07:10.985Z," 4.52"
2019-01-03T03:12:07.313Z," 4.52"
2019-01-03T03:17:02.734Z," 4.49"
2019-01-03T03:21:58.706Z," 4.52"
2019-01-03T03:26:55.494Z," 4.53"
2019-01-03T03:31:51.875Z," 4.53"
2019-01-03T03:36:47.577Z," 4.60"
2019-01-03T03:41:44.131Z," 4.53"
2019-01-03T03:46:39.303Z," 4.49"
2019-01-03T03:51:34.995Z," 4.49"
2019-01-03T03:56:30.651Z," 4.48"
2019-01-03T04:01:27.420Z," 4.50"
2019-01-03T04:06:22.740Z," 4.45"
2019-01-03T04:11:18.050Z," 4.49"
2019-01-03T04:16:13.844Z," 4.52"
2019-01-03T04:21:09.470Z," 4.50"
2019-01-03T04:26:05.306Z," 4.48"
2019-01-03T04:31:00.987Z," 4.55"
2019-01-03T04:35:56.760Z," 4.60"
2019-01-03T04:40:53.518Z," 4.53"
2019-01-03T04:45:48.925Z," 4.49"
2019-01-03T04:50:44.519Z," 4.63"
2019-01-03T04:55:40.671Z," 4.49"
2019-01-03T05:00:36.423Z," 4.66"
2019-01-03T05:05:32.089Z," 4.55"
2019-01-03T05:10:27.917Z," 4.66"
2019-01-03T05:15:24.289Z," 4.60"
2019-01-03T05:20:20.200Z," 4.70"
2019-01-03T05:25:15.752Z," 4.68"
2019-01-03T05:30:18.044Z," 4.62"
2019-01-03T05:35:10.583Z," 4.71"
2019-01-03T05:40:06.393Z," 4.66"
2019-01-03T05:45:02.301Z," 4.59"
2019-01-03T05:49:58.962Z," 4.50"
2019-01-03T05:54:54.164Z," 4.55"
2019-01-03T05:59:50.945Z," 4.52"
2019-01-03T06:04:46.403Z," 4.52"
2019-01-03T06:09:43.062Z," 4.49"
2019-01-03T06:14:38.762Z," 4.44"
2019-01-03T06:19:34.636Z," 4.45"
2019-01-03T06:24:30.354Z," 4.52"
2019-01-03T06:29:25.922Z," 4.49"
2019-01-03T06:34:21.700Z," 4.40"
2019-01-03T06:39:18.496Z," 4.53"
2019-01-03T06:44:14.056Z," 4.56"
2019-01-03T06:49:09.710Z," 4.55"
2019-01-03T06:54:06.476Z," 4.53"
2019-01-03T06:59:01.923Z," 4.66"
2019-01-03T07:03:57.810Z," 4.45"
2019-01-03T07:08:54.155Z," 4.49"
2019-01-03T07:13:50.989Z," 4.50"
2019-01-03T07:18:46.379Z," 4.42"
2019-01-03T07:23:42.063Z," 4.53"
2019-01-03T07:28:37.773Z," 4.55"
2019-01-03T07:33:33.387Z," 4.59"
2019-01-03T07:38:29.781Z," 4.50"
2019-01-03T07:43:26.664Z," 4.52"
2019-01-03T07:48:21.954Z," 4.58"
2019-01-03T07:53:17.741Z," 4.50"
2019-01-03T07:58:13.791Z," 4.53"
2019-01-03T08:03:17.563Z," 4.66"
2019-01-03T08:08:12.518Z," 4.62"
2019-01-03T08:13:08.919Z," 4.66"
2019-01-03T08:18:04.873Z," 4.52"
2019-01-03T08:23:01.567Z," 4.60"
2019-01-03T08:27:56.975Z," 4.68"
2019-01-03T08:32:53.660Z," 4.70"
2019-01-03T08:37:49.161Z," 4.70"
2019-01-03T08:42:44.850Z," 4.70"
2019-01-03T08:47:41.703Z," 4.82"
2019-01-03T08:52:37.180Z," 4.73"
2019-01-03T08:57:32.833Z," 4.87"
2019-01-03T09:02:29.851Z," 4.71"
2019-01-03T09:07:25.625Z," 4.84"
2019-01-03T09:12:22.601Z," 4.82"
2019-01-03T09:17:18.067Z," 4.92"
2019-01-03T09:22:13.877Z," 4.90"
2019-01-03T09:27:12.502Z," 4.89"
2019-01-03T09:32:07.561Z," 4.80"
2019-01-03T09:37:03.361Z," 4.96"
2019-01-03T09:41:59.379Z," 5.14"
2019-01-03T09:46:55.354Z," 5.12"
2019-01-03T09:51:51.709Z," 5.11"
2019-01-03T09:56:48.125Z," 5.32"
2019-01-03T10:01:44.879Z," 5.26"
2019-01-03T10:06:41.312Z," 5.18"
2019-01-03T10:11:36.557Z," 5.25"
2019-01-03T10:16:32.337Z," 5.20"
2019-01-03T10:21:27.953Z," 5.23"
2019-01-03T10:26:25.191Z," 5.25"
2019-01-03T10:31:20.751Z," 5.36"
2019-01-03T10:36:17.542Z," 5.46"
2019-01-03T10:41:14.043Z," 5.46"
2019-01-03T10:46:10.563Z," 5.38"
2019-01-03T10:51:06.293Z," 5.51"
2019-01-03T10:56:01.878Z," 5.51"
2019-01-03T11:00:57.610Z," 5.54"
2019-01-03T11:05:53.422Z," 5.66"
2019-01-03T11:10:50.094Z," 5.64"
2019-01-03T11:15:45.572Z," 5.56"
2019-01-03T11:20:41.289Z," 5.50"
2019-01-03T11:25:38.065Z," 5.54"
2019-01-03T11:30:34.597Z," 5.66"
2019-01-03T11:35:30.052Z," 5.65"
2019-01-03T11:40:26.984Z," 5.71"
2019-01-03T11:45:23.451Z," 5.73"
2019-01-03T11:50:19.067Z," 5.89"
2019-01-03T11:55:14.862Z," 5.90"
2019-01-03T12:00:11.562Z," 5.84"
2019-01-03T12:05:07.914Z," 5.87"
2019-01-03T12:10:03.161Z," 5.79"
2019-01-03T12:14:58.669Z," 5.75"
2019-01-03T12:19:54.350Z," 5.90"
2019-01-03T12:24:50.122Z," 5.89"
2019-01-03T12:29:45.742Z," 5.97"
2019-01-03T12:34:41.401Z," 5.94"
2019-01-03T12:39:38.076Z," 5.99"
2019-01-03T12:44:33.786Z," 6.05"
2019-01-03T12:49:29.604Z," 6.22"
2019-01-03T12:54:26.349Z," 6.36"
2019-01-03T12:59:22.225Z," 6.35"
2019-01-03T13:04:19.610Z," 6.16"
2019-01-03T13:09:15.073Z," 6.04"
2019-01-03T13:14:10.760Z," 6.12"
2019-01-03T13:19:06.261Z," 6.14"
2019-01-03T13:24:02.128Z," 6.31"
2019-01-03T13:29:00.323Z," 6.38"
2019-01-03T13:33:55.383Z," 6.30"
2019-01-03T13:38:51.171Z," 6.36"
2019-01-03T13:43:47.004Z," 6.42"
2019-01-03T13:48:42.574Z," 6.33"
2019-01-03T13:53:39.260Z," 6.49"
2019-01-03T13:58:34.730Z," 6.38"
2019-01-03T14:03:30.620Z," 6.36"
2019-01-03T14:08:26.574Z," 6.38"
2019-01-03T14:13:22.364Z," 6.38"
2019-01-03T14:18:17.665Z," 6.28"
2019-01-03T14:23:14.362Z," 6.26"
2019-01-03T14:28:09.690Z," 6.33"
2019-01-03T14:33:06.142Z," 6.12"
2019-01-03T14:38:01.712Z," 6.17"
2019-01-03T14:42:58.681Z," 6.11"
2019-01-03T14:47:55.070Z," 6.14"
2019-01-03T14:52:52.095Z," 6.16"
2019-01-03T14:57:48.472Z," 6.14"
2019-01-03T15:02:43.988Z," 6.07"
2019-01-03T15:07:41.010Z," 5.91"
2019-01-03T15:12:36.493Z," 5.87"
2019-01-03T15:17:32.140Z," 5.89"
2019-01-03T15:22:28.607Z," 5.89"
2019-01-03T15:27:23.850Z," 5.83"
2019-01-03T15:32:19.539Z," 5.79"
2019-01-03T15:37:16.405Z," 5.79"
2019-01-03T15:42:12.882Z," 5.79"
2019-01-03T15:47:09.255Z," 5.72"
2019-01-03T15:52:05.611Z," 5.71"
2019-01-03T15:57:01.900Z," 5.62"
2019-01-03T16:01:57.311Z," 5.71"
2019-01-03T16:06:53.301Z," 5.69"
2019-01-03T16:11:50.854Z," 5.61"
2019-01-03T16:16:46.328Z," 5.69"
2019-01-03T16:21:42.231Z," 5.69"
2019-01-03T16:26:38.113Z," 5.66"
2019-01-03T16:31:33.720Z," 5.75"
2019-01-03T16:36:29.356Z," 5.83"
2019-01-03T16:41:25.361Z," 5.71"
2019-01-03T16:46:21.199Z," 5.68"
2019-01-03T16:51:17.056Z," 5.66"
2019-01-03T16:56:12.823Z," 5.61"
2019-01-03T17:01:08.672Z," 5.47"
2019-01-03T17:06:04.668Z," 5.44"
2019-01-03T17:11:00.229Z," 5.36"
2019-01-03T17:15:55.813Z," 5.33"
2019-01-03T17:20:52.149Z," 5.12"
2019-01-03T17:25:47.437Z," 5.23"
2019-01-03T17:30:43.821Z," 5.23"
2019-01-03T17:35:39.458Z," 5.15"
2019-01-03T17:40:35.134Z," 5.08"
2019-01-03T17:45:32.556Z," 5.00"
2019-01-03T17:50:28.018Z," 4.92"
2019-01-03T17:55:23.945Z," 4.89"
2019-01-03T18:00:20.630Z," 4.89"
2019-01-03T18:05:16.364Z," 4.92"
2019-01-03T18:10:13.447Z," 5.04"
2019-01-03T18:15:08.820Z," 4.92"
2019-01-03T18:20:04.414Z," 4.97"
2019-01-03T18:24:59.964Z," 4.89"
2019-01-03T18:29:55.655Z," 4.75"
2019-01-03T18:34:53.595Z," 4.80"
2019-01-03T18:39:48.730Z," 4.75"
2019-01-03T18:44:45.487Z," 4.87"
2019-01-03T18:49:40.829Z," 4.90"
2019-01-03T18:54:37.597Z," 4.90"
2019-01-03T18:59:33.855Z," 4.92"
2019-01-03T19:04:29.579Z," 4.96"
2019-01-03T19:09:26.390Z," 4.89"
2019-01-03T19:14:21.857Z," 4.89"
2019-01-03T19:19:17.481Z," 4.94"
2019-01-03T19:24:13.990Z," 4.74"
2019-01-03T19:29:09.474Z," 4.74"
2019-01-03T19:34:05.031Z," 4.56"
2019-01-03T19:39:00.712Z," 4.56"
2019-01-03T19:43:57.461Z," 4.66"
2019-01-03T19:48:52.785Z," 4.41"
2019-01-03T19:53:48.236Z," 4.45"
2019-01-03T19:58:44.875Z," 4.53"
2019-01-03T20:03:42.242Z," 4.42"
2019-01-03T20:08:37.259Z," 4.50"
2019-01-03T20:13:33.828Z," 4.49"
2019-01-03T20:18:29.424Z," 4.53"
2019-01-03T20:23:25.229Z," 4.52"
2019-01-03T20:28:21.212Z," 4.53"
2019-01-03T20:33:16.902Z," 4.40"
2019-01-03T20:38:13.418Z," 4.49"
2019-01-03T20:43:08.961Z," 4.50"
2019-01-03T20:48:06.631Z," 4.50"
2019-01-03T20:53:01.920Z," 4.48"
2019-01-03T20:57:57.741Z," 4.44"
2019-01-03T21:02:53.313Z," 4.40"
2019-01-03T21:07:49.811Z," 4.52"
2019-01-03T21:12:46.285Z," 4.41"
2019-01-03T21:17:41.762Z," 4.22"
2019-01-03T21:22:37.302Z," 4.20"
2019-01-03T21:32:32.868Z," 4.02"
2019-01-03T21:37:29.326Z," 3.95"
2019-01-03T21:42:24.831Z," 3.84"
2019-01-03T21:47:20.398Z," 3.94"
2019-01-03T21:52:16.262Z," 3.81"
2019-01-03T21:57:12.931Z," 3.83"
2019-01-03T22:02:08.249Z," 3.81"
2019-01-03T22:07:03.929Z," 3.70"
2019-01-03T22:11:59.539Z," 3.86"
2019-01-03T22:16:55.155Z," 3.66"
2019-01-03T22:21:50.909Z," 3.68"
2019-01-03T22:26:46.474Z," 3.59"
2019-01-03T22:31:43.055Z," 3.65"
2019-01-03T22:36:38.791Z," 3.59"
2019-01-03T22:41:34.439Z," 3.56"
2019-01-03T22:46:30.077Z," 3.62"
2019-01-03T22:51:25.492Z," 3.42"
2019-01-03T22:56:21.197Z," 3.36"
2019-01-03T23:01:17.057Z," 3.59"
2019-01-03T23:06:12.848Z," 3.56"
2019-01-03T23:11:08.717Z," 3.55"
2019-01-03T23:16:04.462Z," 3.47"
2019-01-03T23:21:00.025Z," 3.60"
2019-01-03T23:25:55.646Z," 3.50"
2019-01-03T23:30:51.331Z," 3.51"
2019-01-03T23:35:47.048Z," 3.58"
2019-01-03T23:40:42.681Z," 3.68"
2019-01-03T23:45:38.284Z," 3.60"
2019-01-03T23:50:35.133Z," 3.55"
2019-01-03T23:55:32.180Z," 3.40"
