createdAt,value
2018-11-05T00:01:22.673Z,11.50
2018-11-05T00:03:51.976Z,11.60
2018-11-05T00:06:21.210Z,11.80
2018-11-05T00:08:50.378Z,11.60
2018-11-05T00:11:19.581Z,11.50
2018-11-05T00:13:48.832Z,11.50
2018-11-05T00:16:17.998Z,11.70
2018-11-05T00:21:51.193Z,11.80
2018-11-05T00:24:20.401Z,11.70
2018-11-05T00:26:49.615Z,11.70
2018-11-05T00:29:18.775Z,11.70
2018-11-05T00:31:47.960Z,11.60
2018-11-05T00:34:17.152Z,11.90
2018-11-05T00:36:46.308Z,11.70
2018-11-05T00:39:15.569Z,11.50
2018-11-05T00:41:44.762Z,11.50
2018-11-05T00:44:13.963Z,11.70
2018-11-05T00:46:43.149Z,11.70
2018-11-05T00:49:12.363Z,11.60
2018-11-05T00:51:42.117Z,11.60
2018-11-05T00:54:11.319Z,11.40
2018-11-05T00:56:40.522Z,11.60
2018-11-05T00:59:09.756Z,11.60
2018-11-05T01:01:38.982Z,11.50
2018-11-05T01:04:08.226Z,11.60
2018-11-05T01:06:37.437Z,11.40
2018-11-05T01:09:07.827Z,11.50
2018-11-05T01:11:37.438Z,11.60
2018-11-05T01:17:07.509Z,11.60
2018-11-05T01:19:36.695Z,11.70
2018-11-05T01:22:06.008Z,11.80
2018-11-05T01:24:35.193Z,11.50
2018-11-05T01:27:04.410Z,11.70
2018-11-05T01:29:33.596Z,11.70
2018-11-05T01:32:25.822Z,11.60
2018-11-05T01:34:55.012Z,11.70
2018-11-05T01:37:24.193Z,11.60
2018-11-05T01:39:53.382Z,11.80
2018-11-05T01:42:29.645Z,11.80
2018-11-05T01:44:58.855Z,11.70
2018-11-05T01:47:28.078Z,11.60
2018-11-05T01:49:57.283Z,11.70
2018-11-05T01:52:26.491Z,11.60
2018-11-05T01:54:55.687Z,11.70
2018-11-05T01:57:24.909Z,11.60
2018-11-05T01:59:54.071Z,11.70
2018-11-05T02:02:29.106Z,11.60
2018-11-05T02:04:58.286Z,11.50
2018-11-05T02:07:27.491Z,11.50
2018-11-05T02:10:25.921Z,11.60
2018-11-05T02:12:55.075Z,11.80
2018-11-05T02:15:24.262Z,11.80
2018-11-05T02:17:53.460Z,11.70
2018-11-05T02:20:22.629Z,11.70
2018-11-05T02:22:51.893Z,11.70
2018-11-05T02:25:21.070Z,11.80
2018-11-05T02:27:50.371Z,11.70
2018-11-05T02:30:20.002Z,11.80
2018-11-05T02:32:49.174Z,11.80
2018-11-05T02:35:18.970Z,11.80
2018-11-05T02:40:48.623Z,11.80
2018-11-05T02:43:17.798Z,11.70
2018-11-05T02:45:47.017Z,11.60
2018-11-05T02:48:16.216Z,11.70
2018-11-05T02:50:45.386Z,11.60
2018-11-05T02:53:14.604Z,11.80
2018-11-05T02:55:43.783Z,11.80
2018-11-05T02:58:12.960Z,11.50
2018-11-05T03:03:42.622Z,11.60
2018-11-05T03:06:25.998Z,11.70
2018-11-05T03:08:55.207Z,11.70
2018-11-05T03:11:24.446Z,11.70
2018-11-05T03:13:53.625Z,11.60
2018-11-05T03:16:22.831Z,11.60
2018-11-05T03:18:52.005Z,11.60
2018-11-05T03:21:21.205Z,11.70
2018-11-05T03:23:50.411Z,11.70
2018-11-05T03:26:19.610Z,11.60
2018-11-05T03:28:48.818Z,11.70
2018-11-05T03:31:18.026Z,11.60
2018-11-05T03:33:47.191Z,11.70
2018-11-05T03:36:16.383Z,11.70
2018-11-05T03:38:45.569Z,11.40
2018-11-05T03:41:14.737Z,11.50
2018-11-05T03:43:43.961Z,11.30
2018-11-05T03:46:13.133Z,11.50
2018-11-05T03:48:42.315Z,11.70
2018-11-05T03:51:11.526Z,11.50
2018-11-05T03:53:40.744Z,11.50
2018-11-05T03:56:10.027Z,11.60
2018-11-05T03:58:39.172Z,11.40
2018-11-05T04:01:27.294Z,11.50
2018-11-05T04:03:56.507Z,11.40
2018-11-05T04:06:25.736Z,11.40
2018-11-05T04:08:54.901Z,11.50
2018-11-05T04:11:24.101Z,11.50
2018-11-05T04:13:53.522Z,11.40
2018-11-05T04:16:22.700Z,11.40
2018-11-05T04:18:51.852Z,11.40
2018-11-05T04:21:21.057Z,11.50
2018-11-05T04:23:50.249Z,11.30
2018-11-05T04:26:19.425Z,11.40
2018-11-05T04:31:48.826Z,11.20
2018-11-05T04:34:18.019Z,11.30
2018-11-05T04:36:47.210Z,11.40
2018-11-05T04:39:16.870Z,11.40
2018-11-05T04:41:46.070Z,11.20
2018-11-05T04:44:15.258Z,11.20
2018-11-05T04:46:44.466Z,11.30
2018-11-05T04:49:13.694Z,11.30
2018-11-05T04:51:42.859Z,11.40
2018-11-05T04:54:12.067Z,11.30
2018-11-05T04:56:41.242Z,11.20
2018-11-05T04:59:10.477Z,11.30
2018-11-05T05:01:39.622Z,11.20
2018-11-05T05:04:08.778Z,11.30
2018-11-05T05:06:38.027Z,11.30
2018-11-05T05:09:11.393Z,11.30
2018-11-05T05:11:40.771Z,11.00
2018-11-05T05:14:10.944Z,11.10
2018-11-05T05:16:40.266Z,11.10
2018-11-05T05:19:09.422Z,11.00
2018-11-05T05:21:38.578Z,11.00
2018-11-05T05:24:26.703Z,11.20
2018-11-05T05:26:55.951Z,11.00
2018-11-05T05:29:25.192Z,10.90
2018-11-05T05:34:47.871Z,10.90
2018-11-05T05:37:17.078Z,11.00
2018-11-05T05:39:46.306Z,11.10
2018-11-05T05:42:16.271Z,11.20
2018-11-05T05:44:45.469Z,11.20
2018-11-05T05:47:14.749Z,11.10
2018-11-05T05:49:44.114Z,11.10
2018-11-05T05:52:13.345Z,11.00
2018-11-05T05:54:42.521Z,11.00
2018-11-05T05:57:11.802Z,10.90
2018-11-05T05:59:40.975Z,11.00
2018-11-05T06:02:26.748Z,11.00
2018-11-05T06:04:55.914Z,11.10
2018-11-05T06:07:25.138Z,11.10
2018-11-05T06:09:54.313Z,11.10
2018-11-05T06:12:23.538Z,11.10
2018-11-05T06:14:52.718Z,11.10
2018-11-05T06:17:21.893Z,11.00
2018-11-05T06:19:51.112Z,11.10
2018-11-05T06:22:20.286Z,11.00
2018-11-05T06:24:49.531Z,11.00
2018-11-05T06:27:18.729Z,11.00
2018-11-05T06:29:47.980Z,10.90
2018-11-05T06:32:27.241Z,11.00
2018-11-05T06:34:56.486Z,11.10
2018-11-05T06:37:25.674Z,10.90
2018-11-05T06:39:54.865Z,10.80
2018-11-05T06:42:24.079Z,10.90
2018-11-05T06:44:53.303Z,11.00
2018-11-05T06:47:22.597Z,10.90
2018-11-05T06:49:51.797Z,10.90
2018-11-05T06:52:21.056Z,11.00
2018-11-05T06:54:50.214Z,11.10
2018-11-05T06:57:19.609Z,11.10
2018-11-05T06:59:48.857Z,11.20
2018-11-05T07:02:28.060Z,11.20
2018-11-05T07:04:57.333Z,11.30
2018-11-05T07:07:26.480Z,11.30
2018-11-05T07:09:55.718Z,11.20
2018-11-05T07:12:24.853Z,11.30
2018-11-05T07:17:54.432Z,11.30
2018-11-05T07:20:23.628Z,11.30
2018-11-05T07:25:53.017Z,11.60
2018-11-05T07:28:28.068Z,11.70
2018-11-05T07:31:25.971Z,11.50
2018-11-05T07:33:55.266Z,11.50
2018-11-05T07:36:28.066Z,11.50
2018-11-05T07:39:24.543Z,11.90
2018-11-05T07:41:53.825Z,11.80
2018-11-05T07:44:28.849Z,11.70
2018-11-05T07:47:24.586Z,11.50
2018-11-05T07:49:53.834Z,11.60
2018-11-05T07:52:29.138Z,11.50
2018-11-05T07:55:25.072Z,11.60
2018-11-05T07:57:54.318Z,11.70
2018-11-05T08:00:29.137Z,11.70
2018-11-05T08:03:25.146Z,11.80
2018-11-05T08:05:54.845Z,11.80
2018-11-05T08:08:24.159Z,11.80
2018-11-05T08:10:53.322Z,11.80
2018-11-05T08:13:22.541Z,11.90
2018-11-05T08:15:51.744Z,11.90
2018-11-05T08:18:20.985Z,12.10
2018-11-05T08:20:50.828Z,12.00
2018-11-05T08:23:27.065Z,12.10
2018-11-05T08:25:56.320Z,12.10
2018-11-05T08:28:25.486Z,12.10
2018-11-05T08:30:54.668Z,12.20
2018-11-05T08:33:23.936Z,12.30
2018-11-05T08:35:53.110Z,12.30
2018-11-05T08:38:28.128Z,12.30
2018-11-05T08:40:57.318Z,12.40
2018-11-05T08:43:26.486Z,12.40
2018-11-05T08:45:55.750Z,12.50
2018-11-05T08:48:24.944Z,12.60
2018-11-05T08:50:54.362Z,12.60
2018-11-05T08:53:23.405Z,12.60
2018-11-05T08:55:52.699Z,12.60
2018-11-05T08:58:22.090Z,12.70
2018-11-05T09:00:55.632Z,12.80
2018-11-05T09:03:24.828Z,12.80
2018-11-05T09:05:54.677Z,12.80
2018-11-05T09:08:23.834Z,12.90
2018-11-05T09:10:53.474Z,12.90
2018-11-05T09:13:22.394Z,13.00
2018-11-05T09:15:51.591Z,13.00
2018-11-05T09:18:20.839Z,13.20
2018-11-05T09:23:50.717Z,13.30
2018-11-05T09:26:19.894Z,13.40
2018-11-05T09:28:49.088Z,13.40
2018-11-05T09:31:18.495Z,13.40
2018-11-05T09:33:48.703Z,13.50
2018-11-05T09:36:17.878Z,13.60
2018-11-05T09:38:47.133Z,13.70
2018-11-05T09:41:16.408Z,13.60
2018-11-05T09:43:46.116Z,13.70
2018-11-05T09:46:15.369Z,13.70
2018-11-05T09:51:46.086Z,13.80
2018-11-05T09:54:15.445Z,14.00
2018-11-05T09:56:44.684Z,13.90
2018-11-05T09:59:13.954Z,14.00
2018-11-05T10:01:43.116Z,14.00
2018-11-05T10:04:12.426Z,14.30
2018-11-05T10:06:41.662Z,14.20
2018-11-05T10:09:12.396Z,14.30
2018-11-05T10:11:41.611Z,14.50
2018-11-05T10:14:10.967Z,14.40
2018-11-05T10:16:40.159Z,14.40
2018-11-05T10:19:09.362Z,14.50
2018-11-05T10:21:38.691Z,14.60
2018-11-05T10:24:07.903Z,14.60
2018-11-05T10:26:37.157Z,14.70
2018-11-05T10:29:07.199Z,14.70
2018-11-05T10:31:36.403Z,14.70
2018-11-05T10:34:05.819Z,14.80
2018-11-05T10:36:35.056Z,14.90
2018-11-05T10:39:05.166Z,15.00
2018-11-05T10:41:35.381Z,15.00
2018-11-05T10:44:25.191Z,15.00
2018-11-05T10:46:54.519Z,15.20
2018-11-05T10:49:23.711Z,15.10
2018-11-05T10:51:52.919Z,15.20
2018-11-05T10:54:22.129Z,15.30
2018-11-05T10:56:51.425Z,15.30
2018-11-05T10:59:20.626Z,15.30
2018-11-05T11:04:32.350Z,15.40
2018-11-05T11:07:02.208Z,15.50
2018-11-05T11:09:31.687Z,15.50
2018-11-05T11:12:26.197Z,15.60
2018-11-05T11:14:55.654Z,15.70
2018-11-05T11:17:25.001Z,15.80
2018-11-05T11:22:54.602Z,15.90
2018-11-05T11:25:23.812Z,15.90
2018-11-05T11:27:53.178Z,15.90
2018-11-05T11:30:22.459Z,16.00
2018-11-05T11:32:52.647Z,16.00
2018-11-05T11:35:22.118Z,16.10
2018-11-05T11:37:51.297Z,16.10
2018-11-05T11:40:22.116Z,16.20
2018-11-05T11:42:52.101Z,16.20
2018-11-05T11:45:22.225Z,16.30
2018-11-05T11:47:51.479Z,16.30
2018-11-05T11:50:20.924Z,16.30
2018-11-05T11:52:50.613Z,16.40
2018-11-05T11:55:28.003Z,16.50
2018-11-05T11:57:57.337Z,16.50
2018-11-05T12:00:26.849Z,16.60
2018-11-05T12:03:24.996Z,16.70
2018-11-05T12:05:55.666Z,16.60
2018-11-05T12:08:24.961Z,16.70
2018-11-05T12:10:54.745Z,16.80
2018-11-05T12:13:24.711Z,16.90
2018-11-05T12:15:54.037Z,16.90
2018-11-05T12:18:24.106Z,16.90
2018-11-05T12:20:54.398Z,17.00
2018-11-05T12:23:26.165Z,17.00
2018-11-05T12:25:55.500Z,17.10
2018-11-05T12:28:24.673Z,17.10
2018-11-05T12:30:54.411Z,17.10
2018-11-05T12:33:23.771Z,17.00
2018-11-05T12:35:53.006Z,17.10
2018-11-05T12:38:28.324Z,17.00
2018-11-05T12:40:57.871Z,17.10
2018-11-05T12:43:27.749Z,17.20
2018-11-05T12:45:56.974Z,17.30
2018-11-05T12:48:26.145Z,17.30
2018-11-05T12:50:55.361Z,17.30
2018-11-05T12:53:24.556Z,17.30
2018-11-05T12:55:53.907Z,17.40
2018-11-05T12:58:23.314Z,17.50
2018-11-05T13:00:52.656Z,17.50
2018-11-05T13:03:21.982Z,17.50
2018-11-05T13:05:51.184Z,17.50
2018-11-05T13:08:20.417Z,17.50
2018-11-05T13:10:49.592Z,17.60
2018-11-05T13:13:18.776Z,17.70
2018-11-05T13:15:48.001Z,17.60
2018-11-05T13:18:17.172Z,17.80
2018-11-05T13:23:47.541Z,17.70
2018-11-05T13:26:17.156Z,17.70
2018-11-05T14:04:55.224Z,18.30
2018-11-05T14:07:24.406Z,18.40
2018-11-05T14:09:53.578Z,18.40
2018-11-05T14:12:22.797Z,18.30
2018-11-05T14:14:51.944Z,18.30
2018-11-05T14:17:21.115Z,18.20
2018-11-05T14:19:50.338Z,18.30
2018-11-05T14:22:19.513Z,18.30
2018-11-05T14:24:48.688Z,18.20
2018-11-05T14:27:17.957Z,18.30
2018-11-05T14:33:03.829Z,18.20
2018-11-05T14:35:33.010Z,18.20
2018-11-05T14:38:02.267Z,18.10
2018-11-05T14:40:31.464Z,18.10
2018-11-05T14:43:00.698Z,18.20
2018-11-05T14:45:29.926Z,18.20
2018-11-05T14:47:59.175Z,18.10
2018-11-05T14:50:28.435Z,18.00
2018-11-05T14:52:58.174Z,18.10
2018-11-05T14:55:27.417Z,17.90
2018-11-05T14:58:25.918Z,17.70
2018-11-05T15:00:55.114Z,17.80
2018-11-05T15:03:24.391Z,17.80
2018-11-05T15:05:53.600Z,17.80
2018-11-05T15:08:22.833Z,17.90
2018-11-05T15:10:51.999Z,17.80
2018-11-05T15:13:21.183Z,17.80
2018-11-05T15:15:50.405Z,17.70
2018-11-05T15:18:19.660Z,17.60
2018-11-05T15:20:48.911Z,17.60
2018-11-05T15:23:18.090Z,17.50
2018-11-05T15:28:48.062Z,15.90
2018-11-05T15:32:46.536Z,17.30
2018-11-05T15:35:15.903Z,17.20
2018-11-05T15:37:45.457Z,17.20
2018-11-05T15:40:15.894Z,17.00
2018-11-05T15:42:45.232Z,17.10
2018-11-05T15:45:15.712Z,17.20
2018-11-05T15:47:44.946Z,17.10
2018-11-05T15:50:15.639Z,17.00
2018-11-05T15:53:32.411Z,17.00
2018-11-05T15:56:01.358Z,17.00
2018-11-05T15:58:30.567Z,16.90
2018-11-05T16:00:59.736Z,16.70
2018-11-05T16:03:29.059Z,16.90
2018-11-05T16:05:58.293Z,16.80
2018-11-05T16:08:27.534Z,16.80
2018-11-05T16:10:56.742Z,16.80
2018-11-05T16:13:26.060Z,16.50
2018-11-05T16:16:24.648Z,16.50
2018-11-05T16:18:53.802Z,16.80
2018-11-05T16:21:29.476Z,16.50
2018-11-05T16:23:58.694Z,16.60
2018-11-05T16:26:27.861Z,16.40
2018-11-05T16:28:57.059Z,16.50
2018-11-05T16:31:26.369Z,16.40
2018-11-05T16:33:55.562Z,16.40
2018-11-05T16:36:28.007Z,16.30
2018-11-05T16:38:57.193Z,16.20
2018-11-05T16:41:26.430Z,16.20
2018-11-05T16:43:55.694Z,16.10
2018-11-05T16:46:28.323Z,16.00
2018-11-05T16:49:24.667Z,15.90
2018-11-05T16:54:54.422Z,16.20
2018-11-05T16:57:23.743Z,16.20
2018-11-05T16:59:53.600Z,16.20
2018-11-05T17:02:29.840Z,16.10
2018-11-05T17:04:59.149Z,16.10
2018-11-05T17:07:28.905Z,15.80
2018-11-05T17:09:58.345Z,15.70
2018-11-05T17:12:27.565Z,15.70
2018-11-05T17:15:26.129Z,15.80
2018-11-05T17:17:55.332Z,15.70
2018-11-05T17:20:24.548Z,15.70
2018-11-05T17:22:53.792Z,15.80
2018-11-05T17:25:29.164Z,15.80
2018-11-05T17:28:25.308Z,15.80
2018-11-05T17:34:25.098Z,15.50
2018-11-05T17:36:54.297Z,15.80
2018-11-05T17:39:29.646Z,15.50
2018-11-05T17:41:58.846Z,15.50
2018-11-05T17:44:28.046Z,15.50
2018-11-05T17:46:57.242Z,15.50
2018-11-05T17:49:27.665Z,15.30
2018-11-05T17:51:57.099Z,15.40
2018-11-05T17:54:27.839Z,15.50
2018-11-05T17:56:57.231Z,15.40
2018-11-05T17:59:27.471Z,15.50
2018-11-05T18:05:25.211Z,15.40
2018-11-05T18:07:54.524Z,15.30
2018-11-05T18:10:29.429Z,15.40
2018-11-05T18:13:25.189Z,15.40
2018-11-05T18:15:54.470Z,15.50
2018-11-05T18:18:23.782Z,15.50
2018-11-05T18:20:53.157Z,15.30
2018-11-05T18:23:22.489Z,15.20
2018-11-05T18:44:25.129Z,14.90
2018-11-05T18:56:25.645Z,14.70
2018-11-05T19:02:24.869Z,14.60
2018-11-05T19:11:25.372Z,14.60
2018-11-05T19:17:24.919Z,14.50
2018-11-05T19:29:24.927Z,14.30
2018-11-05T19:32:42.714Z,14.30
2018-11-05T19:35:12.467Z,14.10
2018-11-05T19:40:42.062Z,14.30
2018-11-05T19:43:27.831Z,14.20
2018-11-05T19:46:26.301Z,14.20
2018-11-05T19:51:55.623Z,14.20
2018-11-05T19:54:28.668Z,14.20
2018-11-05T19:57:24.919Z,14.10
2018-11-05T20:09:25.186Z,14.10
2018-11-05T20:14:55.122Z,14.00
2018-11-05T20:17:24.366Z,14.00
2018-11-05T20:19:53.667Z,14.00
2018-11-05T20:22:22.948Z,13.90
2018-11-05T20:24:52.215Z,13.90
2018-11-05T20:27:21.520Z,14.00
2018-11-05T20:29:51.294Z,14.00
2018-11-05T20:32:28.051Z,14.00
2018-11-05T20:34:56.833Z,14.00
2018-11-05T20:37:26.246Z,14.00
2018-11-05T20:39:55.553Z,14.00
2018-11-05T20:42:24.695Z,13.90
2018-11-05T20:44:53.875Z,13.80
2018-11-05T20:47:28.804Z,13.80
2018-11-05T20:49:57.991Z,13.80
2018-11-05T20:52:27.228Z,13.80
2018-11-05T20:54:56.452Z,13.70
2018-11-05T20:57:25.716Z,13.70
2018-11-05T20:59:55.390Z,13.70
2018-11-05T21:02:28.069Z,13.60
2018-11-05T21:04:57.253Z,13.60
2018-11-05T21:07:26.794Z,13.70
2018-11-05T21:09:56.022Z,13.60
2018-11-05T21:12:25.199Z,13.70
2018-11-05T21:14:54.369Z,13.60
2018-11-05T21:17:24.373Z,13.60
2018-11-05T21:19:53.672Z,13.60
2018-11-05T21:22:23.832Z,13.60
2018-11-05T21:24:52.949Z,13.50
2018-11-05T21:27:22.152Z,13.60
2018-11-05T21:29:51.410Z,13.50
2018-11-05T21:32:27.547Z,13.50
2018-11-05T21:34:56.863Z,13.60
2018-11-05T21:37:26.018Z,13.50
2018-11-05T21:39:55.201Z,13.50
2018-11-05T21:42:24.406Z,13.50
2018-11-05T21:44:53.599Z,13.50
2018-11-05T21:47:22.920Z,13.40
2018-11-05T21:49:52.160Z,13.50
2018-11-05T21:52:21.390Z,13.40
2018-11-05T21:54:50.568Z,13.40
2018-11-05T21:57:27.221Z,13.40
2018-11-05T21:59:56.401Z,13.30
2018-11-05T22:02:29.340Z,13.40
2018-11-05T22:04:58.516Z,13.40
2018-11-05T22:07:27.701Z,13.30
2018-11-05T22:09:56.911Z,13.30
2018-11-05T22:12:26.096Z,13.30
2018-11-05T22:14:55.265Z,13.30
2018-11-05T22:17:24.502Z,13.20
2018-11-05T22:19:53.663Z,13.20
2018-11-05T22:22:22.844Z,13.20
2018-11-05T22:27:52.225Z,13.20
2018-11-05T22:30:27.371Z,13.20
2018-11-05T22:33:25.374Z,13.20
2018-11-05T22:35:54.612Z,13.10
2018-11-05T22:38:23.798Z,13.10
2018-11-05T22:40:53.007Z,13.20
2018-11-05T22:43:22.162Z,13.10
2018-11-05T22:45:51.344Z,13.10
2018-11-05T22:48:20.586Z,13.00
2018-11-05T22:50:49.786Z,13.10
2018-11-05T22:53:28.650Z,13.10
2018-11-05T22:55:57.818Z,13.10
2018-11-05T22:58:26.977Z,13.00
2018-11-05T23:01:01.572Z,13.00
2018-11-05T23:03:31.286Z,13.00
2018-11-05T23:06:00.786Z,13.00
2018-11-05T23:08:30.023Z,13.00
2018-11-05T23:10:59.592Z,13.00
2018-11-05T23:13:28.769Z,10.90
2018-11-05T23:15:57.978Z,12.90
2018-11-05T23:18:27.141Z,12.90
2018-11-05T23:20:56.308Z,13.00
2018-11-05T23:23:25.524Z,12.80
2018-11-05T23:25:54.696Z,12.80
2018-11-05T23:28:23.849Z,12.80
2018-11-05T23:30:53.072Z,12.80
2018-11-05T23:33:22.261Z,12.50
2018-11-05T23:35:51.469Z,12.60
2018-11-05T23:38:21.214Z,12.60
2018-11-05T23:40:50.506Z,12.70
2018-11-05T23:43:27.482Z,12.70
2018-11-05T23:45:56.653Z,12.70
2018-11-05T23:48:25.816Z,12.60
2018-11-05T23:50:55.095Z,12.40
2018-11-05T23:53:24.254Z,12.50
2018-11-05T23:55:53.419Z,12.50
2018-11-05T23:58:22.661Z,12.50
