createdAt,value
2019-01-03T00:00:36.525Z,94.02
2019-01-03T00:03:42.980Z,95.00
2019-01-03T00:06:50.352Z,94.64
2019-01-03T00:09:58.975Z,94.60
2019-01-03T00:13:05.787Z,95.02
2019-01-03T00:16:19.994Z,95.44
2019-01-03T00:19:25.393Z,94.45
2019-01-03T00:22:32.112Z,93.88
2019-01-03T00:25:39.404Z,93.75
2019-01-03T00:28:50.731Z,93.91
2019-01-03T00:32:10.579Z,94.30
2019-01-03T00:35:17.521Z,92.98
2019-01-03T00:38:24.849Z,93.35
2019-01-03T00:41:51.424Z,93.95
2019-01-03T00:44:58.513Z,94.87
2019-01-03T00:48:12.701Z,95.16
2019-01-03T00:51:20.628Z,95.69
2019-01-03T00:54:27.541Z,95.64
2019-01-03T00:57:35.580Z,95.35
2019-01-03T01:00:43.482Z,96.04
2019-01-03T01:03:54.569Z,96.05
2019-01-03T01:07:21.357Z,94.12
2019-01-03T01:10:27.872Z,95.30
2019-01-03T01:13:36.098Z,94.24
2019-01-03T01:16:43.161Z,95.07
2019-01-03T01:20:01.019Z,94.89
2019-01-03T01:23:21.236Z,95.51
2019-01-03T01:26:33.478Z,95.71
2019-01-03T01:29:38.920Z,97.00
2019-01-03T01:33:05.742Z,96.68
2019-01-03T01:36:15.238Z,97.21
2019-01-03T01:39:25.732Z,96.68
2019-01-03T01:42:33.089Z,95.00
2019-01-03T01:45:47.557Z,94.68
2019-01-03T01:48:56.513Z,95.34
2019-01-03T01:52:10.755Z,95.09
2019-01-03T01:55:34.800Z,94.71
2019-01-03T01:58:41.071Z,94.69
2019-01-03T02:01:48.748Z,94.49
2019-01-03T02:04:55.895Z,93.88
2019-01-03T02:08:03.361Z,94.89
2019-01-03T02:11:10.920Z,94.23
2019-01-03T02:14:18.318Z,93.32
2019-01-03T02:17:39.032Z,93.68
2019-01-03T02:20:49.594Z,94.13
2019-01-03T02:24:07.365Z,94.60
2019-01-03T02:27:20.951Z,95.12
2019-01-03T02:30:28.482Z,94.58
2019-01-03T02:33:51.984Z,94.15
2019-01-03T02:37:14.797Z,93.86
2019-01-03T02:40:35.984Z,93.41
2019-01-03T02:44:00.233Z,92.50
2019-01-03T02:47:07.369Z,92.94
2019-01-03T02:50:19.842Z,92.97
2019-01-03T02:53:26.764Z,93.84
2019-01-03T02:56:30.217Z,94.39
2019-01-03T02:59:37.484Z,94.33
2019-01-03T03:02:48.809Z,94.35
2019-01-03T03:06:02.876Z,95.44
2019-01-03T03:09:09.835Z,95.33
2019-01-03T03:12:21.707Z,95.58
2019-01-03T03:15:33.131Z,95.31
2019-01-03T03:18:47.978Z,94.88
2019-01-03T03:21:59.273Z,94.85
2019-01-03T03:25:04.763Z,95.73
2019-01-03T03:28:12.780Z,96.25
2019-01-03T03:31:26.552Z,95.71
2019-01-03T03:34:32.814Z,95.03
2019-01-03T03:37:45.443Z,93.09
2019-01-03T03:40:52.603Z,93.49
2019-01-03T03:44:03.778Z,94.52
2019-01-03T03:47:11.443Z,94.79
2019-01-03T03:50:19.210Z,96.81
2019-01-03T03:53:13.529Z,97.78
2019-01-03T03:56:33.990Z,98.84
2019-01-03T03:59:47.473Z,99.87
2019-01-03T04:02:54.185Z,98.84
2019-01-03T04:06:11.974Z,98.72
2019-01-03T04:09:24.245Z,99.67
2019-01-03T04:12:38.725Z,100.00
2019-01-03T04:15:49.774Z,96.69
2019-01-03T04:19:06.544Z,92.70
2019-01-03T04:22:17.265Z,90.83
2019-01-03T04:25:43.832Z,92.01
2019-01-03T04:28:50.638Z,93.33
2019-01-03T04:32:00.888Z,94.44
2019-01-03T04:35:04.640Z,95.21
2019-01-03T04:38:11.451Z,94.21
2019-01-03T04:41:22.756Z,94.29
2019-01-03T04:44:36.479Z,94.18
2019-01-03T04:47:44.677Z,94.07
2019-01-03T04:50:52.091Z,93.48
2019-01-03T04:54:03.662Z,94.88
2019-01-03T04:57:10.296Z,96.25
2019-01-03T05:00:21.867Z,92.91
2019-01-03T05:03:28.214Z,92.07
2019-01-03T05:06:35.632Z,94.68
2019-01-03T05:09:42.267Z,95.48
2019-01-03T05:12:41.871Z,95.44
2019-01-03T05:15:49.229Z,96.99
2019-01-03T05:19:12.955Z,96.82
2019-01-03T05:22:19.720Z,96.50
2019-01-03T05:25:31.331Z,96.96
2019-01-03T05:28:41.998Z,97.70
2019-01-03T05:31:52.739Z,99.08
2019-01-03T05:35:01.044Z,99.68
2019-01-03T05:38:08.132Z,99.73
2019-01-03T05:41:25.177Z,99.67
2019-01-03T05:44:39.401Z,99.80
2019-01-03T05:47:47.340Z,99.46
2019-01-03T05:51:02.138Z,100.00
2019-01-03T05:54:08.529Z,100.00
2019-01-03T05:57:15.922Z,100.00
2019-01-03T06:00:24.742Z,99.67
2019-01-03T06:03:30.886Z,98.05
2019-01-03T06:06:42.688Z,97.92
2019-01-03T06:09:49.755Z,98.29
2019-01-03T06:13:09.870Z,97.40
2019-01-03T06:16:16.920Z,97.16
2019-01-03T06:19:32.439Z,97.10
2019-01-03T06:22:29.401Z,95.00
2019-01-03T06:25:36.665Z,95.17
2019-01-03T06:28:48.151Z,95.01
2019-01-03T06:31:54.378Z,95.03
2019-01-03T06:35:01.861Z,95.72
2019-01-03T06:38:28.152Z,96.10
2019-01-03T06:41:48.736Z,94.75
2019-01-03T06:44:56.601Z,94.77
2019-01-03T06:48:20.066Z,93.28
2019-01-03T06:51:43.142Z,92.86
2019-01-03T06:55:03.024Z,92.73
2019-01-03T06:58:23.059Z,95.09
2019-01-03T07:01:43.373Z,96.83
2019-01-03T07:05:06.261Z,97.43
2019-01-03T07:08:16.408Z,96.82
2019-01-03T07:11:22.949Z,97.17
2019-01-03T07:14:31.145Z,94.17
2019-01-03T07:17:38.880Z,92.98
2019-01-03T07:20:50.071Z,94.60
2019-01-03T07:23:57.801Z,94.14
2019-01-03T07:27:04.815Z,93.84
2019-01-03T07:30:11.793Z,93.89
2019-01-03T07:33:21.703Z,93.08
2019-01-03T07:36:41.213Z,93.54
2019-01-03T07:39:53.059Z,94.56
2019-01-03T07:43:00.936Z,93.72
2019-01-03T07:46:11.851Z,95.27
2019-01-03T07:49:18.936Z,93.42
2019-01-03T07:52:42.559Z,92.87
2019-01-03T07:55:45.244Z,92.91
2019-01-03T07:58:52.711Z,93.75
2019-01-03T08:02:00.238Z,93.31
2019-01-03T08:05:20.562Z,92.55
2019-01-03T08:08:41.399Z,92.81
2019-01-03T08:12:03.078Z,92.70
2019-01-03T08:15:17.565Z,90.76
2019-01-03T08:18:25.498Z,90.68
2019-01-03T08:21:27.414Z,89.89
2019-01-03T08:24:35.743Z,89.52
2019-01-03T08:27:46.908Z,90.16
2019-01-03T08:30:53.831Z,90.69
2019-01-03T08:34:02.333Z,89.93
2019-01-03T08:37:09.235Z,88.79
2019-01-03T08:40:16.098Z,89.09
2019-01-03T08:43:36.391Z,87.72
2019-01-03T08:47:06.051Z,86.60
2019-01-03T08:50:13.259Z,84.95
2019-01-03T08:53:21.562Z,86.45
2019-01-03T08:56:32.815Z,87.05
2019-01-03T08:59:39.736Z,85.96
2019-01-03T09:02:54.275Z,84.75
2019-01-03T09:06:08.485Z,84.51
2019-01-03T09:09:22.502Z,86.69
2019-01-03T09:12:28.907Z,87.99
2019-01-03T09:15:34.722Z,85.08
2019-01-03T09:18:40.925Z,84.70
2019-01-03T09:21:51.357Z,84.48
2019-01-03T09:24:57.218Z,84.91
2019-01-03T09:28:08.708Z,85.06
2019-01-03T09:31:15.546Z,85.87
2019-01-03T09:34:26.902Z,87.25
2019-01-03T09:37:33.489Z,87.64
2019-01-03T09:40:39.710Z,86.35
2019-01-03T09:44:02.842Z,85.45
2019-01-03T09:46:51.822Z,86.73
2019-01-03T09:49:40.829Z,88.04
2019-01-03T09:52:30.431Z,86.00
2019-01-03T09:55:19.747Z,86.17
2019-01-03T09:58:08.613Z,85.14
2019-01-03T10:00:57.824Z,85.12
2019-01-03T10:03:46.926Z,86.49
2019-01-03T10:06:36.270Z,85.48
2019-01-03T10:09:25.302Z,85.54
2019-01-03T10:12:14.560Z,83.97
2019-01-03T10:15:03.974Z,83.22
2019-01-03T10:17:53.231Z,83.84
2019-01-03T10:20:42.546Z,85.79
2019-01-03T10:23:31.693Z,85.99
2019-01-03T10:26:20.526Z,87.53
2019-01-03T10:29:10.625Z,86.08
2019-01-03T10:31:59.731Z,84.05
2019-01-03T10:34:48.964Z,83.02
2019-01-03T10:37:38.645Z,84.93
2019-01-03T10:40:28.039Z,85.02
2019-01-03T10:43:17.619Z,84.54
2019-01-03T10:46:06.888Z,84.99
2019-01-03T10:48:56.163Z,84.79
2019-01-03T10:51:45.694Z,86.83
2019-01-03T10:54:34.627Z,86.43
2019-01-03T10:57:24.990Z,85.15
2019-01-03T11:00:14.281Z,84.46
2019-01-03T11:03:03.531Z,85.62
2019-01-03T11:05:52.646Z,85.54
2019-01-03T11:08:41.671Z,85.02
2019-01-03T11:11:31.256Z,83.92
2019-01-03T11:14:20.627Z,82.77
2019-01-03T11:17:10.266Z,82.97
2019-01-03T11:19:59.544Z,81.53
2019-01-03T11:22:48.716Z,81.63
2019-01-03T11:25:37.961Z,80.95
2019-01-03T11:28:27.524Z,79.43
2019-01-03T11:31:16.851Z,81.00
2019-01-03T11:34:06.057Z,79.21
2019-01-03T11:36:55.610Z,76.09
2019-01-03T11:39:44.987Z,74.93
2019-01-03T11:42:33.908Z,74.45
2019-01-03T11:45:22.761Z,74.84
2019-01-03T11:48:12.645Z,75.07
2019-01-03T11:51:02.372Z,78.08
2019-01-03T11:53:51.759Z,76.08
2019-01-03T11:56:41.134Z,76.79
2019-01-03T11:59:30.030Z,77.30
2019-01-03T12:02:25.413Z,77.65
2019-01-03T12:05:10.335Z,77.48
2019-01-03T12:07:59.537Z,77.46
2019-01-03T12:10:48.932Z,78.50
2019-01-03T12:13:38.613Z,72.99
2019-01-03T12:16:27.917Z,72.68
2019-01-03T12:19:21.109Z,72.58
2019-01-03T12:22:10.349Z,70.12
2019-01-03T12:24:59.598Z,72.65
2019-01-03T12:27:48.919Z,71.78
2019-01-03T12:30:38.800Z,72.66
2019-01-03T12:33:28.150Z,74.78
2019-01-03T12:36:17.437Z,74.19
2019-01-03T12:39:07.805Z,74.46
2019-01-03T12:41:57.421Z,68.53
2019-01-03T12:44:46.697Z,67.42
2019-01-03T12:47:35.589Z,70.31
2019-01-03T12:50:08.597Z,71.10
2019-01-03T12:52:39.437Z,71.28
2019-01-03T12:55:10.326Z,72.53
2019-01-03T12:57:41.178Z,72.07
2019-01-03T13:00:31.593Z,68.67
2019-01-03T13:03:21.145Z,72.55
2019-01-03T13:06:10.021Z,75.80
2019-01-03T13:08:59.295Z,72.58
2019-01-03T13:11:49.047Z,68.50
2019-01-03T13:14:38.416Z,66.33
2019-01-03T13:17:27.717Z,69.45
2019-01-03T13:20:17.307Z,68.44
2019-01-03T13:23:06.126Z,69.39
2019-01-03T13:25:55.349Z,70.13
2019-01-03T13:28:44.979Z,70.17
2019-01-03T13:31:34.417Z,68.60
2019-01-03T13:34:23.798Z,67.38
2019-01-03T13:37:13.053Z,67.38
2019-01-03T13:40:02.336Z,68.19
2019-01-03T13:42:51.557Z,66.57
2019-01-03T13:45:41.244Z,65.56
2019-01-03T13:48:30.515Z,68.25
2019-01-03T13:51:19.877Z,68.54
2019-01-03T13:54:09.212Z,68.62
2019-01-03T13:56:58.072Z,69.85
2019-01-03T13:59:47.525Z,69.73
2019-01-03T14:02:37.696Z,68.89
2019-01-03T14:05:27.319Z,69.87
2019-01-03T14:08:16.739Z,70.30
2019-01-03T14:10:47.680Z,70.28
2019-01-03T14:13:18.609Z,68.38
2019-01-03T14:15:49.586Z,68.66
2019-01-03T14:18:20.428Z,69.40
2019-01-03T14:20:51.278Z,68.59
2019-01-03T14:23:22.163Z,69.17
2019-01-03T14:25:55.959Z,69.71
2019-01-03T14:28:26.798Z,69.67
2019-01-03T14:30:57.672Z,67.98
2019-01-03T14:33:28.557Z,69.87
2019-01-03T14:35:59.404Z,68.38
2019-01-03T14:38:30.287Z,69.09
2019-01-03T14:41:01.131Z,68.17
2019-01-03T14:43:31.979Z,69.36
2019-01-03T14:46:02.886Z,69.94
2019-01-03T14:48:33.753Z,68.94
2019-01-03T14:51:04.617Z,67.72
2019-01-03T14:53:35.514Z,69.33
2019-01-03T14:56:06.373Z,69.38
2019-01-03T14:58:37.290Z,68.17
2019-01-03T15:01:08.145Z,70.25
2019-01-03T15:03:40.144Z,70.34
2019-01-03T15:06:11.059Z,70.71
2019-01-03T15:08:41.916Z,69.80
2019-01-03T15:11:12.777Z,70.68
2019-01-03T15:13:43.687Z,70.51
2019-01-03T15:16:14.554Z,71.03
2019-01-03T15:18:45.448Z,70.32
2019-01-03T15:21:16.345Z,70.12
2019-01-03T15:23:47.217Z,69.95
2019-01-03T15:26:18.081Z,69.74
2019-01-03T15:28:48.985Z,68.95
2019-01-03T15:31:20.225Z,69.88
2019-01-03T15:33:51.104Z,70.32
2019-01-03T15:36:22.005Z,70.74
2019-01-03T15:38:52.873Z,70.25
2019-01-03T15:41:23.733Z,71.75
2019-01-03T15:43:54.651Z,72.07
2019-01-03T15:46:25.531Z,71.12
2019-01-03T15:48:56.658Z,71.60
2019-01-03T15:51:27.913Z,70.45
2019-01-03T15:53:58.760Z,70.82
2019-01-03T15:56:29.634Z,73.46
2019-01-03T15:59:00.568Z,73.20
2019-01-03T16:01:31.507Z,74.24
2019-01-03T16:04:03.333Z,74.69
2019-01-03T16:06:34.402Z,75.88
2019-01-03T16:09:07.011Z,75.42
2019-01-03T16:11:37.953Z,76.48
2019-01-03T16:14:08.848Z,75.68
2019-01-03T16:16:39.727Z,77.17
2019-01-03T16:19:10.601Z,76.45
2019-01-03T16:21:41.633Z,76.77
2019-01-03T16:24:12.540Z,75.62
2019-01-03T16:26:43.480Z,77.63
2019-01-03T16:29:14.730Z,77.16
2019-01-03T16:31:51.374Z,75.50
2019-01-03T16:34:22.402Z,77.68
2019-01-03T16:36:53.310Z,77.59
2019-01-03T16:39:24.304Z,76.82
2019-01-03T16:41:55.406Z,78.14
2019-01-03T16:44:26.308Z,78.19
2019-01-03T16:46:57.429Z,78.94
2019-01-03T16:49:28.544Z,78.84
2019-01-03T16:51:59.473Z,79.33
2019-01-03T16:54:30.544Z,79.59
2019-01-03T16:57:01.601Z,78.09
2019-01-03T16:59:32.543Z,76.19
2019-01-03T17:02:03.429Z,75.23
2019-01-03T17:04:34.574Z,75.92
2019-01-03T17:07:05.513Z,77.00
2019-01-03T17:09:36.696Z,76.99
2019-01-03T17:12:07.701Z,75.38
2019-01-03T17:14:44.691Z,75.42
2019-01-03T17:17:15.825Z,75.50
2019-01-03T17:19:46.718Z,74.18
2019-01-03T17:22:21.103Z,74.38
2019-01-03T17:24:52.101Z,74.29
2019-01-03T17:27:22.992Z,73.68
2019-01-03T17:29:53.986Z,73.76
2019-01-03T17:32:25.116Z,74.02
2019-01-03T17:34:56.000Z,74.95
2019-01-03T17:37:26.855Z,75.06
2019-01-03T17:39:57.863Z,74.24
2019-01-03T17:42:29.288Z,75.27
2019-01-03T17:45:00.190Z,72.12
2019-01-03T17:47:35.857Z,70.90
2019-01-03T17:50:07.686Z,71.13
2019-01-03T17:52:38.614Z,71.68
2019-01-03T17:55:09.701Z,72.30
2019-01-03T17:57:40.565Z,72.22
2019-01-03T18:00:20.723Z,71.40
2019-01-03T18:02:52.613Z,72.29
2019-01-03T18:05:23.703Z,70.89
2019-01-03T18:07:54.738Z,71.27
2019-01-03T18:10:25.701Z,69.60
2019-01-03T18:12:56.620Z,72.25
2019-01-03T18:15:27.869Z,71.47
2019-01-03T18:17:59.542Z,71.23
2019-01-03T18:20:30.463Z,71.18
2019-01-03T18:23:01.550Z,70.91
2019-01-03T18:25:32.599Z,71.11
2019-01-03T18:28:03.533Z,72.43
2019-01-03T18:30:34.843Z,72.77
2019-01-03T18:33:05.928Z,72.92
2019-01-03T18:35:37.560Z,72.15
2019-01-03T18:38:09.239Z,70.61
2019-01-03T18:40:40.360Z,70.73
2019-01-03T18:43:30.226Z,74.64
2019-01-03T18:46:20.029Z,70.78
2019-01-03T18:48:51.595Z,72.25
2019-01-03T18:51:25.640Z,69.93
2019-01-03T18:54:02.958Z,70.07
2019-01-03T18:56:34.035Z,71.64
2019-01-03T18:59:04.987Z,70.93
2019-01-03T19:01:36.066Z,72.00
2019-01-03T19:04:07.154Z,76.23
2019-01-03T19:06:42.985Z,74.73
2019-01-03T19:09:16.843Z,75.39
2019-01-03T19:11:49.645Z,73.74
2019-01-03T19:14:26.136Z,72.70
2019-01-03T19:16:57.208Z,71.24
2019-01-03T19:19:28.319Z,71.22
2019-01-03T19:21:59.300Z,73.75
2019-01-03T19:24:31.759Z,72.81
2019-01-03T19:27:03.193Z,68.97
2019-01-03T19:29:35.558Z,69.47
2019-01-03T19:32:07.346Z,69.74
2019-01-03T19:34:40.252Z,67.61
2019-01-03T19:37:12.574Z,69.32
2019-01-03T19:39:46.405Z,69.70
2019-01-03T19:42:21.911Z,70.61
2019-01-03T19:44:55.999Z,71.69
2019-01-03T19:47:27.609Z,71.11
2019-01-03T19:50:03.206Z,70.54
2019-01-03T19:52:35.708Z,72.72
2019-01-03T19:55:10.591Z,72.20
2019-01-03T19:57:42.692Z,72.33
2019-01-03T20:00:16.563Z,71.84
2019-01-03T20:02:48.281Z,75.97
2019-01-03T20:05:20.208Z,76.00
2019-01-03T20:07:56.334Z,77.39
2019-01-03T20:10:27.892Z,77.26
2019-01-03T20:13:01.438Z,77.88
2019-01-03T20:15:33.484Z,78.28
2019-01-03T20:18:04.975Z,78.80
2019-01-03T20:20:36.563Z,78.31
2019-01-03T20:23:07.735Z,79.46
2019-01-03T20:25:39.702Z,79.45
2019-01-03T20:28:10.924Z,79.76
2019-01-03T20:30:42.046Z,80.08
2019-01-03T20:33:13.138Z,80.09
2019-01-03T20:35:44.091Z,80.47
2019-01-03T20:38:15.127Z,81.08
2019-01-03T20:40:46.281Z,80.82
2019-01-03T20:43:17.278Z,82.89
2019-01-03T20:45:48.594Z,80.79
2019-01-03T20:48:19.379Z,79.58
2019-01-03T20:50:50.557Z,81.00
2019-01-03T20:53:21.678Z,79.02
2019-01-03T20:55:52.781Z,78.31
2019-01-03T20:58:24.021Z,77.85
2019-01-03T21:01:13.456Z,78.50
2019-01-03T21:04:02.720Z,78.49
2019-01-03T21:06:51.799Z,78.83
2019-01-03T21:09:41.230Z,78.82
2019-01-03T21:12:30.584Z,78.88
2019-01-03T21:15:20.724Z,79.34
2019-01-03T21:18:09.658Z,80.69
2019-01-03T21:20:58.906Z,80.29
2019-01-03T21:23:48.060Z,79.30
2019-01-03T21:26:37.692Z,80.77
2019-01-03T21:29:27.094Z,81.13
2019-01-03T21:32:16.567Z,80.37
2019-01-03T21:35:06.247Z,81.24
2019-01-03T21:37:55.361Z,79.62
2019-01-03T21:40:44.704Z,80.04
2019-01-03T21:43:33.980Z,80.34
2019-01-03T21:46:23.621Z,79.58
2019-01-03T21:49:13.037Z,79.45
2019-01-03T21:52:02.360Z,79.87
2019-01-03T21:54:51.919Z,80.32
2019-01-03T21:57:41.228Z,80.63
2019-01-03T22:00:30.532Z,79.46
2019-01-03T22:03:20.118Z,79.20
2019-01-03T22:06:09.457Z,79.05
2019-01-03T22:08:58.534Z,79.47
2019-01-03T22:11:48.995Z,80.12
2019-01-03T22:14:37.766Z,80.68
2019-01-03T22:17:27.067Z,80.31
2019-01-03T22:20:15.877Z,79.55
2019-01-03T22:23:05.268Z,80.69
2019-01-03T22:25:54.417Z,80.68
2019-01-03T22:28:44.079Z,81.38
2019-01-03T22:31:33.616Z,81.38
2019-01-03T22:34:22.966Z,82.11
2019-01-03T22:37:11.878Z,82.05
2019-01-03T22:40:01.157Z,81.11
2019-01-03T22:42:50.268Z,81.33
2019-01-03T22:45:39.631Z,81.93
2019-01-03T22:48:28.881Z,81.14
2019-01-03T22:51:20.249Z,80.92
2019-01-03T22:54:08.673Z,81.19
2019-01-03T22:56:58.214Z,81.00
2019-01-03T22:59:50.385Z,81.72
2019-01-03T23:02:39.420Z,81.95
2019-01-03T23:05:29.239Z,82.70
2019-01-03T23:08:18.912Z,82.84
2019-01-03T23:11:07.828Z,82.52
2019-01-03T23:13:57.135Z,82.41
2019-01-03T23:16:46.472Z,82.29
2019-01-03T23:19:35.568Z,82.60
2019-01-03T23:22:25.041Z,82.75
2019-01-03T23:25:14.738Z,81.72
2019-01-03T23:28:03.711Z,80.94
2019-01-03T23:30:52.950Z,81.14
2019-01-03T23:33:43.453Z,80.03
2019-01-03T23:36:32.899Z,80.46
2019-01-03T23:39:22.577Z,80.54
2019-01-03T23:42:11.947Z,80.37
2019-01-03T23:45:15.696Z,80.57
2019-01-03T23:48:04.959Z,81.46
2019-01-03T23:50:54.062Z,81.25
2019-01-03T23:53:43.644Z,81.93
2019-01-03T23:56:32.969Z,81.25
2019-01-03T23:59:22.516Z,82.10
